createdAt,value
2018-04-18T00:02:25.474Z,11.70
2018-04-18T00:04:52.796Z,11.07
2018-04-18T00:07:20.098Z,10.73
2018-04-18T00:09:47.462Z,11.97
2018-04-18T00:12:14.781Z,9.87
2018-04-18T00:14:42.118Z,9.40
2018-04-18T00:17:09.433Z,11.63
2018-04-18T00:19:36.774Z,9.60
2018-04-18T00:22:04.067Z,9.40
2018-04-18T00:24:31.425Z,9.50
2018-04-18T00:26:58.779Z,10.10
2018-04-18T00:29:26.054Z,15.23
2018-04-18T00:31:53.365Z,11.83
2018-04-18T00:36:53.376Z,9.60
2018-04-18T00:39:20.663Z,10.47
2018-04-18T00:41:47.972Z,10.17
2018-04-18T00:44:15.304Z,10.90
2018-04-18T00:46:42.655Z,10.00
2018-04-18T00:49:09.957Z,9.40
2018-04-18T00:51:37.258Z,8.97
2018-04-18T00:54:04.534Z,8.90
2018-04-18T00:56:31.838Z,9.80
2018-04-18T00:58:59.166Z,8.97
2018-04-18T01:01:26.460Z,8.80
2018-04-18T01:03:53.782Z,9.90
2018-04-18T01:06:21.090Z,11.00
2018-04-18T01:08:48.382Z,8.70
2018-04-18T01:11:15.688Z,9.67
2018-04-18T01:13:43.079Z,10.80
2018-04-18T01:16:10.350Z,9.07
2018-04-18T01:18:37.648Z,10.37
2018-04-18T01:21:04.942Z,9.27
2018-04-18T01:23:32.209Z,9.63
2018-04-18T01:25:59.509Z,9.77
2018-04-18T01:28:26.815Z,9.63
2018-04-18T01:30:54.162Z,8.80
2018-04-18T01:33:21.464Z,9.33
2018-04-18T01:35:48.746Z,9.07
2018-04-18T01:38:16.034Z,9.73
2018-04-18T01:40:43.342Z,8.60
2018-04-18T01:43:10.651Z,10.00
2018-04-18T01:45:37.976Z,9.03
2018-04-18T01:48:05.714Z,8.10
2018-04-18T01:50:33.012Z,8.30
2018-04-18T01:53:00.342Z,8.63
2018-04-18T01:55:27.640Z,8.83
2018-04-18T01:57:54.925Z,7.63
2018-04-18T02:00:22.209Z,7.80
2018-04-18T02:02:49.498Z,9.23
2018-04-18T02:05:16.778Z,9.10
2018-04-18T02:07:44.099Z,8.40
2018-04-18T02:10:11.507Z,9.20
2018-04-18T02:12:39.021Z,9.50
2018-04-18T02:15:06.334Z,8.60
2018-04-18T02:17:33.626Z,18.47
2018-04-18T02:20:00.909Z,8.33
2018-04-18T02:22:28.238Z,8.77
2018-04-18T02:24:55.496Z,9.00
2018-04-18T02:27:22.772Z,7.70
2018-04-18T02:29:50.064Z,9.00
2018-04-18T02:32:17.342Z,12.60
2018-04-18T02:34:44.776Z,9.63
2018-04-18T02:37:12.098Z,8.00
2018-04-18T02:39:39.408Z,9.83
2018-04-18T02:42:06.742Z,9.23
2018-04-18T02:44:34.064Z,8.13
2018-04-18T02:47:01.375Z,8.30
2018-04-18T02:49:28.693Z,8.53
2018-04-18T02:51:56.032Z,8.70
2018-04-18T02:54:23.302Z,8.17
2018-04-18T02:56:50.597Z,8.50
2018-04-18T02:59:17.907Z,8.10
2018-04-18T03:01:45.186Z,8.27
2018-04-18T03:04:12.510Z,9.00
2018-04-18T03:06:39.875Z,8.83
2018-04-18T03:09:07.229Z,8.60
2018-04-18T03:11:34.541Z,8.30
2018-04-18T03:14:01.820Z,8.20
2018-04-18T03:16:29.194Z,8.07
2018-04-18T03:18:56.461Z,9.57
2018-04-18T03:21:23.894Z,18.97
2018-04-18T03:23:51.177Z,9.60
2018-04-18T03:26:18.467Z,8.73
2018-04-18T03:28:45.761Z,8.13
2018-04-18T03:31:13.055Z,9.23
2018-04-18T03:33:40.424Z,9.30
2018-04-18T03:36:07.760Z,9.50
2018-04-18T03:38:35.145Z,9.30
2018-04-18T03:41:02.421Z,8.13
2018-04-18T03:43:29.776Z,8.57
2018-04-18T03:45:57.072Z,7.83
2018-04-18T03:48:24.776Z,7.43
2018-04-18T03:50:52.194Z,8.73
2018-04-18T03:53:19.496Z,7.97
2018-04-18T03:55:46.810Z,8.83
2018-04-18T03:58:14.141Z,7.80
2018-04-18T04:00:41.436Z,7.70
2018-04-18T04:03:08.831Z,8.00
2018-04-18T04:05:36.187Z,8.97
2018-04-18T04:08:03.521Z,9.33
2018-04-18T04:10:30.830Z,9.63
2018-04-18T04:12:58.121Z,9.60
2018-04-18T04:15:25.451Z,9.57
2018-04-18T04:17:58.605Z,10.40
2018-04-18T04:20:31.653Z,8.90
2018-04-18T04:23:04.793Z,8.40
2018-04-18T04:25:32.100Z,14.40
2018-04-18T04:27:59.415Z,9.20
2018-04-18T04:30:27.608Z,9.23
2018-04-18T04:32:54.896Z,8.93
2018-04-18T04:35:22.182Z,9.30
2018-04-18T04:37:49.566Z,9.70
2018-04-18T04:40:16.887Z,9.90
2018-04-18T04:42:44.190Z,10.63
2018-04-18T04:45:11.501Z,9.97
2018-04-18T04:47:38.874Z,10.70
2018-04-18T04:50:06.170Z,10.13
2018-04-18T04:52:34.186Z,9.10
2018-04-18T04:55:01.502Z,10.17
2018-04-18T04:57:28.868Z,10.70
2018-04-18T04:59:56.183Z,10.80
2018-04-18T05:02:23.727Z,11.13
2018-04-18T05:04:51.038Z,11.43
2018-04-18T05:07:18.350Z,9.33
2018-04-18T05:09:45.757Z,12.90
2018-04-18T05:12:13.107Z,10.70
2018-04-18T05:14:40.476Z,9.67
2018-04-18T05:17:07.981Z,9.20
2018-04-18T05:19:35.297Z,8.67
2018-04-18T05:22:02.708Z,8.33
2018-04-18T05:24:30.204Z,8.30
2018-04-18T05:26:57.505Z,8.87
2018-04-18T05:29:24.854Z,9.40
2018-04-18T05:31:52.192Z,8.70
2018-04-18T05:34:19.853Z,8.97
2018-04-18T05:36:47.176Z,9.83
2018-04-18T05:39:14.651Z,9.73
2018-04-18T05:41:42.134Z,9.53
2018-04-18T05:44:09.779Z,8.50
2018-04-18T05:46:37.219Z,9.20
2018-04-18T05:49:04.560Z,8.63
2018-04-18T05:51:32.042Z,9.53
2018-04-18T05:53:59.445Z,10.70
2018-04-18T05:56:28.003Z,10.10
2018-04-18T05:58:55.336Z,9.90
2018-04-18T06:01:22.668Z,10.77
2018-04-18T06:03:50.035Z,13.33
2018-04-18T06:06:17.394Z,10.83
2018-04-18T06:08:44.847Z,10.43
2018-04-18T06:11:12.325Z,10.37
2018-04-18T06:13:39.823Z,10.30
2018-04-18T06:16:07.176Z,11.20
2018-04-18T06:18:34.601Z,9.90
2018-04-18T06:21:02.056Z,11.10
2018-04-18T06:23:31.026Z,8.90
2018-04-18T06:25:58.406Z,10.23
2018-04-18T06:28:25.994Z,9.97
2018-04-18T06:30:53.347Z,8.87
2018-04-18T06:33:20.718Z,8.83
2018-04-18T06:35:48.155Z,9.50
2018-04-18T06:38:15.908Z,10.00
2018-04-18T06:40:43.486Z,10.67
2018-04-18T06:43:10.923Z,15.57
2018-04-18T06:45:38.351Z,11.33
2018-04-18T06:48:05.955Z,10.57
2018-04-18T06:50:33.843Z,10.33
2018-04-18T06:53:01.769Z,9.67
2018-04-18T06:55:29.393Z,10.63
2018-04-18T06:57:56.734Z,9.30
2018-04-18T07:00:25.090Z,9.10
2018-04-18T07:02:52.435Z,8.27
2018-04-18T07:05:19.838Z,8.93
2018-04-18T07:07:47.116Z,8.73
2018-04-18T07:10:14.720Z,11.00
2018-04-18T07:12:42.217Z,10.20
2018-04-18T07:15:09.629Z,9.03
2018-04-18T07:17:37.154Z,8.20
2018-04-18T07:20:04.775Z,8.57
2018-04-18T07:22:33.020Z,8.27
2018-04-18T07:25:00.566Z,7.40
2018-04-18T07:27:27.959Z,9.23
2018-04-18T07:29:55.610Z,10.60
2018-04-18T07:32:22.940Z,10.13
2018-04-18T07:34:51.254Z,10.27
2018-04-18T07:37:18.667Z,10.33
2018-04-18T07:39:46.020Z,8.90
2018-04-18T07:42:13.448Z,11.00
2018-04-18T07:44:41.822Z,11.47
2018-04-18T07:47:09.375Z,10.37
2018-04-18T07:49:36.956Z,9.40
2018-04-18T07:52:04.358Z,10.00
2018-04-18T07:54:31.772Z,10.33
2018-04-18T07:56:59.162Z,10.90
2018-04-18T07:59:26.602Z,9.63
2018-04-18T08:01:54.132Z,10.13
2018-04-18T08:04:21.663Z,8.63
2018-04-18T08:06:49.070Z,8.97
2018-04-18T08:09:16.449Z,8.70
2018-04-18T08:11:44.007Z,9.27
2018-04-18T08:14:11.561Z,8.77
2018-04-18T08:16:39.005Z,9.27
2018-04-18T08:19:06.541Z,7.53
2018-04-18T08:21:33.960Z,7.77
2018-04-18T08:24:01.503Z,8.17
2018-04-18T08:26:28.930Z,8.67
2018-04-18T08:28:56.343Z,8.30
2018-04-18T08:31:23.731Z,7.63
2018-04-18T08:33:54.921Z,8.47
2018-04-18T08:36:22.812Z,8.80
2018-04-18T08:38:50.727Z,9.10
2018-04-18T08:41:18.128Z,8.00
2018-04-18T08:46:18.808Z,6.37
2018-04-18T08:48:46.264Z,6.00
2018-04-18T08:51:13.833Z,6.83
2018-04-18T08:53:41.458Z,7.50
2018-04-18T08:56:09.034Z,7.87
2018-04-18T08:58:36.428Z,9.60
2018-04-18T09:01:03.738Z,9.40
2018-04-18T09:03:31.190Z,10.40
2018-04-18T09:05:58.476Z,7.00
2018-04-18T09:08:25.854Z,10.33
2018-04-18T09:10:53.187Z,6.33
2018-04-18T09:13:20.524Z,7.30
2018-04-18T09:15:48.102Z,6.15
2018-04-18T09:18:15.383Z,6.40
2018-04-18T09:20:42.861Z,5.33
2018-04-18T09:23:10.379Z,5.53
2018-04-18T09:25:37.807Z,5.30
2018-04-18T09:28:05.191Z,4.43
2018-04-18T09:30:32.691Z,5.70
2018-04-18T09:33:00.058Z,5.50
2018-04-18T09:35:27.427Z,6.93
2018-04-18T09:37:55.091Z,7.63
2018-04-18T09:40:22.531Z,7.67
2018-04-18T09:42:53.972Z,7.57
2018-04-18T09:45:21.296Z,7.33
2018-04-18T09:47:48.875Z,7.60
2018-04-18T09:50:16.282Z,8.00
2018-04-18T09:52:43.669Z,7.30
2018-04-18T09:55:11.167Z,6.67
2018-04-18T09:57:38.543Z,6.30
2018-04-18T10:00:05.922Z,6.73
2018-04-18T10:02:43.392Z,7.10
2018-04-18T10:05:10.803Z,7.97
2018-04-18T10:07:38.156Z,6.20
2018-04-18T10:10:05.568Z,6.07
2018-04-18T10:12:32.878Z,6.83
2018-04-18T10:15:00.383Z,5.80
2018-04-18T10:17:27.699Z,5.40
2018-04-18T10:19:55.104Z,5.83
2018-04-18T10:22:22.437Z,6.53
2018-04-18T10:24:49.872Z,6.20
2018-04-18T10:27:17.288Z,5.43
2018-04-18T10:29:44.649Z,5.57
2018-04-18T10:32:12.048Z,5.83
2018-04-18T10:34:39.703Z,6.87
2018-04-18T10:37:07.432Z,6.23
2018-04-18T10:39:35.567Z,6.13
2018-04-18T10:42:02.977Z,7.73
2018-04-18T10:44:30.693Z,6.77
2018-04-18T10:46:58.085Z,6.53
2018-04-18T10:49:25.647Z,5.70
2018-04-18T10:51:53.084Z,5.43
2018-04-18T10:54:20.484Z,6.53
2018-04-18T10:56:47.964Z,6.00
2018-04-18T10:59:15.874Z,6.30
2018-04-18T11:01:46.010Z,5.83
2018-04-18T11:04:13.381Z,7.07
2018-04-18T11:06:41.059Z,6.37
2018-04-18T11:09:08.541Z,5.80
2018-04-18T11:11:35.912Z,6.00
2018-04-18T11:14:03.554Z,6.40
2018-04-18T11:16:30.966Z,6.23
2018-04-18T11:18:58.330Z,5.50
2018-04-18T11:21:27.522Z,7.77
2018-04-18T11:23:55.577Z,5.00
2018-04-18T11:26:23.026Z,4.80
2018-04-18T11:28:50.378Z,4.60
2018-04-18T11:31:17.761Z,4.90
2018-04-18T11:33:55.547Z,4.80
2018-04-18T11:36:24.360Z,4.67
2018-04-18T11:38:51.759Z,4.50
2018-04-18T11:41:19.226Z,4.80
2018-04-18T11:43:46.689Z,3.90
2018-04-18T11:46:14.001Z,5.30
2018-04-18T11:48:41.330Z,4.70
2018-04-18T11:51:09.139Z,4.60
2018-04-18T11:53:37.291Z,4.40
2018-04-18T11:56:06.748Z,4.63
2018-04-18T11:58:34.115Z,4.60
2018-04-18T12:01:02.188Z,4.83
2018-04-18T12:03:29.548Z,6.20
2018-04-18T12:05:56.977Z,6.17
2018-04-18T12:08:25.235Z,6.50
2018-04-18T12:10:52.537Z,6.40
2018-04-18T12:13:19.949Z,5.60
2018-04-18T12:15:47.441Z,5.33
2018-04-18T12:20:46.526Z,4.70
2018-04-18T12:23:14.119Z,5.63
2018-04-18T12:25:41.612Z,6.20
2018-04-18T12:28:09.186Z,5.37
2018-04-18T12:30:36.549Z,6.27
2018-04-18T12:33:03.953Z,5.93
2018-04-18T12:35:31.444Z,6.03
2018-04-18T12:37:58.872Z,6.93
2018-04-18T12:40:26.310Z,6.23
2018-04-18T12:42:53.797Z,6.37
2018-04-18T12:45:21.107Z,7.30
2018-04-18T12:47:48.482Z,6.57
2018-04-18T12:50:15.816Z,6.53
2018-04-18T12:52:43.720Z,6.60
2018-04-18T12:55:11.129Z,6.90
2018-04-18T12:57:38.683Z,8.07
2018-04-18T13:00:06.042Z,8.30
2018-04-18T13:02:33.611Z,7.20
2018-04-18T13:05:01.028Z,8.07
2018-04-18T13:07:28.328Z,7.07
2018-04-18T13:09:56.638Z,8.40
2018-04-18T13:12:23.968Z,8.33
2018-04-18T13:14:51.264Z,7.83
2018-04-18T13:17:18.702Z,5.90
2018-04-18T13:19:46.030Z,7.27
2018-04-18T13:22:13.406Z,6.17
2018-04-18T13:24:40.798Z,5.47
2018-04-18T13:27:08.269Z,9.43
2018-04-18T13:29:35.672Z,6.83
2018-04-18T13:32:03.123Z,6.53
2018-04-18T13:34:30.474Z,8.20
2018-04-18T13:36:58.157Z,8.70
2018-04-18T13:39:25.574Z,6.30
2018-04-18T13:41:53.027Z,5.27
2018-04-18T13:44:20.538Z,5.00
2018-04-18T13:46:47.995Z,6.27
2018-04-18T13:49:15.593Z,6.20
2018-04-18T13:51:43.080Z,5.50
2018-04-18T13:59:17.999Z,4.67
2018-04-18T14:01:45.429Z,6.30
2018-04-18T14:04:12.949Z,9.77
2018-04-18T14:06:40.578Z,12.33
2018-04-18T14:09:08.158Z,12.23
2018-04-18T14:11:35.629Z,10.33
2018-04-18T14:14:03.097Z,10.60
2018-04-18T14:16:30.503Z,11.60
2018-04-18T14:18:57.880Z,12.73
2018-04-18T14:21:25.385Z,11.07
2018-04-18T14:23:52.858Z,8.80
2018-04-18T14:26:20.351Z,10.17
2018-04-18T14:28:47.779Z,11.50
2018-04-18T14:31:15.645Z,11.13
2018-04-18T14:33:43.127Z,10.50
2018-04-18T14:36:10.678Z,12.17
2018-04-18T14:38:38.540Z,9.37
2018-04-18T14:41:06.140Z,10.20
2018-04-18T14:43:33.476Z,9.70
2018-04-18T14:46:00.921Z,9.37
2018-04-18T14:48:28.325Z,7.70
2018-04-18T14:50:55.745Z,9.87
2018-04-18T14:53:23.352Z,8.20
2018-04-18T14:55:50.804Z,8.77
2018-04-18T14:58:18.212Z,7.80
2018-04-18T15:00:45.844Z,9.43
2018-04-18T15:03:13.255Z,8.20
2018-04-18T15:05:40.690Z,8.53
2018-04-18T15:08:09.318Z,8.13
2018-04-18T15:10:36.858Z,8.80
2018-04-18T15:13:04.745Z,8.47
2018-04-18T15:15:32.280Z,9.17
2018-04-18T15:18:00.325Z,8.87
2018-04-18T15:20:27.716Z,8.10
2018-04-18T15:22:55.129Z,7.90
2018-04-18T15:25:22.474Z,9.50
2018-04-18T15:27:50.104Z,8.13
2018-04-18T15:30:22.160Z,8.70
2018-04-18T15:32:49.561Z,7.97
2018-04-18T15:35:16.893Z,9.47
2018-04-18T15:37:44.362Z,8.20
2018-04-18T15:42:43.793Z,10.00
2018-04-18T15:45:11.337Z,10.53
2018-04-18T15:47:38.932Z,9.83
2018-04-18T15:50:09.118Z,10.03
2018-04-18T15:52:37.004Z,9.50
2018-04-18T15:55:04.623Z,10.23
2018-04-18T15:57:32.059Z,9.67
2018-04-18T16:02:31.065Z,12.10
2018-04-18T16:04:58.490Z,11.63
2018-04-18T16:07:26.169Z,11.70
2018-04-18T16:09:53.572Z,12.17
2018-04-18T16:12:21.003Z,13.50
2018-04-18T16:14:48.621Z,11.73
2018-04-18T16:17:16.109Z,13.50
2018-04-18T16:19:43.463Z,13.10
2018-04-18T16:22:12.105Z,12.80
2018-04-18T16:24:40.849Z,13.27
2018-04-18T16:27:08.494Z,11.30
2018-04-18T16:29:41.979Z,11.63
2018-04-18T16:32:09.430Z,12.23
2018-04-18T16:34:36.847Z,13.23
2018-04-18T16:37:04.200Z,13.20
2018-04-18T16:39:31.603Z,11.70
2018-04-18T16:41:59.094Z,12.83
2018-04-18T16:44:26.428Z,10.83
2018-04-18T16:46:53.783Z,10.30
2018-04-18T16:49:21.987Z,10.40
2018-04-18T16:51:49.334Z,10.00
2018-04-18T16:54:16.784Z,10.20
2018-04-18T16:56:44.360Z,9.70
2018-04-18T16:59:11.766Z,10.40
2018-04-18T17:01:39.325Z,10.63
2018-04-18T17:04:12.408Z,10.70
2018-04-18T17:06:40.149Z,10.23
2018-04-18T17:09:07.534Z,10.20
2018-04-18T17:11:35.921Z,9.50
2018-04-18T17:14:03.964Z,11.30
2018-04-18T17:16:32.067Z,10.10
2018-04-18T17:18:59.673Z,10.33
2018-04-18T17:21:32.417Z,10.07
2018-04-18T17:24:00.221Z,9.63
2018-04-18T17:26:27.630Z,9.20
2018-04-18T17:28:57.096Z,9.97
2018-04-18T17:31:24.454Z,9.73
2018-04-18T17:33:53.826Z,10.30
2018-04-18T17:36:21.486Z,9.23
2018-04-18T17:38:48.913Z,9.57
2018-04-18T17:41:16.475Z,9.17
2018-04-18T17:43:44.041Z,10.30
2018-04-18T17:46:12.181Z,9.10
2018-04-18T17:48:40.167Z,9.40
2018-04-18T17:51:07.767Z,11.13
2018-04-18T17:53:35.305Z,10.50
2018-04-18T17:56:02.629Z,10.00
2018-04-18T17:58:30.121Z,9.60
2018-04-18T18:00:57.495Z,10.53
2018-04-18T18:03:24.877Z,8.20
2018-04-18T18:06:03.926Z,10.53
2018-04-18T18:08:31.354Z,9.77
2018-04-18T18:10:58.690Z,9.80
2018-04-18T18:13:26.155Z,9.33
2018-04-18T18:15:53.472Z,9.83
2018-04-18T18:18:20.942Z,11.00
2018-04-18T18:20:48.377Z,10.17
2018-04-18T18:23:15.939Z,10.87
2018-04-18T18:25:43.444Z,10.10
2018-04-18T18:28:11.907Z,11.70
2018-04-18T18:30:39.264Z,10.33
2018-04-18T18:33:11.173Z,12.33
2018-04-18T18:35:38.520Z,10.87
2018-04-18T18:38:06.484Z,10.57
2018-04-18T18:40:34.140Z,12.00
2018-04-18T18:43:01.632Z,11.50
2018-04-18T18:45:28.978Z,12.10
2018-04-18T18:47:56.385Z,11.90
2018-04-18T18:50:23.698Z,10.13
2018-04-18T18:52:51.139Z,11.47
2018-04-18T18:55:18.723Z,11.47
2018-04-18T18:57:46.158Z,11.50
2018-04-18T19:00:13.603Z,12.03
2018-04-18T19:02:41.138Z,13.07
2018-04-18T19:05:08.574Z,13.40
2018-04-18T19:07:35.941Z,11.40
2018-04-18T19:10:03.314Z,12.20
2018-04-18T19:12:30.641Z,13.20
2018-04-18T19:14:57.995Z,12.67
2018-04-18T19:17:25.321Z,11.87
2018-04-18T19:19:53.098Z,12.23
2018-04-18T19:22:20.550Z,11.30
2018-04-18T19:24:47.878Z,11.53
2018-04-18T19:27:15.351Z,13.10
2018-04-18T19:29:42.952Z,13.53
2018-04-18T19:32:10.345Z,12.47
2018-04-18T19:34:37.888Z,13.93
2018-04-18T19:37:05.394Z,17.73
2018-04-18T19:39:33.422Z,13.37
2018-04-18T19:42:01.163Z,12.40
2018-04-18T19:44:28.482Z,13.10
2018-04-18T19:46:55.802Z,12.43
2018-04-18T19:49:23.183Z,13.20
2018-04-18T19:51:50.631Z,12.80
2018-04-18T19:54:18.103Z,14.07
2018-04-18T19:56:45.626Z,13.10
2018-04-18T19:59:13.049Z,11.83
2018-04-18T20:01:40.586Z,12.00
2018-04-18T20:04:08.039Z,13.10
2018-04-18T20:06:36.496Z,12.00
2018-04-18T20:09:04.658Z,12.90
2018-04-18T20:11:32.308Z,11.10
2018-04-18T20:13:59.659Z,12.53
2018-04-18T20:16:26.985Z,10.93
2018-04-18T20:18:54.733Z,12.03
2018-04-18T20:21:22.054Z,11.93
2018-04-18T20:23:49.774Z,11.50
2018-04-18T20:26:17.058Z,10.77
2018-04-18T20:28:44.367Z,12.20
2018-04-18T20:31:11.818Z,11.20
2018-04-18T20:33:39.609Z,11.10
2018-04-18T20:36:07.062Z,12.07
2018-04-18T20:38:34.380Z,11.60
2018-04-18T20:41:01.805Z,10.40
2018-04-18T20:43:29.426Z,10.40
2018-04-18T20:45:56.927Z,9.53
2018-04-18T20:48:24.204Z,10.70
2018-04-18T20:50:51.517Z,9.43
2018-04-18T20:53:19.446Z,9.70
2018-04-18T20:55:46.774Z,8.60
2018-04-18T20:58:14.125Z,9.57
2018-04-18T21:00:42.156Z,8.50
2018-04-18T21:03:09.722Z,8.83
2018-04-18T21:05:37.207Z,7.67
2018-04-18T21:08:04.651Z,8.83
2018-04-18T21:10:31.955Z,8.57
2018-04-18T21:12:59.397Z,8.47
2018-04-18T21:15:26.750Z,7.63
2018-04-18T21:17:54.054Z,8.23
2018-04-18T21:20:21.671Z,9.13
2018-04-18T21:22:49.445Z,7.93
2018-04-18T21:25:16.793Z,8.50
2018-04-18T21:27:44.312Z,7.73
2018-04-18T21:30:11.788Z,9.50
2018-04-18T21:32:39.285Z,8.83
2018-04-18T21:35:06.694Z,7.40
2018-04-18T21:37:34.108Z,9.70
2018-04-18T21:40:01.394Z,8.73
2018-04-18T21:42:28.760Z,8.40
2018-04-18T21:44:56.174Z,8.87
2018-04-18T21:47:23.489Z,9.03
2018-04-18T21:49:50.879Z,10.53
2018-04-18T21:52:18.180Z,9.17
2018-04-18T21:54:45.486Z,9.53
2018-04-18T21:57:12.804Z,8.50
2018-04-18T21:59:40.118Z,10.20
2018-04-18T22:02:07.775Z,8.90
2018-04-18T22:04:36.224Z,8.90
2018-04-18T22:07:03.595Z,8.60
2018-04-18T22:09:31.129Z,10.17
2018-04-18T22:11:58.422Z,10.00
2018-04-18T22:14:25.732Z,8.80
2018-04-18T22:16:53.120Z,9.03
2018-04-18T22:19:20.410Z,9.23
2018-04-18T22:21:47.741Z,10.47
2018-04-18T22:24:15.201Z,8.33
2018-04-18T22:26:42.658Z,9.23
2018-04-18T22:29:10.011Z,11.53
2018-04-18T22:31:37.427Z,10.30
2018-04-18T22:34:04.724Z,10.07
2018-04-18T22:36:32.066Z,10.33
2018-04-18T22:38:59.397Z,9.73
2018-04-18T22:41:26.715Z,9.40
2018-04-18T22:43:54.009Z,9.00
2018-04-18T22:46:21.284Z,9.70
2018-04-18T22:48:48.677Z,10.10
2018-04-18T22:51:15.960Z,9.13
2018-04-18T22:53:43.348Z,11.00
2018-04-18T22:56:10.663Z,10.73
2018-04-18T22:58:38.137Z,10.70
2018-04-18T23:01:05.421Z,10.17
2018-04-18T23:03:32.822Z,9.00
2018-04-18T23:06:00.147Z,10.13
2018-04-18T23:08:27.425Z,12.43
2018-04-18T23:10:54.722Z,10.10
2018-04-18T23:13:22.001Z,11.27
2018-04-18T23:15:49.295Z,9.60
2018-04-18T23:18:16.609Z,9.97
2018-04-18T23:20:43.935Z,10.60
2018-04-18T23:23:11.264Z,9.70
2018-04-18T23:25:38.609Z,11.50
2018-04-18T23:28:05.921Z,9.67
2018-04-18T23:30:33.217Z,10.20
2018-04-18T23:33:00.590Z,10.27
2018-04-18T23:35:27.893Z,10.50
2018-04-18T23:37:55.181Z,10.47
2018-04-18T23:40:22.469Z,10.00
2018-04-18T23:42:49.762Z,9.70
2018-04-18T23:45:17.953Z,11.53
2018-04-18T23:47:45.337Z,9.80
2018-04-18T23:50:12.707Z,9.20
2018-04-18T23:52:40.057Z,10.57
2018-04-18T23:55:07.435Z,10.80
2018-04-18T23:57:35.232Z,9.20
