createdAt,value
2017-11-08T00:00:23.669Z,1016.54
2017-11-08T00:01:23.630Z,1016.54
2017-11-08T00:02:23.597Z,1016.59
2017-11-08T00:03:23.551Z,1016.56
2017-11-08T00:04:23.512Z,1016.57
2017-11-08T00:05:23.474Z,1016.55
2017-11-08T00:06:23.434Z,1016.55
2017-11-08T00:07:23.400Z,1016.57
2017-11-08T00:08:23.355Z,1016.55
2017-11-08T00:09:23.321Z,1016.56
2017-11-08T00:10:23.281Z,1016.53
2017-11-08T00:11:23.241Z,1016.56
2017-11-08T00:12:23.211Z,1016.51
2017-11-08T00:13:23.166Z,1016.55
2017-11-08T00:14:23.135Z,1016.54
2017-11-08T00:15:23.085Z,1016.55
2017-11-08T00:16:23.047Z,1016.60
2017-11-08T00:17:23.009Z,1016.54
2017-11-08T00:18:22.971Z,1016.50
2017-11-08T00:19:22.935Z,1016.51
2017-11-08T00:20:22.892Z,1016.52
2017-11-08T00:21:22.855Z,1016.52
2017-11-08T00:22:22.827Z,1016.55
2017-11-08T00:23:22.775Z,1016.54
2017-11-08T00:24:22.737Z,1016.47
2017-11-08T00:25:22.705Z,1016.48
2017-11-08T00:26:22.663Z,1016.41
2017-11-08T00:27:22.627Z,1016.47
2017-11-08T00:28:22.597Z,1016.44
2017-11-08T00:29:22.573Z,1016.51
2017-11-08T00:30:22.505Z,1016.47
2017-11-08T00:31:22.482Z,1016.45
2017-11-08T00:32:22.428Z,1016.47
2017-11-08T00:33:22.398Z,1016.47
2017-11-08T00:34:22.351Z,1016.48
2017-11-08T00:35:22.311Z,1016.55
2017-11-08T00:36:22.275Z,1016.55
2017-11-08T00:37:22.233Z,1016.52
2017-11-08T00:38:22.196Z,1016.54
2017-11-08T00:39:22.162Z,1016.58
2017-11-08T00:40:22.115Z,1016.60
2017-11-08T00:41:22.075Z,1016.56
2017-11-08T00:42:22.041Z,1016.58
2017-11-08T00:43:21.998Z,1016.56
2017-11-08T00:44:21.960Z,1016.54
2017-11-08T00:45:21.926Z,1016.50
2017-11-08T00:46:21.896Z,1016.53
2017-11-08T00:47:21.839Z,1016.48
2017-11-08T00:48:21.802Z,1016.42
2017-11-08T00:49:21.761Z,1016.42
2017-11-08T00:50:21.734Z,1016.41
2017-11-08T00:51:21.689Z,1016.45
2017-11-08T00:52:21.645Z,1016.49
2017-11-08T00:53:21.608Z,1016.47
2017-11-08T00:54:21.570Z,1016.44
2017-11-08T00:55:21.527Z,1016.50
2017-11-08T00:56:21.502Z,1016.38
2017-11-08T00:57:21.462Z,1016.38
2017-11-08T00:58:21.413Z,1016.35
2017-11-08T00:59:21.376Z,1016.33
2017-11-08T01:00:21.336Z,1016.27
2017-11-08T01:01:21.302Z,1016.27
2017-11-08T01:02:21.257Z,1016.31
2017-11-08T01:03:21.229Z,1016.27
2017-11-08T01:04:21.205Z,1016.24
2017-11-08T01:05:21.143Z,1016.22
2017-11-08T01:06:21.105Z,1016.23
2017-11-08T01:07:21.064Z,1016.25
2017-11-08T01:08:21.030Z,1016.21
2017-11-08T01:09:20.995Z,1016.18
2017-11-08T01:10:20.949Z,1016.21
2017-11-08T01:11:20.908Z,1016.16
2017-11-08T01:12:20.882Z,1016.19
2017-11-08T01:13:20.830Z,1016.16
2017-11-08T01:14:20.798Z,1016.17
2017-11-08T01:15:20.780Z,1016.20
2017-11-08T01:16:20.712Z,1016.23
2017-11-08T01:17:20.697Z,1016.23
2017-11-08T01:18:20.633Z,1016.23
2017-11-08T01:19:20.595Z,1016.18
2017-11-08T01:20:20.565Z,1016.16
2017-11-08T01:21:20.529Z,1016.18
2017-11-08T01:22:20.494Z,1016.18
2017-11-08T01:23:20.437Z,1016.15
2017-11-08T01:24:20.425Z,1016.16
2017-11-08T01:25:20.362Z,1016.12
2017-11-08T01:26:20.323Z,1016.11
2017-11-08T01:27:20.286Z,1016.11
2017-11-08T01:28:20.261Z,1016.06
2017-11-08T01:29:20.206Z,1016.04
2017-11-08T01:30:20.174Z,1016.04
2017-11-08T01:31:20.124Z,1016.08
2017-11-08T01:32:20.096Z,1016.08
2017-11-08T01:33:20.056Z,1016.10
2017-11-08T01:34:20.010Z,1016.01
2017-11-08T01:35:19.975Z,1016.03
2017-11-08T01:36:19.931Z,1015.98
2017-11-08T01:37:19.898Z,1016.01
2017-11-08T01:38:19.851Z,1016.03
2017-11-08T01:39:19.813Z,1016.06
2017-11-08T01:40:19.777Z,1016.02
2017-11-08T01:41:19.739Z,1016.03
2017-11-08T01:42:19.696Z,1016.00
2017-11-08T01:43:19.659Z,1015.96
2017-11-08T01:44:19.617Z,1015.92
2017-11-08T01:45:19.581Z,1015.95
2017-11-08T01:46:19.540Z,1015.91
2017-11-08T01:47:19.503Z,1015.91
2017-11-08T01:48:19.463Z,1015.92
2017-11-08T01:49:19.420Z,1015.93
2017-11-08T01:50:19.380Z,1015.93
2017-11-08T01:51:19.342Z,1015.91
2017-11-08T01:52:19.305Z,1015.91
2017-11-08T01:53:19.263Z,1015.89
2017-11-08T01:54:19.230Z,1015.88
2017-11-08T01:55:19.186Z,1015.82
2017-11-08T01:56:19.149Z,1015.81
2017-11-08T01:57:19.107Z,1015.83
2017-11-08T01:58:19.066Z,1015.80
2017-11-08T01:59:19.061Z,1015.78
2017-11-08T02:00:18.991Z,1015.71
2017-11-08T02:01:18.949Z,1015.69
2017-11-08T02:02:18.913Z,1015.71
2017-11-08T02:03:18.875Z,1015.70
2017-11-08T02:04:18.833Z,1015.73
2017-11-08T02:05:18.789Z,1015.78
2017-11-08T02:06:18.761Z,1015.74
2017-11-08T02:07:18.728Z,1015.77
2017-11-08T02:08:18.674Z,1015.77
2017-11-08T02:09:18.635Z,1015.72
2017-11-08T02:10:18.595Z,1015.72
2017-11-08T02:11:18.555Z,1015.73
2017-11-08T02:12:18.534Z,1015.69
2017-11-08T02:13:18.485Z,1015.66
2017-11-08T02:14:18.437Z,1015.66
2017-11-08T02:15:18.399Z,1015.63
2017-11-08T02:16:18.368Z,1015.68
2017-11-08T02:17:18.320Z,1015.68
2017-11-08T02:18:18.285Z,1015.65
2017-11-08T02:19:18.242Z,1015.65
2017-11-08T02:20:18.203Z,1015.64
2017-11-08T02:21:18.161Z,1015.64
2017-11-08T02:22:18.139Z,1015.65
2017-11-08T02:23:18.143Z,1015.61
2017-11-08T02:24:18.054Z,1015.59
2017-11-08T02:25:18.018Z,1015.59
2017-11-08T02:26:17.969Z,1015.59
2017-11-08T02:27:17.933Z,1015.58
2017-11-08T02:28:17.892Z,1015.60
2017-11-08T02:29:17.847Z,1015.63
2017-11-08T02:30:17.814Z,1015.65
2017-11-08T02:31:17.772Z,1015.63
2017-11-08T02:32:17.734Z,1015.72
2017-11-08T02:33:17.693Z,1015.69
2017-11-08T02:34:17.651Z,1015.70
2017-11-08T02:35:17.611Z,1015.68
2017-11-08T02:36:17.574Z,1015.71
2017-11-08T02:37:17.534Z,1015.67
2017-11-08T02:38:17.499Z,1015.69
2017-11-08T02:39:17.452Z,1015.65
2017-11-08T02:40:17.417Z,1015.63
2017-11-08T02:41:17.374Z,1015.64
2017-11-08T02:42:17.336Z,1015.66
2017-11-08T02:43:17.304Z,1015.66
2017-11-08T02:44:17.263Z,1015.69
2017-11-08T02:45:17.217Z,1015.72
2017-11-08T02:46:17.182Z,1015.69
2017-11-08T02:47:17.138Z,1015.66
2017-11-08T02:48:17.096Z,1015.60
2017-11-08T02:49:17.057Z,1015.55
2017-11-08T02:50:17.052Z,1015.59
2017-11-08T02:51:16.977Z,1015.60
2017-11-08T02:52:16.953Z,1015.65
2017-11-08T02:53:16.899Z,1015.66
2017-11-08T02:54:16.866Z,1015.59
2017-11-08T02:55:16.823Z,1015.55
2017-11-08T02:56:16.781Z,1015.53
2017-11-08T02:57:16.749Z,1015.52
2017-11-08T02:58:16.703Z,1015.54
2017-11-08T02:59:16.660Z,1015.52
2017-11-08T03:00:16.624Z,1015.52
2017-11-08T03:01:16.582Z,1015.55
2017-11-08T03:02:16.542Z,1015.55
2017-11-08T03:03:16.501Z,1015.53
2017-11-08T03:04:16.465Z,1015.55
2017-11-08T03:05:16.432Z,1015.54
2017-11-08T03:06:16.385Z,1015.53
2017-11-08T03:07:16.345Z,1015.55
2017-11-08T03:08:16.309Z,1015.59
2017-11-08T03:09:16.283Z,1015.57
2017-11-08T03:10:16.229Z,1015.59
2017-11-08T03:11:16.192Z,1015.65
2017-11-08T03:12:16.147Z,1015.61
2017-11-08T03:13:16.112Z,1015.65
2017-11-08T03:14:16.072Z,1015.66
2017-11-08T03:15:16.030Z,1015.65
2017-11-08T03:16:15.992Z,1015.64
2017-11-08T03:17:15.955Z,1015.67
2017-11-08T03:18:15.910Z,1015.68
2017-11-08T03:19:15.873Z,1015.63
2017-11-08T03:20:15.838Z,1015.62
2017-11-08T03:21:15.802Z,1015.60
2017-11-08T03:22:15.749Z,1015.59
2017-11-08T03:23:15.712Z,1015.61
2017-11-08T03:24:15.669Z,1015.65
2017-11-08T03:25:15.633Z,1015.61
2017-11-08T03:26:15.601Z,1015.66
2017-11-08T03:27:15.556Z,1015.66
2017-11-08T03:28:15.515Z,1015.70
2017-11-08T03:29:15.474Z,1015.65
2017-11-08T03:30:15.443Z,1015.71
2017-11-08T03:31:15.408Z,1015.69
2017-11-08T03:32:15.356Z,1015.75
2017-11-08T03:33:15.316Z,1015.73
2017-11-08T03:34:15.275Z,1015.75
2017-11-08T03:35:15.240Z,1015.73
2017-11-08T03:36:15.211Z,1015.68
2017-11-08T03:37:15.164Z,1015.69
2017-11-08T03:38:15.130Z,1015.68
2017-11-08T03:39:15.096Z,1015.75
2017-11-08T03:40:15.042Z,1015.72
2017-11-08T03:41:15.001Z,1015.72
2017-11-08T03:42:14.964Z,1015.73
2017-11-08T03:43:14.918Z,1015.75
2017-11-08T03:44:14.883Z,1015.68
2017-11-08T03:45:14.843Z,1015.67
2017-11-08T03:46:14.809Z,1015.66
2017-11-08T03:47:14.765Z,1015.68
2017-11-08T03:48:14.733Z,1015.69
2017-11-08T03:49:14.681Z,1015.69
2017-11-08T03:50:14.645Z,1015.74
2017-11-08T03:51:14.601Z,1015.72
2017-11-08T03:52:14.559Z,1015.68
2017-11-08T03:53:14.533Z,1015.75
2017-11-08T03:54:14.487Z,1015.75
2017-11-08T03:55:14.441Z,1015.78
2017-11-08T03:56:14.410Z,1015.78
2017-11-08T03:57:14.367Z,1015.77
2017-11-08T03:58:14.332Z,1015.83
2017-11-08T03:59:14.289Z,1015.83
2017-11-08T04:00:14.245Z,1015.84
2017-11-08T04:01:14.206Z,1015.83
2017-11-08T04:02:14.167Z,1015.86
2017-11-08T04:03:14.126Z,1015.87
2017-11-08T04:04:14.098Z,1015.91
2017-11-08T04:05:14.046Z,1015.87
2017-11-08T04:06:14.007Z,1015.87
2017-11-08T04:07:13.967Z,1015.84
2017-11-08T04:08:13.926Z,1015.89
2017-11-08T04:09:13.891Z,1015.89
2017-11-08T04:10:13.852Z,1015.94
2017-11-08T04:11:13.812Z,1015.92
2017-11-08T04:12:13.768Z,1015.85
2017-11-08T04:13:13.729Z,1015.87
2017-11-08T04:14:13.694Z,1015.88
2017-11-08T04:15:13.650Z,1015.90
2017-11-08T04:16:13.611Z,1015.86
2017-11-08T04:17:13.573Z,1015.89
2017-11-08T04:18:13.533Z,1015.91
2017-11-08T04:19:13.508Z,1015.85
2017-11-08T04:20:13.458Z,1015.81
2017-11-08T04:21:13.418Z,1015.85
2017-11-08T04:22:13.374Z,1015.85
2017-11-08T04:23:13.339Z,1015.89
2017-11-08T04:24:13.303Z,1015.92
2017-11-08T04:25:13.256Z,1015.91
2017-11-08T04:26:13.218Z,1015.87
2017-11-08T04:27:13.183Z,1015.87
2017-11-08T04:28:13.148Z,1015.82
2017-11-08T04:29:13.101Z,1015.84
2017-11-08T04:30:13.069Z,1015.81
2017-11-08T04:31:13.024Z,1015.77
2017-11-08T04:32:12.985Z,1015.86
2017-11-08T04:33:12.945Z,1015.84
2017-11-08T04:34:12.906Z,1015.90
2017-11-08T04:35:12.866Z,1015.88
2017-11-08T04:36:12.829Z,1015.86
2017-11-08T04:37:12.787Z,1015.86
2017-11-08T04:38:12.748Z,1015.86
2017-11-08T04:39:12.708Z,1015.88
2017-11-08T04:40:12.683Z,1015.90
2017-11-08T04:41:12.651Z,1015.91
2017-11-08T04:42:12.594Z,1015.88
2017-11-08T04:43:12.556Z,1015.89
2017-11-08T04:44:12.522Z,1015.93
2017-11-08T04:45:12.481Z,1015.91
2017-11-08T04:46:12.433Z,1015.92
2017-11-08T04:47:12.394Z,1015.90
2017-11-08T04:48:12.355Z,1015.89
2017-11-08T04:49:12.323Z,1015.85
2017-11-08T04:50:12.286Z,1015.85
2017-11-08T04:51:12.237Z,1015.84
2017-11-08T04:52:12.199Z,1015.85
2017-11-08T04:53:12.159Z,1015.87
2017-11-08T04:54:12.120Z,1015.87
2017-11-08T04:55:12.083Z,1015.87
2017-11-08T04:56:12.044Z,1015.87
2017-11-08T04:57:12.005Z,1015.86
2017-11-08T04:58:11.964Z,1015.90
2017-11-08T04:59:11.924Z,1015.87
2017-11-08T05:00:11.888Z,1015.88
2017-11-08T05:01:11.866Z,1015.85
2017-11-08T05:02:11.809Z,1015.88
2017-11-08T05:03:11.769Z,1015.90
2017-11-08T05:04:11.734Z,1015.84
2017-11-08T05:05:11.691Z,1015.86
2017-11-08T05:06:11.653Z,1015.86
2017-11-08T05:07:11.617Z,1015.92
2017-11-08T05:08:11.588Z,1015.86
2017-11-08T05:09:11.537Z,1015.88
2017-11-08T05:10:11.499Z,1015.88
2017-11-08T05:11:11.454Z,1015.91
2017-11-08T05:12:11.416Z,1015.93
2017-11-08T05:13:11.385Z,1015.82
2017-11-08T05:14:11.346Z,1015.86
2017-11-08T05:15:11.298Z,1015.86
2017-11-08T05:16:11.259Z,1015.90
2017-11-08T05:17:11.222Z,1015.91
2017-11-08T05:18:11.185Z,1015.93
2017-11-08T05:19:11.158Z,1015.91
2017-11-08T05:20:11.104Z,1015.92
2017-11-08T05:21:11.066Z,1015.90
2017-11-08T05:22:11.034Z,1015.91
2017-11-08T05:23:10.987Z,1015.91
2017-11-08T05:24:10.955Z,1015.91
2017-11-08T05:25:10.914Z,1015.92
2017-11-08T05:26:10.874Z,1015.96
2017-11-08T05:27:10.836Z,1015.93
2017-11-08T05:28:10.798Z,1015.94
2017-11-08T05:29:10.756Z,1015.87
2017-11-08T05:30:10.718Z,1015.87
2017-11-08T05:31:10.678Z,1015.87
2017-11-08T05:32:10.646Z,1015.91
2017-11-08T05:33:10.608Z,1015.90
2017-11-08T05:34:10.561Z,1015.95
2017-11-08T05:35:10.522Z,1016.02
2017-11-08T05:36:10.482Z,1015.97
2017-11-08T05:37:10.453Z,1016.00
2017-11-08T05:38:10.405Z,1016.00
2017-11-08T05:39:10.383Z,1016.03
2017-11-08T05:40:10.327Z,1016.04
2017-11-08T05:41:10.286Z,1016.02
2017-11-08T05:42:10.251Z,1015.97
2017-11-08T05:43:10.208Z,1016.02
2017-11-08T05:44:10.171Z,1016.06
2017-11-08T05:45:10.129Z,1016.06
2017-11-08T05:46:10.091Z,1016.03
2017-11-08T05:47:10.057Z,1016.03
2017-11-08T05:48:10.018Z,1016.07
2017-11-08T05:49:09.974Z,1016.11
2017-11-08T05:50:09.942Z,1016.16
2017-11-08T05:51:09.904Z,1016.13
2017-11-08T05:52:09.868Z,1016.17
2017-11-08T05:53:09.817Z,1016.12
2017-11-08T05:54:09.783Z,1016.11
2017-11-08T05:55:09.776Z,1016.12
2017-11-08T05:56:09.700Z,1016.12
2017-11-08T05:57:09.688Z,1016.15
2017-11-08T05:58:09.624Z,1016.16
2017-11-08T05:59:09.591Z,1016.17
2017-11-08T06:00:09.562Z,1016.19
2017-11-08T06:01:09.505Z,1016.23
2017-11-08T06:02:09.473Z,1016.21
2017-11-08T06:03:09.437Z,1016.26
2017-11-08T06:04:09.394Z,1016.31
2017-11-08T06:05:09.348Z,1016.30
2017-11-08T06:06:09.308Z,1016.34
2017-11-08T06:07:09.273Z,1016.33
2017-11-08T06:08:09.233Z,1016.37
2017-11-08T06:09:10.374Z,1016.34
2017-11-08T06:10:09.157Z,1016.38
2017-11-08T06:11:09.157Z,1016.41
2017-11-08T06:12:09.076Z,1016.34
2017-11-08T06:13:09.036Z,1016.41
2017-11-08T06:14:09.017Z,1016.41
2017-11-08T06:15:08.982Z,1016.45
2017-11-08T06:16:08.939Z,1016.46
2017-11-08T06:17:08.884Z,1016.45
2017-11-08T06:18:08.852Z,1016.47
2017-11-08T06:19:08.801Z,1016.49
2017-11-08T06:20:08.829Z,1016.46
2017-11-08T06:21:08.719Z,1016.48
2017-11-08T06:22:08.699Z,1016.42
2017-11-08T06:23:08.672Z,1016.39
2017-11-08T06:24:08.603Z,1016.44
2017-11-08T06:25:08.562Z,1016.38
2017-11-08T06:26:08.523Z,1016.41
2017-11-08T06:27:08.484Z,1016.38
2017-11-08T06:28:08.449Z,1016.36
2017-11-08T06:29:10.103Z,1016.34
2017-11-08T06:30:08.369Z,1016.35
2017-11-08T06:31:08.334Z,1016.42
2017-11-08T06:32:08.287Z,1016.36
2017-11-08T06:33:08.253Z,1016.42
2017-11-08T06:34:08.222Z,1016.47
2017-11-08T06:35:08.173Z,1016.45
2017-11-08T06:36:08.132Z,1016.44
2017-11-08T06:37:08.106Z,1016.46
2017-11-08T06:38:08.054Z,1016.48
2017-11-08T06:39:08.018Z,1016.49
2017-11-08T06:40:08.005Z,1016.51
2017-11-08T06:41:07.934Z,1016.53
2017-11-08T06:42:07.895Z,1016.51
2017-11-08T06:43:07.867Z,1016.53
2017-11-08T06:44:07.815Z,1016.56
2017-11-08T06:45:07.792Z,1016.54
2017-11-08T06:46:07.746Z,1016.58
2017-11-08T06:47:07.705Z,1016.61
2017-11-08T06:48:07.659Z,1016.59
2017-11-08T06:49:07.620Z,1016.59
2017-11-08T06:50:07.582Z,1016.59
2017-11-08T06:51:07.548Z,1016.59
2017-11-08T06:52:07.502Z,1016.55
2017-11-08T06:53:07.474Z,1016.60
2017-11-08T06:54:07.421Z,1016.56
2017-11-08T06:55:07.389Z,1016.60
2017-11-08T06:56:07.351Z,1016.59
2017-11-08T06:57:07.340Z,1016.58
2017-11-08T06:58:07.265Z,1016.61
2017-11-08T06:59:07.232Z,1016.65
2017-11-08T07:00:07.212Z,1016.62
2017-11-08T07:01:07.155Z,1016.65
2017-11-08T07:02:07.108Z,1016.67
2017-11-08T07:03:07.068Z,1016.69
2017-11-08T07:04:07.030Z,1016.69
2017-11-08T07:05:06.993Z,1016.68
2017-11-08T07:06:06.965Z,1016.70
2017-11-08T07:07:06.914Z,1016.66
2017-11-08T07:08:06.877Z,1016.72
2017-11-08T07:09:06.830Z,1016.71
2017-11-08T07:10:06.802Z,1016.72
2017-11-08T07:11:06.749Z,1016.76
2017-11-08T07:12:06.726Z,1016.75
2017-11-08T07:13:06.672Z,1016.72
2017-11-08T07:14:06.631Z,1016.74
2017-11-08T07:15:06.592Z,1016.76
2017-11-08T07:16:06.554Z,1016.75
2017-11-08T07:17:06.516Z,1016.80
2017-11-08T07:18:06.479Z,1016.84
2017-11-08T07:19:06.442Z,1016.84
2017-11-08T07:20:06.399Z,1016.90
2017-11-08T07:21:06.356Z,1016.89
2017-11-08T07:22:06.326Z,1016.85
2017-11-08T07:23:06.278Z,1016.86
2017-11-08T07:24:06.240Z,1016.85
2017-11-08T07:25:06.203Z,1016.89
2017-11-08T07:26:06.162Z,1016.86
2017-11-08T07:27:06.118Z,1016.79
2017-11-08T07:28:06.090Z,1016.78
2017-11-08T07:29:06.047Z,1016.79
2017-11-08T07:30:06.062Z,1016.79
2017-11-08T07:31:05.962Z,1016.73
2017-11-08T07:32:05.926Z,1016.75
2017-11-08T07:33:05.888Z,1016.75
2017-11-08T07:34:05.848Z,1016.78
2017-11-08T07:35:05.810Z,1016.80
2017-11-08T07:36:05.786Z,1016.83
2017-11-08T07:37:05.738Z,1016.82
2017-11-08T07:38:05.693Z,1016.81
2017-11-08T07:39:05.652Z,1016.79
2017-11-08T07:40:05.631Z,1016.83
2017-11-08T07:41:05.582Z,1016.82
2017-11-08T07:42:05.545Z,1016.78
2017-11-08T07:43:05.503Z,1016.77
2017-11-08T07:44:05.454Z,1016.75
2017-11-08T07:45:05.433Z,1016.76
2017-11-08T07:46:05.377Z,1016.77
2017-11-08T07:47:05.348Z,1016.72
2017-11-08T07:48:05.304Z,1016.73
2017-11-08T07:49:05.282Z,1016.72
2017-11-08T07:50:05.234Z,1016.73
2017-11-08T07:51:05.182Z,1016.75
2017-11-08T07:52:05.244Z,1016.72
2017-11-08T07:53:05.102Z,1016.70
2017-11-08T07:54:05.073Z,1016.68
2017-11-08T07:55:05.025Z,1016.60
2017-11-08T07:56:04.999Z,1016.61
2017-11-08T07:57:04.952Z,1016.59
2017-11-08T07:58:05.067Z,1016.55
2017-11-08T07:59:04.871Z,1016.58
2017-11-08T08:00:04.833Z,1016.52
2017-11-08T08:01:04.791Z,1016.52
2017-11-08T08:02:04.761Z,1016.49
2017-11-08T08:03:04.755Z,1016.52
2017-11-08T08:04:04.674Z,1016.49
2017-11-08T08:05:04.636Z,1016.54
2017-11-08T08:06:04.611Z,1016.54
2017-11-08T08:07:04.559Z,1016.57
2017-11-08T08:08:04.529Z,1016.66
2017-11-08T08:09:04.480Z,1016.63
2017-11-08T08:10:04.437Z,1016.66
2017-11-08T08:11:04.410Z,1016.62
2017-11-08T08:12:04.386Z,1016.70
2017-11-08T08:13:04.328Z,1016.69
2017-11-08T08:14:04.284Z,1016.78
2017-11-08T08:15:04.245Z,1016.81
2017-11-08T08:16:04.211Z,1016.81
2017-11-08T08:17:04.185Z,1016.84
2017-11-08T08:18:04.142Z,1016.89
2017-11-08T08:19:04.087Z,1016.89
2017-11-08T08:20:04.089Z,1016.92
2017-11-08T08:21:04.011Z,1016.96
2017-11-08T08:22:03.972Z,1016.98
2017-11-08T08:23:03.931Z,1016.96
2017-11-08T08:24:03.898Z,1016.97
2017-11-08T08:25:03.919Z,1016.97
2017-11-08T08:26:03.827Z,1017.01
2017-11-08T08:27:03.791Z,1017.00
2017-11-08T08:28:03.744Z,1016.98
2017-11-08T08:29:03.781Z,1016.96
2017-11-08T08:30:03.659Z,1016.96
2017-11-08T08:31:04.890Z,1017.01
2017-11-08T08:32:03.585Z,1017.01
2017-11-08T08:33:03.554Z,1016.97
2017-11-08T08:34:03.527Z,1016.97
2017-11-08T08:35:03.476Z,1017.00
2017-11-08T08:36:03.584Z,1016.87
2017-11-08T08:37:03.440Z,1017.00
2017-11-08T08:38:03.432Z,1016.90
2017-11-08T08:39:03.346Z,1016.91
2017-11-08T08:40:03.296Z,1016.93
2017-11-08T08:41:03.235Z,1016.85
2017-11-08T08:42:03.196Z,1016.90
2017-11-08T08:43:03.158Z,1016.91
2017-11-08T08:44:03.118Z,1016.93
2017-11-08T08:45:03.094Z,1016.91
2017-11-08T08:46:03.041Z,1016.87
2017-11-08T08:47:03.003Z,1016.91
2017-11-08T08:48:02.970Z,1016.90
2017-11-08T08:49:02.937Z,1016.84
2017-11-08T08:50:02.887Z,1016.88
2017-11-08T08:51:02.855Z,1016.92
2017-11-08T08:52:02.824Z,1016.85
2017-11-08T08:53:02.781Z,1016.87
2017-11-08T08:54:02.732Z,1016.93
2017-11-08T08:55:02.691Z,1016.91
2017-11-08T08:56:02.670Z,1016.87
2017-11-08T08:57:02.610Z,1016.89
2017-11-08T08:58:02.585Z,1016.89
2017-11-08T08:59:02.545Z,1016.86
2017-11-08T09:00:02.498Z,1016.88
2017-11-08T09:01:02.458Z,1016.86
2017-11-08T09:02:02.446Z,1016.88
2017-11-08T09:03:02.383Z,1016.87
2017-11-08T09:04:02.343Z,1016.87
2017-11-08T09:05:02.299Z,1016.77
2017-11-08T09:06:02.260Z,1016.79
2017-11-08T09:07:02.228Z,1016.77
2017-11-08T09:08:02.188Z,1016.80
2017-11-08T09:09:02.151Z,1016.79
2017-11-08T09:10:02.107Z,1016.80
2017-11-08T09:11:02.069Z,1016.79
2017-11-08T09:12:02.034Z,1016.88
2017-11-08T09:13:01.992Z,1016.84
2017-11-08T09:14:01.960Z,1016.89
2017-11-08T09:15:01.910Z,1016.87
2017-11-08T09:16:01.880Z,1016.91
2017-11-08T09:17:01.841Z,1016.93
2017-11-08T09:18:01.804Z,1016.94
2017-11-08T09:19:01.755Z,1016.82
2017-11-08T09:20:01.717Z,1016.86
2017-11-08T09:21:01.686Z,1016.81
2017-11-08T09:22:02.772Z,1016.80
2017-11-08T09:23:01.613Z,1016.85
2017-11-08T09:24:01.560Z,1016.75
2017-11-08T09:25:01.540Z,1016.71
2017-11-08T09:26:01.490Z,1016.67
2017-11-08T09:27:01.454Z,1016.65
2017-11-08T09:28:01.410Z,1016.61
2017-11-08T09:29:01.368Z,1016.66
2017-11-08T09:30:01.344Z,1016.73
2017-11-08T09:31:01.292Z,1016.58
2017-11-08T09:32:01.253Z,1016.65
2017-11-08T09:33:01.212Z,1016.54
2017-11-08T09:34:01.180Z,1016.63
2017-11-08T09:35:01.135Z,1016.53
2017-11-08T09:36:01.095Z,1016.67
2017-11-08T09:37:01.062Z,1016.68
2017-11-08T09:38:01.020Z,1016.64
2017-11-08T09:39:00.978Z,1016.62
2017-11-08T09:40:00.945Z,1016.59
2017-11-08T09:41:00.902Z,1016.59
2017-11-08T09:42:00.867Z,1016.55
2017-11-08T09:43:00.827Z,1016.59
2017-11-08T09:44:00.789Z,1016.51
2017-11-08T09:45:00.753Z,1016.57
2017-11-08T09:46:00.709Z,1016.53
2017-11-08T09:47:00.720Z,1016.56
2017-11-08T09:48:00.647Z,1016.56
2017-11-08T09:49:00.599Z,1016.48
2017-11-08T09:50:00.554Z,1016.63
2017-11-08T09:51:00.518Z,1016.63
2017-11-08T09:52:00.490Z,1016.55
2017-11-08T09:53:00.442Z,1016.66
2017-11-08T09:54:00.400Z,1016.71
2017-11-08T09:55:00.362Z,1016.70
2017-11-08T09:56:00.324Z,1016.69
2017-11-08T09:57:00.298Z,1016.66
2017-11-08T09:58:00.252Z,1016.69
2017-11-08T09:59:00.216Z,1016.70
2017-11-08T10:00:00.169Z,1016.73
2017-11-08T10:01:00.140Z,1016.74
2017-11-08T10:02:00.093Z,1016.74
2017-11-08T10:03:00.053Z,1016.79
2017-11-08T10:04:00.026Z,1016.76
2017-11-08T10:04:59.978Z,1016.74
2017-11-08T10:05:59.952Z,1016.77
2017-11-08T10:06:59.900Z,1016.74
2017-11-08T10:07:59.915Z,1016.73
2017-11-08T10:08:59.873Z,1016.67
2017-11-08T10:09:59.792Z,1016.73
2017-11-08T10:10:59.754Z,1016.71
2017-11-08T10:11:59.715Z,1016.70
2017-11-08T10:12:59.704Z,1016.69
2017-11-08T10:13:59.634Z,1016.60
2017-11-08T10:14:59.594Z,1016.65
2017-11-08T10:15:59.555Z,1016.65
2017-11-08T10:16:59.522Z,1016.66
2017-11-08T10:17:59.484Z,1016.62
2017-11-08T10:18:59.438Z,1016.72
2017-11-08T10:19:59.403Z,1016.64
2017-11-08T10:20:59.373Z,1016.62
2017-11-08T10:21:59.341Z,1016.67
2017-11-08T10:22:59.294Z,1016.64
2017-11-08T10:23:59.256Z,1016.65
2017-11-08T10:24:59.219Z,1016.65
2017-11-08T10:25:59.181Z,1016.64
2017-11-08T10:26:59.140Z,1016.60
2017-11-08T10:27:59.127Z,1016.56
2017-11-08T10:28:59.062Z,1016.57
2017-11-08T10:29:59.021Z,1016.58
2017-11-08T10:30:58.986Z,1016.62
2017-11-08T10:31:58.945Z,1016.63
2017-11-08T10:32:58.905Z,1016.65
2017-11-08T10:33:58.867Z,1016.63
2017-11-08T10:34:58.861Z,1016.64
2017-11-08T10:35:58.793Z,1016.63
2017-11-08T10:36:58.755Z,1016.60
2017-11-08T10:37:58.714Z,1016.57
2017-11-08T10:38:58.678Z,1016.54
2017-11-08T10:39:58.642Z,1016.52
2017-11-08T10:40:58.601Z,1016.48
2017-11-08T10:41:58.570Z,1016.57
2017-11-08T10:42:58.502Z,1016.56
2017-11-08T10:43:58.453Z,1016.56
2017-11-08T10:44:58.422Z,1016.56
2017-11-08T10:45:58.382Z,1016.55
2017-11-08T10:46:58.332Z,1016.61
2017-11-08T10:47:58.358Z,1016.66
2017-11-08T10:48:58.269Z,1016.65
2017-11-08T10:49:58.229Z,1016.63
2017-11-08T10:50:58.183Z,1016.59
2017-11-08T10:51:58.145Z,1016.60
2017-11-08T10:52:58.106Z,1016.61
2017-11-08T10:53:58.071Z,1016.61
2017-11-08T10:54:58.030Z,1016.59
2017-11-08T10:55:57.998Z,1016.62
2017-11-08T10:56:57.952Z,1016.59
2017-11-08T10:57:57.921Z,1016.59
2017-11-08T10:58:57.871Z,1016.57
2017-11-08T10:59:57.835Z,1016.53
2017-11-08T11:00:57.802Z,1016.52
2017-11-08T11:01:57.763Z,1016.49
2017-11-08T11:02:57.726Z,1016.52
2017-11-08T11:03:57.697Z,1016.47
2017-11-08T11:04:57.651Z,1016.49
2017-11-08T11:05:57.614Z,1016.51
2017-11-08T11:06:57.572Z,1016.52
2017-11-08T11:07:57.537Z,1016.49
2017-11-08T11:08:57.512Z,1016.52
2017-11-08T11:09:57.465Z,1016.47
2017-11-08T11:10:57.422Z,1016.44
2017-11-08T11:11:57.391Z,1016.47
2017-11-08T11:12:57.359Z,1016.45
2017-11-08T11:13:57.338Z,1016.46
2017-11-08T11:14:57.301Z,1016.45
2017-11-08T11:15:57.245Z,1016.48
2017-11-08T11:16:57.198Z,1016.44
2017-11-08T11:17:57.158Z,1016.53
2017-11-08T11:18:57.140Z,1016.52
2017-11-08T11:19:57.079Z,1016.50
2017-11-08T11:20:57.043Z,1016.52
2017-11-08T11:21:57.011Z,1016.46
2017-11-08T11:22:56.985Z,1016.50
2017-11-08T11:23:56.973Z,1016.52
2017-11-08T11:24:56.892Z,1016.51
2017-11-08T11:25:56.858Z,1016.49
2017-11-08T11:26:56.836Z,1016.48
2017-11-08T11:27:56.795Z,1016.51
2017-11-08T11:28:56.749Z,1016.54
2017-11-08T11:29:56.703Z,1016.50
2017-11-08T11:30:56.677Z,1016.47
2017-11-08T11:31:56.629Z,1016.45
2017-11-08T11:32:56.591Z,1016.44
2017-11-08T11:33:56.557Z,1016.51
2017-11-08T11:34:56.521Z,1016.45
2017-11-08T11:35:56.489Z,1016.50
2017-11-08T11:36:56.448Z,1016.50
2017-11-08T11:37:56.402Z,1016.46
2017-11-08T11:38:56.374Z,1016.47
2017-11-08T11:39:56.327Z,1016.47
2017-11-08T11:40:56.290Z,1016.49
2017-11-08T11:41:56.253Z,1016.52
2017-11-08T11:42:56.219Z,1016.54
2017-11-08T11:43:56.182Z,1016.59
2017-11-08T11:44:56.147Z,1016.55
2017-11-08T11:45:56.103Z,1016.56
2017-11-08T11:46:56.065Z,1016.64
2017-11-08T11:47:56.026Z,1016.58
2017-11-08T11:48:55.988Z,1016.65
2017-11-08T11:49:55.950Z,1016.62
2017-11-08T11:50:55.913Z,1016.62
2017-11-08T11:51:55.877Z,1016.60
2017-11-08T11:52:55.843Z,1016.58
2017-11-08T11:53:55.806Z,1016.62
2017-11-08T11:54:55.773Z,1016.62
2017-11-08T11:55:55.736Z,1016.57
2017-11-08T11:56:55.698Z,1016.60
2017-11-08T11:57:55.647Z,1016.60
2017-11-08T11:58:55.610Z,1016.61
2017-11-08T11:59:55.577Z,1016.56
2017-11-08T12:00:55.544Z,1016.55
2017-11-08T12:01:55.498Z,1016.60
2017-11-08T12:02:55.467Z,1016.61
2017-11-08T12:03:55.433Z,1016.59
2017-11-08T12:04:55.385Z,1016.59