createdAt,value
2018-08-23T00:01:14.853Z,99.90
2018-08-23T00:03:42.286Z,99.90
2018-08-23T00:06:09.677Z,99.90
2018-08-23T00:08:37.100Z,99.90
2018-08-23T00:11:04.494Z,99.90
2018-08-23T00:13:37.675Z,99.90
2018-08-23T00:16:06.517Z,99.90
2018-08-23T00:18:33.835Z,99.90
2018-08-23T00:21:01.207Z,99.90
2018-08-23T00:23:28.597Z,99.90
2018-08-23T00:25:55.975Z,99.90
2018-08-23T00:28:23.396Z,99.90
2018-08-23T00:30:50.805Z,99.90
2018-08-23T00:33:18.300Z,99.90
2018-08-23T00:35:45.667Z,99.90
2018-08-23T00:38:13.014Z,99.90
2018-08-23T00:40:41.642Z,99.90
2018-08-23T00:43:10.234Z,99.90
2018-08-23T00:45:37.523Z,99.90
2018-08-23T00:48:05.007Z,99.90
2018-08-23T00:50:48.611Z,99.90
2018-08-23T00:53:16.155Z,99.90
2018-08-23T00:55:43.535Z,99.90
2018-08-23T00:58:10.882Z,99.90
2018-08-23T01:00:38.414Z,99.90
2018-08-23T01:03:05.829Z,99.90
2018-08-23T01:05:36.282Z,99.90
2018-08-23T01:08:04.480Z,99.90
2018-08-23T01:10:31.969Z,99.90
2018-08-23T01:13:01.131Z,99.90
2018-08-23T01:15:29.002Z,99.90
2018-08-23T01:18:08.575Z,99.90
2018-08-23T01:20:36.387Z,99.90
2018-08-23T01:23:03.936Z,99.90
2018-08-23T01:25:34.106Z,99.90
2018-08-23T01:28:01.573Z,99.90
2018-08-23T01:30:28.954Z,99.90
2018-08-23T01:32:56.406Z,99.90
2018-08-23T01:35:24.100Z,99.90
2018-08-23T01:37:51.538Z,99.90
2018-08-23T01:40:18.894Z,99.90
2018-08-23T01:42:46.285Z,99.90
2018-08-23T01:45:13.712Z,99.90
2018-08-23T01:47:46.887Z,99.90
2018-08-23T01:50:14.482Z,99.90
2018-08-23T01:52:46.966Z,99.90
2018-08-23T01:55:15.174Z,99.90
2018-08-23T01:57:42.987Z,99.90
2018-08-23T02:00:11.222Z,99.90
2018-08-23T02:02:38.614Z,99.90
2018-08-23T02:05:06.646Z,99.90
2018-08-23T02:07:34.013Z,99.90
2018-08-23T02:10:01.337Z,99.90
2018-08-23T02:12:28.746Z,99.90
2018-08-23T02:15:00.620Z,99.90
2018-08-23T02:17:31.086Z,99.90
2018-08-23T02:19:58.396Z,99.90
2018-08-23T02:22:25.717Z,99.90
2018-08-23T02:24:53.053Z,99.90
2018-08-23T02:27:20.432Z,99.90
2018-08-23T02:29:48.618Z,99.90
2018-08-23T02:32:15.906Z,99.90
2018-08-23T02:34:44.521Z,99.90
2018-08-23T02:37:13.065Z,99.90
2018-08-23T02:39:41.086Z,99.90
2018-08-23T02:42:15.386Z,99.90
2018-08-23T02:44:43.851Z,99.90
2018-08-23T02:47:11.432Z,99.90
2018-08-23T02:49:40.888Z,99.90
2018-08-23T02:52:08.332Z,99.90
2018-08-23T02:54:35.754Z,99.90
2018-08-23T02:57:07.330Z,99.90
2018-08-23T02:59:34.771Z,99.90
2018-08-23T03:02:02.228Z,99.90
2018-08-23T03:04:29.549Z,99.90
2018-08-23T03:06:57.869Z,99.90
2018-08-23T03:09:28.925Z,99.90
2018-08-23T03:11:57.471Z,99.90
2018-08-23T03:14:25.657Z,99.90
2018-08-23T03:17:26.670Z,99.90
2018-08-23T03:20:13.985Z,99.90
2018-08-23T03:22:42.166Z,99.90
2018-08-23T03:25:10.847Z,99.90
2018-08-23T03:27:38.291Z,99.90
2018-08-23T03:30:07.577Z,99.90
2018-08-23T03:32:35.006Z,99.90
2018-08-23T03:35:02.442Z,99.90
2018-08-23T03:37:29.853Z,99.90
2018-08-23T03:39:57.515Z,99.90
2018-08-23T03:42:25.497Z,99.90
2018-08-23T03:44:53.861Z,99.90
2018-08-23T03:47:21.603Z,99.90
2018-08-23T03:49:49.255Z,99.90
2018-08-23T03:52:17.999Z,99.90
2018-08-23T03:54:55.211Z,99.90
2018-08-23T03:57:22.627Z,99.90
2018-08-23T03:59:51.040Z,99.90
2018-08-23T04:02:20.313Z,99.90
2018-08-23T04:04:55.236Z,99.90
2018-08-23T04:07:22.759Z,99.90
2018-08-23T04:09:50.123Z,99.90
2018-08-23T04:12:17.395Z,99.90
2018-08-23T04:14:44.712Z,99.90
2018-08-23T04:17:12.181Z,99.90
2018-08-23T04:19:42.832Z,99.90
2018-08-23T04:22:10.212Z,99.90
2018-08-23T04:24:42.164Z,99.90
2018-08-23T04:27:10.071Z,99.90
2018-08-23T04:29:43.260Z,99.90
2018-08-23T04:32:10.678Z,99.90
2018-08-23T04:34:38.034Z,99.90
2018-08-23T04:37:05.331Z,99.90
2018-08-23T04:39:32.794Z,99.90
2018-08-23T04:42:02.978Z,99.90
2018-08-23T04:44:31.770Z,99.90
2018-08-23T04:46:59.604Z,99.90
2018-08-23T04:49:27.053Z,99.90
2018-08-23T04:51:54.389Z,99.90
2018-08-23T04:54:21.778Z,99.90
2018-08-23T04:56:49.225Z,99.90
2018-08-23T04:59:16.567Z,99.90
2018-08-23T05:01:44.032Z,99.90
2018-08-23T05:04:11.527Z,99.90
2018-08-23T05:06:38.766Z,99.90
2018-08-23T05:09:07.422Z,99.90
2018-08-23T05:11:35.214Z,99.90
2018-08-23T05:14:02.763Z,99.90
2018-08-23T05:16:30.188Z,99.90
2018-08-23T05:18:57.600Z,99.90
2018-08-23T05:21:25.062Z,99.90
2018-08-23T05:23:55.206Z,99.90
2018-08-23T05:26:22.695Z,99.90
2018-08-23T05:29:00.201Z,99.90
2018-08-23T05:31:28.858Z,99.90
2018-08-23T05:33:58.210Z,99.90
2018-08-23T05:36:25.532Z,99.90
2018-08-23T05:38:52.922Z,99.90
2018-08-23T05:41:20.393Z,99.90
2018-08-23T05:43:58.609Z,99.90
2018-08-23T05:46:26.351Z,99.90
2018-08-23T05:48:53.908Z,99.90
2018-08-23T05:51:21.353Z,99.90
2018-08-23T05:53:52.874Z,99.90
2018-08-23T05:56:20.357Z,99.90
2018-08-23T05:58:47.711Z,99.90
2018-08-23T06:01:15.201Z,99.90
2018-08-23T06:03:42.611Z,99.90
2018-08-23T06:06:10.073Z,99.90
2018-08-23T06:08:41.183Z,99.90
2018-08-23T06:11:09.810Z,99.90
2018-08-23T06:13:37.443Z,99.90
2018-08-23T06:16:04.915Z,99.90
2018-08-23T06:18:32.323Z,99.90
2018-08-23T06:20:59.795Z,99.90
2018-08-23T06:23:43.381Z,99.90
2018-08-23T06:26:10.821Z,99.90
2018-08-23T06:28:38.215Z,99.90
2018-08-23T06:31:05.659Z,99.90
2018-08-23T06:33:52.601Z,99.90
2018-08-23T06:36:20.033Z,99.90
2018-08-23T06:38:52.967Z,99.90
2018-08-23T06:41:20.664Z,99.90
2018-08-23T06:43:48.139Z,99.90
2018-08-23T06:46:15.605Z,99.90
2018-08-23T06:48:42.984Z,99.90
2018-08-23T06:51:10.449Z,99.90
2018-08-23T06:53:43.987Z,99.90
2018-08-23T06:56:11.341Z,99.90
2018-08-23T06:58:38.789Z,99.90
2018-08-23T07:01:11.834Z,99.90
2018-08-23T07:03:50.829Z,99.90
2018-08-23T07:06:18.703Z,99.90
2018-08-23T07:08:46.045Z,99.90
2018-08-23T07:11:20.326Z,99.90
2018-08-23T07:13:54.828Z,99.90
2018-08-23T07:16:22.334Z,99.90
2018-08-23T07:18:49.684Z,99.90
2018-08-23T07:21:17.083Z,99.90
2018-08-23T07:23:44.526Z,99.90
2018-08-23T07:26:11.855Z,99.90
2018-08-23T07:28:39.259Z,99.90
2018-08-23T07:31:06.593Z,99.90
2018-08-23T07:33:35.030Z,99.90
2018-08-23T07:36:17.240Z,99.90
2018-08-23T07:38:45.366Z,99.90
2018-08-23T07:41:12.758Z,99.90
2018-08-23T07:43:40.376Z,99.90
2018-08-23T07:46:07.933Z,99.90
2018-08-23T07:48:35.359Z,99.90
2018-08-23T07:51:12.549Z,99.90
2018-08-23T07:53:39.864Z,99.90
2018-08-23T07:56:16.578Z,99.90
2018-08-23T07:58:44.615Z,99.90
2018-08-23T08:01:12.006Z,99.90
2018-08-23T08:03:39.494Z,99.90
2018-08-23T08:06:06.784Z,99.90
2018-08-23T08:08:34.218Z,99.90
2018-08-23T08:11:01.864Z,99.90
2018-08-23T08:13:29.489Z,99.90
2018-08-23T08:16:03.669Z,99.90
2018-08-23T08:18:31.050Z,99.90
2018-08-23T08:21:00.710Z,99.90
2018-08-23T08:23:28.056Z,99.90
2018-08-23T08:25:55.502Z,99.90
2018-08-23T08:28:22.972Z,99.90
2018-08-23T08:30:57.692Z,99.90
2018-08-23T08:33:25.601Z,99.90
2018-08-23T08:35:58.202Z,99.90
2018-08-23T08:38:25.639Z,99.90
2018-08-23T08:40:53.054Z,99.90
2018-08-23T08:43:20.527Z,99.90
2018-08-23T08:45:52.761Z,99.90
2018-08-23T08:48:26.001Z,99.90
2018-08-23T08:51:10.820Z,99.90
2018-08-23T08:53:38.154Z,99.90
2018-08-23T08:56:06.107Z,99.90
2018-08-23T08:58:33.512Z,99.90
2018-08-23T09:01:00.854Z,99.90
2018-08-23T09:03:33.179Z,99.90
2018-08-23T09:06:02.085Z,99.90
2018-08-23T09:08:29.464Z,99.90
2018-08-23T09:10:56.851Z,99.90
2018-08-23T09:13:29.964Z,99.90
2018-08-23T09:15:57.512Z,99.90
2018-08-23T09:18:25.190Z,99.90
2018-08-23T09:20:55.466Z,99.90
2018-08-23T09:23:23.509Z,99.90
2018-08-23T09:25:55.064Z,99.90
2018-08-23T09:28:22.495Z,99.90
2018-08-23T09:30:49.941Z,99.90
2018-08-23T09:33:22.814Z,99.90
2018-08-23T09:35:50.473Z,99.90
2018-08-23T09:38:17.833Z,99.90
2018-08-23T09:40:45.273Z,99.90
2018-08-23T09:43:12.696Z,99.90
2018-08-23T09:45:40.348Z,99.90
2018-08-23T09:48:07.959Z,99.90
2018-08-23T09:50:35.363Z,99.90
2018-08-23T09:53:08.607Z,99.90
2018-08-23T09:55:36.058Z,99.90
2018-08-23T09:58:03.395Z,99.90
2018-08-23T10:00:36.462Z,99.90
2018-08-23T10:03:09.835Z,99.90
2018-08-23T10:05:47.149Z,99.90
2018-08-23T10:08:21.306Z,99.90
2018-08-23T10:10:54.500Z,99.90
2018-08-23T10:13:27.647Z,99.90
2018-08-23T10:16:00.775Z,99.90
2018-08-23T10:18:33.714Z,99.90
2018-08-23T10:21:02.258Z,99.90
2018-08-23T10:23:29.678Z,99.90
2018-08-23T10:25:59.518Z,99.90
2018-08-23T10:28:32.454Z,99.90
2018-08-23T10:30:59.838Z,99.90
2018-08-23T10:33:27.193Z,99.90
2018-08-23T10:35:55.642Z,99.90
2018-08-23T10:38:24.282Z,99.90
2018-08-23T10:40:52.901Z,99.90
2018-08-23T10:43:26.090Z,99.90
2018-08-23T10:45:54.076Z,99.90
2018-08-23T10:48:21.546Z,99.90
2018-08-23T10:50:49.939Z,99.90
2018-08-23T10:53:17.862Z,99.90
2018-08-23T10:55:45.473Z,99.90
2018-08-23T10:58:12.940Z,99.90
2018-08-23T11:00:40.493Z,99.90
2018-08-23T11:03:07.918Z,99.90
2018-08-23T11:05:35.366Z,99.90
2018-08-23T11:08:08.585Z,99.90
2018-08-23T11:10:41.505Z,99.90
2018-08-23T11:13:14.642Z,99.90
2018-08-23T11:15:42.044Z,99.90
2018-08-23T11:18:15.088Z,99.90
2018-08-23T11:20:45.369Z,99.90
2018-08-23T11:23:14.901Z,99.90
2018-08-23T11:25:42.305Z,99.90
2018-08-23T11:28:15.459Z,99.90
2018-08-23T11:30:42.855Z,99.90
2018-08-23T11:33:10.296Z,99.90
2018-08-23T11:35:38.017Z,99.90
2018-08-23T11:38:06.645Z,99.90
2018-08-23T11:40:34.105Z,99.90
2018-08-23T11:43:01.959Z,99.90
2018-08-23T11:45:29.366Z,99.90
2018-08-23T11:47:57.105Z,99.90
2018-08-23T11:50:24.470Z,99.90
2018-08-23T11:52:51.823Z,99.90
2018-08-23T11:55:19.134Z,99.90
2018-08-23T11:57:46.823Z,99.90
2018-08-23T12:00:14.559Z,99.90
2018-08-23T12:02:42.976Z,99.90
2018-08-23T12:05:11.650Z,99.90
2018-08-23T12:07:53.223Z,99.90
2018-08-23T12:10:21.885Z,99.90
2018-08-23T12:12:51.558Z,99.90
2018-08-23T12:15:25.048Z,99.90
2018-08-23T12:17:52.817Z,99.90
2018-08-23T12:20:20.160Z,99.90
2018-08-23T12:22:47.650Z,99.90
2018-08-23T12:25:15.243Z,99.90
2018-08-23T12:27:47.226Z,99.90
2018-08-23T12:30:14.670Z,99.90
2018-08-23T12:32:42.075Z,99.90
2018-08-23T12:35:09.601Z,99.90
2018-08-23T12:37:42.524Z,99.90
2018-08-23T12:40:15.520Z,99.90
2018-08-23T12:42:48.610Z,99.90
2018-08-23T12:45:16.095Z,99.90
2018-08-23T12:47:43.805Z,99.90
2018-08-23T12:50:11.285Z,99.90
2018-08-23T12:52:38.745Z,99.90
2018-08-23T12:55:06.380Z,99.90
2018-08-23T12:57:33.691Z,99.90
2018-08-23T13:00:01.073Z,99.90
2018-08-23T13:02:28.833Z,99.90
2018-08-23T13:04:56.176Z,99.90
2018-08-23T13:07:23.635Z,99.90
2018-08-23T13:09:51.198Z,99.90
2018-08-23T13:12:18.555Z,99.90
2018-08-23T13:14:46.074Z,99.90
2018-08-23T13:17:13.516Z,99.90
2018-08-23T13:19:41.005Z,99.90
2018-08-23T13:22:08.401Z,99.90
2018-08-23T13:24:41.464Z,99.90
2018-08-23T13:27:08.837Z,99.90
2018-08-23T13:29:36.232Z,99.90
2018-08-23T13:32:03.723Z,99.90
2018-08-23T13:34:31.139Z,99.50
2018-08-23T13:36:58.545Z,99.00
2018-08-23T13:39:25.875Z,99.30
2018-08-23T13:41:53.277Z,97.90
2018-08-23T13:44:20.644Z,97.50
2018-08-23T13:46:48.071Z,97.50
2018-08-23T13:49:15.411Z,97.90
2018-08-23T13:51:42.774Z,97.40
2018-08-23T13:54:10.205Z,98.10
2018-08-23T13:56:37.626Z,97.80
2018-08-23T13:59:05.080Z,98.30
2018-08-23T14:01:32.378Z,98.60
2018-08-23T14:03:59.734Z,98.30
2018-08-23T14:06:27.188Z,98.40
2018-08-23T14:08:54.626Z,98.80
2018-08-23T14:11:22.011Z,99.60
2018-08-23T14:13:49.502Z,99.40
2018-08-23T14:16:16.919Z,99.40
2018-08-23T14:18:44.289Z,98.80
2018-08-23T14:21:11.658Z,99.10
2018-08-23T14:23:39.104Z,99.20
2018-08-23T14:26:06.718Z,98.40
2018-08-23T14:28:34.333Z,98.70
2018-08-23T14:31:01.651Z,98.50
2018-08-23T14:33:29.428Z,99.20
2018-08-23T14:35:57.206Z,99.00
2018-08-23T14:38:24.601Z,99.30
2018-08-23T14:40:52.070Z,99.00
2018-08-23T14:43:19.420Z,98.60
2018-08-23T14:45:46.803Z,99.10
2018-08-23T14:48:18.621Z,98.40
2018-08-23T14:50:50.903Z,98.90
2018-08-23T14:53:24.209Z,99.30
2018-08-23T14:55:57.385Z,99.40
2018-08-23T14:58:24.748Z,99.90
2018-08-23T15:00:52.263Z,99.20
2018-08-23T15:03:19.688Z,99.10
2018-08-23T15:05:47.155Z,99.50
2018-08-23T15:08:14.731Z,99.90
2018-08-23T15:10:42.329Z,99.90
2018-08-23T15:13:09.683Z,99.90
2018-08-23T15:15:42.763Z,99.90
2018-08-23T15:18:10.114Z,99.80
2018-08-23T15:20:37.589Z,99.70
2018-08-23T15:23:05.476Z,99.80
2018-08-23T15:25:32.926Z,99.30
2018-08-23T15:28:00.335Z,98.90
2018-08-23T15:30:27.886Z,98.90
2018-08-23T15:32:55.315Z,99.90
2018-08-23T15:35:22.677Z,99.00
2018-08-23T15:37:50.032Z,99.40
2018-08-23T15:40:17.509Z,99.00
2018-08-23T15:42:45.007Z,98.80
2018-08-23T15:45:12.386Z,99.00
2018-08-23T15:47:39.836Z,98.70
2018-08-23T15:50:07.327Z,99.40
2018-08-23T15:52:34.813Z,98.90
2018-08-23T15:55:02.264Z,98.60
2018-08-23T15:57:29.741Z,98.50
2018-08-23T15:59:57.162Z,98.60
2018-08-23T16:02:24.500Z,98.90
2018-08-23T16:04:51.921Z,98.80
2018-08-23T16:07:19.346Z,99.00
2018-08-23T16:09:46.797Z,98.80
2018-08-23T16:12:14.302Z,98.20
2018-08-23T16:14:41.820Z,98.30
2018-08-23T16:17:14.790Z,98.60
2018-08-23T16:19:47.834Z,98.80
2018-08-23T16:22:15.300Z,98.70
2018-08-23T16:24:42.758Z,98.40
2018-08-23T16:27:10.215Z,98.50
2018-08-23T16:29:37.651Z,98.60
2018-08-23T16:32:05.083Z,98.20
2018-08-23T16:34:32.502Z,98.90
2018-08-23T16:36:59.955Z,98.50
2018-08-23T16:39:27.431Z,98.80
2018-08-23T16:41:54.857Z,99.20
2018-08-23T16:44:22.336Z,98.80
2018-08-23T16:46:49.825Z,99.10
2018-08-23T16:49:17.334Z,98.80
2018-08-23T16:51:44.726Z,99.00
2018-08-23T16:54:12.165Z,99.00
2018-08-23T16:56:39.620Z,99.30
2018-08-23T16:59:07.111Z,99.50
2018-08-23T17:01:34.646Z,99.60
2018-08-23T17:04:02.507Z,99.80
2018-08-23T17:06:29.887Z,99.90
2018-08-23T17:08:57.230Z,99.90
2018-08-23T17:11:24.738Z,99.90
2018-08-23T17:13:52.188Z,99.90
2018-08-23T17:16:25.279Z,99.90
2018-08-23T17:18:53.092Z,99.90
2018-08-23T17:21:20.775Z,99.90
2018-08-23T17:23:48.205Z,99.90
2018-08-23T17:26:15.599Z,99.90
2018-08-23T17:28:43.101Z,99.90
2018-08-23T17:31:10.473Z,99.90
2018-08-23T17:33:37.930Z,99.90
2018-08-23T17:36:05.514Z,99.90
2018-08-23T17:38:32.986Z,99.90
2018-08-23T17:41:00.538Z,99.90
2018-08-23T17:43:28.023Z,99.90
2018-08-23T17:45:55.410Z,99.90
2018-08-23T17:48:22.890Z,99.90
2018-08-23T17:50:50.303Z,99.90
2018-08-23T17:53:17.863Z,99.90
2018-08-23T17:55:45.457Z,99.90
2018-08-23T17:58:12.812Z,99.90
2018-08-23T18:00:40.226Z,99.90
2018-08-23T18:03:07.945Z,99.90
2018-08-23T18:05:35.556Z,99.90
2018-08-23T18:08:03.134Z,99.90
2018-08-23T18:10:30.587Z,99.90
2018-08-23T18:12:57.969Z,99.90
2018-08-23T18:15:31.160Z,99.90
2018-08-23T18:17:58.581Z,99.90
2018-08-23T18:20:25.872Z,99.90
2018-08-23T18:22:53.410Z,99.90
2018-08-23T18:25:20.969Z,99.90
2018-08-23T18:27:48.331Z,99.90
2018-08-23T18:30:16.218Z,99.90
2018-08-23T18:32:44.518Z,99.90
2018-08-23T18:35:11.990Z,99.90
2018-08-23T18:37:39.518Z,99.90
2018-08-23T18:40:06.850Z,99.90
2018-08-23T18:42:34.220Z,99.90
2018-08-23T18:45:01.710Z,99.90
2018-08-23T18:47:29.213Z,99.90
2018-08-23T18:49:56.679Z,99.90
2018-08-23T18:52:24.105Z,99.90
2018-08-23T18:54:51.553Z,99.90
2018-08-23T18:57:18.934Z,99.90
2018-08-23T18:59:46.406Z,99.90
2018-08-23T19:02:14.402Z,99.90
2018-08-23T19:04:41.758Z,99.90
2018-08-23T19:07:14.962Z,99.90
2018-08-23T19:09:42.304Z,99.90
2018-08-23T19:12:09.761Z,99.90
2018-08-23T19:14:37.609Z,99.90
2018-08-23T19:17:11.009Z,99.90
2018-08-23T19:19:38.446Z,99.90
2018-08-23T19:22:05.840Z,99.90
2018-08-23T19:24:33.370Z,99.90
2018-08-23T19:27:00.816Z,99.90
2018-08-23T19:29:28.236Z,99.90
2018-08-23T19:31:55.590Z,99.90
2018-08-23T19:34:22.985Z,99.90
2018-08-23T19:36:50.438Z,99.90
2018-08-23T19:39:17.763Z,99.90
2018-08-23T19:41:45.178Z,99.90
2018-08-23T19:44:12.578Z,99.90
2018-08-23T19:46:45.586Z,99.90
2018-08-23T19:49:18.482Z,99.90
2018-08-23T19:51:46.417Z,99.90
2018-08-23T19:54:13.838Z,99.90
2018-08-23T19:56:41.262Z,99.90
2018-08-23T19:59:08.683Z,99.90
2018-08-23T20:01:36.288Z,99.90
2018-08-23T20:04:03.744Z,99.90
2018-08-23T20:06:31.231Z,99.90
2018-08-23T20:08:58.594Z,99.90
2018-08-23T20:11:26.045Z,99.90
2018-08-23T20:13:53.500Z,99.90
2018-08-23T20:16:20.951Z,99.90
2018-08-23T20:18:48.419Z,99.90
2018-08-23T20:21:15.795Z,99.90
2018-08-23T20:23:43.278Z,99.90
2018-08-23T20:26:10.691Z,99.90
2018-08-23T20:28:38.151Z,99.90
2018-08-23T20:31:05.525Z,99.90
2018-08-23T20:33:32.947Z,99.90
2018-08-23T20:36:00.347Z,99.90
2018-08-23T20:38:27.805Z,99.90
2018-08-23T20:40:55.110Z,99.90
2018-08-23T20:43:22.554Z,99.90
2018-08-23T20:45:49.930Z,99.90
2018-08-23T20:48:17.451Z,99.90
2018-08-23T20:50:44.818Z,99.90
2018-08-23T20:53:12.208Z,99.90
2018-08-23T20:55:39.593Z,99.90
2018-08-23T20:58:07.024Z,99.90
2018-08-23T21:00:34.388Z,99.90
2018-08-23T21:03:01.828Z,99.90
2018-08-23T21:05:29.157Z,99.90
2018-08-23T21:07:56.506Z,99.90
2018-08-23T21:10:23.973Z,99.90
2018-08-23T21:12:51.435Z,99.90
2018-08-23T21:15:18.866Z,99.90
2018-08-23T21:17:46.281Z,99.90
2018-08-23T21:20:13.740Z,99.90
2018-08-23T21:22:41.134Z,99.90
2018-08-23T21:25:08.626Z,99.90
2018-08-23T21:27:35.997Z,99.90
2018-08-23T21:30:03.546Z,99.90
2018-08-23T21:32:30.942Z,99.90
2018-08-23T21:34:58.402Z,99.90
2018-08-23T21:37:25.756Z,99.90
2018-08-23T21:39:53.171Z,99.90
2018-08-23T21:42:20.557Z,99.90
2018-08-23T21:44:48.041Z,99.90
2018-08-23T21:47:15.430Z,99.90
2018-08-23T21:49:43.119Z,99.90
2018-08-23T21:52:10.503Z,99.90
2018-08-23T21:54:37.823Z,99.90
2018-08-23T21:57:05.177Z,99.90
2018-08-23T21:59:32.670Z,99.90
2018-08-23T22:02:05.898Z,99.90
2018-08-23T22:04:37.953Z,99.90
2018-08-23T22:07:05.455Z,99.90
2018-08-23T22:09:32.955Z,99.90
2018-08-23T22:12:00.609Z,99.90
2018-08-23T22:14:28.062Z,99.90
2018-08-23T22:16:55.553Z,99.90
2018-08-23T22:19:23.053Z,99.90
2018-08-23T22:21:50.606Z,99.90
2018-08-23T22:24:18.075Z,99.90
2018-08-23T22:26:45.616Z,99.90
2018-08-23T22:29:13.101Z,99.90
2018-08-23T22:31:40.595Z,99.90
2018-08-23T22:34:08.091Z,99.90
2018-08-23T22:36:35.550Z,99.90
2018-08-23T22:39:03.990Z,99.90
2018-08-23T22:41:31.593Z,99.90
2018-08-23T22:43:59.100Z,99.90
2018-08-23T22:46:26.742Z,99.90
2018-08-23T22:48:54.314Z,99.90
2018-08-23T22:51:21.823Z,99.90
2018-08-23T22:53:49.402Z,99.90
2018-08-23T22:56:16.876Z,99.90
2018-08-23T22:58:44.342Z,99.90
2018-08-23T23:01:11.838Z,99.90
2018-08-23T23:03:45.962Z,99.90
2018-08-23T23:06:13.451Z,99.90
2018-08-23T23:08:40.896Z,99.90
2018-08-23T23:11:08.392Z,99.90
2018-08-23T23:13:35.990Z,99.90
2018-08-23T23:16:03.534Z,99.90
2018-08-23T23:18:31.065Z,99.90
2018-08-23T23:20:58.554Z,99.90
2018-08-23T23:23:26.127Z,99.90
2018-08-23T23:25:53.690Z,99.90
2018-08-23T23:28:21.144Z,99.90
2018-08-23T23:30:48.591Z,99.90
2018-08-23T23:33:16.058Z,99.90
2018-08-23T23:35:43.662Z,99.90
2018-08-23T23:38:11.105Z,99.90
2018-08-23T23:40:38.566Z,99.90
2018-08-23T23:43:06.074Z,99.90
2018-08-23T23:45:33.422Z,99.90
2018-08-23T23:48:00.802Z,99.90
2018-08-23T23:50:28.211Z,99.90
2018-08-23T23:52:55.613Z,99.90
2018-08-23T23:55:23.066Z,99.90
2018-08-23T23:57:50.476Z,99.90
