createdAt,value
2019-01-15T00:01:47.282Z,8.70
2019-01-15T00:04:17.300Z,8.60
2019-01-15T00:06:46.989Z,8.78
2019-01-15T00:09:17.019Z,9.03
2019-01-15T00:11:46.851Z,9.15
2019-01-15T00:14:16.531Z,9.23
2019-01-15T00:16:46.574Z,8.90
2019-01-15T00:19:16.326Z,9.30
2019-01-15T00:21:46.058Z,9.55
2019-01-15T00:24:15.730Z,9.50
2019-01-15T00:26:45.814Z,9.28
2019-01-15T00:29:16.489Z,9.33
2019-01-15T00:31:46.507Z,10.00
2019-01-15T00:34:16.184Z,9.40
2019-01-15T00:36:46.211Z,10.20
2019-01-15T00:39:16.214Z,10.05
2019-01-15T00:41:46.015Z,10.93
2019-01-15T00:44:15.721Z,10.43
2019-01-15T00:46:45.655Z,11.00
2019-01-15T00:49:15.419Z,11.20
2019-01-15T00:51:45.102Z,11.68
2019-01-15T00:54:14.828Z,11.63
2019-01-15T00:56:44.520Z,12.20
2019-01-15T00:59:14.299Z,12.15
2019-01-15T01:01:44.423Z,12.28
2019-01-15T01:04:14.222Z,13.53
2019-01-15T01:06:44.987Z,13.05
2019-01-15T01:09:14.884Z,13.62
2019-01-15T01:11:44.885Z,14.00
2019-01-15T01:14:14.918Z,13.37
2019-01-15T01:16:44.918Z,13.35
2019-01-15T01:19:14.975Z,13.62
2019-01-15T01:21:45.191Z,13.55
2019-01-15T01:24:15.195Z,13.93
2019-01-15T01:26:44.975Z,13.65
2019-01-15T01:29:14.750Z,13.70
2019-01-15T01:31:44.728Z,13.03
2019-01-15T01:34:14.439Z,13.43
2019-01-15T01:36:44.228Z,13.57
2019-01-15T01:39:14.582Z,13.48
2019-01-15T01:41:44.352Z,13.20
2019-01-15T01:44:33.259Z,14.15
2019-01-15T01:47:03.139Z,12.95
2019-01-15T01:49:33.175Z,13.80
2019-01-15T01:52:02.972Z,12.75
2019-01-15T01:54:32.747Z,13.22
2019-01-15T01:57:02.503Z,12.20
2019-01-15T01:59:32.197Z,11.90
2019-01-15T02:02:02.202Z,12.10
2019-01-15T02:04:32.246Z,11.33
2019-01-15T02:07:02.042Z,11.12
2019-01-15T02:09:31.742Z,11.65
2019-01-15T02:12:01.775Z,12.30
2019-01-15T02:14:31.576Z,11.93
2019-01-15T02:17:01.722Z,10.55
2019-01-15T02:19:31.710Z,11.05
2019-01-15T02:22:01.714Z,11.60
2019-01-15T02:24:31.790Z,11.68
2019-01-15T02:27:03.448Z,12.18
2019-01-15T02:29:33.122Z,11.70
2019-01-15T02:32:03.088Z,11.17
2019-01-15T02:34:33.199Z,11.90
2019-01-15T02:37:02.894Z,11.65
2019-01-15T02:39:32.746Z,12.03
2019-01-15T02:42:02.527Z,12.05
2019-01-15T02:44:32.225Z,11.97
2019-01-15T02:47:02.055Z,12.40
2019-01-15T02:49:31.754Z,12.60
2019-01-15T02:52:02.064Z,12.23
2019-01-15T02:54:31.770Z,12.45
2019-01-15T02:57:01.503Z,13.83
2019-01-15T02:59:31.200Z,12.07
2019-01-15T03:02:01.196Z,12.80
2019-01-15T03:04:31.227Z,12.03
2019-01-15T03:07:01.068Z,13.07
2019-01-15T03:09:30.799Z,13.43
2019-01-15T03:12:01.178Z,13.88
2019-01-15T03:14:30.886Z,13.22
2019-01-15T03:17:01.207Z,13.58
2019-01-15T03:19:31.202Z,13.68
2019-01-15T03:22:01.258Z,12.73
2019-01-15T03:24:30.963Z,13.53
2019-01-15T03:27:01.289Z,13.08
2019-01-15T03:29:31.071Z,13.28
2019-01-15T03:32:00.791Z,13.13
2019-01-15T03:34:30.737Z,12.90
2019-01-15T03:37:00.559Z,12.95
2019-01-15T03:39:30.267Z,12.80
2019-01-15T03:42:00.246Z,12.78
2019-01-15T03:44:30.402Z,12.63
2019-01-15T03:47:00.187Z,12.87
2019-01-15T03:49:29.960Z,12.18
2019-01-15T03:51:59.775Z,12.95
2019-01-15T03:54:29.468Z,12.45
2019-01-15T03:56:59.252Z,12.53
2019-01-15T03:59:29.014Z,12.23
2019-01-15T04:01:59.164Z,13.15
2019-01-15T04:04:28.931Z,12.80
2019-01-15T04:06:58.927Z,12.50
2019-01-15T04:09:28.808Z,12.50
2019-01-15T04:11:59.088Z,12.95
2019-01-15T04:14:28.838Z,13.25
2019-01-15T04:16:58.552Z,12.95
2019-01-15T04:19:28.589Z,13.35
2019-01-15T04:21:58.367Z,13.08
2019-01-15T04:24:28.075Z,13.95
2019-01-15T04:26:57.927Z,13.15
2019-01-15T04:29:27.626Z,13.62
2019-01-15T04:31:57.361Z,13.53
2019-01-15T04:34:27.055Z,14.68
2019-01-15T04:36:56.927Z,13.38
2019-01-15T04:39:26.616Z,12.95
2019-01-15T04:41:56.690Z,13.98
2019-01-15T04:44:26.411Z,13.45
2019-01-15T04:46:57.932Z,13.93
2019-01-15T04:49:28.031Z,14.03
2019-01-15T04:51:58.120Z,14.28
2019-01-15T04:54:27.849Z,14.73
2019-01-15T04:56:58.039Z,13.90
2019-01-15T04:59:28.446Z,14.07
2019-01-15T05:01:58.292Z,13.90
2019-01-15T05:04:27.995Z,14.55
2019-01-15T05:06:57.762Z,14.87
2019-01-15T05:09:27.540Z,15.80
2019-01-15T05:11:57.259Z,15.35
2019-01-15T05:14:26.968Z,16.30
2019-01-15T05:16:56.689Z,16.73
2019-01-15T05:19:27.092Z,16.65
2019-01-15T05:21:56.881Z,18.62
2019-01-15T05:24:26.961Z,18.40
2019-01-15T05:26:56.744Z,19.10
2019-01-15T05:29:26.481Z,19.57
2019-01-15T05:31:56.242Z,20.05
2019-01-15T05:34:26.015Z,20.35
2019-01-15T05:36:55.815Z,20.10
2019-01-15T05:39:25.527Z,19.85
2019-01-15T05:41:55.227Z,20.62
2019-01-15T05:44:24.935Z,20.25
2019-01-15T05:46:55.073Z,21.20
2019-01-15T05:49:25.104Z,21.02
2019-01-15T05:51:54.919Z,20.80
2019-01-15T05:54:24.643Z,20.23
2019-01-15T05:56:54.529Z,20.77
2019-01-15T05:59:24.245Z,20.30
2019-01-15T06:01:54.286Z,20.60
2019-01-15T06:04:23.984Z,20.45
2019-01-15T06:06:54.107Z,20.20
2019-01-15T06:09:23.880Z,19.82
2019-01-15T06:11:54.301Z,18.50
2019-01-15T06:14:24.416Z,19.73
2019-01-15T06:16:54.111Z,18.55
2019-01-15T06:19:24.277Z,18.73
2019-01-15T06:21:54.289Z,19.17
2019-01-15T06:24:24.039Z,18.53
2019-01-15T06:26:54.186Z,17.87
2019-01-15T06:29:23.900Z,18.80
2019-01-15T06:31:54.282Z,18.17
2019-01-15T06:34:24.174Z,17.70
2019-01-15T06:36:54.296Z,18.77
2019-01-15T06:39:24.280Z,18.55
2019-01-15T06:41:54.395Z,18.00
2019-01-15T06:44:24.444Z,18.47
2019-01-15T06:46:54.215Z,18.65
2019-01-15T06:49:24.284Z,17.83
2019-01-15T06:51:53.998Z,18.40
2019-01-15T06:54:23.721Z,18.02
2019-01-15T06:56:53.784Z,18.57
2019-01-15T06:59:23.799Z,18.30
2019-01-15T07:01:53.903Z,17.07
2019-01-15T07:04:23.928Z,18.12
2019-01-15T07:06:53.635Z,18.45
2019-01-15T07:09:23.786Z,18.10
2019-01-15T07:11:54.091Z,18.57
2019-01-15T07:14:23.864Z,18.80
2019-01-15T07:16:53.745Z,17.70
2019-01-15T07:19:23.734Z,18.42
2019-01-15T07:21:53.660Z,17.65
2019-01-15T07:24:23.400Z,18.48
2019-01-15T07:26:53.612Z,18.27
2019-01-15T07:29:23.371Z,19.52
2019-01-15T07:31:53.404Z,19.37
2019-01-15T07:34:23.108Z,18.67
2019-01-15T07:36:53.035Z,18.98
2019-01-15T07:39:22.812Z,19.32
2019-01-15T07:41:52.611Z,19.40
2019-01-15T07:44:22.713Z,19.57
2019-01-15T07:46:52.854Z,19.70
2019-01-15T07:49:23.007Z,19.30
2019-01-15T07:51:52.760Z,20.17
2019-01-15T07:54:22.480Z,20.85
2019-01-15T07:56:52.554Z,20.92
2019-01-15T07:59:22.339Z,20.48
2019-01-15T08:01:52.793Z,19.98
2019-01-15T08:04:22.581Z,21.63
2019-01-15T08:06:53.227Z,21.05
2019-01-15T08:09:23.210Z,21.23
2019-01-15T08:11:53.216Z,21.68
2019-01-15T08:14:23.364Z,22.40
2019-01-15T08:16:53.396Z,22.27
2019-01-15T08:19:23.112Z,22.13
2019-01-15T08:21:53.152Z,22.73
2019-01-15T08:24:23.185Z,23.20
2019-01-15T08:26:52.960Z,23.57
2019-01-15T08:29:22.741Z,23.32
2019-01-15T08:31:52.519Z,23.80
2019-01-15T08:34:22.527Z,24.07
2019-01-15T08:36:52.773Z,23.87
2019-01-15T08:39:22.739Z,23.22
2019-01-15T08:41:52.461Z,22.40
2019-01-15T08:44:23.099Z,23.10
2019-01-15T08:46:52.810Z,23.15
2019-01-15T08:49:22.518Z,23.07
2019-01-15T08:51:52.314Z,23.22
2019-01-15T08:54:23.447Z,22.20
2019-01-15T08:56:53.235Z,23.73
2019-01-15T08:59:22.943Z,23.95
2019-01-15T09:01:53.310Z,24.35
2019-01-15T09:04:23.021Z,23.70
2019-01-15T09:06:53.260Z,23.83
2019-01-15T09:09:23.423Z,23.47
2019-01-15T09:11:53.319Z,24.37
2019-01-15T09:14:27.049Z,24.33
2019-01-15T09:16:55.387Z,22.73
2019-01-15T09:19:25.602Z,22.65
2019-01-15T09:21:55.748Z,22.75
2019-01-15T09:24:25.864Z,23.10
2019-01-15T09:26:55.683Z,22.85
2019-01-15T09:29:25.746Z,23.35
2019-01-15T09:31:55.520Z,22.60
2019-01-15T09:34:25.245Z,22.75
2019-01-15T09:36:55.096Z,22.52
2019-01-15T09:39:24.788Z,22.65
2019-01-15T09:41:54.712Z,21.27
2019-01-15T09:44:24.443Z,22.55
2019-01-15T09:46:54.517Z,22.20
2019-01-15T09:49:24.547Z,21.25
2019-01-15T09:51:54.243Z,21.42
2019-01-15T09:54:24.042Z,21.17
2019-01-15T09:56:53.995Z,20.97
2019-01-15T09:59:23.710Z,20.62
2019-01-15T10:01:53.395Z,20.55
2019-01-15T10:04:23.376Z,20.90
2019-01-15T10:06:53.219Z,19.15
2019-01-15T10:09:23.396Z,20.32
2019-01-15T10:11:53.258Z,21.15
2019-01-15T10:14:23.465Z,18.50
2019-01-15T10:16:53.578Z,19.45
2019-01-15T10:19:23.958Z,19.65
2019-01-15T10:21:54.019Z,19.82
2019-01-15T10:24:24.113Z,18.27
2019-01-15T10:26:55.611Z,18.60
2019-01-15T10:29:25.701Z,18.40
2019-01-15T10:32:51.768Z,17.77
2019-01-15T10:35:47.091Z,17.67
2019-01-15T10:38:17.220Z,16.12
2019-01-15T10:40:47.498Z,16.15
2019-01-15T10:43:17.351Z,16.17
2019-01-15T10:45:47.144Z,15.60
2019-01-15T10:48:17.251Z,15.65
2019-01-15T10:50:47.035Z,14.50
2019-01-15T10:53:17.259Z,14.10
2019-01-15T10:55:47.114Z,14.03
2019-01-15T10:58:17.763Z,12.98
2019-01-15T11:00:48.074Z,13.50
2019-01-15T11:03:17.939Z,13.08
2019-01-15T11:05:48.087Z,12.05
2019-01-15T11:08:17.940Z,12.33
2019-01-15T11:10:48.628Z,11.08
2019-01-15T11:13:18.567Z,11.10
2019-01-15T11:15:48.479Z,10.93
2019-01-15T11:18:18.495Z,10.50
2019-01-15T11:20:48.340Z,9.83
2019-01-15T11:23:18.028Z,9.60
2019-01-15T11:25:47.727Z,9.68
2019-01-15T11:28:17.415Z,9.18
2019-01-15T11:30:47.130Z,9.28
2019-01-15T11:33:16.825Z,9.73
2019-01-15T11:35:47.362Z,8.95
2019-01-15T11:38:17.067Z,9.50
2019-01-15T11:40:46.848Z,9.08
2019-01-15T11:43:16.547Z,8.40
2019-01-15T11:45:46.454Z,7.78
2019-01-15T11:48:16.519Z,8.35
2019-01-15T11:50:46.394Z,8.20
2019-01-15T11:53:16.594Z,7.90
2019-01-15T11:55:46.367Z,7.35
2019-01-15T11:58:16.066Z,7.25
2019-01-15T12:00:55.311Z,7.30
2019-01-15T12:03:47.091Z,6.80
2019-01-15T12:06:42.131Z,6.10
2019-01-15T12:09:36.051Z,6.45
2019-01-15T12:12:30.852Z,6.03
2019-01-15T12:15:29.202Z,6.65
2019-01-15T12:18:11.335Z,5.87
2019-01-15T12:21:01.556Z,5.78
2019-01-15T12:24:09.242Z,5.80
2019-01-15T12:26:56.312Z,5.00
2019-01-15T12:29:57.271Z,5.50
2019-01-15T12:32:49.388Z,5.10
2019-01-15T12:35:40.132Z,5.17
2019-01-15T12:38:34.027Z,4.50
2019-01-15T12:41:29.388Z,4.62
2019-01-15T12:44:30.280Z,4.33
2019-01-15T12:47:18.059Z,4.58
2019-01-15T12:50:13.153Z,4.25
2019-01-15T12:53:11.069Z,5.45
2019-01-15T12:56:06.191Z,12.10
2019-01-15T12:58:49.222Z,9.45
2019-01-15T13:01:38.065Z,5.00
2019-01-15T13:04:26.840Z,4.50
2019-01-15T13:07:14.575Z,4.60
2019-01-15T13:10:03.427Z,4.50
2019-01-15T13:13:01.587Z,4.33
2019-01-15T13:16:05.671Z,4.58
2019-01-15T13:18:53.251Z,4.80
2019-01-15T13:21:45.048Z,6.37
2019-01-15T13:24:36.851Z,6.00
2019-01-15T13:27:27.271Z,4.95
2019-01-15T13:30:18.866Z,4.22
2019-01-15T13:33:06.676Z,4.42
2019-01-15T13:35:52.739Z,4.17
2019-01-15T13:38:35.878Z,3.87
2019-01-15T13:41:40.920Z,4.60
2019-01-15T13:44:26.008Z,4.22
2019-01-15T13:47:13.651Z,4.92
2019-01-15T13:50:08.560Z,4.97
2019-01-15T13:52:57.787Z,4.35
2019-01-15T13:55:44.067Z,4.45
2019-01-15T13:58:31.638Z,4.37
2019-01-15T14:01:19.131Z,4.35
2019-01-15T14:04:00.200Z,4.37
2019-01-15T14:06:47.998Z,4.65
2019-01-15T14:09:35.628Z,5.80
2019-01-15T14:12:23.585Z,5.72
2019-01-15T14:15:31.200Z,5.28
2019-01-15T14:18:11.650Z,5.25
2019-01-15T14:20:59.459Z,5.17
2019-01-15T14:24:00.351Z,6.70
2019-01-15T14:26:58.936Z,5.87
2019-01-15T14:29:59.723Z,4.80
2019-01-15T14:32:41.438Z,5.45
2019-01-15T14:35:31.642Z,5.27
2019-01-15T14:38:19.607Z,5.70
2019-01-15T14:41:11.247Z,5.80
2019-01-15T14:44:11.025Z,9.48
2019-01-15T14:47:11.935Z,6.22
2019-01-15T14:50:01.100Z,6.25
2019-01-15T14:52:48.633Z,5.47
2019-01-15T14:55:31.279Z,5.62
2019-01-15T14:58:11.234Z,5.80
2019-01-15T15:00:59.733Z,5.80
2019-01-15T15:04:04.689Z,6.28
2019-01-15T15:06:56.540Z,5.65
2019-01-15T15:09:50.903Z,5.90
2019-01-15T15:12:28.215Z,5.62
2019-01-15T15:15:21.771Z,5.75
2019-01-15T15:18:06.630Z,5.35
2019-01-15T15:20:54.406Z,5.85
2019-01-15T15:23:37.650Z,5.93
2019-01-15T15:26:26.859Z,5.60
2019-01-15T15:29:06.367Z,5.70
2019-01-15T15:31:53.893Z,5.97
2019-01-15T15:34:51.389Z,5.55
2019-01-15T15:37:40.418Z,5.50
2019-01-15T15:40:22.103Z,6.07
2019-01-15T15:43:10.127Z,6.08
2019-01-15T15:45:58.281Z,5.78
2019-01-15T15:48:47.502Z,5.75
2019-01-15T15:51:35.025Z,5.67
2019-01-15T15:54:27.907Z,5.83
2019-01-15T15:57:26.261Z,5.97
2019-01-15T16:00:14.094Z,7.08
2019-01-15T16:03:05.698Z,6.47
2019-01-15T16:05:53.268Z,5.30
2019-01-15T16:08:33.227Z,6.05
2019-01-15T16:11:23.215Z,5.60
2019-01-15T16:14:10.881Z,5.90
2019-01-15T16:16:51.145Z,6.00
2019-01-15T16:19:46.075Z,6.03
2019-01-15T16:22:34.855Z,5.97
2019-01-15T16:25:25.293Z,5.60
2019-01-15T16:28:08.867Z,6.13
2019-01-15T16:31:16.167Z,6.30
2019-01-15T16:34:03.675Z,6.03
2019-01-15T16:36:52.466Z,5.90
2019-01-15T16:39:53.402Z,5.67
2019-01-15T16:42:45.024Z,6.05
2019-01-15T16:45:32.931Z,6.10
2019-01-15T16:48:22.140Z,5.70
2019-01-15T16:51:26.264Z,5.87
2019-01-15T16:54:21.155Z,6.47
2019-01-15T16:57:19.319Z,6.17
2019-01-15T17:00:06.855Z,6.50
2019-01-15T17:02:48.105Z,6.37
2019-01-15T17:05:37.186Z,6.53
2019-01-15T17:08:22.925Z,7.12
2019-01-15T17:11:12.091Z,7.07
2019-01-15T17:13:56.194Z,6.80
2019-01-15T17:16:48.091Z,7.40
2019-01-15T17:19:34.945Z,7.10
2019-01-15T17:22:23.902Z,7.45
2019-01-15T17:25:19.614Z,7.03
2019-01-15T17:28:06.060Z,6.80
2019-01-15T17:30:53.615Z,7.33
2019-01-15T17:33:55.052Z,7.03
2019-01-15T17:36:44.442Z,7.03
2019-01-15T17:39:29.800Z,7.15
2019-01-15T17:42:11.434Z,6.97
2019-01-15T17:44:59.440Z,7.03
2019-01-15T17:47:44.219Z,6.40
2019-01-15T17:50:45.576Z,6.72
2019-01-15T17:53:33.530Z,6.50
2019-01-15T17:56:24.740Z,6.47
2019-01-15T17:59:25.827Z,6.78
2019-01-15T18:02:13.485Z,6.90
2019-01-15T18:05:01.133Z,7.03
2019-01-15T18:07:48.931Z,6.87
2019-01-15T18:10:36.639Z,6.80
2019-01-15T18:13:25.424Z,6.30
2019-01-15T18:16:13.143Z,6.33
2019-01-15T18:18:57.947Z,6.80
2019-01-15T18:21:42.513Z,6.87
2019-01-15T18:24:29.698Z,7.05
2019-01-15T18:27:08.083Z,7.12
2019-01-15T18:30:02.672Z,7.30
2019-01-15T18:32:49.987Z,6.60
2019-01-15T18:35:38.843Z,7.20
2019-01-15T18:38:34.039Z,7.28
2019-01-15T18:41:23.514Z,6.80
2019-01-15T18:44:11.039Z,6.83
2019-01-15T18:47:12.419Z,7.03
2019-01-15T18:50:03.995Z,6.92
2019-01-15T18:52:51.562Z,6.80
2019-01-15T18:55:58.738Z,6.75
2019-01-15T18:58:56.116Z,7.05
2019-01-15T19:01:53.731Z,6.10
2019-01-15T19:04:41.236Z,7.10
2019-01-15T19:07:29.059Z,7.03
2019-01-15T19:10:25.047Z,6.70
2019-01-15T19:13:12.754Z,6.60
2019-01-15T19:16:00.590Z,7.08
2019-01-15T19:18:48.494Z,7.50
2019-01-15T19:21:35.923Z,7.10
2019-01-15T19:24:16.592Z,7.30
2019-01-15T19:27:04.326Z,7.50
2019-01-15T19:29:42.312Z,7.58
2019-01-15T19:32:29.962Z,7.78
2019-01-15T19:35:12.617Z,7.25
2019-01-15T19:38:07.391Z,7.70
2019-01-15T19:41:02.279Z,7.87
2019-01-15T19:43:58.654Z,8.05
2019-01-15T19:46:50.596Z,7.45
2019-01-15T19:49:38.213Z,7.87
2019-01-15T19:52:29.854Z,7.70
2019-01-15T19:55:17.564Z,7.45
2019-01-15T19:58:09.901Z,7.70
2019-01-15T20:00:47.628Z,7.03
2019-01-15T20:03:35.570Z,7.03
2019-01-15T20:06:27.561Z,7.10
2019-01-15T20:09:19.303Z,6.70
2019-01-15T20:12:06.656Z,6.33
2019-01-15T20:14:48.927Z,6.55
2019-01-15T20:17:49.979Z,7.22
2019-01-15T20:20:38.523Z,6.73
2019-01-15T20:23:31.547Z,6.62
2019-01-15T20:26:19.103Z,7.40
2019-01-15T20:29:07.357Z,7.87
2019-01-15T20:31:46.779Z,7.70
2019-01-15T20:34:41.750Z,8.18
2019-01-15T20:37:21.029Z,8.20
2019-01-15T20:40:12.725Z,7.67
2019-01-15T20:42:50.077Z,8.27
2019-01-15T20:45:36.004Z,8.18
2019-01-15T20:48:23.743Z,8.35
2019-01-15T20:51:15.671Z,8.73
2019-01-15T20:54:08.231Z,9.10
2019-01-15T20:56:57.445Z,8.95
2019-01-15T20:59:55.424Z,9.13
2019-01-15T21:02:54.633Z,8.90
2019-01-15T21:05:46.315Z,8.90
2019-01-15T21:08:41.733Z,8.85
2019-01-15T21:11:29.351Z,8.75
2019-01-15T21:14:18.213Z,8.55
2019-01-15T21:17:06.700Z,8.88
2019-01-15T21:20:14.427Z,9.30
2019-01-15T21:23:03.288Z,9.00
2019-01-15T21:25:55.095Z,9.20
2019-01-15T21:28:43.256Z,9.68
2019-01-15T21:31:44.508Z,9.30
2019-01-15T21:34:45.180Z,8.63
2019-01-15T21:37:26.343Z,8.50
2019-01-15T21:40:24.432Z,8.90
2019-01-15T21:43:07.759Z,8.30
2019-01-15T21:46:02.816Z,8.63
2019-01-15T21:48:47.615Z,8.48
2019-01-15T21:51:35.439Z,8.50
2019-01-15T21:54:24.529Z,8.25
2019-01-15T21:57:02.412Z,8.23
2019-01-15T21:59:47.880Z,8.25
2019-01-15T22:02:35.926Z,7.93
2019-01-15T22:05:31.064Z,8.10
2019-01-15T22:08:29.198Z,7.22
2019-01-15T22:11:27.305Z,7.70
2019-01-15T22:14:15.882Z,7.47
2019-01-15T22:17:03.611Z,7.22
2019-01-15T22:20:01.602Z,7.55
2019-01-15T22:22:43.488Z,7.83
2019-01-15T22:25:27.507Z,7.20
2019-01-15T22:28:19.567Z,7.05
2019-01-15T22:30:57.734Z,7.35
2019-01-15T22:33:55.636Z,7.67
2019-01-15T22:36:32.784Z,7.10
2019-01-15T22:39:32.389Z,7.70
2019-01-15T22:42:20.343Z,7.78
2019-01-15T22:45:18.077Z,8.10
2019-01-15T22:48:12.938Z,7.95
2019-01-15T22:51:14.073Z,7.92
2019-01-15T22:53:53.633Z,8.35
2019-01-15T22:56:41.682Z,9.35
2019-01-15T22:59:29.515Z,8.70
2019-01-15T23:02:19.802Z,8.65
2019-01-15T23:05:16.316Z,9.13
2019-01-15T23:08:03.839Z,9.20
2019-01-15T23:10:48.000Z,8.80
2019-01-15T23:13:30.568Z,9.23
2019-01-15T23:16:08.200Z,8.83
2019-01-15T23:18:59.832Z,8.90
2019-01-15T23:21:42.324Z,8.68
2019-01-15T23:24:30.184Z,8.75
2019-01-15T23:27:18.854Z,8.83
2019-01-15T23:30:05.183Z,8.85
2019-01-15T23:32:54.165Z,8.58
2019-01-15T23:35:52.284Z,8.98
2019-01-15T23:38:41.177Z,9.33
2019-01-15T23:41:26.222Z,8.45
2019-01-15T23:44:08.995Z,8.88
2019-01-15T23:47:00.864Z,8.90
2019-01-15T23:49:38.444Z,8.53
2019-01-15T23:52:26.680Z,8.85
2019-01-15T23:55:21.506Z,8.40
2019-01-15T23:58:02.952Z,8.13
