createdAt,value
2023-03-06T05:01:49.730Z,1001.50
2023-03-06T05:02:20.280Z,1001.50
2023-03-06T05:02:50.964Z,1001.49
2023-03-06T05:03:21.688Z,1001.50
2023-03-06T05:03:52.223Z,1001.49
2023-03-06T05:04:22.693Z,1001.47
2023-03-06T05:04:53.673Z,1001.45
2023-03-06T05:05:24.645Z,1001.45
2023-03-06T05:05:55.776Z,1001.43
2023-03-06T05:06:26.356Z,1001.45
2023-03-06T05:06:56.876Z,1001.44
2023-03-06T05:07:27.325Z,1001.45
2023-03-06T05:07:58.293Z,1001.47
2023-03-06T05:08:29.248Z,1001.47
2023-03-06T05:09:00.360Z,1001.46
2023-03-06T05:09:30.914Z,1001.44
2023-03-06T05:10:01.376Z,1001.46
2023-03-06T05:10:32.313Z,1001.46
2023-03-06T05:11:03.348Z,1001.45
2023-03-06T05:11:33.841Z,1001.44
2023-03-06T05:12:05.030Z,1001.43
2023-03-06T05:12:35.512Z,1001.42
2023-03-06T05:13:06.475Z,1001.44
2023-03-06T05:13:37.412Z,1001.48
2023-03-06T05:14:08.359Z,1001.50
2023-03-06T05:14:39.313Z,1001.51
2023-03-06T05:15:10.520Z,1001.50
2023-03-06T05:15:41.046Z,1001.46
2023-03-06T05:16:11.580Z,1001.45
2023-03-06T05:16:42.127Z,1001.44
2023-03-06T05:17:12.699Z,1001.45
2023-03-06T05:17:43.212Z,1001.45
2023-03-06T05:18:13.898Z,1001.42
2023-03-06T05:18:44.417Z,1001.42
2023-03-06T05:19:15.498Z,1001.41
2023-03-06T05:19:46.030Z,1001.45
2023-03-06T05:20:16.567Z,1001.46
2023-03-06T05:20:47.114Z,1001.46
2023-03-06T05:21:17.765Z,1001.43
2023-03-06T05:21:48.306Z,1001.43
2023-03-06T05:22:18.846Z,1001.43
2023-03-06T05:22:49.314Z,1001.43
2023-03-06T05:23:20.279Z,1001.42
2023-03-06T05:23:51.249Z,1001.42
2023-03-06T05:24:22.459Z,1001.43
2023-03-06T05:24:52.962Z,1001.41
2023-03-06T05:25:23.418Z,1001.42
2023-03-06T05:25:54.374Z,1001.41
2023-03-06T05:26:25.379Z,1001.41
2023-03-06T05:26:55.898Z,1001.40
2023-03-06T05:27:26.626Z,1001.41
2023-03-06T05:27:57.091Z,1001.41
2023-03-06T05:28:28.048Z,1001.41
2023-03-06T05:28:59.061Z,1001.42
2023-03-06T05:29:29.542Z,1001.42
2023-03-06T05:30:00.485Z,1001.42
2023-03-06T05:30:31.647Z,1001.43
2023-03-06T05:31:03.483Z,1001.40
2023-03-06T05:31:32.820Z,1001.40
2023-03-06T05:32:03.481Z,1001.41
2023-03-06T05:32:35.641Z,1001.38
2023-03-06T05:33:04.906Z,1001.38
2023-03-06T05:33:35.919Z,1001.38
2023-03-06T05:34:06.530Z,1001.39
2023-03-06T05:34:37.203Z,1001.42
2023-03-06T05:35:07.910Z,1001.40
2023-03-06T05:35:38.680Z,1001.40
2023-03-06T05:36:09.407Z,1001.40
2023-03-06T05:36:40.273Z,1001.41
2023-03-06T05:37:10.814Z,1001.43
2023-03-06T05:37:41.590Z,1001.44
2023-03-06T05:38:12.341Z,1001.41
2023-03-06T05:38:43.105Z,1001.38
2023-03-06T05:39:13.757Z,1001.40
2023-03-06T05:39:44.721Z,1001.36
2023-03-06T05:40:15.367Z,1001.38
2023-03-06T05:40:46.067Z,1001.35
2023-03-06T05:41:16.601Z,1001.36
2023-03-06T05:41:47.260Z,1001.35
2023-03-06T05:42:17.708Z,1001.33
2023-03-06T05:42:49.060Z,1001.34
2023-03-06T05:43:19.724Z,1001.34
2023-03-06T05:43:50.186Z,1001.34
2023-03-06T05:44:21.323Z,1001.35
2023-03-06T05:45:33.274Z,1001.36
2023-03-06T05:46:03.456Z,1001.36
2023-03-06T05:46:33.915Z,1001.38
2023-03-06T05:47:04.840Z,1001.38
2023-03-06T05:47:35.799Z,1001.37
2023-03-06T05:48:06.984Z,1001.38
2023-03-06T05:48:37.481Z,1001.39
2023-03-06T05:49:07.979Z,1001.39
2023-03-06T05:49:38.454Z,1001.43
2023-03-06T05:50:09.343Z,1001.41
2023-03-06T05:50:40.302Z,1001.41
2023-03-06T05:51:11.436Z,1001.42
2023-03-06T05:51:41.887Z,1001.42
2023-03-06T05:52:12.781Z,1001.42
2023-03-06T05:52:43.666Z,1001.42
2023-03-06T05:53:14.568Z,1001.45
2023-03-06T05:53:45.495Z,1001.44
2023-03-06T05:54:16.934Z,1001.47
2023-03-06T05:54:47.369Z,1001.46
2023-03-06T05:55:18.328Z,1001.49
2023-03-06T05:55:49.214Z,1001.48
2023-03-06T05:56:20.097Z,1001.48
2023-03-06T05:56:50.990Z,1001.49
2023-03-06T05:57:22.072Z,1001.49
2023-03-06T05:57:52.552Z,1001.52
2023-03-06T05:58:23.528Z,1001.54
2023-03-06T05:58:54.494Z,1001.54
2023-03-06T05:59:25.451Z,1001.54
2023-03-06T05:59:56.338Z,1001.52
2023-03-06T06:00:27.432Z,1001.53
2023-03-06T06:00:57.895Z,1001.55
2023-03-06T06:01:28.872Z,1001.54
2023-03-06T06:01:59.897Z,1001.55
2023-03-06T06:02:30.355Z,1001.57
2023-03-06T06:03:01.320Z,1001.55
2023-03-06T06:03:32.598Z,1001.54
2023-03-06T06:04:03.043Z,1001.53
2023-03-06T06:04:34.062Z,1001.52
2023-03-06T06:05:04.459Z,1001.51
2023-03-06T06:05:35.348Z,1001.52
2023-03-06T06:06:06.325Z,1001.53
2023-03-06T06:06:37.493Z,1001.50
2023-03-06T06:07:07.946Z,1001.50
2023-03-06T06:07:38.848Z,1001.50
2023-03-06T06:08:09.788Z,1001.50
2023-03-06T06:08:40.771Z,1001.52
2023-03-06T06:09:13.921Z,1001.53
2023-03-06T06:09:42.673Z,1001.53
2023-03-06T06:10:13.130Z,1001.55
2023-03-06T06:10:44.137Z,1001.52
2023-03-06T06:11:14.544Z,1001.52
2023-03-06T06:11:45.455Z,1001.51
2023-03-06T06:12:16.328Z,1001.52
2023-03-06T06:12:47.448Z,1001.51
2023-03-06T06:13:17.929Z,1001.50
2023-03-06T06:13:48.892Z,1001.49
2023-03-06T06:14:19.880Z,1001.49
2023-03-06T06:14:50.426Z,1001.50
2023-03-06T06:15:21.374Z,1001.49
2023-03-06T06:15:52.485Z,1001.49
2023-03-06T06:16:23.036Z,1001.51
2023-03-06T06:16:53.499Z,1001.52
2023-03-06T06:17:24.406Z,1001.50
2023-03-06T06:17:55.295Z,1001.52
2023-03-06T06:18:26.193Z,1001.51
2023-03-06T06:18:57.527Z,1001.50
2023-03-06T06:19:28.088Z,1001.50
2023-03-06T06:19:59.039Z,1001.50
2023-03-06T06:20:30.010Z,1001.48
2023-03-06T06:21:00.968Z,1001.50
2023-03-06T06:21:31.969Z,1001.50
2023-03-06T06:22:02.802Z,1001.50
2023-03-06T06:22:33.446Z,1001.49
2023-03-06T06:23:03.963Z,1001.49
2023-03-06T06:23:34.924Z,1001.48
2023-03-06T06:24:05.905Z,1001.47
2023-03-06T06:24:36.811Z,1001.49
2023-03-06T06:25:07.967Z,1001.48
2023-03-06T06:25:38.437Z,1001.48
2023-03-06T06:26:09.412Z,1001.50
2023-03-06T06:26:40.378Z,1001.49
2023-03-06T06:27:11.337Z,1001.48
2023-03-06T06:27:42.318Z,1001.50
2023-03-06T06:28:13.473Z,1001.53
2023-03-06T06:28:43.983Z,1001.53
2023-03-06T06:29:14.413Z,1001.52
2023-03-06T06:29:45.392Z,1001.52
2023-03-06T06:30:16.294Z,1001.55
2023-03-06T06:30:47.262Z,1001.55
2023-03-06T06:31:18.126Z,1001.55
2023-03-06T06:31:48.555Z,1001.57
2023-03-06T06:32:19.638Z,1001.58
2023-03-06T06:32:50.406Z,1001.59
2023-03-06T06:33:21.388Z,1001.59
2023-03-06T06:33:52.302Z,1001.59
2023-03-06T06:34:23.504Z,1001.61
2023-03-06T06:34:53.869Z,1001.60
2023-03-06T06:35:24.830Z,1001.60
2023-03-06T06:35:55.418Z,1001.58
2023-03-06T06:36:26.321Z,1001.58
2023-03-06T06:36:56.932Z,1001.58
2023-03-06T06:37:27.709Z,1001.59
2023-03-06T06:37:58.276Z,1001.58
2023-03-06T06:38:28.736Z,1001.60
2023-03-06T06:38:59.732Z,1001.60
2023-03-06T06:39:30.653Z,1001.57
2023-03-06T06:40:01.628Z,1001.57
2023-03-06T06:40:32.771Z,1001.56
2023-03-06T06:41:33.362Z,1001.55
2023-03-06T06:41:54.883Z,1001.53
2023-03-06T06:42:26.368Z,1001.53
2023-03-06T06:42:39.867Z,1001.53
2023-03-06T06:43:06.503Z,1001.53
2023-03-06T06:43:37.388Z,1001.54
2023-03-06T06:44:08.798Z,1001.56
2023-03-06T06:44:38.848Z,1001.55
2023-03-06T06:45:09.936Z,1001.54
2023-03-06T06:45:40.803Z,1001.52
2023-03-06T06:46:44.644Z,1001.50
2023-03-06T06:47:23.499Z,1001.49
2023-03-06T06:47:44.952Z,1001.48
2023-03-06T06:48:16.669Z,1001.48
2023-03-06T06:48:45.186Z,1001.47
2023-03-06T06:49:15.839Z,1001.47
2023-03-06T06:49:46.560Z,1001.47
2023-03-06T06:50:17.091Z,1001.46
2023-03-06T06:50:47.575Z,1001.46
2023-03-06T06:51:18.722Z,1001.47
2023-03-06T06:51:49.254Z,1001.47
2023-03-06T06:52:20.141Z,1001.47
2023-03-06T06:52:50.644Z,1001.44
2023-03-06T06:53:21.573Z,1001.46
2023-03-06T06:53:52.539Z,1001.46
2023-03-06T06:54:23.648Z,1001.47
2023-03-06T06:54:54.144Z,1001.46
2023-03-06T06:55:25.127Z,1001.47
2023-03-06T06:55:56.118Z,1001.48
2023-03-06T06:56:27.106Z,1001.48
2023-03-06T06:56:57.587Z,1001.47
2023-03-06T06:57:28.710Z,1001.47
2023-03-06T06:57:59.144Z,1001.46
2023-03-06T06:58:30.067Z,1001.46
2023-03-06T06:59:15.351Z,1001.47
2023-03-06T06:59:31.936Z,1001.46
2023-03-06T07:00:03.128Z,1001.44
2023-03-06T07:00:33.634Z,1001.45
2023-03-06T07:01:04.058Z,1001.45
2023-03-06T07:01:35.081Z,1001.46
2023-03-06T07:02:05.634Z,1001.46
2023-03-06T07:02:36.573Z,1001.46
2023-03-06T07:03:07.662Z,1001.48
2023-03-06T07:03:38.385Z,1001.48
2023-03-06T07:04:09.062Z,1001.51
2023-03-06T07:04:46.371Z,1001.52
2023-03-06T07:05:11.324Z,1001.52
2023-03-06T07:05:41.169Z,1001.55
2023-03-06T07:06:11.810Z,1001.53
2023-03-06T07:06:42.378Z,1001.53
2023-03-06T07:07:12.994Z,1001.52
2023-03-06T07:07:43.464Z,1001.55
2023-03-06T11:01:49.250Z,1001.89
2023-03-06T11:02:19.823Z,1001.90
2023-03-06T11:02:50.820Z,1001.89
2023-03-06T11:03:21.519Z,1001.90
2023-03-06T11:05:11.989Z,1001.93
2023-03-06T11:05:42.482Z,1001.94
2023-03-06T11:06:13.526Z,1001.94
2023-03-06T11:06:43.961Z,1001.93
2023-03-06T11:07:15.132Z,1001.92
2023-03-06T11:07:45.643Z,1001.94
2023-03-06T11:08:16.603Z,1001.91
2023-03-06T11:08:47.535Z,1001.96
2023-03-06T11:09:18.469Z,1001.95
2023-03-06T11:09:49.487Z,1001.94
2023-03-06T11:10:20.614Z,1001.95
2023-03-06T11:10:51.176Z,1001.97
2023-03-06T11:11:35.255Z,1001.98
2023-03-06T11:11:53.669Z,1001.97
2023-03-06T11:12:23.270Z,1001.97
2023-03-06T11:12:53.978Z,1001.99
2023-03-06T11:13:24.491Z,1001.97
2023-03-06T11:13:54.993Z,1001.98
2023-03-06T11:14:27.652Z,1001.99
2023-03-06T11:14:56.693Z,1001.97
2023-03-06T11:15:27.705Z,1001.98
2023-03-06T11:15:58.931Z,1001.98
2023-03-06T11:16:29.664Z,1001.98
2023-03-06T11:17:00.543Z,1002.00
2023-03-06T11:17:31.262Z,1001.98
2023-03-06T11:18:02.429Z,1001.96
2023-03-06T11:18:32.430Z,1002.00
2023-03-06T11:19:03.128Z,1001.97
2023-03-06T11:19:33.797Z,1001.97
2023-03-06T11:20:04.340Z,1001.96
2023-03-06T11:20:50.034Z,1001.97
2023-03-06T11:21:05.389Z,1001.97
2023-03-06T11:21:36.130Z,1001.99
2023-03-06T11:22:06.562Z,1001.99
2023-03-06T11:22:37.096Z,1001.98
2023-03-06T11:23:07.903Z,1001.99
2023-03-06T11:23:38.386Z,1001.99
2023-03-06T11:24:09.343Z,1002.00
2023-03-06T11:24:40.721Z,1002.01
2023-03-06T11:25:11.420Z,1002.00
2023-03-06T11:25:41.913Z,1001.99
2023-03-06T11:26:12.587Z,1001.97
2023-03-06T11:26:43.235Z,1001.99
2023-03-06T11:27:13.710Z,1001.97
2023-03-06T11:27:44.966Z,1001.95
2023-03-06T11:28:15.493Z,1001.95
2023-03-06T11:28:46.190Z,1001.94
2023-03-06T11:29:17.035Z,1001.93
2023-03-06T11:29:47.630Z,1001.95
2023-03-06T11:30:18.725Z,1001.93
2023-03-06T11:30:50.338Z,1001.92
2023-03-06T11:31:19.836Z,1001.93
2023-03-06T11:31:50.742Z,1001.92
2023-03-06T11:32:21.819Z,1001.90
2023-03-06T11:32:52.279Z,1001.89
2023-03-06T11:33:23.273Z,1001.92
2023-03-06T11:33:54.447Z,1001.90
2023-03-06T11:34:24.931Z,1001.91
2023-03-06T11:34:55.816Z,1001.92
2023-03-06T11:35:26.784Z,1001.93
2023-03-06T11:35:57.344Z,1001.91
2023-03-06T11:36:27.796Z,1001.93
2023-03-06T11:36:59.018Z,1001.92
2023-03-06T11:37:29.517Z,1001.94
2023-03-06T11:38:00.435Z,1001.94
2023-03-06T11:38:31.394Z,1001.95
2023-03-06T11:39:02.518Z,1001.95
2023-03-06T11:39:33.154Z,1001.94
2023-03-06T11:40:03.809Z,1001.91
2023-03-06T11:40:34.347Z,1001.90
2023-03-06T11:41:04.790Z,1001.92
2023-03-06T11:41:35.785Z,1001.91
2023-03-06T11:42:06.768Z,1001.90
2023-03-06T11:42:37.740Z,1001.92
2023-03-06T11:43:08.867Z,1001.88
2023-03-06T11:43:39.315Z,1001.87
2023-03-06T11:44:10.368Z,1001.91
2023-03-06T11:44:41.102Z,1001.89
2023-03-06T11:45:11.750Z,1001.89
2023-03-06T11:45:42.271Z,1001.87
2023-03-06T11:46:13.474Z,1001.89
2023-03-06T11:46:44.052Z,1001.87
2023-03-06T11:47:14.620Z,1001.85
2023-03-06T11:47:45.203Z,1001.85
2023-03-06T11:48:15.755Z,1001.86
2023-03-06T11:48:46.417Z,1001.86
2023-03-06T11:49:17.133Z,1001.87
2023-03-06T11:49:47.646Z,1001.88
2023-03-06T11:50:18.263Z,1001.85
2023-03-06T11:50:48.737Z,1001.85
2023-03-06T11:51:19.889Z,1001.81
2023-03-06T11:51:50.571Z,1001.80
2023-03-06T11:52:21.453Z,1001.78
2023-03-06T11:52:51.927Z,1001.79
2023-03-06T11:53:22.914Z,1001.80
2023-03-06T11:53:53.384Z,1001.80
2023-03-06T11:54:24.361Z,1001.80
2023-03-06T11:54:55.350Z,1001.79
2023-03-06T11:55:26.490Z,1001.76
2023-03-06T11:55:56.950Z,1001.76
2023-03-06T11:56:29.932Z,1001.73
2023-03-06T11:56:58.586Z,1001.73
2023-03-06T11:57:29.695Z,1001.74
2023-03-06T11:58:00.341Z,1001.74
2023-03-06T11:58:31.040Z,1001.71
2023-03-06T11:59:01.581Z,1001.72
2023-03-06T11:59:32.098Z,1001.70
2023-03-06T12:00:02.562Z,1001.70
2023-03-06T12:00:33.494Z,1001.70
2023-03-06T12:01:04.469Z,1001.69
2023-03-06T12:01:35.696Z,1001.68
2023-03-06T12:02:06.132Z,1001.67
2023-03-06T12:02:36.615Z,1001.65
2023-03-06T12:03:07.540Z,1001.66
2023-03-06T12:03:38.536Z,1001.67
2023-03-06T12:04:09.419Z,1001.65
2023-03-06T12:04:40.627Z,1001.64
2023-03-06T12:05:11.142Z,1001.66
2023-03-06T12:05:41.769Z,1001.66
2023-03-06T12:06:12.203Z,1001.66
2023-03-06T12:06:43.199Z,1001.64
2023-03-06T12:07:14.105Z,1001.64
2023-03-06T12:07:47.073Z,1001.62
2023-03-06T12:08:16.059Z,1001.63
2023-03-06T12:08:47.253Z,1001.65
2023-03-06T12:09:17.687Z,1001.65
2023-03-06T12:09:48.595Z,1001.65
2023-03-06T12:10:19.464Z,1001.64
2023-03-06T12:10:51.927Z,1001.63
2023-03-06T12:11:21.395Z,1001.62
2023-03-06T12:11:52.384Z,1001.63
2023-03-06T12:12:23.330Z,1001.62
2023-03-06T12:12:54.345Z,1001.62
2023-03-06T12:13:56.471Z,1001.61
2023-03-06T12:14:26.996Z,1001.59
2023-03-06T12:14:57.452Z,1001.59
2023-03-06T12:15:28.445Z,1001.58
2023-03-06T12:15:58.936Z,1001.59
2023-03-06T12:16:30.082Z,1001.59
2023-03-06T12:17:00.934Z,1001.62
2023-03-06T12:17:31.415Z,1001.61
2023-03-06T12:18:02.313Z,1001.60
2023-03-06T12:18:33.425Z,1001.58
2023-03-06T12:19:04.082Z,1001.57
2023-03-06T12:19:34.572Z,1001.54
2023-03-06T12:20:05.763Z,1001.51
2023-03-06T12:20:36.305Z,1001.52
2023-03-06T12:21:07.119Z,1001.53
2023-03-06T12:21:37.616Z,1001.51
2023-03-06T12:22:08.590Z,1001.48
2023-03-06T12:22:39.586Z,1001.50
2023-03-06T12:23:15.410Z,1001.54
2023-03-06T12:23:41.756Z,1001.50
2023-03-06T12:24:11.186Z,1001.49
2023-03-06T12:24:42.073Z,1001.50
2023-03-06T12:25:13.005Z,1001.47
2023-03-06T12:25:44.190Z,1001.45
2023-03-06T12:26:14.717Z,1001.47
2023-03-06T12:26:45.233Z,1001.46
2023-03-06T12:27:15.710Z,1001.42
2023-03-06T12:27:46.666Z,1001.43
2023-03-06T12:28:17.586Z,1001.44
2023-03-06T12:28:48.694Z,1001.41
2023-03-06T12:29:19.398Z,1001.38
2023-03-06T12:29:49.997Z,1001.38
2023-03-06T12:30:20.700Z,1001.40
2023-03-06T12:30:51.636Z,1001.38
2023-03-06T12:31:22.586Z,1001.37
2023-03-06T12:31:53.917Z,1001.37
2023-03-06T12:32:24.491Z,1001.38
2023-03-06T12:32:55.270Z,1001.33
2023-03-06T12:33:26.196Z,1001.35
2023-03-06T12:33:57.252Z,1001.33
2023-03-06T12:34:27.760Z,1001.33
2023-03-06T12:34:58.454Z,1001.36
2023-03-06T12:35:29.831Z,1001.37
2023-03-06T12:35:59.907Z,1001.36
2023-03-06T12:36:30.415Z,1001.39
2023-03-06T12:37:00.915Z,1001.35
2023-03-06T12:37:31.403Z,1001.35
2023-03-06T12:38:02.478Z,1001.32
2023-03-06T12:38:32.985Z,1001.31
2023-03-06T12:39:03.486Z,1001.34
2023-03-06T12:39:34.127Z,1001.32
2023-03-06T12:40:04.577Z,1001.32
2023-03-06T12:40:35.263Z,1001.30
2023-03-06T12:41:05.911Z,1001.28
2023-03-06T12:41:36.361Z,1001.28
2023-03-06T12:42:11.501Z,1001.26
2023-03-06T12:42:39.264Z,1001.29
2023-03-06T12:43:09.411Z,1001.29
2023-03-06T12:43:40.432Z,1001.26
2023-03-06T12:44:10.606Z,1001.26
2023-03-06T12:44:41.459Z,1001.25
2023-03-06T12:45:12.113Z,1001.24
2023-03-06T12:45:42.793Z,1001.24
2023-03-06T12:46:13.679Z,1001.26
2023-03-06T12:46:44.504Z,1001.27
2023-03-06T12:47:15.027Z,1001.28
2023-03-06T12:47:45.474Z,1001.30
2023-03-06T12:48:16.481Z,1001.27
2023-03-06T12:48:47.476Z,1001.25
2023-03-06T12:49:31.124Z,1001.26
2023-03-06T12:49:50.026Z,1001.24
2023-03-06T12:50:19.464Z,1001.26
2023-03-06T12:50:50.466Z,1001.25
2023-03-06T12:51:21.478Z,1001.24
2023-03-06T12:51:51.936Z,1001.23
2023-03-06T12:52:29.665Z,1001.23
2023-03-06T12:52:54.512Z,1001.22
2023-03-06T12:53:24.000Z,1001.20
2023-03-06T12:53:55.029Z,1001.21
2023-03-06T12:54:25.658Z,1001.22
2023-03-06T12:54:56.307Z,1001.24
2023-03-06T12:55:26.869Z,1001.23
2023-03-06T12:55:57.499Z,1001.22
2023-03-06T12:56:27.955Z,1001.23
2023-03-06T12:56:59.000Z,1001.23
2023-03-06T12:57:30.102Z,1001.24
2023-03-06T12:58:00.957Z,1001.24
2023-03-06T12:58:31.431Z,1001.22
2023-03-06T12:59:02.522Z,1001.23
2023-03-06T12:59:32.988Z,1001.21
2023-03-06T13:00:04.287Z,1001.20
2023-03-06T13:00:34.771Z,1001.19
2023-03-06T13:01:06.169Z,1001.16
2023-03-06T13:01:36.417Z,1001.17
2023-03-06T13:02:06.992Z,1001.16
2023-03-06T13:02:37.460Z,1001.15
2023-03-06T13:03:08.605Z,1001.15
2023-03-06T13:03:39.257Z,1001.16
2023-03-06T13:04:10.104Z,1001.16
2023-03-06T13:04:40.785Z,1001.14
2023-03-06T13:05:11.409Z,1001.16
2023-03-06T13:05:42.142Z,1001.21
2023-03-06T13:06:12.590Z,1001.21
2023-03-06T13:06:50.192Z,1001.21
2023-03-06T13:07:15.812Z,1001.20
2023-03-06T13:07:45.447Z,1001.15
2023-03-06T13:08:16.083Z,1001.13
2023-03-06T13:08:46.570Z,1001.16
2023-03-06T13:09:17.797Z,1001.16
2023-03-06T13:09:48.285Z,1001.17
2023-03-06T13:10:19.246Z,1001.15
2023-03-06T13:10:50.151Z,1001.16
2023-03-06T13:11:21.159Z,1001.18
2023-03-06T13:11:52.076Z,1001.18
2023-03-06T13:12:23.342Z,1001.17
2023-03-06T13:12:53.825Z,1001.16
2023-03-06T13:13:24.818Z,1001.19
2023-03-06T13:13:55.305Z,1001.19
2023-03-06T13:15:07.343Z,1001.17
2023-03-06T13:15:37.778Z,1001.18
2023-03-06T13:16:08.737Z,1001.16
2023-03-06T13:16:39.918Z,1001.15
2023-03-06T13:17:10.567Z,1001.16
2023-03-06T13:17:41.426Z,1001.14
2023-03-06T13:18:12.233Z,1001.15
2023-03-06T13:18:42.924Z,1001.13
2023-03-06T13:19:13.413Z,1001.13
2023-03-06T13:19:44.509Z,1001.15
2023-03-06T13:20:15.164Z,1001.13
2023-03-06T13:20:46.055Z,1001.13
2023-03-06T13:21:16.615Z,1001.13
2023-03-06T13:21:47.259Z,1001.12
2023-03-06T13:22:17.768Z,1001.10
2023-03-06T13:22:48.736Z,1001.09
2023-03-06T13:23:19.244Z,1001.08
2023-03-06T13:23:49.924Z,1001.06
2023-03-06T13:24:20.413Z,1001.08
2023-03-06T13:24:54.907Z,1001.08
2023-03-06T13:25:22.001Z,1001.10
2023-03-06T13:25:52.461Z,1001.12
2023-03-06T13:26:23.137Z,1001.11
2023-03-06T13:26:53.967Z,1001.11
2023-03-06T13:27:24.651Z,1001.10
2023-03-06T13:27:55.292Z,1001.10
2023-03-06T13:28:25.718Z,1001.08
2023-03-06T17:01:48.914Z,1000.88
2023-03-06T17:02:19.670Z,1000.90
2023-03-06T17:02:50.623Z,1000.91
2023-03-06T17:03:21.267Z,1000.92
2023-03-06T17:03:51.815Z,1000.92
2023-03-06T17:04:22.562Z,1000.91
2023-03-06T17:04:53.271Z,1000.92
2023-03-06T17:05:23.918Z,1000.91
2023-03-06T17:05:54.757Z,1000.93
2023-03-06T17:07:06.243Z,1000.90
2023-03-06T17:07:37.162Z,1000.94
2023-03-06T17:08:08.153Z,1000.94
2023-03-06T17:08:39.244Z,1000.94
2023-03-06T17:09:09.733Z,1000.95
2023-03-06T17:09:40.648Z,1000.96
2023-03-06T17:10:11.631Z,1000.95
2023-03-06T17:10:42.296Z,1000.94
2023-03-06T17:11:12.788Z,1000.96
2023-03-06T17:11:44.048Z,1000.98
2023-03-06T17:12:14.507Z,1000.98
2023-03-06T17:12:45.561Z,1000.96
2023-03-06T17:13:16.222Z,1000.95
2023-03-06T17:13:46.670Z,1000.96
2023-03-06T17:14:17.781Z,1000.96
2023-03-06T17:14:48.637Z,1000.96
2023-03-06T17:15:19.149Z,1000.95
2023-03-06T17:15:49.588Z,1000.96
2023-03-06T17:16:20.772Z,1000.96
2023-03-06T17:16:51.635Z,1000.97
2023-03-06T17:17:22.296Z,1000.96
2023-03-06T17:17:52.930Z,1000.98
2023-03-06T17:18:23.483Z,1000.98
2023-03-06T17:18:54.110Z,1000.96
2023-03-06T17:19:24.699Z,1000.97
2023-03-06T17:19:55.255Z,1000.98
2023-03-06T17:20:25.704Z,1000.97
2023-03-06T17:20:56.946Z,1000.98
2023-03-06T17:21:27.595Z,1000.99
2023-03-06T17:21:58.159Z,1001.00
2023-03-06T17:22:28.876Z,1001.00
2023-03-06T17:22:59.598Z,1001.00
2023-03-06T17:23:30.225Z,1001.00
2023-03-06T17:24:00.944Z,1000.99
2023-03-06T17:24:31.489Z,1000.98
2023-03-06T17:25:02.089Z,1001.03
2023-03-06T17:25:32.773Z,1001.05
2023-03-06T17:26:03.338Z,1001.05
2023-03-06T17:26:33.936Z,1001.07
2023-03-06T17:27:04.673Z,1001.07
2023-03-06T17:27:35.232Z,1001.08
2023-03-06T17:28:05.970Z,1001.09
2023-03-06T17:28:36.611Z,1001.07
2023-03-06T17:29:07.315Z,1001.08
2023-03-06T17:29:38.018Z,1001.11
2023-03-06T17:30:08.887Z,1001.10
2023-03-06T17:30:39.492Z,1001.09
2023-03-06T17:31:10.214Z,1001.10
2023-03-06T17:31:40.945Z,1001.10
2023-03-06T17:32:52.567Z,1001.12
2023-03-06T17:33:23.101Z,1001.13
2023-03-06T17:33:55.643Z,1001.14
2023-03-06T17:34:24.686Z,1001.14
2023-03-06T17:34:54.777Z,1001.13
2023-03-06T17:35:25.542Z,1001.12
2023-03-06T17:35:56.173Z,1001.13
2023-03-06T17:36:26.733Z,1001.15
2023-03-06T17:36:57.350Z,1001.13
2023-03-06T17:37:27.905Z,1001.16
2023-03-06T17:37:58.640Z,1001.15
2023-03-06T17:38:29.793Z,1001.14
2023-03-06T17:39:00.327Z,1001.16
2023-03-06T17:39:30.774Z,1001.16
2023-03-06T17:40:01.753Z,1001.16
2023-03-06T17:40:32.722Z,1001.16
2023-03-06T17:41:03.870Z,1001.16
2023-03-06T17:41:34.741Z,1001.17
2023-03-06T17:42:05.513Z,1001.15
2023-03-06T17:42:37.232Z,1001.19
2023-03-06T17:43:07.002Z,1001.16
2023-03-06T17:43:37.695Z,1001.18
2023-03-06T17:44:08.386Z,1001.18
2023-03-06T17:44:39.301Z,1001.19
2023-03-06T17:45:09.886Z,1001.20
2023-03-06T17:45:40.696Z,1001.21
2023-03-06T17:46:11.354Z,1001.21
2023-03-06T17:47:22.965Z,1001.19
2023-03-06T17:47:53.531Z,1001.20
2023-03-06T17:48:24.115Z,1001.21
2023-03-06T17:48:54.584Z,1001.21
2023-03-06T17:49:25.621Z,1001.21
2023-03-06T17:49:56.272Z,1001.20
2023-03-06T17:50:26.810Z,1001.21
2023-03-06T17:50:57.317Z,1001.22
2023-03-06T17:51:27.882Z,1001.22
2023-03-06T17:51:58.409Z,1001.23
2023-03-06T17:52:28.932Z,1001.24
2023-03-06T17:53:00.087Z,1001.25
2023-03-06T17:53:30.620Z,1001.25
2023-03-06T17:54:01.259Z,1001.28
2023-03-06T17:54:31.797Z,1001.29
2023-03-06T17:55:02.249Z,1001.29
2023-03-06T17:55:33.295Z,1001.28
2023-03-06T17:56:04.023Z,1001.27
2023-03-06T17:56:34.550Z,1001.28
2023-03-06T17:57:05.025Z,1001.28
2023-03-06T17:57:35.979Z,1001.27
2023-03-06T17:58:06.958Z,1001.28
2023-03-06T17:58:37.904Z,1001.28
2023-03-06T17:59:09.092Z,1001.29
2023-03-06T17:59:39.610Z,1001.29
2023-03-06T18:00:10.070Z,1001.29
2023-03-06T18:00:41.041Z,1001.31
2023-03-06T18:01:12.060Z,1001.29
2023-03-06T18:01:43.089Z,1001.30
2023-03-06T18:02:13.836Z,1001.31
2023-03-06T18:02:44.352Z,1001.30
2023-03-06T18:03:14.934Z,1001.32
2023-03-06T18:03:45.488Z,1001.35
2023-03-06T18:04:16.005Z,1001.34
2023-03-06T18:04:46.548Z,1001.35
2023-03-06T18:05:17.420Z,1001.35
2023-03-06T18:05:47.923Z,1001.36
2023-03-06T18:06:18.938Z,1001.37
2023-03-06T18:06:49.453Z,1001.38
2023-03-06T18:07:19.902Z,1001.40
2023-03-06T18:07:50.856Z,1001.40
2023-03-06T18:08:22.101Z,1001.39
2023-03-06T18:08:53.146Z,1001.41
2023-03-06T18:09:23.417Z,1001.41
2023-03-06T18:10:34.978Z,1001.43
2023-03-06T18:11:05.389Z,1001.43
2023-03-06T18:11:36.345Z,1001.44
2023-03-06T18:12:07.295Z,1001.46
2023-03-06T18:12:38.263Z,1001.45
2023-03-06T18:13:09.466Z,1001.46
2023-03-06T18:13:40.044Z,1001.46
2023-03-06T18:14:10.507Z,1001.46
2023-03-06T18:14:41.524Z,1001.47
2023-03-06T18:15:27.322Z,1001.49
2023-03-06T18:15:44.423Z,1001.48
2023-03-06T18:16:14.120Z,1001.48
2023-03-06T18:16:44.602Z,1001.49
2023-03-06T18:17:15.547Z,1001.50
2023-03-06T18:17:46.497Z,1001.51
2023-03-06T18:18:17.486Z,1001.49
2023-03-06T18:18:48.736Z,1001.50
2023-03-06T18:19:19.254Z,1001.50
2023-03-06T18:19:49.816Z,1001.49
2023-03-06T18:20:20.293Z,1001.50
2023-03-06T18:20:51.303Z,1001.50
2023-03-06T18:21:21.937Z,1001.49
2023-03-06T18:21:52.834Z,1001.51
2023-03-06T18:22:23.518Z,1001.51
2023-03-06T18:22:54.254Z,1001.51
2023-03-06T18:23:24.963Z,1001.52
2023-03-06T18:23:55.710Z,1001.52
2023-03-06T18:24:26.422Z,1001.52
2023-03-06T18:24:57.315Z,1001.53
2023-03-06T18:25:28.043Z,1001.52
2023-03-06T18:25:58.765Z,1001.51
2023-03-06T18:26:29.624Z,1001.52
2023-03-06T18:27:00.365Z,1001.52
2023-03-06T18:27:31.052Z,1001.52
2023-03-06T18:28:01.953Z,1001.54
2023-03-06T18:28:32.676Z,1001.53
2023-03-06T18:29:03.383Z,1001.54
2023-03-06T18:29:34.093Z,1001.54
2023-03-06T18:30:04.644Z,1001.54
2023-03-06T18:30:35.364Z,1001.55
2023-03-06T18:31:47.027Z,1001.55
2023-03-06T18:32:17.625Z,1001.57
2023-03-06T18:32:48.182Z,1001.56
2023-03-06T18:33:18.626Z,1001.57
2023-03-06T18:33:49.646Z,1001.55
2023-03-06T18:34:20.426Z,1001.54
2023-03-06T18:34:50.968Z,1001.54
2023-03-06T18:35:21.464Z,1001.56
2023-03-06T18:35:51.952Z,1001.55
2023-03-06T18:36:22.414Z,1001.54
2023-03-06T18:36:53.384Z,1001.54
2023-03-06T18:37:24.599Z,1001.52
2023-03-06T18:37:55.145Z,1001.53
2023-03-06T18:38:25.688Z,1001.54
2023-03-06T18:38:56.119Z,1001.54
2023-03-06T18:39:27.159Z,1001.54
2023-03-06T18:39:58.004Z,1001.54
2023-03-06T18:40:28.770Z,1001.53
2023-03-06T18:40:59.404Z,1001.53
2023-03-06T18:41:30.076Z,1001.53
2023-03-06T18:42:41.655Z,1001.51
2023-03-06T18:43:12.189Z,1001.52
2023-03-06T18:43:42.723Z,1001.52
2023-03-06T18:44:13.189Z,1001.52
2023-03-06T18:44:44.326Z,1001.52
2023-03-06T18:45:15.049Z,1001.52
2023-03-06T18:45:45.612Z,1001.52
2023-03-06T18:46:16.145Z,1001.52
2023-03-06T18:46:46.593Z,1001.52
2023-03-06T18:47:17.636Z,1001.52
2023-03-06T18:47:48.171Z,1001.53