createdAt,value
2018-08-12T00:00:11.480Z,14.80
2018-08-12T00:02:39.649Z,14.70
2018-08-12T00:05:07.828Z,14.70
2018-08-12T00:07:35.981Z,14.60
2018-08-12T00:10:06.582Z,14.50
2018-08-12T00:12:34.966Z,14.50
2018-08-12T00:15:03.236Z,14.50
2018-08-12T00:17:31.477Z,14.40
2018-08-12T00:21:24.214Z,14.50
2018-08-12T00:23:52.407Z,14.30
2018-08-12T00:26:20.552Z,14.00
2018-08-12T00:28:48.761Z,13.90
2018-08-12T00:31:16.930Z,13.80
2018-08-12T00:33:45.127Z,13.80
2018-08-12T00:36:13.302Z,13.90
2018-08-12T00:38:41.479Z,13.80
2018-08-12T00:41:09.616Z,13.70
2018-08-12T00:43:37.820Z,13.60
2018-08-12T00:46:05.982Z,13.50
2018-08-12T00:48:34.162Z,13.50
2018-08-12T00:51:02.345Z,13.50
2018-08-12T00:53:30.547Z,13.60
2018-08-12T00:55:58.805Z,13.60
2018-08-12T00:58:26.948Z,13.50
2018-08-12T01:00:55.103Z,13.50
2018-08-12T01:03:23.315Z,13.40
2018-08-12T01:05:51.553Z,13.30
2018-08-12T01:08:19.699Z,13.20
2018-08-12T01:10:47.883Z,13.20
2018-08-12T01:13:16.119Z,13.30
2018-08-12T01:15:44.287Z,13.30
2018-08-12T01:18:12.531Z,13.30
2018-08-12T01:20:40.734Z,13.20
2018-08-12T01:23:08.836Z,13.20
2018-08-12T01:25:36.934Z,13.10
2018-08-12T01:28:05.419Z,13.10
2018-08-12T01:30:33.940Z,13.10
2018-08-12T01:33:02.133Z,13.10
2018-08-12T01:35:30.250Z,13.00
2018-08-12T01:37:58.492Z,13.00
2018-08-12T01:40:26.636Z,13.10
2018-08-12T01:42:54.907Z,13.20
2018-08-12T01:45:23.035Z,13.20
2018-08-12T01:47:51.235Z,13.20
2018-08-12T01:50:20.712Z,13.30
2018-08-12T01:52:49.170Z,13.10
2018-08-12T01:55:17.581Z,13.00
2018-08-12T01:57:45.850Z,13.00
2018-08-12T02:00:15.498Z,12.90
2018-08-12T02:02:43.944Z,12.90
2018-08-12T02:05:12.226Z,12.90
2018-08-12T02:07:40.407Z,12.70
2018-08-12T02:10:09.084Z,12.60
2018-08-12T02:12:37.310Z,12.50
2018-08-12T02:15:06.718Z,12.60
2018-08-12T02:17:34.901Z,12.50
2018-08-12T02:20:03.232Z,12.50
2018-08-12T02:22:31.373Z,12.50
2018-08-12T02:24:59.530Z,12.40
2018-08-12T02:27:27.748Z,12.50
2018-08-12T02:29:55.936Z,12.40
2018-08-12T02:32:24.042Z,12.50
2018-08-12T02:34:52.181Z,12.50
2018-08-12T02:37:20.329Z,12.50
2018-08-12T02:39:48.609Z,12.40
2018-08-12T02:42:16.875Z,12.40
2018-08-12T02:44:45.123Z,12.50
2018-08-12T02:47:13.284Z,12.40
2018-08-12T02:49:41.481Z,12.30
2018-08-12T02:52:09.650Z,12.30
2018-08-12T02:54:37.848Z,12.20
2018-08-12T02:57:06.222Z,12.20
2018-08-12T02:59:34.336Z,12.20
2018-08-12T03:02:02.509Z,12.20
2018-08-12T03:04:30.740Z,12.10
2018-08-12T03:06:58.843Z,12.00
2018-08-12T03:09:27.022Z,12.00
2018-08-12T03:11:55.201Z,12.00
2018-08-12T03:14:23.372Z,12.00
2018-08-12T03:16:51.614Z,12.00
2018-08-12T03:19:19.748Z,12.00
2018-08-12T03:21:47.923Z,12.00
2018-08-12T03:24:16.051Z,11.90
2018-08-12T03:26:44.246Z,11.90
2018-08-12T03:29:12.449Z,11.80
2018-08-12T03:31:40.589Z,11.70
2018-08-12T03:34:08.801Z,11.70
2018-08-12T03:36:36.924Z,11.70
2018-08-12T03:39:08.123Z,11.70
2018-08-12T03:41:36.361Z,11.70
2018-08-12T03:44:04.757Z,11.60
2018-08-12T03:46:32.918Z,11.70
2018-08-12T03:49:01.133Z,11.70
2018-08-12T03:51:29.272Z,11.70
2018-08-12T03:53:57.446Z,11.70
2018-08-12T03:56:25.643Z,11.70
2018-08-12T03:58:56.035Z,11.70
2018-08-12T04:01:24.234Z,11.70
2018-08-12T04:03:52.383Z,11.60
2018-08-12T04:06:20.600Z,11.60
2018-08-12T04:08:48.708Z,11.60
2018-08-12T04:11:17.026Z,11.60
2018-08-12T04:13:45.158Z,11.50
2018-08-12T04:16:13.294Z,11.50
2018-08-12T04:18:41.428Z,11.50
2018-08-12T04:21:09.755Z,11.50
2018-08-12T04:23:37.940Z,11.50
2018-08-12T04:26:06.285Z,11.50
2018-08-12T04:28:34.489Z,11.50
2018-08-12T04:31:03.306Z,11.60
2018-08-12T04:33:31.545Z,11.60
2018-08-12T04:36:00.414Z,11.60
2018-08-12T04:38:28.617Z,11.60
2018-08-12T04:40:57.143Z,11.60
2018-08-12T04:43:25.357Z,11.70
2018-08-12T04:45:53.562Z,11.70
2018-08-12T04:48:21.830Z,11.70
2018-08-12T04:50:50.164Z,11.70
2018-08-12T04:53:18.420Z,11.80
2018-08-12T04:55:46.740Z,11.90
2018-08-12T04:58:14.947Z,12.00
2018-08-12T05:00:43.111Z,12.00
2018-08-12T05:03:11.210Z,12.00
2018-08-12T05:05:39.449Z,12.00
2018-08-12T05:08:08.084Z,12.10
2018-08-12T05:10:36.878Z,12.10
2018-08-12T05:15:58.600Z,12.30
2018-08-12T05:18:27.657Z,12.30
2018-08-12T05:20:55.907Z,12.40
2018-08-12T05:23:24.073Z,12.40
2018-08-12T05:25:52.313Z,12.40
2018-08-12T05:28:20.500Z,12.50
2018-08-12T05:30:48.608Z,12.50
2018-08-12T05:33:16.806Z,12.60
2018-08-12T05:35:45.002Z,12.70
2018-08-12T05:38:13.093Z,12.60
2018-08-12T05:40:41.250Z,12.70
2018-08-12T05:43:09.390Z,12.70
2018-08-12T05:45:37.669Z,12.80
2018-08-12T05:48:06.163Z,12.90
2018-08-12T05:50:34.289Z,13.10
2018-08-12T05:53:02.639Z,13.20
2018-08-12T05:55:30.819Z,13.20
2018-08-12T05:57:59.066Z,13.20
2018-08-12T06:00:27.246Z,13.30
2018-08-12T06:02:55.507Z,13.40
2018-08-12T06:05:23.696Z,13.50
2018-08-12T06:07:51.886Z,13.60
2018-08-12T06:10:19.981Z,13.70
2018-08-12T06:12:48.163Z,13.80
2018-08-12T06:15:17.221Z,13.90
2018-08-12T06:17:45.750Z,14.10
2018-08-12T06:20:14.697Z,14.10
2018-08-12T06:22:43.289Z,14.20
2018-08-12T06:25:12.633Z,14.50
2018-08-12T06:27:40.912Z,14.70
2018-08-12T06:30:11.770Z,14.70
2018-08-12T06:32:40.054Z,14.90
2018-08-12T06:35:09.329Z,15.00
2018-08-12T06:37:37.714Z,15.20
2018-08-12T06:40:08.151Z,15.40
2018-08-12T06:42:36.414Z,15.60
2018-08-12T06:45:07.453Z,15.60
2018-08-12T06:47:35.705Z,15.80
2018-08-12T06:50:04.553Z,15.90
2018-08-12T06:52:36.160Z,15.90
2018-08-12T06:55:05.644Z,16.00
2018-08-12T06:57:33.864Z,16.20
2018-08-12T07:00:02.299Z,16.40
2018-08-12T07:02:30.556Z,16.60
2018-08-12T07:04:58.728Z,16.70
2018-08-12T07:07:26.894Z,16.90
2018-08-12T07:09:55.105Z,17.10
2018-08-12T07:12:23.269Z,17.10
2018-08-12T07:14:51.866Z,17.10
2018-08-12T07:17:20.001Z,17.20
2018-08-12T07:19:48.447Z,17.30
2018-08-12T07:22:16.659Z,17.50
2018-08-12T07:24:44.851Z,17.60
2018-08-12T07:27:13.026Z,17.70
2018-08-12T07:29:41.392Z,17.80
2018-08-12T07:32:09.685Z,17.90
2018-08-12T07:34:37.921Z,18.20
2018-08-12T07:37:06.392Z,18.40
2018-08-12T07:39:34.674Z,18.70
2018-08-12T07:42:02.898Z,18.80
2018-08-12T07:44:31.181Z,19.20
2018-08-12T07:46:59.372Z,19.50
2018-08-12T07:49:27.643Z,19.70
2018-08-12T07:51:55.865Z,19.80
2018-08-12T07:54:24.077Z,20.20
2018-08-12T07:56:52.210Z,20.50
2018-08-12T07:59:20.518Z,20.60
2018-08-12T08:01:48.680Z,20.80
2018-08-12T08:04:16.871Z,21.00
2018-08-12T08:06:45.074Z,21.30
2018-08-12T08:09:13.306Z,21.50
2018-08-12T08:11:42.178Z,21.70
2018-08-12T08:14:10.413Z,22.00
2018-08-12T08:16:38.538Z,21.90
2018-08-12T08:19:06.829Z,22.00
2018-08-12T08:21:35.005Z,22.20
2018-08-12T08:24:03.183Z,22.10
2018-08-12T08:26:31.325Z,22.20
2018-08-12T08:28:59.566Z,22.30
2018-08-12T08:31:27.832Z,22.70
2018-08-12T08:33:55.952Z,22.80
2018-08-12T08:36:24.842Z,23.10
2018-08-12T08:38:53.009Z,23.00
2018-08-12T08:41:21.194Z,23.20
2018-08-12T08:43:49.479Z,23.60
2018-08-12T08:46:17.858Z,23.80
2018-08-12T08:48:48.609Z,24.20
2018-08-12T08:51:17.177Z,24.50
2018-08-12T08:53:45.463Z,24.50
2018-08-12T08:56:13.645Z,24.70
2018-08-12T08:58:41.866Z,24.80
2018-08-12T09:01:10.159Z,24.90
2018-08-12T09:03:38.310Z,25.10
2018-08-12T09:06:06.529Z,26.20
2018-08-12T09:08:34.937Z,27.30
2018-08-12T09:11:02.817Z,27.70
2018-08-12T09:13:31.062Z,28.00
2018-08-12T09:15:59.821Z,28.80
2018-08-12T09:18:28.246Z,30.00
2018-08-12T09:20:56.454Z,30.90
2018-08-12T09:23:24.660Z,31.00
2018-08-12T09:25:52.852Z,31.20
2018-08-12T09:28:21.081Z,31.60
2018-08-12T09:30:49.352Z,31.70
2018-08-12T09:33:17.624Z,31.60
2018-08-12T09:35:45.716Z,32.20
2018-08-12T09:38:14.575Z,30.60
2018-08-12T09:40:42.811Z,30.70
2018-08-12T09:43:11.039Z,31.50
2018-08-12T09:45:39.365Z,31.80
2018-08-12T09:48:07.959Z,31.90
2018-08-12T09:50:36.170Z,30.20
2018-08-12T09:53:04.321Z,31.60
2018-08-12T09:55:32.547Z,31.70
2018-08-12T09:59:03.581Z,31.30
2018-08-12T10:01:31.793Z,30.80
2018-08-12T10:04:00.411Z,29.20
2018-08-12T10:06:30.238Z,28.90
2018-08-12T10:08:58.298Z,29.70
2018-08-12T10:11:26.606Z,29.40
2018-08-12T10:13:54.804Z,29.20
2018-08-12T10:16:22.958Z,29.70
2018-08-12T10:18:51.133Z,30.80
2018-08-12T10:21:19.393Z,29.30
2018-08-12T10:23:47.518Z,29.70
2018-08-12T10:26:15.640Z,31.40
2018-08-12T10:28:43.749Z,31.50
2018-08-12T10:31:11.892Z,32.60
2018-08-12T10:33:40.612Z,33.50
2018-08-12T10:36:08.927Z,33.00
2018-08-12T10:38:37.527Z,33.00
2018-08-12T10:41:05.746Z,33.10
2018-08-12T10:43:33.994Z,33.90
2018-08-12T10:46:02.377Z,33.80
2018-08-12T10:48:30.648Z,33.60
2018-08-12T10:50:58.866Z,34.10
2018-08-12T10:53:27.170Z,34.00
2018-08-12T10:55:55.353Z,33.70
2018-08-12T10:58:23.545Z,33.60
2018-08-12T11:00:51.780Z,33.30
2018-08-12T11:03:20.341Z,32.00
2018-08-12T11:05:51.124Z,31.70
2018-08-12T11:08:19.384Z,31.90
2018-08-12T11:10:47.698Z,32.00
2018-08-12T11:13:16.591Z,32.20
2018-08-12T11:15:44.916Z,32.40
2018-08-12T11:18:13.786Z,32.20
2018-08-12T11:20:42.010Z,31.70
2018-08-12T11:23:10.188Z,31.70
2018-08-12T11:25:38.434Z,30.20
2018-08-12T11:28:06.650Z,30.50
2018-08-12T11:30:34.949Z,30.60
2018-08-12T11:33:03.477Z,29.40
2018-08-12T11:35:31.648Z,30.40
2018-08-12T11:37:59.853Z,30.60
2018-08-12T11:40:27.976Z,30.40
2018-08-12T11:42:56.205Z,30.10
2018-08-12T11:45:24.841Z,29.90
2018-08-12T11:47:53.100Z,30.00
2018-08-12T11:50:21.344Z,30.30
2018-08-12T11:52:49.647Z,30.70
2018-08-12T11:55:19.165Z,31.00
2018-08-12T11:57:47.484Z,30.40
2018-08-12T12:00:18.705Z,31.00
2018-08-12T12:02:49.471Z,31.00
2018-08-12T12:05:17.647Z,30.70
2018-08-12T12:07:45.937Z,31.00
2018-08-12T12:10:16.519Z,31.80
2018-08-12T12:12:45.908Z,32.30
2018-08-12T12:15:14.865Z,32.60
2018-08-12T12:17:43.487Z,33.00
2018-08-12T12:20:12.748Z,33.00
2018-08-12T12:22:42.028Z,31.80
2018-08-12T12:25:12.675Z,32.40
2018-08-12T12:27:40.893Z,32.60
2018-08-12T12:30:12.444Z,32.60
2018-08-12T12:32:41.130Z,32.10
2018-08-12T12:35:09.555Z,31.50
2018-08-12T12:37:38.377Z,32.80
2018-08-12T12:40:07.780Z,32.80
2018-08-12T12:42:36.245Z,31.90
2018-08-12T12:45:06.461Z,31.70
2018-08-12T12:47:36.058Z,31.10
2018-08-12T12:50:06.912Z,31.60
2018-08-12T12:52:37.614Z,31.80
2018-08-12T12:55:05.890Z,31.70
2018-08-12T12:57:34.275Z,33.40
2018-08-12T13:00:03.136Z,33.90
2018-08-12T13:02:33.312Z,33.70
2018-08-12T13:05:01.580Z,34.50
2018-08-12T13:07:30.237Z,32.10
2018-08-12T13:09:58.416Z,31.80
2018-08-12T13:12:26.670Z,32.50
2018-08-12T13:14:54.858Z,32.00
2018-08-12T13:17:23.442Z,31.70
2018-08-12T13:19:51.590Z,32.00
2018-08-12T13:22:19.938Z,31.70
2018-08-12T13:24:48.121Z,31.90
2018-08-12T13:27:16.358Z,30.90
2018-08-12T13:29:44.490Z,31.00
2018-08-12T13:32:12.610Z,31.50
2018-08-12T13:34:41.846Z,31.80
2018-08-12T13:37:10.004Z,31.10
2018-08-12T13:39:38.348Z,31.70
2018-08-12T13:42:06.576Z,31.20
2018-08-12T13:44:34.894Z,32.20
2018-08-12T13:47:03.225Z,32.00
2018-08-12T13:49:31.414Z,31.20
2018-08-12T13:51:59.662Z,31.00
2018-08-12T13:54:27.902Z,30.90
2018-08-12T13:56:56.168Z,30.70
2018-08-12T13:59:24.366Z,30.70
2018-08-12T14:01:52.642Z,30.40
2018-08-12T14:04:20.858Z,30.50
2018-08-12T14:06:49.207Z,30.20
2018-08-12T14:09:17.476Z,30.90
2018-08-12T14:11:45.721Z,31.10
2018-08-12T14:14:14.129Z,32.00
2018-08-12T14:16:42.390Z,32.20
2018-08-12T14:19:10.535Z,32.40
2018-08-12T14:21:38.709Z,32.10
2018-08-12T14:24:06.925Z,31.80
2018-08-12T14:26:35.301Z,31.70
2018-08-12T14:29:03.553Z,31.30
2018-08-12T14:31:31.763Z,31.30
2018-08-12T14:33:59.869Z,30.60
2018-08-12T14:36:28.130Z,31.00
2018-08-12T14:38:56.984Z,30.90
2018-08-12T14:41:25.134Z,30.80
2018-08-12T14:43:53.289Z,31.10
2018-08-12T14:46:21.510Z,31.40
2018-08-12T14:48:49.842Z,32.10
2018-08-12T14:51:18.090Z,32.30
2018-08-12T14:53:46.352Z,32.20
2018-08-12T14:56:14.655Z,31.60
2018-08-12T14:58:42.783Z,30.80
2018-08-12T15:01:10.999Z,30.50
2018-08-12T15:03:39.153Z,30.80
2018-08-12T15:06:07.331Z,31.30
2018-08-12T15:08:35.666Z,31.30
2018-08-12T15:11:03.869Z,31.00
2018-08-12T15:13:32.199Z,31.10
2018-08-12T15:16:00.425Z,30.90
2018-08-12T15:18:29.053Z,31.30
2018-08-12T15:20:58.605Z,31.70
2018-08-12T15:23:26.854Z,31.80
2018-08-12T15:25:55.098Z,31.70
2018-08-12T15:28:23.364Z,31.30
2018-08-12T15:30:51.773Z,31.70
2018-08-12T15:33:24.172Z,31.20
2018-08-12T15:35:52.606Z,31.30
2018-08-12T15:38:22.947Z,31.30
2018-08-12T15:40:51.243Z,31.40
2018-08-12T15:43:19.710Z,31.10
2018-08-12T15:45:48.151Z,30.90
2018-08-12T15:48:16.550Z,30.30
2018-08-12T15:50:44.954Z,30.80
2018-08-12T15:53:13.166Z,31.20
2018-08-12T15:55:41.526Z,31.10
2018-08-12T15:58:09.828Z,30.50
2018-08-12T16:00:38.194Z,30.20
2018-08-12T16:03:06.469Z,30.00
2018-08-12T16:05:34.753Z,30.20
2018-08-12T16:08:03.318Z,30.40
2018-08-12T16:13:23.006Z,30.60
2018-08-12T16:15:51.222Z,30.40
2018-08-12T16:18:19.498Z,30.00
2018-08-12T16:20:47.689Z,29.80
2018-08-12T16:23:15.915Z,29.70
2018-08-12T16:25:44.230Z,29.30
2018-08-12T16:28:12.483Z,29.20
2018-08-12T16:30:40.720Z,29.00
2018-08-12T16:33:09.128Z,28.80
2018-08-12T16:35:37.414Z,29.00
2018-08-12T16:38:05.700Z,29.00
2018-08-12T16:40:35.151Z,29.10
2018-08-12T16:43:03.355Z,29.00
2018-08-12T16:45:32.448Z,29.10
2018-08-12T16:48:00.730Z,28.60
2018-08-12T16:50:29.019Z,28.60
2018-08-12T16:52:57.262Z,28.80
2018-08-12T16:55:25.535Z,28.90
2018-08-12T16:57:53.812Z,29.00
2018-08-12T17:00:23.200Z,28.80
2018-08-12T17:02:51.592Z,28.70
2018-08-12T17:05:21.297Z,28.40
2018-08-12T17:07:49.821Z,28.40
2018-08-12T17:10:18.765Z,28.20
2018-08-12T17:12:47.015Z,28.20
2018-08-12T17:15:17.142Z,28.10
2018-08-12T17:17:46.150Z,27.70
2018-08-12T17:20:15.894Z,27.50
2018-08-12T17:22:44.946Z,27.50
2018-08-12T17:25:13.272Z,27.60
2018-08-12T17:27:42.185Z,27.60
2018-08-12T17:30:12.718Z,27.40
2018-08-12T17:32:41.944Z,27.20
2018-08-12T17:35:11.852Z,27.10
2018-08-12T17:37:40.914Z,27.00
2018-08-12T17:40:11.509Z,26.90
2018-08-12T17:42:39.816Z,26.70
2018-08-12T17:45:10.444Z,26.60
2018-08-12T17:47:39.099Z,26.60
2018-08-12T17:50:08.433Z,26.50
2018-08-12T17:52:36.810Z,26.40
2018-08-12T17:55:05.704Z,26.30
2018-08-12T17:57:33.969Z,26.10
2018-08-12T18:00:02.261Z,25.90
2018-08-12T18:02:31.069Z,25.90
2018-08-12T18:04:59.333Z,25.80
2018-08-12T18:07:27.559Z,25.70
2018-08-12T18:09:55.860Z,25.40
2018-08-12T18:12:24.001Z,25.30
2018-08-12T18:14:52.326Z,25.10
2018-08-12T18:17:20.478Z,25.10
2018-08-12T18:19:48.657Z,25.10
2018-08-12T18:22:16.860Z,25.10
2018-08-12T18:24:45.100Z,24.90
2018-08-12T18:27:13.346Z,24.90
2018-08-12T18:29:41.674Z,24.80
2018-08-12T18:32:09.894Z,24.70
2018-08-12T18:34:38.241Z,24.60
2018-08-12T18:37:06.542Z,24.40
2018-08-12T18:39:34.801Z,24.30
2018-08-12T18:42:03.298Z,24.10
2018-08-12T18:44:31.670Z,24.10
2018-08-12T18:46:59.921Z,24.00
2018-08-12T18:49:28.258Z,24.00
2018-08-12T18:51:56.459Z,23.90
2018-08-12T18:54:24.639Z,23.80
2018-08-12T18:56:52.864Z,23.70
2018-08-12T18:59:21.241Z,23.60
2018-08-12T19:01:49.470Z,23.60
2018-08-12T19:04:17.591Z,23.70
2018-08-12T19:06:45.818Z,23.80
2018-08-12T19:09:14.040Z,23.70
2018-08-12T19:11:42.427Z,23.70
2018-08-12T19:14:10.663Z,23.60
2018-08-12T19:16:38.976Z,23.40
2018-08-12T19:19:07.173Z,23.20
2018-08-12T19:21:35.347Z,23.00
2018-08-12T19:24:03.727Z,22.80
2018-08-12T19:26:31.940Z,22.70
2018-08-12T19:29:00.159Z,22.70
2018-08-12T19:31:28.411Z,22.60
2018-08-12T19:33:56.508Z,22.40
2018-08-12T19:36:24.889Z,22.40
2018-08-12T19:38:53.170Z,22.50
2018-08-12T19:41:21.376Z,22.40
2018-08-12T19:43:51.297Z,22.30
2018-08-12T19:46:19.674Z,22.30
2018-08-12T19:48:47.956Z,22.30
2018-08-12T19:51:16.155Z,22.30
2018-08-12T19:53:44.431Z,22.10
2018-08-12T19:56:12.734Z,22.20
2018-08-12T19:58:41.288Z,22.20
2018-08-12T20:01:10.512Z,22.10
2018-08-12T20:03:38.793Z,21.90
2018-08-12T20:06:07.072Z,21.90
2018-08-12T20:08:35.648Z,21.70
2018-08-12T20:11:03.927Z,21.70
2018-08-12T20:13:32.217Z,21.50
2018-08-12T20:16:00.543Z,21.40
2018-08-12T20:18:28.699Z,21.10
2018-08-12T20:20:56.944Z,21.30
2018-08-12T20:23:25.164Z,21.30
2018-08-12T20:25:53.508Z,21.30
2018-08-12T20:28:25.900Z,21.10
2018-08-12T20:30:56.699Z,21.00
2018-08-12T20:33:30.617Z,20.90
2018-08-12T20:37:04.180Z,20.80
2018-08-12T20:39:32.502Z,20.80
2018-08-12T20:42:03.849Z,20.60
2018-08-12T20:44:32.130Z,20.60
2018-08-12T20:47:03.653Z,20.60
2018-08-12T20:49:32.744Z,20.50
2018-08-12T20:52:04.875Z,20.50
2018-08-12T20:54:33.316Z,20.50
2018-08-12T20:57:05.886Z,20.70
2018-08-12T20:59:38.189Z,20.70
2018-08-12T21:02:09.704Z,20.60
2018-08-12T21:04:41.828Z,20.50
2018-08-12T21:07:15.776Z,20.40
2018-08-12T21:09:49.490Z,20.30
2018-08-12T21:12:21.240Z,20.30
2018-08-12T21:14:49.623Z,20.10
2018-08-12T21:17:17.836Z,19.90
2018-08-12T21:19:46.046Z,19.80
2018-08-12T21:22:14.213Z,19.70
2018-08-12T21:24:42.465Z,19.60
2018-08-12T21:27:10.902Z,19.60
2018-08-12T21:29:39.113Z,19.70
2018-08-12T21:32:07.567Z,19.90
2018-08-12T21:34:35.703Z,19.90
2018-08-12T21:37:03.962Z,19.90
2018-08-12T21:39:32.117Z,19.70
2018-08-12T21:42:00.327Z,19.70
2018-08-12T21:44:28.550Z,19.50
2018-08-12T21:46:56.989Z,19.30
2018-08-12T21:49:25.749Z,19.30
2018-08-12T21:51:53.842Z,19.20
2018-08-12T21:54:21.997Z,19.00
2018-08-12T21:56:50.040Z,18.90
2018-08-12T21:59:18.273Z,19.10
2018-08-12T22:01:46.363Z,19.10
2018-08-12T22:04:14.659Z,19.00
2018-08-12T22:06:42.854Z,19.00
2018-08-12T22:09:11.605Z,18.90
2018-08-12T22:11:39.913Z,18.80
2018-08-12T22:14:08.032Z,18.70
2018-08-12T22:16:36.116Z,18.70
2018-08-12T22:19:04.253Z,18.60
2018-08-12T22:21:32.331Z,18.70
2018-08-12T22:24:00.421Z,18.50
2018-08-12T22:26:28.543Z,18.50
2018-08-12T22:28:56.637Z,18.60
2018-08-12T22:31:24.804Z,18.50
2018-08-12T22:33:52.869Z,18.40
2018-08-12T22:36:21.005Z,18.30
2018-08-12T22:38:49.051Z,18.40
2018-08-12T22:41:17.103Z,18.40
2018-08-12T22:43:45.252Z,18.30
2018-08-12T22:46:13.358Z,18.30
2018-08-12T22:48:41.463Z,18.30
2018-08-12T22:51:09.604Z,18.30
2018-08-12T22:53:37.700Z,18.30
2018-08-12T22:56:05.836Z,18.30
2018-08-12T22:58:33.859Z,18.20
2018-08-12T23:01:01.994Z,18.20
2018-08-12T23:03:30.081Z,18.10
2018-08-12T23:05:58.327Z,18.00
2018-08-12T23:08:26.388Z,17.90
2018-08-12T23:10:54.506Z,17.90
2018-08-12T23:13:22.564Z,17.90
2018-08-12T23:16:13.122Z,17.90
2018-08-12T23:18:41.190Z,17.90
2018-08-12T23:21:11.204Z,17.70
2018-08-12T23:23:40.009Z,17.70
2018-08-12T23:26:08.284Z,17.80
2018-08-12T23:28:36.416Z,17.90
2018-08-12T23:31:04.560Z,17.90
2018-08-12T23:33:32.664Z,17.80
2018-08-12T23:36:00.699Z,17.80
2018-08-12T23:38:28.927Z,17.80
2018-08-12T23:40:57.057Z,17.90
2018-08-12T23:43:25.468Z,17.80
2018-08-12T23:45:53.510Z,17.80
2018-08-12T23:48:21.624Z,17.80
2018-08-12T23:50:49.745Z,17.80
2018-08-12T23:53:17.763Z,17.70
2018-08-12T23:55:45.853Z,17.70
2018-08-12T23:58:13.956Z,17.70
