createdAt,value
2023-09-04T00:02:46.203Z,-11441.91
2023-09-04T00:05:52.733Z,-11432.19
2023-09-04T00:08:59.619Z,-11439.78
2023-09-04T00:12:08.182Z,-11429.66
2023-09-04T00:15:14.645Z,-11431.63
2023-09-04T00:18:21.397Z,-11431.63
2023-09-04T00:21:28.672Z,-11431.34
2023-09-04T00:24:34.997Z,-11427.66
2023-09-04T00:27:42.961Z,-11427.25
2023-09-04T00:30:49.686Z,-11428.25
2023-09-04T00:33:56.649Z,-11428.81
2023-09-04T00:37:04.118Z,-11437.81
2023-09-04T00:40:11.489Z,-11423.16
2023-09-04T00:43:19.121Z,-11422.31
2023-09-04T00:46:25.954Z,-11423.16
2023-09-04T00:49:32.905Z,-11425.13
2023-09-04T00:52:39.906Z,-11422.44
2023-09-04T00:55:46.969Z,-11418.78
2023-09-04T00:58:54.830Z,-11407.50
2023-09-04T01:02:02.703Z,-11391.59
2023-09-04T01:05:09.803Z,-11385.66
2023-09-04T01:08:17.813Z,-11390.47
2023-09-04T01:11:32.524Z,-11398.78
2023-09-04T01:14:46.076Z,-11410.47
2023-09-04T01:17:55.728Z,-11408.34
2023-09-04T01:21:04.386Z,-11405.41
2023-09-04T01:24:10.963Z,-11403.00
2023-09-04T01:27:27.319Z,-11398.06
2023-09-04T01:30:40.802Z,-11402.88
2023-09-04T01:33:52.428Z,-11407.22
2023-09-04T01:37:00.819Z,-11397.50
2023-09-04T01:40:08.883Z,-11407.09
2023-09-04T01:43:15.045Z,-11408.78
2023-09-04T01:46:21.821Z,-11393.13
2023-09-04T01:49:28.231Z,-11378.63
2023-09-04T01:52:36.211Z,-11387.78
2023-09-04T01:55:42.958Z,-11384.81
2023-09-04T01:58:49.183Z,-11387.63
2023-09-04T02:01:55.882Z,-11372.16
2023-09-04T02:05:02.306Z,-11387.06
2023-09-04T02:08:10.015Z,-11367.91
2023-09-04T02:11:16.514Z,-11386.22
2023-09-04T02:14:23.561Z,-11384.13
2023-09-04T02:17:29.944Z,-11370.44
2023-09-04T02:20:36.232Z,-11366.22
2023-09-04T02:23:44.173Z,-11362.84
2023-09-04T02:26:50.417Z,-11362.41
2023-09-04T02:29:57.026Z,-11374.53
2023-09-04T02:33:03.532Z,-11380.03
2023-09-04T02:36:10.344Z,-11384.41
2023-09-04T02:39:18.318Z,-11373.28
2023-09-04T02:42:24.666Z,-11377.22
2023-09-04T02:45:31.052Z,-11378.34
2023-09-04T02:48:37.277Z,-11383.13
2023-09-04T02:51:43.684Z,-11377.91
2023-09-04T02:54:51.489Z,-11382.28
2023-09-04T02:57:59.847Z,-11377.78
2023-09-04T03:01:07.725Z,-11377.22
2023-09-04T03:04:14.014Z,-11379.03
2023-09-04T03:07:20.324Z,-11385.94
2023-09-04T03:10:28.268Z,-11379.19
2023-09-04T03:13:34.666Z,-11376.38
2023-09-04T03:16:41.194Z,-11378.34
2023-09-04T03:19:47.659Z,-11373.56
2023-09-04T03:22:54.485Z,-11368.19
2023-09-04T03:26:02.307Z,-11369.03
2023-09-04T03:29:09.011Z,-11374.53
2023-09-04T03:32:15.472Z,-11371.28
2023-09-04T03:35:21.903Z,-11376.38
2023-09-04T03:38:28.169Z,-11377.78
2023-09-04T03:41:35.916Z,-11369.75
2023-09-04T03:44:42.218Z,-11374.25
2023-09-04T03:47:49.534Z,-11366.94
2023-09-04T03:50:55.840Z,-11359.03
2023-09-04T03:54:03.789Z,-11363.97
2023-09-04T03:57:11.692Z,-11366.94
2023-09-04T04:00:18.802Z,-11366.09
2023-09-04T04:03:25.133Z,-11363.97
2023-09-04T04:06:31.231Z,-11357.50
2023-09-04T04:09:37.802Z,-11364.09
2023-09-04T04:12:45.501Z,-11366.78
2023-09-04T04:15:51.707Z,-11359.47
2023-09-04T04:18:58.173Z,-11363.69
2023-09-04T04:22:04.330Z,-11366.38
2023-09-04T04:25:11.540Z,-11368.06
2023-09-04T04:28:21.064Z,-11369.47
2023-09-04T04:31:27.376Z,-11367.06
2023-09-04T04:34:33.579Z,-11367.50
2023-09-04T04:37:39.779Z,-11367.91
2023-09-04T04:40:45.935Z,-11367.06
2023-09-04T04:43:53.625Z,-11364.53
2023-09-04T04:46:59.824Z,-11368.34
2023-09-04T04:50:07.303Z,-11369.47
2023-09-04T04:53:13.780Z,-11368.47
2023-09-04T04:56:20.132Z,-11376.66
2023-09-04T04:59:27.877Z,-11379.63
2023-09-04T05:02:34.772Z,-11379.75
2023-09-04T05:05:46.281Z,-11377.78
2023-09-04T05:08:52.828Z,-11380.03
2023-09-04T05:11:59.024Z,-11380.03
2023-09-04T05:15:09.637Z,-11374.41
2023-09-04T05:18:15.911Z,-11374.69
2023-09-04T05:21:22.952Z,-11384.81
2023-09-04T05:24:29.986Z,-11374.41
2023-09-04T05:27:36.160Z,-11373.28
2023-09-04T05:30:43.955Z,-11382.00
2023-09-04T05:33:50.486Z,-11379.19
2023-09-04T05:36:57.530Z,-11388.47
2023-09-04T05:40:04.500Z,-11394.13
2023-09-04T05:43:10.951Z,-11396.94
2023-09-04T05:46:18.919Z,-11387.78
2023-09-04T05:49:25.477Z,-11386.38
2023-09-04T05:52:31.892Z,-11391.59
2023-09-04T05:55:38.772Z,-11397.22
2023-09-04T05:58:46.438Z,-11395.97
2023-09-04T06:01:53.886Z,-11398.06
2023-09-04T06:05:00.351Z,-11401.59
2023-09-04T06:08:07.189Z,-11402.56
2023-09-04T06:11:13.562Z,-11390.75
2023-09-04T06:14:19.924Z,-11406.94
2023-09-04T06:17:27.700Z,-11403.16
2023-09-04T06:20:34.094Z,-11397.66
2023-09-04T06:23:41.654Z,-11396.25
2023-09-04T06:26:47.918Z,-11399.47
2023-09-04T06:29:54.389Z,-11407.66
2023-09-04T06:33:02.116Z,-11398.22
2023-09-04T06:36:08.567Z,-11406.53
2023-09-04T06:39:14.926Z,-11400.75
2023-09-04T06:42:21.177Z,-11415.53
2023-09-04T06:45:27.718Z,-11413.16
2023-09-04T06:48:35.304Z,-11411.59
2023-09-04T06:51:41.334Z,-11417.78
2023-09-04T06:54:47.641Z,-11412.88
2023-09-04T06:57:54.318Z,-11416.66
2023-09-04T07:01:03.332Z,-11412.72
2023-09-04T07:04:11.443Z,-11416.53
2023-09-04T07:07:18.174Z,-11420.91
2023-09-04T07:10:24.775Z,-11416.53
2023-09-04T07:13:30.993Z,-11424.16
2023-09-04T07:16:44.293Z,-11424.28
2023-09-04T07:19:58.546Z,-11424.56
2023-09-04T07:23:20.057Z,-11426.25
2023-09-04T07:26:27.203Z,-11403.00
2023-09-04T07:29:33.731Z,-11417.66
2023-09-04T07:32:39.982Z,-11420.19
2023-09-04T07:35:56.409Z,-11423.44
2023-09-04T07:39:02.969Z,-11427.53
2023-09-04T07:42:09.836Z,-11412.03
2023-09-04T07:45:16.762Z,-11429.09
2023-09-04T07:48:23.850Z,-11439.09
2023-09-04T07:51:35.255Z,-11435.56
2023-09-04T07:54:42.734Z,-11400.31
2023-09-04T07:57:48.974Z,-11416.94
2023-09-04T08:00:55.556Z,-11446.00
2023-09-04T08:04:03.303Z,-11437.53
2023-09-04T08:07:10.776Z,-11447.53
2023-09-04T08:10:17.214Z,-11464.75
2023-09-04T08:13:24.155Z,-11462.63
2023-09-04T08:16:30.472Z,-11435.00
2023-09-04T08:19:37.020Z,-11428.81
2023-09-04T08:22:44.680Z,-11424.16
2023-09-04T08:26:00.405Z,-11452.75
2023-09-04T08:29:07.430Z,-11449.09
2023-09-04T08:32:14.173Z,-11465.16
2023-09-04T08:35:20.809Z,-11472.78
2023-09-04T08:38:29.043Z,-11447.25
2023-09-04T08:41:37.041Z,-11458.97
2023-09-04T08:44:45.848Z,-11466.00
2023-09-04T08:48:03.632Z,-11465.72
2023-09-04T08:51:10.160Z,-11448.09
2023-09-04T08:54:17.154Z,-11449.66
2023-09-04T08:57:24.008Z,-11437.41
2023-09-04T09:00:31.114Z,-11448.81
2023-09-04T09:03:39.291Z,-11453.03
2023-09-04T09:06:46.076Z,-11433.44
2023-09-04T09:09:53.757Z,-11431.47
2023-09-04T09:13:00.065Z,-11436.97
2023-09-04T09:16:07.233Z,-11450.22
2023-09-04T09:19:15.938Z,-11445.44
2023-09-04T09:22:23.629Z,-11443.31
2023-09-04T09:25:30.617Z,-11426.53
2023-09-04T09:28:37.792Z,-11431.34
2023-09-04T09:31:47.357Z,-11441.34
2023-09-04T09:34:56.920Z,-11440.63
2023-09-04T09:38:03.665Z,-11430.22
2023-09-04T09:41:10.036Z,-11441.06
2023-09-04T09:44:16.477Z,-11436.69
2023-09-04T09:47:23.875Z,-11433.59
2023-09-04T09:50:31.689Z,-11424.72
2023-09-04T09:53:49.840Z,-11429.50
2023-09-04T09:56:56.591Z,-11428.53
2023-09-04T10:00:03.922Z,-11428.25
2023-09-04T10:03:10.942Z,-11429.09
2023-09-04T10:06:24.616Z,-11440.50
2023-09-04T10:09:33.319Z,-11429.94
2023-09-04T10:12:45.374Z,-11428.09
2023-09-04T10:15:55.482Z,-11433.88
2023-09-04T10:19:05.089Z,-11444.03
2023-09-04T10:22:32.712Z,-11425.41
2023-09-04T10:25:47.083Z,-11447.97
2023-09-04T10:29:04.551Z,-11437.53
2023-09-04T10:32:12.721Z,-11430.78
2023-09-04T10:35:19.459Z,-11422.88
2023-09-04T10:38:28.640Z,-11413.72
2023-09-04T10:41:36.460Z,-11420.91
2023-09-04T10:44:47.363Z,-11419.50
2023-09-04T10:47:54.227Z,-11416.38
2023-09-04T10:51:00.357Z,-11416.09
2023-09-04T10:54:28.480Z,-11415.97
2023-09-04T10:57:55.822Z,-11413.72
2023-09-04T11:01:40.310Z,-11425.41
2023-09-04T11:04:47.623Z,-11411.59
2023-09-04T11:07:53.692Z,-11399.75
2023-09-04T11:11:05.183Z,-11416.81
2023-09-04T11:14:13.262Z,-11418.09
2023-09-04T11:17:19.729Z,-11414.41
2023-09-04T11:20:29.246Z,-11413.44
2023-09-04T11:23:36.348Z,-11416.25
2023-09-04T11:26:44.212Z,-11422.59
2023-09-04T11:29:50.477Z,-11425.28
2023-09-04T11:32:56.581Z,-11403.28
2023-09-04T11:36:03.453Z,-11404.97
2023-09-04T11:39:11.783Z,-11402.00
2023-09-04T11:42:23.724Z,-11384.81
2023-09-04T11:45:30.294Z,-11383.69
2023-09-04T11:48:37.229Z,-11392.00
2023-09-04T11:51:45.760Z,-11398.06
2023-09-04T11:54:54.507Z,-11387.78
2023-09-04T11:58:04.904Z,-11385.66
2023-09-04T12:01:11.138Z,-11386.66
2023-09-04T12:04:17.647Z,-11380.31
2023-09-04T12:07:23.887Z,-11384.25
2023-09-04T12:10:30.490Z,-11383.97
2023-09-04T12:13:38.196Z,-11385.38
2023-09-04T12:16:45.963Z,-11382.56
2023-09-04T12:19:52.579Z,-11381.88
2023-09-04T12:22:59.922Z,-11376.09
2023-09-04T12:26:06.236Z,-11380.19
2023-09-04T12:29:14.145Z,-11375.81
2023-09-04T12:32:23.053Z,-11366.09
2023-09-04T12:35:32.593Z,-11362.00
2023-09-04T12:38:40.615Z,-11362.28
2023-09-04T12:41:54.220Z,-11374.97
2023-09-04T12:45:02.354Z,-11378.06
2023-09-04T12:48:16.286Z,-11374.53
2023-09-04T12:51:22.836Z,-11388.75
2023-09-04T12:54:29.490Z,-11386.66
2023-09-04T12:57:36.119Z,-11390.19
2023-09-04T13:00:44.977Z,-11391.72
2023-09-04T13:03:51.251Z,-11385.09
2023-09-04T13:06:59.579Z,-11388.19
2023-09-04T13:10:07.973Z,-11378.06
2023-09-04T13:13:14.716Z,-11375.94
2023-09-04T13:16:24.701Z,-11369.75
2023-09-04T13:19:31.207Z,-11368.34
2023-09-04T13:22:37.603Z,-11377.22
2023-09-04T13:25:44.216Z,-11374.81
2023-09-04T13:28:50.696Z,-11372.44
2023-09-04T13:31:58.616Z,-11366.50
2023-09-04T13:35:05.748Z,-11355.09
2023-09-04T13:38:11.891Z,-11356.38
2023-09-04T13:41:18.056Z,-11374.97
2023-09-04T13:44:25.684Z,-11368.19
2023-09-04T13:47:33.504Z,-11348.34
2023-09-04T13:50:40.536Z,-11363.41
2023-09-04T13:53:47.240Z,-11355.78
2023-09-04T13:56:53.818Z,-11338.63
2023-09-04T14:00:00.255Z,-11335.50
2023-09-04T14:03:08.452Z,-11340.59
2023-09-04T14:06:14.949Z,-11354.09
2023-09-04T14:09:21.420Z,-11358.06
2023-09-04T14:12:27.910Z,-11362.56
2023-09-04T14:15:34.629Z,-11365.66
2023-09-04T14:18:42.352Z,-11358.06
2023-09-04T14:21:48.483Z,-11346.38
2023-09-04T14:24:55.300Z,-11348.06
2023-09-04T14:28:01.966Z,-11356.38
2023-09-04T14:31:14.834Z,-11354.38
2023-09-04T14:34:22.646Z,-11342.00
2023-09-04T14:37:29.017Z,-11361.44
2023-09-04T14:40:38.487Z,-11351.84
2023-09-04T14:43:44.713Z,-11357.50
2023-09-04T14:46:51.176Z,-11348.75
2023-09-04T14:49:59.053Z,-11347.06
2023-09-04T14:53:06.125Z,-11348.19
2023-09-04T14:56:12.505Z,-11351.28
2023-09-04T14:59:19.040Z,-11347.91
2023-09-04T15:02:25.622Z,-11342.69
2023-09-04T15:05:33.373Z,-11361.00
2023-09-04T15:08:40.239Z,-11369.75
2023-09-04T15:11:47.049Z,-11362.69
2023-09-04T15:14:53.291Z,-11355.38
2023-09-04T15:18:00.792Z,-11358.34
2023-09-04T15:21:08.937Z,-11352.56
2023-09-04T15:24:16.448Z,-11347.06
2023-09-04T15:27:23.013Z,-11355.38
2023-09-04T15:30:29.645Z,-11368.06
2023-09-04T15:33:35.987Z,-11370.72
2023-09-04T15:36:43.788Z,-11374.81
2023-09-04T15:39:50.098Z,-11371.28
2023-09-04T15:42:56.766Z,-11366.38
2023-09-04T15:46:03.844Z,-11358.06
2023-09-04T15:49:10.219Z,-11365.81
2023-09-04T15:52:18.014Z,-11368.75
2023-09-04T15:55:24.140Z,-11367.91
2023-09-04T15:58:30.707Z,-11371.28
2023-09-04T16:01:37.034Z,-11371.44
2023-09-04T16:04:43.473Z,-11366.78
2023-09-04T16:07:51.616Z,-11362.97
2023-09-04T16:10:59.177Z,-11364.41
2023-09-04T16:14:05.807Z,-11361.28
2023-09-04T16:17:12.290Z,-11359.75
2023-09-04T16:20:18.576Z,-11365.09
2023-09-04T16:23:27.065Z,-11368.19
2023-09-04T16:26:34.198Z,-11361.72
2023-09-04T16:29:40.518Z,-11370.03
2023-09-04T16:32:47.168Z,-11365.25
2023-09-04T16:35:53.636Z,-11365.66
2023-09-04T16:39:01.849Z,-11369.31
2023-09-04T16:42:08.949Z,-11365.66
2023-09-04T16:45:15.961Z,-11365.94
2023-09-04T16:48:23.735Z,-11367.78
2023-09-04T16:51:34.511Z,-11349.03
2023-09-04T16:54:47.639Z,-11352.00
2023-09-04T16:57:53.988Z,-11366.50
2023-09-04T17:01:01.325Z,-11361.56
2023-09-04T17:04:09.339Z,-11373.13
2023-09-04T17:07:16.733Z,-11367.63
2023-09-04T17:10:24.514Z,-11364.81
2023-09-04T17:13:30.390Z,-11354.38
2023-09-04T17:16:37.139Z,-11356.22
2023-09-04T17:19:43.630Z,-11360.03
2023-09-04T17:22:50.003Z,-11369.75
2023-09-04T17:26:01.906Z,-11368.91
2023-09-04T17:29:08.363Z,-11363.97
2023-09-04T17:32:14.977Z,-11366.22
2023-09-04T17:35:21.610Z,-11373.69
2023-09-04T17:38:28.047Z,-11371.56
2023-09-04T17:41:36.021Z,-11365.38
2023-09-04T17:44:42.334Z,-11363.81
2023-09-04T17:47:49.044Z,-11354.38
2023-09-04T17:50:55.432Z,-11351.84
2023-09-04T17:54:02.007Z,-11351.84
2023-09-04T17:57:10.626Z,-11355.50
2023-09-04T18:00:18.821Z,-11364.69
2023-09-04T18:03:25.189Z,-11364.81
2023-09-04T18:06:32.230Z,-11353.53
2023-09-04T18:09:41.825Z,-11349.31
2023-09-04T18:12:49.730Z,-11359.87
2023-09-04T18:15:55.967Z,-11358.91
2023-09-04T18:19:02.701Z,-11363.25
2023-09-04T18:22:08.975Z,-11366.22
2023-09-04T18:25:16.340Z,-11349.59
2023-09-04T18:28:24.520Z,-11359.47
2023-09-04T18:31:31.264Z,-11365.94
2023-09-04T18:34:37.849Z,-11368.75
2023-09-04T18:37:44.465Z,-11359.19
2023-09-04T18:40:50.988Z,-11355.50
2023-09-04T18:43:58.970Z,-11364.53
2023-09-04T18:47:06.634Z,-11361.56
2023-09-04T18:50:13.136Z,-11364.41
2023-09-04T18:53:19.860Z,-11357.22
2023-09-04T18:56:26.068Z,-11366.94
2023-09-04T18:59:38.058Z,-11365.94
2023-09-04T19:02:44.430Z,-11369.03
2023-09-04T19:05:50.780Z,-11360.88
2023-09-04T19:08:57.248Z,-11370.88
2023-09-04T19:12:04.699Z,-11360.16
2023-09-04T19:15:12.696Z,-11353.81
2023-09-04T19:18:19.143Z,-11364.81
2023-09-04T19:21:26.254Z,-11364.25
2023-09-04T19:24:51.447Z,-11357.63
2023-09-04T19:27:57.858Z,-11364.09
2023-09-04T19:31:05.762Z,-11368.19
2023-09-04T19:34:12.345Z,-11370.72
2023-09-04T19:37:19.042Z,-11364.41
2023-09-04T19:40:25.708Z,-11363.13
2023-09-04T19:43:31.863Z,-11365.38
2023-09-04T19:46:39.768Z,-11366.50
2023-09-04T19:49:46.086Z,-11363.53
2023-09-04T19:52:52.465Z,-11358.91
2023-09-04T19:55:58.736Z,-11360.03
2023-09-04T19:59:05.291Z,-11357.34
2023-09-04T20:02:12.991Z,-11364.25
2023-09-04T20:05:19.550Z,-11364.81
2023-09-04T20:08:26.482Z,-11355.38
2023-09-04T20:11:34.295Z,-11352.56
2023-09-04T20:14:40.679Z,-11359.03
2023-09-04T20:17:48.796Z,-11364.81
2023-09-04T20:20:58.006Z,-11365.94
2023-09-04T20:24:04.237Z,-11370.72
2023-09-04T20:27:10.492Z,-11367.78
2023-09-04T20:30:17.300Z,-11365.53
2023-09-04T20:33:25.849Z,-11365.66
2023-09-04T20:36:32.076Z,-11365.53
2023-09-04T20:39:38.518Z,-11373.41
2023-09-04T20:42:45.274Z,-11366.09
2023-09-04T20:45:51.823Z,-11368.19
2023-09-04T20:48:59.913Z,-11367.50
2023-09-04T20:52:07.413Z,-11368.63
2023-09-04T20:55:13.821Z,-11374.97
2023-09-04T20:58:20.392Z,-11377.34
2023-09-04T21:01:26.746Z,-11361.16
2023-09-04T21:04:34.760Z,-11367.91
2023-09-04T21:07:39.862Z,-11373.28
2023-09-04T21:10:44.673Z,-11371.84
2023-09-04T21:14:08.529Z,-11367.34
2023-09-04T21:17:32.431Z,-11370.88
2023-09-04T21:20:57.516Z,-11376.66
2023-09-04T21:24:21.414Z,-11368.91
2023-09-04T21:27:45.248Z,-11367.06
2023-09-04T21:31:08.993Z,-11368.91
2023-09-04T21:34:33.214Z,-11374.81
2023-09-04T21:37:57.994Z,-11373.69
2023-09-04T21:41:22.042Z,-11377.63
2023-09-04T21:44:45.970Z,-11382.56
2023-09-04T21:48:10.046Z,-11378.34
2023-09-04T21:51:33.986Z,-11380.19
2023-09-04T21:54:58.978Z,-11367.63
2023-09-04T21:58:22.763Z,-11369.88
2023-09-04T22:01:46.788Z,-11371.28
2023-09-04T22:05:10.475Z,-11373.97
2023-09-04T22:08:34.437Z,-11380.88
2023-09-04T22:11:59.113Z,-11384.97
2023-09-04T22:15:23.136Z,-11370.72
2023-09-04T22:18:48.678Z,-11379.03
2023-09-04T22:22:12.346Z,-11372.84
2023-09-04T22:25:36.117Z,-11377.22
2023-09-04T22:29:00.916Z,-11377.91
2023-09-04T22:32:24.651Z,-11381.59
2023-09-04T22:35:48.546Z,-11377.22
2023-09-04T22:39:13.261Z,-11370.88
2023-09-04T22:42:37.088Z,-11378.19
2023-09-04T22:46:02.062Z,-11382.28
2023-09-04T22:49:25.808Z,-11374.97
2023-09-04T22:52:59.899Z,-11362.84
2023-09-04T22:56:28.222Z,-11363.97
2023-09-04T22:59:51.791Z,-11370.72
2023-09-04T23:03:16.761Z,-11375.38
2023-09-04T23:06:40.594Z,-11379.75
2023-09-04T23:10:04.477Z,-11371.84
2023-09-04T23:13:28.382Z,-11376.50
2023-09-04T23:16:52.680Z,-11378.75
2023-09-04T23:20:18.348Z,-11382.28
2023-09-04T23:23:25.698Z,-11381.72
2023-09-04T23:26:43.796Z,-11381.44
2023-09-04T23:29:52.632Z,-11373.00
2023-09-04T23:33:09.349Z,-11377.50
2023-09-04T23:36:26.047Z,-11381.59
2023-09-04T23:39:50.390Z,-11380.75
2023-09-04T23:43:14.348Z,-11382.28
2023-09-04T23:46:20.617Z,-11384.53
2023-09-04T23:49:29.100Z,-11383.56
2023-09-04T23:52:37.495Z,-11387.34
2023-09-04T23:55:44.524Z,-11381.03
2023-09-04T23:58:50.864Z,-11384.13
