createdAt,value
2023-03-23T16:00:24.609Z,98000.70
2023-03-23T16:03:05.799Z,98004.30
2023-03-23T16:06:00.128Z,98011.92
2023-03-23T16:08:32.163Z,98013.14
2023-03-23T16:11:25.437Z,98020.52
2023-03-23T16:14:17.452Z,98024.96
2023-03-23T16:17:16.142Z,98027.61
2023-03-23T16:20:15.317Z,98025.60
2023-03-23T16:23:07.305Z,98024.74
2023-03-23T16:25:59.518Z,98028.39
2023-03-23T16:28:53.266Z,98026.30
2023-03-23T16:31:27.329Z,98033.89
2023-03-23T16:34:19.411Z,98036.68
2023-03-23T16:37:11.875Z,98037.77
2023-03-23T16:40:04.787Z,98034.67
2023-03-23T16:42:57.662Z,98042.11
2023-03-23T16:45:50.326Z,98047.12
2023-03-23T16:48:42.544Z,98044.33
2023-03-23T16:51:34.654Z,98044.86
2023-03-23T16:54:26.806Z,98039.90
2023-03-23T16:57:18.868Z,98041.21
2023-03-23T16:59:53.505Z,98041.09
2023-03-23T17:02:45.808Z,98041.06
2023-03-23T17:05:20.984Z,98039.29
2023-03-23T17:08:13.097Z,98042.67
2023-03-23T17:10:53.864Z,98047.95
2023-03-23T17:13:31.258Z,98054.77
2023-03-23T17:16:23.415Z,98054.77
2023-03-23T17:19:15.764Z,98049.05
2023-03-23T17:21:51.497Z,98051.03
2023-03-23T17:24:43.863Z,98051.58
2023-03-23T17:27:22.718Z,98050.88
2023-03-23T17:29:57.420Z,98053.00
2023-03-23T17:32:49.524Z,98059.02
2023-03-23T17:35:30.733Z,98060.32
2023-03-23T17:38:22.807Z,98065.10
2023-03-23T17:41:15.109Z,98064.05
2023-03-23T17:44:07.812Z,98060.04
2023-03-23T17:47:00.631Z,98048.85
2023-03-23T17:49:52.747Z,98046.05
2023-03-23T17:52:44.888Z,98047.94
2023-03-23T17:55:19.892Z,98042.45
2023-03-23T17:58:02.947Z,98043.09
2023-03-23T18:00:55.874Z,98044.12
2023-03-23T18:03:37.083Z,98052.40
2023-03-23T18:06:29.095Z,98053.73
2023-03-23T18:09:05.576Z,98065.23
2023-03-23T18:11:40.293Z,98072.05
2023-03-23T18:14:32.668Z,98083.02
2023-03-23T18:17:24.797Z,98092.58
2023-03-23T18:20:17.434Z,98101.87
2023-03-23T18:22:54.520Z,98102.26
2023-03-23T18:25:46.772Z,98105.27
2023-03-23T18:28:25.260Z,98095.08
2023-03-23T18:31:18.612Z,98094.08
2023-03-23T18:34:10.808Z,98096.64
2023-03-23T18:36:51.866Z,98102.42
2023-03-23T18:39:27.157Z,98108.69
2023-03-23T18:42:19.270Z,98104.34
2023-03-23T18:45:12.472Z,98112.33
2023-03-23T18:48:04.980Z,98115.93
2023-03-23T18:50:50.410Z,98114.93
2023-03-23T18:53:42.637Z,98114.33
2023-03-23T18:56:19.395Z,98109.24
2023-03-23T18:59:03.461Z,98107.74
2023-03-23T19:01:44.328Z,98103.94
2023-03-23T19:04:22.384Z,98103.34
2023-03-23T19:07:16.362Z,98109.06
2023-03-23T19:10:09.456Z,98101.77
2023-03-23T19:12:45.277Z,98100.41
2023-03-23T19:15:40.893Z,98096.79
2023-03-23T19:18:32.982Z,98096.89
2023-03-23T19:21:26.255Z,98097.30
2023-03-23T19:24:19.939Z,98097.14
2023-03-23T19:27:12.660Z,98089.23
2023-03-23T19:30:04.982Z,98090.67
2023-03-23T19:32:57.028Z,98087.61
2023-03-23T19:36:05.734Z,98097.17
2023-03-23T19:39:02.799Z,98105.64
2023-03-23T19:41:56.248Z,98105.30
2023-03-23T19:44:37.965Z,98105.79
2023-03-23T19:47:26.345Z,98114.36
2023-03-23T19:50:18.427Z,98108.53
2023-03-23T19:52:53.250Z,98103.31
2023-03-23T19:55:34.140Z,98109.23
2023-03-23T19:58:26.407Z,98114.80
2023-03-23T20:01:16.008Z,98114.19
2023-03-23T20:04:08.319Z,98116.45
2023-03-23T20:07:00.521Z,98112.34
2023-03-23T20:09:52.545Z,98116.73
2023-03-23T20:12:44.610Z,98121.64
2023-03-23T20:15:36.713Z,98127.06
2023-03-23T20:18:29.870Z,98133.21
2023-03-23T20:21:25.023Z,98135.86
2023-03-23T20:24:02.563Z,98138.55
2023-03-23T20:26:55.603Z,98141.04
2023-03-23T20:29:48.224Z,98147.59
2023-03-23T20:32:41.287Z,98149.70
2023-03-23T20:35:33.418Z,98150.19
2023-03-23T20:38:15.975Z,98155.25
2023-03-23T20:41:11.592Z,98158.41
2023-03-23T20:43:52.529Z,98155.23
2023-03-23T20:46:45.162Z,98153.81
2023-03-23T20:49:40.286Z,98150.30
2023-03-23T20:52:32.411Z,98149.27
2023-03-23T20:55:15.295Z,98145.26
2023-03-23T20:57:49.902Z,98143.48
2023-03-23T21:00:31.942Z,98140.66
2023-03-23T21:03:23.977Z,98139.95
2023-03-23T21:06:16.659Z,98139.23
2023-03-23T21:09:08.881Z,98142.10
2023-03-23T21:12:00.909Z,98142.50
2023-03-23T21:14:52.881Z,98142.21
2023-03-23T21:17:27.759Z,98141.04
2023-03-23T21:20:05.517Z,98140.39
2023-03-23T21:22:40.722Z,98137.08
2023-03-23T21:25:35.377Z,98139.60
2023-03-23T21:28:28.406Z,98143.86
2023-03-23T21:31:04.570Z,98148.50
2023-03-23T21:33:56.503Z,98145.93
2023-03-23T21:36:37.441Z,98147.74
2023-03-23T21:39:29.528Z,98150.39
2023-03-23T21:42:30.097Z,98154.59
2023-03-23T21:45:22.229Z,98152.84
2023-03-23T21:48:15.399Z,98158.84
2023-03-23T21:51:13.133Z,98159.01
2023-03-23T21:54:08.097Z,98163.98
2023-03-23T21:57:00.665Z,98164.53
2023-03-23T21:59:52.804Z,98165.64
2023-03-23T22:02:27.940Z,98167.44
2023-03-23T22:05:10.490Z,98165.23
2023-03-23T22:08:03.001Z,98166.15
2023-03-23T22:11:01.128Z,98161.43
2023-03-23T22:13:38.314Z,98161.52
2023-03-23T22:16:31.463Z,98163.48
2023-03-23T22:19:24.052Z,98162.64
2023-03-23T22:22:16.255Z,98159.17
2023-03-23T22:24:53.516Z,98159.23
2023-03-23T22:27:46.257Z,98158.40
2023-03-23T22:30:38.531Z,98156.02
2023-03-23T22:33:30.789Z,98157.20
2023-03-23T22:36:14.349Z,98157.98
2023-03-23T22:39:07.273Z,98155.27
2023-03-23T22:41:59.442Z,98153.45
2023-03-23T22:44:42.458Z,98156.74
2023-03-23T22:47:34.716Z,98161.09
2023-03-23T22:50:27.684Z,98162.83
2023-03-23T22:53:20.951Z,98160.77
2023-03-23T22:56:14.130Z,98162.60
2023-03-23T22:59:06.902Z,98163.05
2023-03-23T23:01:59.134Z,98160.88
2023-03-23T23:04:52.401Z,98158.69
2023-03-23T23:07:44.588Z,98160.16
2023-03-23T23:10:38.350Z,98159.05
2023-03-23T23:13:20.605Z,98155.02
2023-03-23T23:16:17.372Z,98156.14
2023-03-23T23:18:53.483Z,98160.85
2023-03-23T23:21:28.791Z,98161.48
2023-03-23T23:24:21.048Z,98162.81
2023-03-23T23:27:13.333Z,98167.77
2023-03-23T23:30:06.689Z,98165.30
2023-03-23T23:32:47.240Z,98164.69
2023-03-23T23:35:41.674Z,98158.48
2023-03-23T23:38:33.846Z,98161.20
2023-03-23T23:41:26.053Z,98160.04
2023-03-23T23:44:18.117Z,98158.67
2023-03-23T23:47:11.733Z,98153.42
2023-03-23T23:50:03.901Z,98154.02
2023-03-23T23:52:56.298Z,98153.36
2023-03-23T23:55:48.476Z,98151.68
2023-03-23T23:58:26.075Z,98153.50
