createdAt,value
2022-12-20T00:00:52.121Z,9.03
2022-12-20T00:03:20.540Z,9.03
2022-12-20T00:05:47.502Z,9.00
2022-12-20T00:08:13.919Z,9.08
2022-12-20T00:10:42.672Z,9.14
2022-12-20T00:13:10.691Z,9.20
2022-12-20T00:15:37.205Z,9.19
2022-12-20T00:18:04.663Z,9.02
2022-12-20T00:20:31.282Z,9.23
2022-12-20T00:22:57.700Z,9.17
2022-12-20T00:25:24.304Z,9.30
2022-12-20T00:27:51.141Z,9.32
2022-12-20T00:30:18.650Z,9.32
2022-12-20T00:32:45.917Z,9.37
2022-12-20T00:35:12.856Z,9.36
2022-12-20T00:37:39.380Z,9.31
2022-12-20T00:40:06.674Z,9.37
2022-12-20T00:42:33.342Z,9.35
2022-12-20T00:44:59.976Z,9.32
2022-12-20T00:47:26.454Z,9.35
2022-12-20T00:49:52.876Z,9.35
2022-12-20T00:52:19.479Z,9.34
2022-12-20T00:54:45.919Z,9.40
2022-12-20T00:57:12.301Z,9.26
2022-12-20T00:59:38.776Z,9.38
2022-12-20T01:02:05.687Z,9.39
2022-12-20T01:04:32.179Z,9.35
2022-12-20T01:06:58.537Z,9.31
2022-12-20T01:09:24.911Z,9.18
2022-12-20T01:11:51.314Z,9.28
2022-12-20T01:14:18.187Z,9.30
2022-12-20T01:16:46.710Z,9.28
2022-12-20T01:19:16.037Z,9.28
2022-12-20T01:21:45.865Z,9.30
2022-12-20T01:24:14.491Z,9.33
2022-12-20T01:26:41.005Z,9.30
2022-12-20T01:29:07.572Z,9.35
2022-12-20T01:31:34.632Z,9.33
2022-12-20T01:34:01.454Z,9.40
2022-12-20T01:36:32.043Z,9.22
2022-12-20T01:39:08.420Z,9.46
2022-12-20T01:41:37.066Z,9.48
2022-12-20T01:44:27.614Z,9.52
2022-12-20T01:46:55.048Z,9.55
2022-12-20T01:49:26.473Z,9.53
2022-12-20T01:52:24.662Z,9.67
2022-12-20T01:55:02.425Z,9.50
2022-12-20T01:57:39.702Z,9.75
2022-12-20T02:00:08.541Z,9.76
2022-12-20T02:02:36.031Z,9.77
2022-12-20T02:05:03.102Z,9.82
2022-12-20T02:07:32.117Z,9.73
2022-12-20T02:10:00.854Z,9.81
2022-12-20T02:12:36.900Z,9.87
2022-12-20T02:15:24.568Z,9.97
2022-12-20T02:18:22.223Z,10.01
2022-12-20T02:21:12.650Z,10.00
2022-12-20T02:23:57.146Z,9.99
2022-12-20T02:26:42.401Z,10.04
2022-12-20T02:29:33.822Z,10.09
2022-12-20T02:32:19.487Z,10.05
2022-12-20T02:34:46.818Z,9.98
2022-12-20T02:37:13.253Z,10.10
2022-12-20T02:39:40.841Z,10.04
2022-12-20T02:42:10.376Z,10.17
2022-12-20T02:45:00.326Z,10.21
2022-12-20T02:47:32.413Z,10.26
2022-12-20T02:49:59.913Z,10.22
2022-12-20T02:52:30.897Z,10.28
2022-12-20T02:54:58.755Z,10.31
2022-12-20T02:57:36.433Z,10.36
2022-12-20T03:00:09.848Z,10.38
2022-12-20T03:03:00.695Z,10.39
2022-12-20T03:05:27.973Z,10.34
2022-12-20T03:07:54.595Z,10.47
2022-12-20T03:10:22.476Z,10.24
2022-12-20T03:12:48.902Z,10.49
2022-12-20T03:15:15.442Z,10.42
2022-12-20T03:17:41.905Z,10.54
2022-12-20T03:20:11.103Z,10.55
2022-12-20T03:22:38.566Z,10.58
2022-12-20T03:25:05.705Z,10.62
2022-12-20T03:27:32.122Z,10.66
2022-12-20T03:29:58.531Z,10.70
2022-12-20T03:32:24.906Z,10.70
2022-12-20T03:34:51.383Z,10.69
2022-12-20T03:37:18.140Z,10.65
2022-12-20T03:39:44.602Z,10.68
2022-12-20T03:42:11.015Z,10.74
2022-12-20T03:44:37.460Z,10.71
2022-12-20T03:47:04.113Z,10.72
2022-12-20T03:49:30.655Z,10.83
2022-12-20T03:51:57.051Z,10.87
2022-12-20T03:54:23.433Z,10.84
2022-12-20T03:56:49.818Z,10.85
2022-12-20T03:59:16.516Z,10.80
2022-12-20T04:01:42.988Z,10.97
2022-12-20T04:04:12.659Z,10.99
2022-12-20T04:06:39.104Z,10.87
2022-12-20T04:09:05.867Z,10.91
2022-12-20T04:11:32.287Z,10.99
2022-12-20T04:13:58.713Z,11.02
2022-12-20T04:16:29.052Z,11.05
2022-12-20T04:18:55.690Z,10.98
2022-12-20T04:21:24.729Z,11.06
2022-12-20T04:23:51.152Z,10.88
2022-12-20T04:26:18.116Z,11.06
2022-12-20T04:28:44.567Z,11.06
2022-12-20T04:31:11.375Z,11.09
2022-12-20T04:33:38.562Z,11.04
2022-12-20T04:36:05.390Z,11.03
2022-12-20T04:38:32.088Z,11.02
2022-12-20T04:40:58.523Z,11.02
2022-12-20T04:43:25.291Z,11.07
2022-12-20T04:45:53.621Z,11.06
2022-12-20T04:48:55.035Z,11.08
2022-12-20T04:51:06.686Z,11.03
2022-12-20T04:53:48.502Z,11.06
2022-12-20T04:56:28.218Z,11.06
2022-12-20T04:58:56.971Z,11.02
2022-12-20T05:01:23.777Z,10.94
2022-12-20T05:03:50.683Z,10.93
2022-12-20T05:06:17.552Z,10.92
2022-12-20T05:08:44.159Z,10.81
2022-12-20T05:11:11.032Z,10.78
2022-12-20T05:13:37.499Z,10.72
2022-12-20T05:16:04.525Z,10.54
2022-12-20T05:18:31.039Z,10.68
2022-12-20T05:21:18.054Z,10.64
2022-12-20T05:24:03.273Z,10.61
2022-12-20T05:26:33.057Z,10.54
2022-12-20T05:28:59.509Z,10.47
2022-12-20T05:31:26.116Z,10.46
2022-12-20T05:33:52.691Z,10.44
2022-12-20T05:36:19.188Z,10.38
2022-12-20T05:38:45.875Z,10.46
2022-12-20T05:41:12.302Z,10.44
2022-12-20T05:43:38.732Z,10.45
2022-12-20T05:46:05.465Z,10.43
2022-12-20T05:48:31.973Z,10.39
2022-12-20T05:50:58.991Z,10.45
2022-12-20T05:53:26.582Z,10.43
2022-12-20T05:55:54.068Z,10.43
2022-12-20T05:58:21.139Z,10.37
2022-12-20T06:00:47.970Z,10.42
2022-12-20T06:03:17.699Z,10.40
2022-12-20T06:05:45.376Z,10.34
2022-12-20T06:08:12.742Z,10.43
2022-12-20T06:10:41.507Z,10.45
2022-12-20T06:13:09.376Z,10.45
2022-12-20T06:15:36.271Z,10.50
2022-12-20T06:18:02.904Z,10.46
2022-12-20T06:20:29.340Z,10.49
2022-12-20T06:22:55.746Z,10.48
2022-12-20T06:25:22.915Z,10.48
2022-12-20T06:27:49.399Z,10.52
2022-12-20T06:30:16.970Z,10.44
2022-12-20T06:32:43.353Z,10.54
2022-12-20T06:35:10.001Z,10.61
2022-12-20T06:37:36.517Z,10.50
2022-12-20T06:40:06.070Z,10.66
2022-12-20T06:42:32.541Z,10.57
2022-12-20T06:44:58.916Z,10.74
2022-12-20T06:47:25.354Z,10.75
2022-12-20T06:49:51.811Z,10.72
2022-12-20T06:52:18.287Z,10.80
2022-12-20T06:54:44.692Z,10.82
2022-12-20T06:57:11.119Z,10.84
2022-12-20T06:59:37.504Z,10.79
2022-12-20T07:02:04.424Z,10.81
2022-12-20T07:04:32.065Z,10.88
2022-12-20T07:06:58.459Z,10.75
2022-12-20T07:09:24.867Z,10.88
2022-12-20T07:11:52.045Z,10.87
2022-12-20T07:14:18.452Z,10.92
2022-12-20T07:16:45.003Z,10.95
2022-12-20T07:19:12.885Z,10.91
2022-12-20T07:21:39.413Z,10.80
2022-12-20T07:24:06.372Z,10.97
2022-12-20T07:26:33.281Z,10.96
2022-12-20T07:28:59.708Z,10.93
2022-12-20T07:31:26.322Z,10.92
2022-12-20T07:33:52.842Z,10.93
2022-12-20T07:36:19.486Z,10.99
2022-12-20T07:38:46.092Z,10.92
2022-12-20T07:41:15.764Z,11.00
2022-12-20T07:43:43.512Z,11.03
2022-12-20T07:46:12.864Z,11.01
2022-12-20T07:48:39.369Z,11.00
2022-12-20T07:51:13.699Z,11.05
2022-12-20T07:53:46.163Z,10.91
2022-12-20T07:56:15.052Z,10.84
2022-12-20T07:58:42.630Z,11.01
2022-12-20T08:01:10.275Z,10.96
2022-12-20T08:03:48.083Z,11.05
2022-12-20T08:06:16.249Z,11.02
2022-12-20T08:08:47.996Z,11.06
2022-12-20T08:11:15.331Z,11.04
2022-12-20T08:13:46.194Z,10.76
2022-12-20T08:16:13.823Z,11.02
2022-12-20T08:18:40.427Z,11.05
2022-12-20T08:21:06.819Z,11.07
2022-12-20T08:23:33.398Z,11.10
2022-12-20T08:26:01.639Z,11.13
2022-12-20T08:28:29.380Z,10.81
2022-12-20T08:31:03.613Z,11.16
2022-12-20T08:33:30.214Z,11.24
2022-12-20T08:35:58.388Z,11.23
2022-12-20T08:38:26.976Z,11.06
2022-12-20T08:40:53.362Z,11.27
2022-12-20T08:43:19.747Z,11.31
2022-12-20T08:45:52.386Z,11.34
2022-12-20T08:48:18.814Z,11.41
2022-12-20T08:50:45.426Z,11.33
2022-12-20T08:53:11.877Z,11.53
2022-12-20T08:55:38.284Z,11.34
2022-12-20T08:58:04.838Z,11.53
2022-12-20T09:00:31.212Z,11.60
2022-12-20T09:02:57.875Z,11.54
2022-12-20T09:05:24.396Z,11.68
2022-12-20T09:07:50.828Z,11.70
2022-12-20T09:10:17.224Z,11.72
2022-12-20T09:12:43.584Z,11.81
2022-12-20T09:15:10.616Z,11.84
2022-12-20T09:17:37.469Z,11.87
2022-12-20T09:20:05.177Z,11.95
2022-12-20T09:22:31.673Z,11.90
2022-12-20T09:24:58.467Z,11.96
2022-12-20T09:27:24.840Z,11.86
2022-12-20T09:29:51.242Z,12.06
2022-12-20T09:32:17.632Z,12.18
2022-12-20T09:34:44.064Z,12.07
2022-12-20T09:37:10.860Z,12.21
2022-12-20T09:39:37.574Z,12.27
2022-12-20T09:42:07.845Z,12.35
2022-12-20T09:44:36.428Z,12.42
2022-12-20T09:47:18.300Z,12.41
2022-12-20T09:49:48.601Z,12.39
2022-12-20T09:52:18.032Z,12.43
2022-12-20T09:54:56.585Z,12.27
2022-12-20T09:57:42.013Z,12.31
2022-12-20T10:00:15.023Z,12.23
2022-12-20T10:03:00.102Z,12.16
2022-12-20T10:05:41.114Z,12.09
2022-12-20T10:08:08.135Z,12.07
2022-12-20T10:10:52.634Z,11.93
2022-12-20T10:13:46.672Z,11.92
2022-12-20T10:16:24.616Z,11.86
2022-12-20T10:19:02.393Z,11.85
2022-12-20T10:21:44.524Z,11.88
2022-12-20T10:24:27.524Z,11.87
2022-12-20T10:26:54.334Z,11.89
2022-12-20T10:29:21.554Z,11.68
2022-12-20T10:32:00.372Z,11.99
2022-12-20T10:34:31.601Z,11.98
2022-12-20T10:37:15.880Z,12.08
2022-12-20T10:39:44.604Z,12.15
2022-12-20T10:42:36.328Z,12.13
2022-12-20T10:45:03.681Z,12.33
2022-12-20T10:47:38.633Z,12.42
2022-12-20T10:50:22.692Z,12.53
2022-12-20T10:53:07.995Z,12.62
2022-12-20T10:55:37.775Z,12.55
2022-12-20T10:58:12.902Z,12.69
2022-12-20T11:00:39.869Z,12.68
2022-12-20T11:03:21.102Z,12.71
2022-12-20T11:06:04.361Z,12.62
2022-12-20T11:08:40.911Z,12.77
2022-12-20T11:11:13.570Z,12.85
2022-12-20T11:13:41.360Z,12.85
2022-12-20T11:16:40.023Z,12.98
2022-12-20T11:19:24.952Z,13.08
2022-12-20T11:22:18.025Z,13.11
2022-12-20T11:24:59.806Z,13.11
2022-12-20T11:27:29.280Z,13.15
2022-12-20T11:30:04.417Z,13.19
2022-12-20T11:32:36.945Z,13.19
2022-12-20T11:35:09.905Z,13.05
2022-12-20T11:37:56.090Z,13.30
2022-12-20T11:40:28.452Z,13.30
2022-12-20T11:43:14.118Z,13.19
2022-12-20T11:45:58.817Z,13.32
2022-12-20T11:48:28.072Z,13.31
2022-12-20T11:51:16.761Z,13.29
2022-12-20T11:53:57.414Z,13.11
2022-12-20T11:56:26.739Z,13.22
2022-12-20T11:59:03.602Z,13.20
2022-12-20T12:01:44.236Z,13.24
2022-12-20T12:04:22.714Z,13.18
2022-12-20T12:07:04.378Z,13.24
2022-12-20T12:09:40.162Z,13.21
2022-12-20T12:12:19.333Z,13.24
2022-12-20T12:15:16.576Z,13.28
2022-12-20T12:17:46.622Z,13.19
2022-12-20T12:20:25.662Z,13.21
2022-12-20T12:22:57.813Z,13.14
2022-12-20T12:25:24.426Z,13.07
2022-12-20T12:27:50.855Z,13.03
2022-12-20T12:30:18.167Z,12.89
2022-12-20T12:32:55.710Z,12.82
2022-12-20T12:35:50.654Z,12.71
2022-12-20T12:38:23.163Z,12.56
2022-12-20T12:40:53.171Z,12.50
2022-12-20T12:43:44.289Z,12.48
2022-12-20T12:46:18.474Z,12.38
2022-12-20T12:49:06.068Z,12.09
2022-12-20T12:51:41.233Z,12.24
2022-12-20T12:54:30.040Z,12.18
2022-12-20T12:57:17.276Z,12.13
2022-12-20T12:59:49.610Z,12.08
2022-12-20T13:02:16.578Z,12.04
2022-12-20T13:05:10.995Z,12.00
2022-12-20T13:07:37.516Z,11.91
2022-12-20T13:10:10.050Z,11.91
2022-12-20T13:12:36.519Z,11.85
2022-12-20T13:15:21.413Z,11.84
2022-12-20T13:18:02.130Z,11.84
2022-12-20T13:20:30.845Z,11.80
2022-12-20T13:23:09.034Z,11.74
2022-12-20T13:25:41.670Z,11.75
2022-12-20T13:28:23.314Z,11.76
2022-12-20T13:31:02.232Z,11.79
2022-12-20T13:33:42.045Z,11.72
2022-12-20T13:36:11.648Z,11.76
2022-12-20T13:38:52.604Z,11.72
2022-12-20T13:41:51.235Z,11.73
2022-12-20T13:44:18.058Z,11.67
2022-12-20T13:46:52.417Z,11.49
2022-12-20T13:49:23.703Z,11.63
2022-12-20T13:52:12.924Z,11.62
2022-12-20T13:54:45.643Z,11.60
2022-12-20T13:57:17.218Z,11.58
2022-12-20T13:59:48.550Z,11.38
2022-12-20T14:02:24.932Z,11.60
2022-12-20T14:05:02.194Z,11.58
2022-12-20T14:07:32.089Z,11.54
2022-12-20T14:10:01.510Z,11.56
2022-12-20T14:12:36.428Z,11.30
2022-12-20T14:15:20.805Z,11.53
2022-12-20T14:17:47.215Z,11.49
2022-12-20T14:20:16.563Z,11.45
2022-12-20T14:22:51.302Z,11.46
2022-12-20T14:25:27.996Z,11.44
2022-12-20T14:27:55.745Z,11.41
2022-12-20T14:30:32.196Z,11.43
2022-12-20T14:32:58.790Z,11.40
2022-12-20T14:35:25.757Z,11.41
2022-12-20T14:38:00.236Z,11.40
2022-12-20T14:40:27.632Z,11.38
2022-12-20T14:42:54.526Z,11.20
2022-12-20T14:45:26.862Z,11.35
2022-12-20T14:48:03.373Z,11.39
2022-12-20T14:50:42.752Z,11.37
2022-12-20T14:53:22.582Z,11.40
2022-12-20T14:55:49.763Z,11.35
2022-12-20T14:58:28.896Z,11.38
2022-12-20T15:00:58.211Z,11.19
2022-12-20T15:03:25.790Z,11.36
2022-12-20T15:05:57.661Z,11.35
2022-12-20T15:08:34.348Z,11.30
2022-12-20T15:11:03.482Z,11.34
2022-12-20T15:13:35.336Z,11.33
2022-12-20T15:16:13.754Z,11.33
2022-12-20T15:18:40.283Z,11.21
2022-12-20T15:21:19.804Z,11.22
2022-12-20T15:23:49.425Z,11.35
2022-12-20T15:26:17.653Z,11.32
2022-12-20T15:28:44.077Z,11.33
2022-12-20T15:31:15.200Z,11.31
2022-12-20T15:33:42.900Z,11.32
2022-12-20T15:36:17.285Z,11.33
2022-12-20T15:41:33.839Z,11.27
2022-12-20T15:44:05.111Z,11.25
2022-12-20T15:46:32.260Z,11.26
2022-12-20T15:48:59.303Z,11.28
2022-12-20T15:51:30.861Z,11.14
2022-12-20T15:53:57.705Z,11.24
2022-12-20T15:56:25.224Z,11.22
2022-12-20T15:58:52.807Z,11.24
2022-12-20T16:01:32.109Z,11.23
2022-12-20T16:04:02.996Z,11.22
2022-12-20T16:06:29.460Z,11.20
2022-12-20T16:08:55.846Z,11.21
2022-12-20T16:11:30.474Z,11.20
2022-12-20T16:13:58.937Z,11.14
2022-12-20T16:16:35.485Z,11.24
2022-12-20T16:19:03.961Z,11.16
2022-12-20T16:21:36.060Z,11.27
2022-12-20T16:24:03.147Z,11.24
2022-12-20T16:26:29.775Z,11.25
2022-12-20T16:28:56.542Z,11.16
2022-12-20T16:31:32.183Z,11.34
2022-12-20T16:34:00.596Z,11.29
2022-12-20T16:36:27.259Z,11.26
2022-12-20T16:38:56.642Z,11.30
2022-12-20T16:41:28.127Z,11.32
2022-12-20T16:43:56.536Z,11.31
2022-12-20T16:46:27.138Z,11.31
2022-12-20T16:48:58.026Z,11.27
2022-12-20T16:51:38.439Z,11.39
2022-12-20T16:54:20.066Z,11.17
2022-12-20T16:56:48.392Z,11.21
2022-12-20T16:59:23.242Z,11.38
2022-12-20T17:01:52.684Z,11.38
2022-12-20T17:04:20.497Z,11.34
2022-12-20T17:06:47.460Z,11.42
2022-12-20T17:09:16.159Z,11.39
2022-12-20T17:11:43.165Z,11.42
2022-12-20T17:14:13.046Z,11.23
2022-12-20T17:16:40.618Z,11.47
2022-12-20T17:19:07.327Z,11.44
2022-12-20T17:24:22.048Z,11.28
2022-12-20T17:26:49.167Z,11.39
2022-12-20T17:29:16.748Z,11.27
2022-12-20T17:31:45.315Z,11.40
2022-12-20T17:34:26.707Z,11.33
2022-12-20T17:36:55.160Z,11.46
2022-12-20T17:39:22.950Z,11.45
2022-12-20T17:41:49.587Z,11.49
2022-12-20T17:44:18.841Z,11.46
2022-12-20T17:46:45.725Z,11.49
2022-12-20T17:49:12.601Z,11.48
2022-12-20T17:51:38.997Z,11.50
2022-12-20T17:54:05.796Z,11.47
2022-12-20T17:56:35.832Z,11.46
2022-12-20T17:59:04.515Z,11.52
2022-12-20T18:01:34.107Z,11.45
2022-12-20T18:04:05.691Z,11.54
2022-12-20T18:06:34.855Z,11.56
2022-12-20T18:09:01.248Z,11.56
2022-12-20T18:11:29.030Z,11.56
2022-12-20T18:13:57.870Z,11.59
2022-12-20T18:16:27.029Z,11.56
2022-12-20T18:18:54.137Z,11.44
2022-12-20T18:21:22.096Z,11.61
2022-12-20T18:23:48.913Z,11.63
2022-12-20T18:26:17.149Z,11.62
2022-12-20T18:28:46.092Z,11.64
2022-12-20T18:31:21.236Z,11.67
2022-12-20T18:33:53.907Z,11.66
2022-12-20T18:36:35.156Z,11.70
2022-12-20T18:39:04.285Z,11.67
2022-12-20T18:41:31.700Z,11.63
2022-12-20T18:44:02.189Z,11.66
2022-12-20T18:46:29.906Z,11.63
2022-12-20T18:48:58.071Z,11.63
2022-12-20T18:51:27.419Z,11.67
2022-12-20T18:53:56.258Z,11.64
2022-12-20T18:56:34.778Z,11.68
2022-12-20T18:59:10.447Z,11.66
2022-12-20T19:01:38.543Z,11.62
2022-12-20T19:04:07.158Z,11.61
2022-12-20T19:06:34.061Z,11.48
2022-12-20T19:09:01.480Z,11.63
2022-12-20T19:11:29.019Z,11.62
2022-12-20T19:13:55.704Z,11.62
2022-12-20T19:16:32.558Z,11.60
2022-12-20T19:19:03.784Z,11.56
2022-12-20T19:21:32.711Z,11.62
2022-12-20T19:24:01.521Z,11.62
2022-12-20T19:26:28.507Z,11.58
2022-12-20T19:28:55.249Z,11.61
2022-12-20T19:31:27.598Z,11.66
2022-12-20T19:34:15.395Z,11.64
2022-12-20T19:36:46.379Z,11.61
2022-12-20T19:39:20.068Z,11.40
2022-12-20T19:42:07.502Z,11.60
2022-12-20T19:44:33.562Z,11.56
2022-12-20T19:47:06.347Z,11.52
2022-12-20T19:49:33.274Z,11.56
2022-12-20T19:51:59.724Z,11.56
2022-12-20T19:54:26.213Z,11.56
2022-12-20T19:56:52.649Z,11.55
2022-12-20T19:59:19.237Z,11.54
2022-12-20T20:01:45.893Z,11.55
2022-12-20T20:04:12.371Z,11.52
2022-12-20T20:06:38.793Z,11.50
2022-12-20T20:09:05.341Z,11.40
2022-12-20T20:11:31.751Z,11.51
2022-12-20T20:14:00.366Z,11.46
2022-12-20T20:16:26.953Z,11.50
2022-12-20T20:18:53.597Z,11.50
2022-12-20T20:21:22.674Z,11.49
2022-12-20T20:23:51.098Z,11.48
2022-12-20T20:26:21.312Z,11.49
2022-12-20T20:28:47.744Z,11.58
2022-12-20T20:31:16.847Z,11.45
2022-12-20T20:33:44.588Z,11.46
2022-12-20T20:36:16.141Z,11.34
2022-12-20T20:38:42.905Z,11.30
2022-12-20T20:41:10.547Z,11.42
2022-12-20T20:43:38.019Z,11.33
2022-12-20T20:46:06.588Z,11.43
2022-12-20T20:48:33.353Z,11.48
2022-12-20T20:51:00.066Z,11.48
2022-12-20T20:53:33.118Z,11.46
2022-12-20T20:56:00.721Z,11.49
2022-12-20T20:58:27.277Z,11.43
2022-12-20T21:00:58.968Z,11.48
2022-12-20T21:03:27.194Z,11.43
2022-12-20T21:06:32.922Z,11.49
2022-12-20T21:08:40.412Z,11.49
2022-12-20T21:11:08.421Z,11.49
2022-12-20T21:13:35.065Z,11.26
2022-12-20T21:16:09.029Z,11.46
2022-12-20T21:18:35.666Z,11.47
2022-12-20T21:21:07.038Z,11.52
2022-12-20T21:23:33.481Z,11.52
2022-12-20T21:26:00.348Z,11.49
2022-12-20T21:28:27.650Z,11.50
2022-12-20T21:30:59.304Z,11.35
2022-12-20T21:33:25.804Z,11.52
2022-12-20T21:36:03.375Z,11.46
2022-12-20T21:38:30.147Z,11.49
2022-12-20T21:41:07.900Z,11.44
2022-12-20T21:43:34.935Z,11.54
2022-12-20T21:46:01.909Z,11.55
2022-12-20T21:48:29.679Z,11.49
2022-12-20T21:51:03.959Z,11.56
2022-12-20T21:53:31.727Z,11.49
2022-12-20T21:55:59.810Z,11.57
2022-12-20T21:58:28.328Z,11.60
2022-12-20T22:00:55.958Z,11.58
2022-12-20T22:03:23.897Z,11.58
2022-12-20T22:05:53.550Z,11.60
2022-12-20T22:08:20.380Z,11.48
2022-12-20T22:10:47.105Z,11.60
2022-12-20T22:13:13.749Z,11.57
2022-12-20T22:15:40.810Z,11.62
2022-12-20T22:18:08.073Z,11.42
2022-12-20T22:20:35.468Z,11.61
2022-12-20T22:23:02.423Z,11.60
2022-12-20T22:25:28.913Z,11.55
2022-12-20T22:27:55.428Z,11.60
2022-12-20T22:30:21.871Z,11.61
2022-12-20T22:32:48.324Z,11.64
2022-12-20T22:35:22.235Z,11.60
2022-12-20T22:37:49.230Z,11.61
2022-12-20T22:40:15.766Z,11.60
2022-12-20T22:42:42.165Z,11.62
2022-12-20T22:45:09.487Z,11.58
2022-12-20T22:47:40.817Z,11.62
2022-12-20T22:50:08.216Z,11.52
2022-12-20T22:52:35.008Z,11.53
2022-12-20T22:55:01.540Z,11.62
2022-12-20T22:57:27.924Z,11.57
2022-12-20T22:59:58.607Z,11.65
2022-12-20T23:02:26.020Z,11.62
2022-12-20T23:04:52.893Z,11.60
2022-12-20T23:07:20.468Z,11.63
2022-12-20T23:09:47.158Z,11.66
2022-12-20T23:12:31.880Z,11.67
2022-12-20T23:15:16.669Z,11.64
2022-12-20T23:17:43.149Z,11.50
2022-12-20T23:20:28.522Z,11.66
2022-12-20T23:22:55.997Z,11.50
2022-12-20T23:25:22.452Z,11.64
2022-12-20T23:27:50.130Z,11.67
2022-12-20T23:30:19.448Z,11.69
2022-12-20T23:32:46.016Z,11.68
2022-12-20T23:35:15.347Z,11.69
2022-12-20T23:37:42.073Z,11.70
2022-12-20T23:40:09.877Z,11.49
2022-12-20T23:42:36.308Z,11.69
2022-12-20T23:45:02.888Z,11.71
2022-12-20T23:47:30.562Z,11.63
2022-12-20T23:49:57.001Z,11.72
2022-12-20T23:52:23.419Z,11.69
2022-12-20T23:54:49.998Z,11.73
2022-12-20T23:57:16.453Z,11.72
2022-12-20T23:59:42.872Z,11.73
