createdAt,value
2019-03-11T00:00:40.424Z,1.80
2019-03-11T00:03:09.740Z,1.80
2019-03-11T00:05:39.172Z,1.80
2019-03-11T00:08:08.098Z,1.80
2019-03-11T00:10:36.880Z,1.90
2019-03-11T00:13:06.171Z,1.90
2019-03-11T00:15:35.103Z,1.90
2019-03-11T00:18:04.340Z,1.90
2019-03-11T00:20:33.183Z,1.90
2019-03-11T00:23:02.429Z,1.90
2019-03-11T00:25:31.667Z,1.90
2019-03-11T00:28:00.595Z,1.90
2019-03-11T00:30:30.386Z,1.90
2019-03-11T00:32:59.895Z,2.00
2019-03-11T00:35:29.229Z,2.00
2019-03-11T00:37:58.904Z,2.00
2019-03-11T00:40:28.651Z,2.00
2019-03-11T00:42:57.782Z,2.00
2019-03-11T00:45:27.020Z,2.00
2019-03-11T00:48:01.871Z,2.00
2019-03-11T00:50:27.147Z,2.00
2019-03-11T00:52:56.483Z,2.10
2019-03-11T00:55:25.987Z,2.10
2019-03-11T00:57:55.095Z,2.20
2019-03-11T01:00:32.735Z,2.20
2019-03-11T01:03:01.700Z,2.30
2019-03-11T01:05:30.967Z,2.40
2019-03-11T01:07:59.863Z,2.40
2019-03-11T01:10:29.103Z,2.40
2019-03-11T01:12:58.368Z,2.40
2019-03-11T01:15:27.221Z,2.50
2019-03-11T01:17:56.201Z,2.50
2019-03-11T01:20:25.863Z,2.50
2019-03-11T01:22:55.459Z,2.60
2019-03-11T01:25:24.761Z,2.60
2019-03-11T01:27:53.999Z,2.70
2019-03-11T01:30:23.567Z,2.70
2019-03-11T01:32:52.759Z,2.70
2019-03-11T01:35:21.731Z,2.80
2019-03-11T01:37:50.619Z,2.70
2019-03-11T01:40:19.795Z,2.80
2019-03-11T01:42:51.639Z,2.90
2019-03-11T01:45:19.951Z,2.90
2019-03-11T01:47:48.701Z,2.90
2019-03-11T01:50:17.598Z,2.90
2019-03-11T01:52:46.383Z,2.90
2019-03-11T01:55:15.679Z,2.90
2019-03-11T01:57:45.059Z,2.90
2019-03-11T02:00:14.847Z,2.90
2019-03-11T02:02:44.408Z,2.90
2019-03-11T02:05:13.795Z,2.80
2019-03-11T02:07:43.629Z,2.80
2019-03-11T02:10:14.056Z,2.90
2019-03-11T02:12:43.656Z,2.90
2019-03-11T02:15:13.919Z,2.90
2019-03-11T02:17:43.439Z,2.90
2019-03-11T02:20:13.255Z,3.00
2019-03-11T02:22:43.204Z,3.10
2019-03-11T02:25:13.099Z,3.10
2019-03-11T02:27:42.691Z,3.10
2019-03-11T02:30:12.665Z,3.10
2019-03-11T02:32:42.614Z,3.20
2019-03-11T02:35:11.866Z,3.20
2019-03-11T02:37:40.833Z,3.20
2019-03-11T02:40:11.427Z,3.20
2019-03-11T02:42:40.657Z,3.20
2019-03-11T02:45:09.996Z,3.20
2019-03-11T02:47:38.976Z,3.20
2019-03-11T02:50:08.365Z,3.10
2019-03-11T02:52:37.128Z,3.10
2019-03-11T02:55:06.237Z,3.00
2019-03-11T02:57:35.368Z,3.00
2019-03-11T03:00:05.486Z,2.90
2019-03-11T03:02:41.276Z,2.60
2019-03-11T03:05:17.401Z,2.40
2019-03-11T03:07:46.614Z,2.20
2019-03-11T03:10:15.567Z,1.90
2019-03-11T03:12:44.799Z,1.60
2019-03-11T03:15:14.273Z,1.30
2019-03-11T03:17:43.959Z,1.10
2019-03-11T03:20:12.896Z,0.90
2019-03-11T03:22:42.392Z,0.80
2019-03-11T03:25:11.735Z,0.80
2019-03-11T03:27:41.329Z,0.70
2019-03-11T03:30:12.936Z,0.70
2019-03-11T03:32:42.404Z,0.70
2019-03-11T03:35:12.116Z,0.70
2019-03-11T03:37:41.633Z,0.70
2019-03-11T03:40:11.855Z,0.70
2019-03-11T03:42:40.903Z,0.70
2019-03-11T03:45:23.966Z,0.70
2019-03-11T03:47:52.939Z,0.70
2019-03-11T03:50:22.336Z,0.70
2019-03-11T03:52:51.309Z,0.70
2019-03-11T03:55:20.874Z,0.70
2019-03-11T03:57:50.374Z,0.70
2019-03-11T04:00:19.634Z,0.80
2019-03-11T04:02:49.436Z,0.80
2019-03-11T04:05:18.433Z,0.80
2019-03-11T04:07:48.410Z,0.70
2019-03-11T04:10:18.118Z,0.70
2019-03-11T04:12:47.331Z,0.60
2019-03-11T04:15:17.317Z,0.60
2019-03-11T04:17:47.135Z,0.60
2019-03-11T04:20:17.201Z,0.60
2019-03-11T04:22:46.201Z,0.50
2019-03-11T04:25:15.536Z,0.50
2019-03-11T04:27:45.205Z,0.50
2019-03-11T04:30:22.486Z,0.60
2019-03-11T04:32:51.712Z,0.60
2019-03-11T04:35:21.217Z,0.60
2019-03-11T04:37:50.135Z,0.60
2019-03-11T04:40:19.560Z,0.60
2019-03-11T04:42:48.735Z,0.60
2019-03-11T04:45:17.744Z,0.70
2019-03-11T04:47:47.453Z,0.70
2019-03-11T04:50:16.389Z,0.70
2019-03-11T04:52:45.855Z,0.50
2019-03-11T04:55:15.439Z,0.30
2019-03-11T04:57:52.424Z,0.10
2019-03-11T05:00:23.880Z,0.20
2019-03-11T05:02:53.123Z,0.20
2019-03-11T05:05:22.078Z,0.20
2019-03-11T05:07:51.605Z,0.20
2019-03-11T05:10:20.497Z,0.20
2019-03-11T05:12:49.375Z,0.30
2019-03-11T05:15:18.685Z,0.30
2019-03-11T05:17:48.823Z,0.20
2019-03-11T05:20:18.293Z,0.20
2019-03-11T05:22:48.232Z,0.10
2019-03-11T05:25:17.508Z,0.10
2019-03-11T05:27:47.602Z,0.00
2019-03-11T05:30:17.214Z,0.10
2019-03-11T05:32:46.903Z,0.10
2019-03-11T05:35:16.731Z,0.00
2019-03-11T05:37:46.000Z,0.00
2019-03-11T05:40:14.935Z,0.00
2019-03-11T05:42:44.905Z,-0.10
2019-03-11T05:45:14.240Z,-0.10
2019-03-11T05:47:43.432Z,-0.10
2019-03-11T05:50:13.763Z,0.00
2019-03-11T05:52:43.384Z,0.00
2019-03-11T05:55:12.871Z,0.00
2019-03-11T05:57:42.732Z,-0.10
2019-03-11T06:00:15.112Z,-0.10
2019-03-11T06:02:44.385Z,0.00
2019-03-11T06:05:13.755Z,0.00
2019-03-11T06:07:42.747Z,0.00
2019-03-11T06:10:12.247Z,0.00
2019-03-11T06:12:41.101Z,0.00
2019-03-11T06:15:10.449Z,0.00
2019-03-11T06:17:39.799Z,0.10
2019-03-11T06:20:31.154Z,0.10
2019-03-11T06:23:00.763Z,0.00
2019-03-11T06:25:30.016Z,-0.10
2019-03-11T06:27:59.148Z,0.00
2019-03-11T06:30:29.175Z,0.00
2019-03-11T06:32:59.095Z,0.00
2019-03-11T06:35:28.911Z,0.00
2019-03-11T06:37:58.109Z,0.00
2019-03-11T06:40:27.385Z,0.00
2019-03-11T06:42:56.523Z,0.00
2019-03-11T06:45:25.396Z,0.10
2019-03-11T06:47:54.601Z,0.10
2019-03-11T06:50:24.915Z,0.20
2019-03-11T06:52:54.390Z,0.30
2019-03-11T06:55:23.748Z,0.40
2019-03-11T06:57:52.643Z,0.40
2019-03-11T07:00:21.575Z,0.30
2019-03-11T07:02:50.534Z,0.30
2019-03-11T07:05:20.979Z,0.20
2019-03-11T07:07:50.975Z,0.20
2019-03-11T07:10:20.275Z,0.20
2019-03-11T07:12:49.872Z,0.20
2019-03-11T07:15:19.360Z,0.40
2019-03-11T07:17:48.399Z,0.40
2019-03-11T07:20:17.783Z,0.40
2019-03-11T07:22:46.983Z,0.50
2019-03-11T07:25:17.229Z,0.60
2019-03-11T07:27:46.371Z,0.60
2019-03-11T07:30:15.535Z,0.50
2019-03-11T07:32:44.878Z,0.40
2019-03-11T07:35:14.444Z,0.40
2019-03-11T07:37:43.672Z,0.50
2019-03-11T07:40:13.747Z,0.50
2019-03-11T07:42:43.196Z,0.70
2019-03-11T07:45:12.222Z,0.80
2019-03-11T07:47:41.484Z,1.00
2019-03-11T07:50:10.579Z,1.10
2019-03-11T07:52:39.843Z,1.20
2019-03-11T07:55:09.645Z,2.00
2019-03-11T07:57:39.245Z,2.30
2019-03-11T08:00:09.136Z,1.90
2019-03-11T08:02:38.409Z,1.80
2019-03-11T08:05:07.863Z,2.00
2019-03-11T08:07:37.440Z,2.00
2019-03-11T08:10:07.303Z,2.20
2019-03-11T08:12:36.547Z,2.80
2019-03-11T08:15:06.596Z,2.80
2019-03-11T08:17:35.756Z,2.90
2019-03-11T08:20:05.216Z,3.00
2019-03-11T08:22:34.863Z,3.00
2019-03-11T08:25:04.678Z,2.80
2019-03-11T08:27:33.464Z,2.90
2019-03-11T08:30:03.996Z,3.60
2019-03-11T08:32:32.948Z,3.90
2019-03-11T08:35:05.989Z,4.50
2019-03-11T08:37:34.051Z,4.10
2019-03-11T08:40:05.922Z,4.60
2019-03-11T08:42:35.100Z,4.30
2019-03-11T08:45:09.863Z,3.30
2019-03-11T08:47:39.332Z,2.30
2019-03-11T08:50:09.624Z,1.80
2019-03-11T08:52:38.471Z,1.50
2019-03-11T08:55:07.467Z,1.40
2019-03-11T08:57:36.499Z,1.40
2019-03-11T09:00:06.487Z,1.40
2019-03-11T09:02:35.745Z,1.30
2019-03-11T09:05:06.000Z,1.40
2019-03-11T09:07:34.782Z,1.30
2019-03-11T09:10:04.405Z,1.00
2019-03-11T09:12:34.423Z,0.70
2019-03-11T09:15:03.688Z,0.60
2019-03-11T09:17:33.222Z,0.60
2019-03-11T09:20:02.727Z,0.80
2019-03-11T09:22:32.029Z,1.50
2019-03-11T09:25:03.178Z,1.90
2019-03-11T09:27:32.979Z,1.70
2019-03-11T09:30:05.480Z,1.50
2019-03-11T09:32:34.726Z,1.90
2019-03-11T09:35:03.892Z,2.10
2019-03-11T09:37:33.524Z,2.60
2019-03-11T09:40:02.878Z,3.30
2019-03-11T09:42:32.027Z,3.70
2019-03-11T09:45:01.444Z,3.10
2019-03-11T09:47:31.391Z,3.00
2019-03-11T09:50:00.619Z,3.30
2019-03-11T09:52:29.820Z,3.20
2019-03-11T09:54:59.485Z,3.00
2019-03-11T09:57:28.852Z,2.60
2019-03-11T09:59:57.752Z,2.80
2019-03-11T10:02:27.809Z,3.20
2019-03-11T10:04:57.404Z,3.40
2019-03-11T10:07:26.771Z,3.30
2019-03-11T10:09:56.714Z,3.10
2019-03-11T10:12:26.243Z,3.40
2019-03-11T10:14:55.493Z,4.40
2019-03-11T10:17:24.292Z,4.90
2019-03-11T10:19:53.089Z,5.20
2019-03-11T10:22:22.805Z,4.70
2019-03-11T10:24:51.843Z,3.80
2019-03-11T10:27:20.720Z,3.70
2019-03-11T10:29:50.341Z,3.70
2019-03-11T10:32:19.460Z,4.00
2019-03-11T10:34:48.587Z,3.60
2019-03-11T10:37:17.473Z,3.70
2019-03-11T10:39:47.951Z,4.30
2019-03-11T10:42:17.395Z,4.60
2019-03-11T10:44:46.204Z,4.90
2019-03-11T10:47:15.968Z,5.20
2019-03-11T10:49:45.124Z,4.70
2019-03-11T10:52:13.945Z,4.40
2019-03-11T10:54:43.680Z,3.90
2019-03-11T10:57:12.927Z,4.20
2019-03-11T10:59:42.136Z,4.20
2019-03-11T11:02:11.484Z,4.10
2019-03-11T11:04:40.509Z,4.20
2019-03-11T11:07:09.668Z,4.10
2019-03-11T11:09:38.580Z,4.10
2019-03-11T11:12:07.754Z,4.10
2019-03-11T11:14:37.705Z,4.10
2019-03-11T11:17:06.584Z,4.00
2019-03-11T11:19:35.454Z,4.50
2019-03-11T11:22:04.745Z,4.60
2019-03-11T11:24:33.936Z,4.40
2019-03-11T11:27:03.097Z,4.10
2019-03-11T11:29:32.760Z,4.00
2019-03-11T11:32:05.839Z,3.90
2019-03-11T11:34:35.045Z,3.80
2019-03-11T11:37:04.248Z,3.70
2019-03-11T11:39:34.212Z,3.50
2019-03-11T11:42:05.905Z,3.40
2019-03-11T11:44:34.759Z,3.40
2019-03-11T11:47:04.078Z,3.40
2019-03-11T11:49:33.225Z,3.40
2019-03-11T11:52:07.318Z,3.90
2019-03-11T11:54:36.610Z,4.60
2019-03-11T11:57:06.116Z,5.00
2019-03-11T11:59:35.360Z,5.60
2019-03-11T12:02:05.030Z,6.00
2019-03-11T12:04:33.849Z,6.00
2019-03-11T12:07:03.651Z,5.80
2019-03-11T12:09:32.640Z,5.70
2019-03-11T12:12:02.357Z,5.40
2019-03-11T12:14:31.838Z,5.00
2019-03-11T12:17:00.918Z,4.90
2019-03-11T12:19:30.448Z,5.10
2019-03-11T12:22:00.372Z,5.50
2019-03-11T12:24:30.055Z,5.40
2019-03-11T12:26:59.768Z,5.40
2019-03-11T12:29:28.636Z,5.20
2019-03-11T12:31:58.163Z,5.40
2019-03-11T12:34:27.568Z,5.80
2019-03-11T12:36:56.784Z,6.10
2019-03-11T12:39:25.983Z,6.10
2019-03-11T12:41:55.418Z,6.40
2019-03-11T12:44:24.200Z,6.40
2019-03-11T12:46:53.483Z,5.90
2019-03-11T12:49:22.652Z,5.40
2019-03-11T12:51:52.256Z,5.10
2019-03-11T12:54:21.462Z,5.20
2019-03-11T12:56:50.544Z,5.90
2019-03-11T12:59:20.572Z,6.70
2019-03-11T13:01:49.668Z,7.00
2019-03-11T13:04:18.863Z,7.50
2019-03-11T13:06:48.056Z,7.50
2019-03-11T13:09:16.947Z,7.60
2019-03-11T13:11:46.354Z,7.50
2019-03-11T13:14:15.531Z,6.90
2019-03-11T13:16:45.052Z,6.80
2019-03-11T13:19:14.273Z,6.60
2019-03-11T13:21:44.635Z,6.70
2019-03-11T13:24:13.892Z,6.70
2019-03-11T13:26:42.895Z,6.10
2019-03-11T13:29:12.164Z,5.60
2019-03-11T13:31:41.861Z,5.20
2019-03-11T13:34:11.483Z,5.00
2019-03-11T13:36:41.024Z,4.70
2019-03-11T13:39:11.423Z,4.40
2019-03-11T13:41:41.064Z,4.20
2019-03-11T13:44:10.333Z,4.40
2019-03-11T13:46:39.530Z,4.80
2019-03-11T13:49:08.728Z,5.70
2019-03-11T13:51:38.070Z,6.60
2019-03-11T13:54:08.198Z,6.70
2019-03-11T13:56:38.263Z,6.60
2019-03-11T13:59:07.585Z,7.20
2019-03-11T14:01:37.072Z,7.10
2019-03-11T14:04:06.412Z,6.20
2019-03-11T14:06:35.495Z,6.50
2019-03-11T14:09:06.178Z,6.10
2019-03-11T14:11:35.641Z,5.50
2019-03-11T14:14:04.624Z,5.50
2019-03-11T14:16:34.232Z,5.10
2019-03-11T14:19:03.396Z,4.70
2019-03-11T14:21:32.824Z,5.10
2019-03-11T14:24:04.876Z,5.60
2019-03-11T14:26:33.772Z,5.90
2019-03-11T14:29:03.031Z,6.20
2019-03-11T14:31:32.656Z,6.20
2019-03-11T14:34:01.894Z,6.50
2019-03-11T14:36:30.792Z,6.50
2019-03-11T14:39:00.361Z,6.70
2019-03-11T14:41:30.295Z,6.70
2019-03-11T14:43:59.479Z,7.30
2019-03-11T14:46:28.868Z,6.90
2019-03-11T14:48:58.115Z,5.90
2019-03-11T14:51:26.987Z,5.20
2019-03-11T14:53:55.902Z,4.80
2019-03-11T14:56:24.784Z,4.50
2019-03-11T14:58:55.011Z,4.00
2019-03-11T15:01:24.269Z,3.00
2019-03-11T15:03:53.189Z,2.70
2019-03-11T15:06:22.241Z,3.30
2019-03-11T15:08:52.028Z,3.70
2019-03-11T15:11:21.272Z,4.20
2019-03-11T15:13:50.517Z,4.50
2019-03-11T15:16:19.372Z,4.60
2019-03-11T15:18:48.982Z,5.00
2019-03-11T15:21:17.889Z,5.10
2019-03-11T15:23:47.354Z,5.30
2019-03-11T15:26:24.721Z,5.40
2019-03-11T15:28:47.023Z,5.20
2019-03-11T15:31:16.379Z,4.50
2019-03-11T15:33:45.379Z,4.20
2019-03-11T15:36:14.881Z,3.70
2019-03-11T15:38:44.485Z,3.30
2019-03-11T15:41:13.366Z,3.00
2019-03-11T15:43:42.468Z,2.90
2019-03-11T15:46:11.423Z,3.10
2019-03-11T15:48:40.985Z,3.70
2019-03-11T15:51:10.677Z,4.00
2019-03-11T15:53:39.939Z,4.10
2019-03-11T15:56:08.811Z,4.10
2019-03-11T15:58:37.731Z,4.00
2019-03-11T16:01:06.956Z,4.10
2019-03-11T16:03:37.124Z,4.30
2019-03-11T16:06:06.303Z,4.00
2019-03-11T16:08:35.776Z,3.50
2019-03-11T16:11:05.559Z,3.20
2019-03-11T16:13:34.888Z,3.30
2019-03-11T16:16:04.195Z,3.40
2019-03-11T16:18:33.235Z,3.30
2019-03-11T16:21:02.496Z,3.20
2019-03-11T16:23:31.813Z,3.10
2019-03-11T16:26:04.798Z,3.10
2019-03-11T16:28:34.137Z,3.10
2019-03-11T16:31:04.085Z,3.10
2019-03-11T16:33:34.159Z,3.10
2019-03-11T16:36:03.506Z,3.10
2019-03-11T16:38:33.693Z,3.10
2019-03-11T16:41:02.907Z,3.10
2019-03-11T16:43:32.687Z,3.10
2019-03-11T16:46:04.660Z,3.10
2019-03-11T16:48:34.858Z,3.10
2019-03-11T16:51:04.120Z,3.10
2019-03-11T16:53:33.284Z,3.20
2019-03-11T16:56:04.901Z,3.20
2019-03-11T16:58:34.071Z,3.30
2019-03-11T17:01:06.316Z,3.30
2019-03-11T17:03:35.586Z,3.40
2019-03-11T17:06:04.848Z,3.40
2019-03-11T17:08:34.145Z,3.30
2019-03-11T17:11:03.382Z,3.30
2019-03-11T17:13:32.950Z,3.30
2019-03-11T17:16:06.677Z,3.30
2019-03-11T17:18:35.840Z,3.30
2019-03-11T17:21:04.796Z,3.30
2019-03-11T17:23:33.563Z,3.30
2019-03-11T17:26:05.533Z,3.30
2019-03-11T17:28:35.092Z,3.30
2019-03-11T17:31:04.804Z,3.40
2019-03-11T17:33:34.716Z,3.40
2019-03-11T17:36:04.555Z,3.40
2019-03-11T17:38:33.844Z,3.40
2019-03-11T17:41:04.595Z,3.30
2019-03-11T17:43:34.073Z,3.30
2019-03-11T17:46:06.672Z,3.40
2019-03-11T17:48:35.828Z,3.40
2019-03-11T17:51:06.272Z,3.50
2019-03-11T17:53:35.571Z,3.50
2019-03-11T17:56:05.484Z,3.50
2019-03-11T17:58:34.408Z,3.50
2019-03-11T18:01:03.984Z,3.60
2019-03-11T18:03:33.170Z,3.70
2019-03-11T18:06:11.191Z,3.70
2019-03-11T18:08:33.275Z,3.80
2019-03-11T18:11:02.583Z,3.80
2019-03-11T18:13:32.396Z,3.80
2019-03-11T18:16:05.825Z,3.80
2019-03-11T18:18:35.139Z,3.80
2019-03-11T18:21:06.765Z,3.80
2019-03-11T18:23:36.175Z,3.70
2019-03-11T18:26:06.308Z,3.70
2019-03-11T18:28:35.797Z,3.70
2019-03-11T18:31:08.372Z,3.60
2019-03-11T18:33:37.576Z,3.60
2019-03-11T18:36:07.872Z,3.60
2019-03-11T18:38:36.934Z,3.70
2019-03-11T18:41:05.904Z,3.60
2019-03-11T18:43:42.691Z,3.60
2019-03-11T18:46:05.946Z,3.50
2019-03-11T18:48:36.471Z,3.60
2019-03-11T18:51:10.880Z,3.60
2019-03-11T18:53:37.338Z,3.50
2019-03-11T18:56:06.623Z,3.50
2019-03-11T18:58:35.915Z,3.50
2019-03-11T19:01:05.623Z,3.50
2019-03-11T19:03:35.133Z,3.50
2019-03-11T19:06:04.325Z,3.40
2019-03-11T19:08:33.136Z,3.20
2019-03-11T19:11:05.876Z,3.00
2019-03-11T19:13:35.558Z,2.90
2019-03-11T19:16:04.828Z,2.90
2019-03-11T19:18:34.718Z,2.90
2019-03-11T19:21:03.679Z,2.90
2019-03-11T19:23:32.953Z,3.00
2019-03-11T19:26:02.036Z,3.00
2019-03-11T19:28:31.399Z,3.00
2019-03-11T19:31:19.858Z,3.10
2019-03-11T19:33:49.350Z,3.10
2019-03-11T19:36:18.980Z,3.10
2019-03-11T19:38:47.755Z,3.10
2019-03-11T19:41:17.061Z,3.10
2019-03-11T19:43:45.945Z,3.10
2019-03-11T19:46:14.945Z,3.10
2019-03-11T19:48:44.298Z,3.20
2019-03-11T19:51:13.696Z,3.10
2019-03-11T19:53:42.936Z,3.00
2019-03-11T19:56:12.183Z,2.90
2019-03-11T19:58:41.977Z,2.90
2019-03-11T20:01:11.682Z,2.90
2019-03-11T20:03:40.717Z,2.80
2019-03-11T20:06:09.733Z,2.80
2019-03-11T20:08:39.310Z,2.90
2019-03-11T20:11:08.184Z,3.00
2019-03-11T20:13:37.585Z,3.00
2019-03-11T20:16:06.583Z,3.10
2019-03-11T20:18:36.218Z,3.10
2019-03-11T20:21:05.472Z,3.00
2019-03-11T20:23:34.485Z,3.10
2019-03-11T20:26:04.004Z,3.10
2019-03-11T20:28:32.985Z,3.10
2019-03-11T20:31:02.311Z,3.00
2019-03-11T20:33:31.204Z,3.00
2019-03-11T20:36:00.761Z,3.00
2019-03-11T20:38:30.099Z,3.00
2019-03-11T20:40:59.259Z,3.00
2019-03-11T20:43:29.096Z,3.00
2019-03-11T20:45:58.888Z,3.00
2019-03-11T20:48:27.708Z,3.00
2019-03-11T20:50:57.071Z,3.00
2019-03-11T20:53:26.656Z,3.10
2019-03-11T20:55:56.161Z,3.00
2019-03-11T20:58:25.460Z,3.00
2019-03-11T21:00:54.760Z,2.90
2019-03-11T21:03:23.715Z,2.90
2019-03-11T21:05:53.218Z,3.00
2019-03-11T21:08:22.760Z,2.90
2019-03-11T21:10:51.636Z,3.00
2019-03-11T21:13:21.224Z,3.00
2019-03-11T21:15:50.162Z,3.00
2019-03-11T21:18:19.373Z,3.00
2019-03-11T21:20:48.690Z,3.00
2019-03-11T21:23:18.052Z,3.10
2019-03-11T21:25:47.566Z,3.10
2019-03-11T21:28:17.026Z,3.10
2019-03-11T21:30:46.487Z,3.10
2019-03-11T21:33:15.825Z,3.10
2019-03-11T21:35:45.128Z,3.00
2019-03-11T21:38:14.023Z,2.90
2019-03-11T21:40:43.315Z,2.90
2019-03-11T21:43:12.349Z,2.90
2019-03-11T21:45:41.667Z,2.90
2019-03-11T21:48:10.677Z,2.90
2019-03-11T21:50:39.715Z,2.80
2019-03-11T21:53:09.427Z,2.80
2019-03-11T21:55:38.738Z,2.90
2019-03-11T21:58:13.034Z,2.90
2019-03-11T22:00:39.022Z,2.90
2019-03-11T22:03:08.292Z,2.90
2019-03-11T22:05:37.744Z,2.80
2019-03-11T22:08:06.642Z,2.80
2019-03-11T22:10:35.527Z,2.80
2019-03-11T22:13:05.100Z,2.80
2019-03-11T22:15:34.315Z,2.70
2019-03-11T22:18:04.631Z,2.70
2019-03-11T22:20:34.208Z,2.70
2019-03-11T22:23:05.079Z,2.60
2019-03-11T22:25:34.244Z,2.60
2019-03-11T22:28:03.071Z,2.60
2019-03-11T22:30:32.327Z,2.60
2019-03-11T22:33:01.775Z,2.60
2019-03-11T22:35:30.748Z,2.50
2019-03-11T22:37:59.825Z,2.50
2019-03-11T22:40:28.979Z,2.50
2019-03-11T22:42:58.111Z,2.50
2019-03-11T22:45:26.885Z,2.50
2019-03-11T22:47:55.908Z,2.50
2019-03-11T22:50:25.092Z,2.50
2019-03-11T22:52:54.607Z,2.50
2019-03-11T22:55:24.231Z,2.50
2019-03-11T22:57:53.819Z,2.40
2019-03-11T23:00:32.199Z,2.50
2019-03-11T23:03:02.245Z,2.40
2019-03-11T23:05:31.349Z,2.40
2019-03-11T23:08:00.591Z,2.40
2019-03-11T23:10:29.660Z,2.40
2019-03-11T23:12:59.003Z,2.40
2019-03-11T23:15:27.980Z,2.40
2019-03-11T23:17:57.124Z,2.40
2019-03-11T23:20:26.780Z,2.40
2019-03-11T23:22:55.829Z,2.40
2019-03-11T23:25:25.174Z,2.40
2019-03-11T23:27:54.415Z,2.30
2019-03-11T23:30:23.624Z,2.30
2019-03-11T23:32:52.970Z,2.30
2019-03-11T23:35:22.467Z,2.30
2019-03-11T23:37:51.803Z,2.30
2019-03-11T23:40:21.375Z,2.30
2019-03-11T23:42:50.544Z,2.20
2019-03-11T23:45:19.517Z,2.20
2019-03-11T23:47:48.741Z,2.20
2019-03-11T23:50:19.335Z,2.20
2019-03-11T23:52:48.715Z,2.20
2019-03-11T23:55:18.264Z,2.20
2019-03-11T23:57:48.364Z,2.10
