createdAt,value
2018-12-05T00:01:11.544Z,88.27
2018-12-05T00:03:41.907Z,87.86
2018-12-05T00:06:12.222Z,87.95
2018-12-05T00:08:42.522Z,87.95
2018-12-05T00:11:12.805Z,88.04
2018-12-05T00:13:43.110Z,87.45
2018-12-05T00:16:13.439Z,87.69
2018-12-05T00:18:43.740Z,87.70
2018-12-05T00:21:14.053Z,88.40
2018-12-05T00:23:44.339Z,88.60
2018-12-05T00:26:14.648Z,88.41
2018-12-05T00:28:44.953Z,88.62
2018-12-05T00:31:15.291Z,88.89
2018-12-05T00:33:45.592Z,88.41
2018-12-05T00:36:15.890Z,88.57
2018-12-05T00:38:46.227Z,89.19
2018-12-05T00:41:16.566Z,89.27
2018-12-05T00:43:46.907Z,88.64
2018-12-05T00:46:18.079Z,89.22
2018-12-05T00:48:48.415Z,89.26
2018-12-05T00:51:18.735Z,88.82
2018-12-05T00:53:49.084Z,89.06
2018-12-05T00:56:19.434Z,89.70
2018-12-05T00:58:49.755Z,90.49
2018-12-05T01:01:22.162Z,89.92
2018-12-05T01:03:52.509Z,90.55
2018-12-05T01:06:22.795Z,90.23
2018-12-05T01:08:53.095Z,91.12
2018-12-05T01:11:24.439Z,91.13
2018-12-05T01:13:54.761Z,90.63
2018-12-05T01:16:25.091Z,90.62
2018-12-05T01:18:55.398Z,90.17
2018-12-05T01:21:25.722Z,89.75
2018-12-05T01:23:56.079Z,89.65
2018-12-05T01:26:26.439Z,89.64
2018-12-05T01:28:56.771Z,90.47
2018-12-05T01:31:27.119Z,90.03
2018-12-05T01:33:57.504Z,90.01
2018-12-05T01:36:27.863Z,89.85
2018-12-05T01:38:58.194Z,90.29
2018-12-05T01:41:28.467Z,89.82
2018-12-05T01:43:58.791Z,89.95
2018-12-05T01:46:29.166Z,90.40
2018-12-05T01:48:59.516Z,90.29
2018-12-05T01:51:29.896Z,90.20
2018-12-05T01:54:00.231Z,90.33
2018-12-05T01:56:30.591Z,90.57
2018-12-05T01:59:00.917Z,90.18
2018-12-05T02:01:31.282Z,90.18
2018-12-05T02:04:01.576Z,90.50
2018-12-05T02:06:31.897Z,90.80
2018-12-05T02:09:02.679Z,90.52
2018-12-05T02:11:34.827Z,91.12
2018-12-05T02:14:06.613Z,90.94
2018-12-05T02:16:36.947Z,90.52
2018-12-05T02:19:07.737Z,90.89
2018-12-05T02:21:38.044Z,90.92
2018-12-05T02:24:08.479Z,91.23
2018-12-05T02:26:38.796Z,91.35
2018-12-05T02:29:09.100Z,91.31
2018-12-05T02:31:39.440Z,91.45
2018-12-05T02:34:10.799Z,91.99
2018-12-05T02:36:41.135Z,91.81
2018-12-05T02:39:11.419Z,92.05
2018-12-05T02:41:41.779Z,92.21
2018-12-05T02:44:12.142Z,91.49
2018-12-05T02:46:42.519Z,91.61
2018-12-05T02:49:12.870Z,92.08
2018-12-05T02:51:43.246Z,91.58
2018-12-05T02:54:13.638Z,91.44
2018-12-05T02:56:43.988Z,91.61
2018-12-05T02:59:14.379Z,91.35
2018-12-05T03:01:44.724Z,92.33
2018-12-05T03:04:15.064Z,92.35
2018-12-05T03:06:45.396Z,92.69
2018-12-05T03:09:15.748Z,92.21
2018-12-05T03:11:46.070Z,92.72
2018-12-05T03:14:16.403Z,92.58
2018-12-05T03:16:46.751Z,92.19
2018-12-05T03:19:17.160Z,91.96
2018-12-05T03:21:47.508Z,91.79
2018-12-05T03:24:17.865Z,92.07
2018-12-05T03:26:48.158Z,91.43
2018-12-05T03:29:18.522Z,91.52
2018-12-05T03:31:50.611Z,90.69
2018-12-05T03:34:20.940Z,90.21
2018-12-05T03:36:51.251Z,89.17
2018-12-05T03:39:21.686Z,88.46
2018-12-05T03:41:52.015Z,88.22
2018-12-05T03:44:22.893Z,88.71
2018-12-05T03:46:53.395Z,89.66
2018-12-05T03:49:25.565Z,89.00
2018-12-05T03:51:55.985Z,90.11
2018-12-05T03:54:26.387Z,90.23
2018-12-05T03:56:56.709Z,90.90
2018-12-05T03:59:27.097Z,91.58
2018-12-05T04:01:57.444Z,91.47
2018-12-05T04:04:27.742Z,91.59
2018-12-05T04:06:58.073Z,91.54
2018-12-05T04:09:28.366Z,91.90
2018-12-05T04:11:58.655Z,91.50
2018-12-05T04:14:30.038Z,91.93
2018-12-05T04:17:00.326Z,92.00
2018-12-05T04:19:30.638Z,91.78
2018-12-05T04:22:01.258Z,92.28
2018-12-05T04:24:31.643Z,92.37
2018-12-05T04:27:01.980Z,92.21
2018-12-05T04:29:32.275Z,92.08
2018-12-05T04:32:02.676Z,92.17
2018-12-05T04:34:32.974Z,92.04
2018-12-05T04:37:03.364Z,91.78
2018-12-05T04:39:33.628Z,92.31
2018-12-05T04:42:03.938Z,91.94
2018-12-05T04:44:34.320Z,91.69
2018-12-05T04:47:04.769Z,91.58
2018-12-05T04:49:35.060Z,91.57
2018-12-05T04:52:05.357Z,91.10
2018-12-05T04:54:35.773Z,91.05
2018-12-05T04:57:06.192Z,91.17
2018-12-05T04:59:36.555Z,90.92
2018-12-05T05:02:06.854Z,91.15
2018-12-05T05:04:37.212Z,91.17
2018-12-05T05:07:07.522Z,91.34
2018-12-05T05:09:37.858Z,91.46
2018-12-05T05:12:08.180Z,91.66
2018-12-05T05:14:38.578Z,91.66
2018-12-05T05:17:08.871Z,92.15
2018-12-05T05:19:39.365Z,91.84
2018-12-05T05:22:09.699Z,91.60
2018-12-05T05:24:40.049Z,92.05
2018-12-05T05:27:10.439Z,91.95
2018-12-05T05:29:40.740Z,92.51
2018-12-05T05:32:11.173Z,92.52
2018-12-05T05:34:42.014Z,91.96
2018-12-05T05:37:12.435Z,92.45
2018-12-05T05:39:42.806Z,91.79
2018-12-05T05:42:13.127Z,91.69
2018-12-05T05:44:43.408Z,91.25
2018-12-05T05:47:13.699Z,91.18
2018-12-05T05:49:44.053Z,90.71
2018-12-05T05:52:14.485Z,91.17
2018-12-05T05:54:44.735Z,90.16
2018-12-05T05:57:15.343Z,89.89
2018-12-05T05:59:45.627Z,89.62
2018-12-05T06:02:15.947Z,89.68
2018-12-05T06:04:46.337Z,89.28
2018-12-05T06:07:16.697Z,88.84
2018-12-05T06:09:47.015Z,88.35
2018-12-05T06:12:17.337Z,87.64
2018-12-05T06:14:47.702Z,87.10
2018-12-05T06:17:18.039Z,87.44
2018-12-05T06:19:49.382Z,87.32
2018-12-05T06:22:19.707Z,86.66
2018-12-05T06:24:50.109Z,86.40
2018-12-05T06:27:20.459Z,85.49
2018-12-05T06:29:50.824Z,84.49
2018-12-05T06:32:21.206Z,83.95
2018-12-05T06:34:51.831Z,83.81
2018-12-05T06:37:22.120Z,83.30
2018-12-05T06:39:53.101Z,82.93
2018-12-05T06:42:23.478Z,81.96
2018-12-05T06:44:53.935Z,81.75
2018-12-05T06:47:24.234Z,82.83
2018-12-05T06:49:54.571Z,82.61
2018-12-05T06:52:24.967Z,81.29
2018-12-05T06:54:55.318Z,81.69
2018-12-05T06:57:26.787Z,81.40
2018-12-05T06:59:57.252Z,82.02
2018-12-05T07:02:27.703Z,81.44
2018-12-05T07:04:58.055Z,80.91
2018-12-05T07:07:29.348Z,80.82
2018-12-05T07:09:59.681Z,81.64
2018-12-05T07:12:30.023Z,80.16
2018-12-05T07:15:00.427Z,80.51
2018-12-05T07:17:30.725Z,79.75
2018-12-05T07:20:01.072Z,79.86
2018-12-05T07:22:31.898Z,79.48
2018-12-05T07:25:02.196Z,79.13
2018-12-05T07:27:33.611Z,79.20
2018-12-05T07:30:04.558Z,78.13
2018-12-05T07:32:35.058Z,78.55
2018-12-05T07:35:06.627Z,76.28
2018-12-05T07:37:37.060Z,76.60
2018-12-05T07:40:07.556Z,76.60
2018-12-05T07:42:38.244Z,75.43
2018-12-05T07:45:09.159Z,75.61
2018-12-05T07:47:39.621Z,74.95
2018-12-05T07:50:09.975Z,73.10
2018-12-05T07:52:40.400Z,72.18
2018-12-05T07:55:10.672Z,69.95
2018-12-05T07:57:41.123Z,69.05
2018-12-05T08:00:11.426Z,66.70
2018-12-05T08:02:41.909Z,67.88
2018-12-05T08:05:12.197Z,67.01
2018-12-05T08:07:42.574Z,67.00
2018-12-05T08:10:13.080Z,66.20
2018-12-05T08:12:43.579Z,66.01
2018-12-05T08:15:13.987Z,65.66
2018-12-05T08:17:44.355Z,64.04
2018-12-05T08:20:14.780Z,63.72
2018-12-05T08:22:45.310Z,64.22
2018-12-05T08:25:15.849Z,64.45
2018-12-05T08:27:46.155Z,65.49
2018-12-05T08:30:16.558Z,64.06
2018-12-05T08:32:47.421Z,63.13
2018-12-05T08:35:19.016Z,63.10
2018-12-05T08:37:49.475Z,62.34
2018-12-05T08:40:20.146Z,61.34
2018-12-05T08:42:50.618Z,60.81
2018-12-05T08:45:21.140Z,60.95
2018-12-05T08:47:51.585Z,61.43
2018-12-05T08:50:21.940Z,61.30
2018-12-05T08:52:52.668Z,62.51
2018-12-05T08:55:23.172Z,61.53
2018-12-05T08:57:53.531Z,61.22
2018-12-05T09:00:23.928Z,60.97
2018-12-05T09:02:54.448Z,60.30
2018-12-05T09:05:24.808Z,61.15
2018-12-05T09:07:55.333Z,61.32
2018-12-05T09:10:26.962Z,62.05
2018-12-05T09:12:57.540Z,62.03
2018-12-05T09:15:28.061Z,63.80
2018-12-05T09:17:58.636Z,61.72
2018-12-05T09:20:29.294Z,62.58
2018-12-05T09:22:59.750Z,62.02
2018-12-05T09:25:30.358Z,62.22
2018-12-05T09:28:00.769Z,62.69
2018-12-05T09:30:31.189Z,64.12
2018-12-05T09:33:01.623Z,64.20
2018-12-05T09:35:32.155Z,65.57
2018-12-05T09:38:02.692Z,66.50
2018-12-05T09:40:33.189Z,65.32
2018-12-05T09:43:03.779Z,65.10
2018-12-05T09:45:34.509Z,66.67
2018-12-05T09:48:05.964Z,66.52
2018-12-05T09:50:36.427Z,66.06
2018-12-05T09:53:07.187Z,67.07
2018-12-05T09:55:38.804Z,68.24
2018-12-05T09:58:09.155Z,67.72
2018-12-05T10:00:39.700Z,67.29
2018-12-05T10:03:10.227Z,68.32
2018-12-05T10:05:40.558Z,67.84
2018-12-05T10:08:10.861Z,68.18
2018-12-05T10:10:41.150Z,68.47
2018-12-05T10:13:11.445Z,69.21
2018-12-05T10:15:41.857Z,69.39
2018-12-05T10:18:12.312Z,69.71
2018-12-05T10:20:42.632Z,69.36
2018-12-05T10:23:13.155Z,69.88
2018-12-05T10:25:43.605Z,70.28
2018-12-05T10:28:13.969Z,71.16
2018-12-05T10:30:44.361Z,69.95
2018-12-05T10:33:14.770Z,69.80
2018-12-05T10:35:45.271Z,69.92
2018-12-05T10:38:15.856Z,70.99
2018-12-05T10:40:46.313Z,71.00
2018-12-05T10:43:16.835Z,71.31
2018-12-05T10:45:47.402Z,71.57
2018-12-05T10:48:17.793Z,70.64
2018-12-05T10:50:48.203Z,71.51
2018-12-05T10:53:18.573Z,71.80
2018-12-05T10:55:49.001Z,71.01
2018-12-05T10:58:19.484Z,70.43
2018-12-05T11:00:54.751Z,71.16
2018-12-05T11:03:30.150Z,72.20
2018-12-05T11:06:05.551Z,70.64
2018-12-05T11:08:40.899Z,71.26
2018-12-05T11:13:23.263Z,70.79
2018-12-05T11:15:58.784Z,70.84
2018-12-05T11:18:34.067Z,70.45
2018-12-05T11:21:09.337Z,70.05
2018-12-05T11:23:44.795Z,69.22
2018-12-05T11:26:19.218Z,68.90
2018-12-05T11:28:49.620Z,70.20
2018-12-05T11:31:20.615Z,70.17
2018-12-05T11:33:51.324Z,69.84
2018-12-05T11:36:21.640Z,70.28
2018-12-05T11:38:52.076Z,70.23
2018-12-05T11:41:22.956Z,70.99
2018-12-05T11:43:53.327Z,70.16
2018-12-05T11:46:23.708Z,69.76
2018-12-05T11:48:54.041Z,71.12
2018-12-05T11:51:24.475Z,71.57
2018-12-05T11:53:54.931Z,71.44
2018-12-05T11:56:28.163Z,71.23
2018-12-05T11:58:58.667Z,71.11
2018-12-05T12:01:29.045Z,70.77
2018-12-05T12:03:59.343Z,71.10
2018-12-05T12:06:29.770Z,70.73
2018-12-05T12:09:00.036Z,69.80
2018-12-05T12:11:32.173Z,68.62
2018-12-05T12:14:02.540Z,69.81
2018-12-05T12:16:32.974Z,69.04
2018-12-05T12:19:03.314Z,69.75
2018-12-05T12:21:33.706Z,69.52
2018-12-05T12:24:04.072Z,70.58
2018-12-05T12:26:34.364Z,70.82
2018-12-05T12:29:04.785Z,69.89
2018-12-05T12:31:35.144Z,70.11
2018-12-05T12:34:05.554Z,70.10
2018-12-05T12:36:35.960Z,69.92
2018-12-05T12:39:08.047Z,70.29
2018-12-05T12:41:38.432Z,70.48
2018-12-05T12:44:08.708Z,70.86
2018-12-05T12:46:39.076Z,70.68
2018-12-05T12:49:09.371Z,69.80
2018-12-05T12:51:39.753Z,70.51
2018-12-05T12:54:10.018Z,70.57
2018-12-05T12:56:40.393Z,70.86
2018-12-05T12:59:10.671Z,70.40
2018-12-05T13:01:40.987Z,69.93
2018-12-05T13:04:11.228Z,70.75
2018-12-05T13:06:41.526Z,70.07
2018-12-05T13:09:11.787Z,70.36
2018-12-05T13:11:42.065Z,70.53
2018-12-05T13:14:12.344Z,70.54
2018-12-05T13:16:42.685Z,69.69
2018-12-05T13:19:13.023Z,69.85
2018-12-05T13:21:43.295Z,69.61
2018-12-05T13:24:13.601Z,69.50
2018-12-05T13:26:43.920Z,70.11
2018-12-05T13:29:14.195Z,70.24
2018-12-05T13:31:44.531Z,69.93
2018-12-05T13:34:15.140Z,70.39
2018-12-05T13:36:45.666Z,71.00
2018-12-05T13:39:15.968Z,70.24
2018-12-05T13:41:46.286Z,71.00
2018-12-05T13:44:16.611Z,69.83
2018-12-05T13:46:49.239Z,70.58
2018-12-05T13:49:19.662Z,70.29
2018-12-05T13:51:49.951Z,71.20
2018-12-05T13:54:21.311Z,70.68
2018-12-05T13:56:51.709Z,71.64
2018-12-05T13:59:22.097Z,71.56
2018-12-05T14:01:52.499Z,71.44
2018-12-05T14:04:22.802Z,71.23
2018-12-05T14:06:53.171Z,71.28
2018-12-05T14:09:23.496Z,70.36
2018-12-05T14:11:54.185Z,70.88
2018-12-05T14:14:24.468Z,71.35
2018-12-05T14:16:54.853Z,70.79
2018-12-05T14:19:25.137Z,70.86
2018-12-05T14:21:55.559Z,71.45
2018-12-05T14:24:25.930Z,70.69
2018-12-05T14:26:56.223Z,70.35
2018-12-05T14:29:26.511Z,71.26
2018-12-05T14:31:56.836Z,71.24
2018-12-05T14:34:27.093Z,71.01
2018-12-05T14:36:57.356Z,70.58
2018-12-05T14:39:27.729Z,70.59
2018-12-05T14:41:57.972Z,70.14
2018-12-05T14:44:28.350Z,71.03
2018-12-05T14:46:58.709Z,70.83
2018-12-05T14:49:29.097Z,69.83
2018-12-05T14:51:59.427Z,70.01
2018-12-05T14:54:29.861Z,70.36
2018-12-05T14:57:00.143Z,69.38
2018-12-05T14:59:30.432Z,69.16
2018-12-05T15:02:00.735Z,68.56
2018-12-05T15:04:30.971Z,68.52
2018-12-05T15:07:01.259Z,68.96
2018-12-05T15:09:31.514Z,69.07
2018-12-05T15:12:02.209Z,69.74
2018-12-05T15:14:32.647Z,69.66
2018-12-05T15:17:03.065Z,69.89
2018-12-05T15:19:33.689Z,68.68
2018-12-05T15:22:04.082Z,69.47
2018-12-05T15:24:34.417Z,69.24
2018-12-05T15:27:04.729Z,69.31
2018-12-05T15:29:35.011Z,69.30
2018-12-05T15:32:05.254Z,69.26
2018-12-05T15:34:35.670Z,68.42
2018-12-05T15:37:05.988Z,67.85
2018-12-05T15:39:36.326Z,68.01
2018-12-05T15:42:06.628Z,68.43
2018-12-05T15:44:36.944Z,67.03
2018-12-05T15:47:07.233Z,67.35
2018-12-05T15:49:37.552Z,67.51
2018-12-05T15:52:07.815Z,66.73
2018-12-05T15:54:38.119Z,67.92
2018-12-05T15:57:10.320Z,66.63
2018-12-05T15:59:40.900Z,66.58
2018-12-05T16:02:11.272Z,66.72
2018-12-05T16:04:41.802Z,66.84
2018-12-05T16:07:12.108Z,66.80
2018-12-05T16:09:42.373Z,67.07
2018-12-05T16:12:12.734Z,67.22
2018-12-05T16:14:43.081Z,66.65
2018-12-05T16:17:13.371Z,67.47
2018-12-05T16:19:43.613Z,67.11
2018-12-05T16:22:13.907Z,66.41
2018-12-05T16:24:44.248Z,66.14
2018-12-05T16:27:14.517Z,66.19
2018-12-05T16:29:44.865Z,66.88
2018-12-05T16:32:21.942Z,67.04
2018-12-05T16:34:52.523Z,67.49
2018-12-05T16:37:22.829Z,66.63
2018-12-05T16:39:53.126Z,67.27
2018-12-05T16:42:23.451Z,68.12
2018-12-05T16:44:53.778Z,67.88
2018-12-05T16:47:25.075Z,68.13
2018-12-05T16:49:55.360Z,68.25
2018-12-05T16:52:25.631Z,68.14
2018-12-05T16:54:55.975Z,68.55
2018-12-05T16:57:29.804Z,68.89
2018-12-05T17:00:00.567Z,68.84
2018-12-05T17:02:30.863Z,68.65
2018-12-05T17:05:01.464Z,67.81
2018-12-05T17:07:31.883Z,67.74
2018-12-05T17:10:02.235Z,67.15
2018-12-05T17:12:32.509Z,68.39
2018-12-05T17:15:02.806Z,68.12
2018-12-05T17:21:08.671Z,68.32
2018-12-05T17:24:01.118Z,68.09
2018-12-05T17:26:31.706Z,67.60
2018-12-05T17:32:37.303Z,67.67
2018-12-05T17:35:08.129Z,68.22
2018-12-05T17:37:38.802Z,67.86
2018-12-05T17:40:09.997Z,68.13
2018-12-05T17:42:40.299Z,67.97
2018-12-05T17:45:11.113Z,66.96
2018-12-05T17:47:41.334Z,67.29
2018-12-05T17:50:11.566Z,66.92
2018-12-05T17:52:41.859Z,66.70
2018-12-05T17:55:12.255Z,66.83
2018-12-05T17:57:42.757Z,66.73
2018-12-05T18:00:13.066Z,67.21
2018-12-05T18:02:44.390Z,66.35
2018-12-05T18:05:14.636Z,66.49
2018-12-05T18:07:44.877Z,66.49
2018-12-05T18:10:15.247Z,66.35
2018-12-05T18:12:45.498Z,66.03
2018-12-05T18:15:15.780Z,65.96
2018-12-05T18:17:46.004Z,66.01
2018-12-05T18:20:16.276Z,65.95
2018-12-05T18:22:46.595Z,66.61
2018-12-05T18:25:17.068Z,66.43
2018-12-05T18:27:47.323Z,66.30
2018-12-05T18:30:18.270Z,66.62
2018-12-05T18:32:48.508Z,66.41
2018-12-05T18:35:18.796Z,66.61
2018-12-05T18:37:49.048Z,66.72
2018-12-05T18:40:19.308Z,66.90
2018-12-05T18:42:49.536Z,67.35
2018-12-05T18:45:19.759Z,67.18
2018-12-05T18:47:50.047Z,67.11
2018-12-05T18:50:20.819Z,67.24
2018-12-05T18:52:51.077Z,67.43
2018-12-05T18:55:21.439Z,67.91
2018-12-05T18:57:51.919Z,68.11
2018-12-05T19:00:22.256Z,68.13
2018-12-05T19:02:52.641Z,68.17
2018-12-05T19:05:22.994Z,68.19
2018-12-05T19:07:53.320Z,68.12
2018-12-05T19:10:23.608Z,68.07
2018-12-05T19:12:53.989Z,68.35
2018-12-05T19:15:24.336Z,67.84
2018-12-05T19:17:54.644Z,68.33
2018-12-05T19:20:25.048Z,68.78
2018-12-05T19:22:55.367Z,68.95
2018-12-05T19:25:25.738Z,68.80
2018-12-05T19:27:56.228Z,68.94
2018-12-05T19:30:26.688Z,68.76
2018-12-05T19:32:57.013Z,68.74
2018-12-05T19:35:27.637Z,69.27
2018-12-05T19:37:58.030Z,68.69
2018-12-05T19:40:28.500Z,68.59
2018-12-05T19:42:58.882Z,69.07
2018-12-05T19:45:29.685Z,68.35
2018-12-05T19:48:00.027Z,68.85
2018-12-05T19:50:30.305Z,68.83
2018-12-05T19:53:00.575Z,68.67
2018-12-05T19:55:31.391Z,69.18
2018-12-05T19:58:01.670Z,69.16
2018-12-05T20:00:31.968Z,68.86
2018-12-05T20:03:03.311Z,69.95
2018-12-05T20:05:33.599Z,69.09
2018-12-05T20:08:03.951Z,69.62
2018-12-05T20:10:34.270Z,69.58
2018-12-05T20:13:05.061Z,69.75
2018-12-05T20:15:35.550Z,70.60
2018-12-05T20:18:06.548Z,70.08
2018-12-05T20:20:36.890Z,69.68
2018-12-05T20:23:07.208Z,69.63
2018-12-05T20:25:37.594Z,70.13
2018-12-05T20:28:07.863Z,69.38
2018-12-05T20:34:13.477Z,69.24
2018-12-05T20:36:44.114Z,69.35
2018-12-05T20:39:14.952Z,69.26
2018-12-05T20:41:46.128Z,68.64
2018-12-05T20:44:16.725Z,69.04
2018-12-05T20:46:47.384Z,69.07
2018-12-05T20:49:17.980Z,68.87
2018-12-05T20:51:48.628Z,68.60
2018-12-05T20:54:19.348Z,69.08
2018-12-05T20:56:50.045Z,69.36
2018-12-05T20:59:20.728Z,68.02
2018-12-05T21:01:51.320Z,68.08
2018-12-05T21:04:22.095Z,68.19
2018-12-05T21:06:52.813Z,69.52
2018-12-05T21:09:23.476Z,69.15
2018-12-05T21:11:54.190Z,69.88
2018-12-05T21:14:24.958Z,70.02
2018-12-05T21:16:55.715Z,70.39
2018-12-05T21:19:26.517Z,70.53
2018-12-05T21:21:57.224Z,69.77
2018-12-05T21:24:27.659Z,70.32
2018-12-05T21:26:58.356Z,70.56
2018-12-05T21:29:29.145Z,69.67
2018-12-05T21:31:59.885Z,69.66
2018-12-05T21:34:30.518Z,69.95
2018-12-05T21:37:01.114Z,69.18
2018-12-05T21:39:31.843Z,69.46
2018-12-05T21:42:03.062Z,68.89
2018-12-05T21:44:33.853Z,69.56
2018-12-05T21:47:04.548Z,69.33
2018-12-05T21:49:35.195Z,69.91
2018-12-05T21:52:05.661Z,69.69
2018-12-05T21:54:36.082Z,69.62
2018-12-05T21:57:06.442Z,70.23
2018-12-05T21:59:37.211Z,70.71
2018-12-05T22:02:07.982Z,70.31
2018-12-05T22:04:38.299Z,70.48
2018-12-05T22:07:08.586Z,70.03
2018-12-05T22:09:38.883Z,69.60
2018-12-05T22:12:09.162Z,70.08
2018-12-05T22:14:39.515Z,69.70
2018-12-05T22:17:09.901Z,69.39
2018-12-05T22:19:40.328Z,69.68
2018-12-05T22:22:10.778Z,69.68
2018-12-05T22:24:41.171Z,68.93
2018-12-05T22:27:11.959Z,68.97
2018-12-05T22:29:42.687Z,68.81
2018-12-05T22:32:13.399Z,68.62
2018-12-05T22:34:44.307Z,68.88
2018-12-05T22:37:15.697Z,68.22
2018-12-05T22:39:46.457Z,68.53
2018-12-05T22:42:17.236Z,69.19
2018-12-05T22:44:47.856Z,68.72
2018-12-05T22:47:18.298Z,68.27
2018-12-05T22:49:48.730Z,68.12
2018-12-05T22:52:19.113Z,68.35
2018-12-05T22:54:49.691Z,68.93
2018-12-05T22:57:20.059Z,68.52
2018-12-05T22:59:50.535Z,68.92
2018-12-05T23:02:21.050Z,67.90
2018-12-05T23:04:53.554Z,68.21
2018-12-05T23:07:23.905Z,68.20
2018-12-05T23:09:54.320Z,68.50
2018-12-05T23:12:24.897Z,68.15
2018-12-05T23:14:55.412Z,69.47
2018-12-05T23:17:26.003Z,69.92
2018-12-05T23:19:56.577Z,69.75
2018-12-05T23:22:27.274Z,69.70
2018-12-05T23:24:57.815Z,68.99
2018-12-05T23:27:28.163Z,69.21
2018-12-05T23:29:58.408Z,69.41
2018-12-05T23:32:28.698Z,69.03
2018-12-05T23:34:59.250Z,69.55
2018-12-05T23:37:30.028Z,69.78
2018-12-05T23:40:00.524Z,69.94
2018-12-05T23:42:31.372Z,70.05
2018-12-05T23:45:17.852Z,70.10
2018-12-05T23:47:53.915Z,70.16
2018-12-05T23:50:24.558Z,70.64
2018-12-05T23:52:55.303Z,70.98
2018-12-05T23:55:25.856Z,70.51
2018-12-05T23:57:56.423Z,70.67
