createdAt,value
2023-01-20T00:02:23.792Z,47.80
2023-01-20T00:12:32.161Z,68.20
2023-01-20T00:22:43.142Z,72.70
2023-01-20T00:32:50.792Z,74.40
2023-01-20T00:42:58.386Z,76.60
2023-01-20T00:53:05.570Z,55.00
2023-01-20T01:03:12.858Z,57.60
2023-01-20T01:13:20.118Z,58.10
2023-01-20T01:23:27.162Z,73.80
2023-01-20T01:33:35.291Z,81.10
2023-01-20T01:43:57.334Z,70.60
2023-01-20T01:54:07.993Z,68.80
2023-01-20T02:04:17.527Z,62.90
2023-01-20T02:14:28.700Z,64.70
2023-01-20T02:35:02.447Z,87.20
2023-01-20T02:45:14.656Z,73.80
2023-01-20T02:55:19.808Z,69.50
2023-01-20T03:05:30.713Z,70.40
2023-01-20T03:15:44.821Z,79.10
2023-01-20T03:25:53.171Z,71.10
2023-01-20T03:36:00.932Z,56.80
2023-01-20T03:46:06.538Z,77.50
2023-01-20T03:56:12.286Z,86.60
2023-01-20T04:06:22.715Z,77.30
2023-01-20T04:16:30.298Z,66.00
2023-01-20T04:26:37.465Z,70.30
2023-01-20T04:36:45.238Z,90.70
2023-01-20T04:46:51.324Z,84.10
2023-01-20T04:56:58.607Z,88.70
2023-01-20T05:07:05.735Z,126.50
2023-01-20T05:17:13.079Z,137.80
2023-01-20T05:27:20.370Z,117.00
2023-01-20T05:37:27.500Z,119.60
2023-01-20T05:47:34.655Z,94.40
2023-01-20T05:57:41.957Z,125.10
2023-01-20T06:07:49.958Z,115.60
2023-01-20T06:17:58.123Z,105.10
2023-01-20T06:28:04.807Z,164.80
2023-01-20T06:38:11.885Z,180.80
2023-01-20T06:48:19.203Z,186.90
2023-01-20T06:58:24.378Z,189.50
2023-01-20T07:08:31.786Z,186.30
2023-01-20T07:18:39.160Z,190.30
2023-01-20T07:28:46.996Z,151.70
2023-01-20T07:38:55.197Z,178.00
2023-01-20T07:49:02.499Z,181.60
2023-01-20T07:59:11.520Z,179.20
2023-01-20T08:09:17.467Z,221.40
2023-01-20T08:19:24.734Z,213.70
2023-01-20T08:29:33.892Z,154.50
2023-01-20T08:39:41.129Z,174.40
2023-01-20T08:49:48.380Z,292.70
2023-01-20T08:59:55.748Z,176.10
2023-01-20T09:10:03.181Z,128.10
2023-01-20T09:20:12.395Z,115.30
2023-01-20T09:30:18.837Z,91.90
2023-01-20T09:40:41.600Z,93.90
2023-01-20T09:51:04.517Z,125.30
2023-01-20T10:01:11.127Z,105.60
2023-01-20T10:11:22.168Z,94.70
2023-01-20T10:21:29.652Z,59.40
2023-01-20T10:31:40.158Z,72.30
2023-01-20T10:41:52.273Z,65.80
2023-01-20T10:52:00.106Z,79.20
2023-01-20T11:02:19.414Z,56.20
2023-01-20T11:12:30.318Z,39.30
2023-01-20T11:22:39.339Z,41.90
2023-01-20T11:32:47.164Z,51.00
2023-01-20T11:42:56.110Z,44.50
2023-01-20T11:53:13.107Z,46.20
2023-01-20T12:03:34.890Z,30.50
2023-01-20T12:13:56.504Z,43.70
2023-01-20T12:24:11.776Z,36.50
2023-01-20T12:34:18.846Z,31.30
2023-01-20T12:54:52.595Z,33.20
2023-01-20T13:05:20.198Z,34.80
2023-01-20T13:15:31.489Z,30.20
2023-01-20T13:25:40.978Z,24.70
2023-01-20T13:46:21.512Z,30.30
2023-01-20T13:56:30.654Z,37.10
2023-01-20T14:06:46.091Z,44.20
2023-01-20T14:16:54.093Z,34.60
2023-01-20T14:27:18.760Z,24.90
2023-01-20T14:37:26.027Z,38.60
2023-01-20T14:47:35.545Z,44.50
2023-01-20T14:57:44.806Z,39.90
2023-01-20T15:08:04.646Z,51.00
2023-01-20T15:18:28.262Z,44.20
2023-01-20T15:28:38.080Z,40.30
2023-01-20T15:38:45.735Z,35.50
2023-01-20T15:48:53.297Z,54.00
2023-01-20T15:59:00.992Z,51.70
2023-01-20T16:09:13.908Z,43.50
2023-01-20T16:19:21.290Z,57.60
2023-01-20T16:29:27.386Z,74.30
2023-01-20T16:39:34.781Z,53.30
2023-01-20T16:49:42.601Z,56.20
2023-01-20T16:59:49.271Z,61.50
2023-01-20T17:09:57.772Z,71.40
2023-01-20T17:20:06.627Z,70.60
2023-01-20T17:30:13.671Z,69.30
2023-01-20T17:40:21.148Z,94.10
2023-01-20T17:50:29.556Z,115.40
2023-01-20T18:00:37.222Z,75.30
2023-01-20T18:10:44.399Z,63.10
2023-01-20T18:20:52.024Z,93.10
2023-01-20T18:31:00.945Z,67.60
2023-01-20T18:41:08.376Z,64.50
2023-01-20T18:51:17.804Z,67.40
2023-01-20T19:01:27.952Z,61.20
2023-01-20T19:11:38.697Z,60.70
2023-01-20T19:31:52.239Z,77.00
2023-01-20T19:42:00.428Z,70.40
2023-01-20T19:52:06.916Z,72.90
2023-01-20T20:02:14.159Z,76.00
2023-01-20T20:12:21.434Z,74.50
2023-01-20T20:22:28.652Z,70.10
2023-01-20T20:32:35.878Z,64.90
2023-01-20T20:42:43.250Z,71.80
2023-01-20T20:52:50.929Z,62.90
2023-01-20T21:02:57.400Z,62.10
2023-01-20T21:13:08.435Z,67.70
2023-01-20T21:23:15.517Z,67.50
2023-01-20T21:33:22.836Z,72.50
2023-01-20T21:43:45.519Z,70.80
2023-01-20T21:53:52.321Z,67.20
2023-01-20T22:03:59.528Z,54.00
2023-01-20T22:14:07.306Z,58.20
2023-01-20T22:24:14.545Z,44.10
2023-01-20T22:34:22.360Z,46.10
2023-01-20T22:44:29.524Z,34.30
2023-01-20T22:54:36.482Z,28.90
2023-01-20T23:04:43.584Z,23.70
2023-01-20T23:15:02.993Z,20.20
2023-01-20T23:35:15.867Z,15.10
2023-01-20T23:45:23.042Z,15.80
2023-01-20T23:55:30.424Z,20.10
