createdAt,value
2022-10-04T00:02:13.669Z,44.78
2022-10-04T00:04:45.982Z,44.84
2022-10-04T00:07:12.312Z,44.59
2022-10-04T00:09:54.914Z,44.73
2022-10-04T00:12:27.013Z,44.94
2022-10-04T00:14:55.234Z,44.95
2022-10-04T00:17:24.567Z,44.72
2022-10-04T00:19:52.077Z,44.88
2022-10-04T00:22:32.120Z,44.80
2022-10-04T00:25:07.678Z,44.90
2022-10-04T00:27:35.178Z,44.78
2022-10-04T00:30:01.493Z,45.12
2022-10-04T00:32:43.072Z,45.09
2022-10-04T00:35:24.586Z,44.91
2022-10-04T00:37:56.505Z,45.21
2022-10-04T00:40:22.955Z,44.95
2022-10-04T00:42:56.304Z,44.91
2022-10-04T00:45:28.623Z,44.68
2022-10-04T00:47:57.106Z,44.63
2022-10-04T00:50:41.897Z,44.79
2022-10-04T00:53:35.508Z,44.72
2022-10-04T00:56:03.374Z,44.98
2022-10-04T00:58:33.807Z,44.80
2022-10-04T01:01:00.415Z,44.68
2022-10-04T01:03:30.555Z,44.82
2022-10-04T01:06:01.359Z,44.54
2022-10-04T01:08:31.243Z,44.83
2022-10-04T01:11:10.304Z,44.55
2022-10-04T01:13:40.387Z,44.62
2022-10-04T01:16:14.638Z,44.65
2022-10-04T01:18:41.114Z,44.55
2022-10-04T01:21:09.718Z,44.89
2022-10-04T01:23:43.411Z,44.77
2022-10-04T01:26:34.447Z,44.74
2022-10-04T01:29:09.242Z,44.59
2022-10-04T01:31:56.323Z,44.61
2022-10-04T01:34:24.747Z,44.67
2022-10-04T01:36:52.791Z,44.42
2022-10-04T01:39:20.373Z,44.63
2022-10-04T01:42:01.662Z,44.33
2022-10-04T01:44:37.050Z,44.42
2022-10-04T01:47:06.337Z,44.39
2022-10-04T01:49:34.273Z,44.11
2022-10-04T01:52:07.592Z,44.12
2022-10-04T01:54:40.617Z,44.29
2022-10-04T01:57:17.297Z,44.24
2022-10-04T01:59:51.316Z,44.46
2022-10-04T02:02:37.332Z,44.17
2022-10-04T02:05:06.007Z,44.23
2022-10-04T02:07:32.767Z,44.29
2022-10-04T02:10:01.846Z,44.16
2022-10-04T02:12:28.514Z,44.01
2022-10-04T02:14:55.731Z,44.42
2022-10-04T02:17:24.203Z,44.36
2022-10-04T02:19:51.094Z,44.28
2022-10-04T02:22:17.548Z,44.23
2022-10-04T02:24:45.373Z,44.37
2022-10-04T02:27:12.259Z,44.60
2022-10-04T02:29:38.718Z,44.14
2022-10-04T02:32:24.526Z,44.09
2022-10-04T02:34:51.016Z,44.42
2022-10-04T02:37:18.321Z,44.20
2022-10-04T02:39:47.806Z,44.18
2022-10-04T02:42:26.373Z,44.03
2022-10-04T02:44:59.461Z,44.06
2022-10-04T02:47:29.589Z,44.05
2022-10-04T02:50:13.984Z,44.33
2022-10-04T02:52:43.525Z,44.02
2022-10-04T02:55:39.072Z,44.17
2022-10-04T02:58:09.769Z,44.32
2022-10-04T03:00:45.379Z,44.17
2022-10-04T03:03:27.779Z,44.26
2022-10-04T03:05:58.506Z,44.28
2022-10-04T03:08:25.934Z,44.19
2022-10-04T03:10:52.765Z,44.06
2022-10-04T03:13:19.523Z,44.21
2022-10-04T03:15:46.454Z,44.08
2022-10-04T03:18:14.299Z,44.36
2022-10-04T03:20:40.759Z,44.39
2022-10-04T03:23:07.204Z,44.31
2022-10-04T03:25:55.368Z,44.29
2022-10-04T03:28:21.902Z,44.51
2022-10-04T03:30:49.357Z,44.49
2022-10-04T03:33:25.617Z,44.57
2022-10-04T03:35:54.207Z,44.55
2022-10-04T03:38:21.056Z,44.43
2022-10-04T03:40:51.608Z,44.20
2022-10-04T03:43:18.134Z,44.22
2022-10-04T03:45:44.740Z,44.20
2022-10-04T03:48:13.319Z,44.17
2022-10-04T03:50:46.833Z,44.14
2022-10-04T03:53:37.229Z,43.90
2022-10-04T03:56:09.712Z,43.57
2022-10-04T03:58:36.479Z,43.74
2022-10-04T04:01:14.658Z,43.63
2022-10-04T04:03:53.465Z,43.71
2022-10-04T04:06:20.290Z,43.63
2022-10-04T04:08:48.719Z,43.66
2022-10-04T04:11:25.780Z,43.72
2022-10-04T04:14:04.143Z,43.72
2022-10-04T04:16:31.417Z,44.00
2022-10-04T04:19:00.005Z,43.83
2022-10-04T04:21:26.463Z,43.80
2022-10-04T04:23:58.698Z,43.81
2022-10-04T04:26:40.976Z,43.71
2022-10-04T04:29:44.510Z,43.67
2022-10-04T04:32:40.195Z,43.73
2022-10-04T04:35:08.337Z,43.77
2022-10-04T04:37:35.555Z,43.83
2022-10-04T04:40:31.470Z,43.72
2022-10-04T04:42:59.270Z,43.95
2022-10-04T04:45:29.524Z,44.11
2022-10-04T04:47:58.841Z,43.89
2022-10-04T04:50:27.948Z,43.69
2022-10-04T04:52:55.964Z,43.88
2022-10-04T04:55:44.474Z,43.93
2022-10-04T04:58:21.365Z,43.84
2022-10-04T05:00:57.013Z,43.77
2022-10-04T05:03:24.039Z,44.19
2022-10-04T05:05:51.766Z,44.04
2022-10-04T05:08:21.978Z,44.05
2022-10-04T05:10:57.776Z,44.06
2022-10-04T05:13:31.943Z,43.73
2022-10-04T05:15:58.466Z,44.01
2022-10-04T05:18:29.025Z,43.79
2022-10-04T05:20:56.341Z,43.80
2022-10-04T05:23:22.821Z,43.62
2022-10-04T05:25:49.703Z,43.69
2022-10-04T05:28:17.043Z,43.67
2022-10-04T05:31:03.458Z,43.30
2022-10-04T05:33:59.193Z,43.65
2022-10-04T05:36:44.488Z,43.48
2022-10-04T05:39:27.723Z,43.52
2022-10-04T05:41:58.194Z,43.35
2022-10-04T05:44:35.126Z,43.55
2022-10-04T05:47:02.382Z,43.59
2022-10-04T05:49:33.274Z,43.63
2022-10-04T05:52:03.712Z,43.68
2022-10-04T05:54:32.794Z,43.46
2022-10-04T05:57:09.614Z,43.66
2022-10-04T06:00:13.667Z,43.66
2022-10-04T06:02:58.729Z,43.37
2022-10-04T06:05:28.868Z,43.45
2022-10-04T06:08:01.989Z,43.50
2022-10-04T06:10:34.537Z,43.55
2022-10-04T06:13:15.098Z,43.52
2022-10-04T06:16:01.706Z,43.44
2022-10-04T06:18:33.793Z,43.31
2022-10-04T06:21:24.576Z,43.47
2022-10-04T06:23:55.523Z,43.47
2022-10-04T06:26:25.550Z,43.75
2022-10-04T06:29:00.529Z,43.58
2022-10-04T06:31:57.390Z,43.56
2022-10-04T06:34:51.872Z,43.32
2022-10-04T06:37:46.882Z,43.21
2022-10-04T06:40:47.236Z,42.99
2022-10-04T06:43:16.486Z,42.92
2022-10-04T06:46:15.656Z,42.89
2022-10-04T06:49:19.923Z,42.64
2022-10-04T06:52:34.535Z,42.82
2022-10-04T06:55:33.208Z,42.61
2022-10-04T06:58:18.437Z,42.53
2022-10-04T07:00:59.046Z,42.31
2022-10-04T07:03:39.735Z,42.49
2022-10-04T07:06:07.362Z,42.52
2022-10-04T07:08:44.710Z,42.36
2022-10-04T07:11:15.312Z,42.47
2022-10-04T07:13:47.946Z,42.55
2022-10-04T07:16:44.969Z,42.38
2022-10-04T07:19:20.414Z,42.25
2022-10-04T07:22:08.692Z,42.36
2022-10-04T07:24:59.960Z,42.25
2022-10-04T07:27:32.813Z,42.40
2022-10-04T07:30:00.473Z,42.36
2022-10-04T07:32:28.591Z,42.31
2022-10-04T07:35:10.368Z,42.33
2022-10-04T07:37:49.770Z,42.57
2022-10-04T07:40:31.684Z,42.22
2022-10-04T07:43:00.578Z,42.18
2022-10-04T07:45:39.783Z,42.10
2022-10-04T07:48:09.160Z,42.06
2022-10-04T07:50:39.839Z,42.21
2022-10-04T07:53:13.166Z,42.00
2022-10-04T07:56:01.043Z,42.25
2022-10-04T07:58:44.696Z,42.20
2022-10-04T08:01:39.808Z,42.30
2022-10-04T08:04:11.480Z,42.10
2022-10-04T08:06:57.952Z,41.93
2022-10-04T08:09:38.155Z,42.21
2022-10-04T08:12:29.628Z,41.80
2022-10-04T08:15:26.824Z,41.46
2022-10-04T08:17:57.867Z,41.55
2022-10-04T08:20:27.318Z,41.26
2022-10-04T08:23:05.868Z,41.49
2022-10-04T08:25:42.435Z,41.36
2022-10-04T08:28:43.692Z,41.31
2022-10-04T08:31:13.149Z,41.08
2022-10-04T08:34:08.590Z,40.84
2022-10-04T08:36:53.333Z,40.90
2022-10-04T08:39:35.331Z,40.89
2022-10-04T08:42:04.965Z,40.79
2022-10-04T08:44:31.432Z,40.63
2022-10-04T08:47:22.131Z,40.59
2022-10-04T08:49:58.899Z,40.73
2022-10-04T08:52:50.369Z,40.93
2022-10-04T08:55:54.166Z,40.74
2022-10-04T08:58:45.428Z,40.72
2022-10-04T09:01:28.069Z,40.74
2022-10-04T09:04:12.604Z,40.59
2022-10-04T09:06:50.910Z,40.51
2022-10-04T09:09:44.468Z,40.40
2022-10-04T09:12:22.947Z,40.36
2022-10-04T09:15:07.760Z,40.51
2022-10-04T09:17:52.427Z,40.30
2022-10-04T09:20:38.629Z,40.13
2022-10-04T09:23:22.086Z,40.40
2022-10-04T09:26:27.327Z,40.57
2022-10-04T09:29:12.405Z,40.59
2022-10-04T09:32:16.721Z,40.53
2022-10-04T09:35:06.371Z,40.38
2022-10-04T09:37:36.271Z,40.51
2022-10-04T09:40:42.385Z,40.46
2022-10-04T09:43:49.296Z,40.47
2022-10-04T09:46:18.715Z,40.52
2022-10-04T09:49:06.847Z,40.48
2022-10-04T09:52:15.428Z,40.57
2022-10-04T09:57:28.024Z,39.98
2022-10-04T10:00:10.694Z,40.21
2022-10-04T10:02:47.434Z,40.19
2022-10-04T10:05:38.364Z,40.13
2022-10-04T10:08:32.148Z,40.33
2022-10-04T10:11:46.322Z,40.11
2022-10-04T10:14:37.026Z,40.12
2022-10-04T10:17:22.456Z,40.02
2022-10-04T10:19:54.540Z,40.23
2022-10-04T10:22:58.543Z,39.91
2022-10-04T10:26:10.808Z,40.07
2022-10-04T10:29:10.895Z,39.89
2022-10-04T10:32:15.135Z,39.70
2022-10-04T10:34:56.886Z,39.91
2022-10-04T10:37:46.111Z,39.90
2022-10-04T10:40:41.028Z,39.90
2022-10-04T10:43:22.050Z,39.64
2022-10-04T10:45:59.757Z,39.70
2022-10-04T10:48:35.605Z,39.67
2022-10-04T10:51:49.941Z,39.62
2022-10-04T10:54:54.148Z,39.80
2022-10-04T10:57:46.286Z,39.53
2022-10-04T11:00:26.118Z,39.66
2022-10-04T11:03:17.263Z,39.35
2022-10-04T11:06:04.456Z,39.61
2022-10-04T11:09:10.116Z,39.61
2022-10-04T11:11:41.883Z,39.65
2022-10-04T11:14:18.329Z,39.53
2022-10-04T11:17:04.005Z,39.04
2022-10-04T11:20:09.315Z,39.52
2022-10-04T11:22:38.394Z,39.25
2022-10-04T11:25:08.042Z,39.52
2022-10-04T11:27:57.191Z,39.42
2022-10-04T11:30:26.281Z,39.18
2022-10-04T11:33:11.815Z,39.24
2022-10-04T11:35:59.592Z,39.17
2022-10-04T11:38:29.046Z,39.43
2022-10-04T11:41:26.153Z,39.28
2022-10-04T11:44:00.395Z,39.38
2022-10-04T11:46:36.042Z,39.25
2022-10-04T11:49:47.178Z,39.23
2022-10-04T11:52:32.203Z,39.39
2022-10-04T11:55:32.121Z,39.40
2022-10-04T11:58:11.999Z,39.33
2022-10-04T12:01:16.302Z,39.19
2022-10-04T12:03:55.090Z,38.95
2022-10-04T12:06:35.649Z,39.30
2022-10-04T12:09:26.066Z,39.28
2022-10-04T12:12:37.657Z,39.31
2022-10-04T12:15:08.479Z,39.00
2022-10-04T12:18:12.661Z,39.40
2022-10-04T12:20:40.054Z,39.03
2022-10-04T12:23:21.816Z,39.38
2022-10-04T12:26:09.655Z,39.00
2022-10-04T12:28:44.938Z,39.32
2022-10-04T12:31:16.415Z,39.24
2022-10-04T12:34:07.578Z,39.30
2022-10-04T12:36:41.309Z,39.33
2022-10-04T12:39:22.212Z,39.17
2022-10-04T12:42:10.891Z,39.18
2022-10-04T12:44:52.991Z,39.28
2022-10-04T12:47:50.530Z,39.14
2022-10-04T12:50:20.746Z,39.00
2022-10-04T12:52:57.254Z,39.12
2022-10-04T12:55:55.270Z,39.12
2022-10-04T12:58:30.350Z,39.24
2022-10-04T13:01:02.439Z,39.15
2022-10-04T13:03:50.454Z,39.21
2022-10-04T13:06:47.124Z,39.66
2022-10-04T13:09:23.445Z,39.81
2022-10-04T13:12:08.567Z,39.47
2022-10-04T13:14:50.632Z,39.40
2022-10-04T13:17:49.388Z,39.51
2022-10-04T13:20:24.613Z,39.56
2022-10-04T13:23:00.098Z,39.60
2022-10-04T13:25:41.998Z,39.38
2022-10-04T13:28:21.375Z,39.29
2022-10-04T13:31:09.932Z,39.26
2022-10-04T13:33:46.170Z,39.41
2022-10-04T13:36:46.738Z,39.65
2022-10-04T13:39:31.657Z,39.68
2022-10-04T13:42:19.318Z,39.47
2022-10-04T13:45:10.388Z,39.38
2022-10-04T13:48:18.173Z,39.65
2022-10-04T13:51:11.529Z,39.34
2022-10-04T13:54:46.644Z,39.54
2022-10-04T13:57:22.185Z,39.73
2022-10-04T14:00:01.848Z,39.95
2022-10-04T14:03:01.040Z,39.75
2022-10-04T14:05:27.559Z,39.79
2022-10-04T14:08:12.036Z,39.79
2022-10-04T14:11:07.739Z,39.99
2022-10-04T14:13:53.741Z,40.12
2022-10-04T14:16:45.083Z,39.93
2022-10-04T14:19:42.450Z,40.17
2022-10-04T14:22:28.481Z,40.20
2022-10-04T14:25:23.309Z,40.05
2022-10-04T14:28:27.550Z,40.35
2022-10-04T14:31:20.001Z,40.21
2022-10-04T14:33:47.293Z,40.19
2022-10-04T14:36:25.786Z,40.16
2022-10-04T14:38:58.148Z,40.34
2022-10-04T14:41:33.105Z,40.16
2022-10-04T14:44:27.681Z,40.44
2022-10-04T14:47:20.410Z,40.59
2022-10-04T14:50:00.705Z,40.74
2022-10-04T14:52:32.384Z,40.81
2022-10-04T14:55:03.830Z,40.90
2022-10-04T14:57:42.226Z,40.97
2022-10-04T15:00:20.384Z,40.90
2022-10-04T15:03:07.850Z,40.70
2022-10-04T15:05:34.178Z,41.01
2022-10-04T15:08:21.904Z,41.14
2022-10-04T15:10:49.432Z,40.98
2022-10-04T15:13:55.549Z,41.00
2022-10-04T15:16:44.411Z,41.08
2022-10-04T15:19:20.698Z,41.28
2022-10-04T15:21:47.092Z,41.08
2022-10-04T15:24:16.459Z,41.04
2022-10-04T15:26:46.169Z,41.01
2022-10-04T15:29:31.849Z,40.79
2022-10-04T15:32:20.132Z,41.06
2022-10-04T15:35:15.857Z,41.09
2022-10-04T15:38:27.704Z,41.28
2022-10-04T15:41:01.917Z,41.14
2022-10-04T15:43:50.090Z,41.50
2022-10-04T15:46:44.765Z,41.54
2022-10-04T15:49:59.804Z,41.23
2022-10-04T15:52:44.392Z,41.37
2022-10-04T15:55:25.683Z,41.49
2022-10-04T15:58:22.610Z,41.56
2022-10-04T16:01:17.765Z,41.71
2022-10-04T16:04:09.931Z,41.76
2022-10-04T16:06:46.995Z,41.95
2022-10-04T16:09:39.408Z,41.85
2022-10-04T16:12:25.793Z,41.84
2022-10-04T16:14:56.322Z,42.29
2022-10-04T16:17:44.288Z,42.06
2022-10-04T16:20:27.984Z,42.20
2022-10-04T16:23:26.657Z,42.11
2022-10-04T16:26:01.969Z,42.73
2022-10-04T16:28:39.326Z,42.55
2022-10-04T16:31:24.942Z,42.70
2022-10-04T16:33:56.095Z,42.74
2022-10-04T16:36:23.920Z,42.76
2022-10-04T16:39:11.785Z,42.52
2022-10-04T16:41:58.515Z,42.76
2022-10-04T16:44:38.272Z,43.09
2022-10-04T16:47:52.796Z,43.00
2022-10-04T16:50:43.900Z,43.22
2022-10-04T16:53:48.831Z,42.97
2022-10-04T16:56:16.415Z,43.43
2022-10-04T16:59:05.159Z,42.92
2022-10-04T17:02:00.559Z,43.03
2022-10-04T17:04:36.025Z,43.53
2022-10-04T17:07:24.283Z,43.46
2022-10-04T17:10:20.313Z,43.60
2022-10-04T17:13:08.580Z,43.31
2022-10-04T17:15:47.139Z,43.67
2022-10-04T17:18:30.153Z,43.47
2022-10-04T17:21:01.766Z,43.74
2022-10-04T17:23:41.041Z,43.46
2022-10-04T17:26:13.135Z,43.89
2022-10-04T17:29:04.120Z,43.75
2022-10-04T17:31:41.145Z,43.90
2022-10-04T17:34:37.038Z,43.66
2022-10-04T17:37:11.269Z,43.21
2022-10-04T17:39:48.129Z,43.10
2022-10-04T17:42:29.925Z,42.98
2022-10-04T17:45:38.960Z,43.56
2022-10-04T17:48:23.976Z,43.48
2022-10-04T17:51:21.857Z,43.71
2022-10-04T17:54:10.613Z,43.65
2022-10-04T17:56:43.032Z,43.89
2022-10-04T17:59:12.942Z,43.45
2022-10-04T18:01:47.518Z,43.84
2022-10-04T18:04:17.202Z,43.94
2022-10-04T18:06:44.022Z,43.72
2022-10-04T18:09:19.349Z,43.75
2022-10-04T18:12:12.960Z,43.83
2022-10-04T18:15:22.692Z,43.64
2022-10-04T18:17:49.243Z,43.69
2022-10-04T18:20:32.080Z,43.86
2022-10-04T18:23:06.401Z,44.28
2022-10-04T18:25:33.867Z,44.70
2022-10-04T18:28:07.324Z,44.70
2022-10-04T18:30:45.870Z,44.53
2022-10-04T18:33:16.289Z,44.47
2022-10-04T18:36:05.217Z,44.68
2022-10-04T18:38:33.869Z,44.93
2022-10-04T18:41:15.837Z,44.69
2022-10-04T18:43:59.286Z,44.83
2022-10-04T18:46:25.869Z,44.86
2022-10-04T18:49:18.180Z,45.06
2022-10-04T18:52:02.947Z,44.89
2022-10-04T18:55:06.798Z,45.05
2022-10-04T18:58:00.059Z,45.15
2022-10-04T19:00:49.324Z,44.97
2022-10-04T19:03:53.333Z,45.18
2022-10-04T19:06:26.770Z,45.09
2022-10-04T19:09:11.500Z,45.02
2022-10-04T19:12:07.350Z,45.04
2022-10-04T19:14:53.619Z,45.25
2022-10-04T19:17:32.230Z,45.16
2022-10-04T19:20:19.259Z,45.47
2022-10-04T19:23:07.160Z,45.02
2022-10-04T19:25:39.158Z,44.89
2022-10-04T19:28:12.891Z,44.69
2022-10-04T19:30:57.642Z,44.28
2022-10-04T19:33:30.047Z,44.28
2022-10-04T19:36:13.078Z,44.34
2022-10-04T19:39:01.415Z,43.53
2022-10-04T19:41:48.086Z,44.36
2022-10-04T19:44:44.010Z,44.39
2022-10-04T19:47:40.983Z,44.39
2022-10-04T19:50:31.284Z,44.33
2022-10-04T19:53:03.708Z,44.21
2022-10-04T19:55:59.549Z,44.16
2022-10-04T19:58:42.109Z,44.30
2022-10-04T20:01:13.611Z,44.09
2022-10-04T20:03:40.229Z,44.38
2022-10-04T20:06:07.463Z,44.36
2022-10-04T20:11:28.635Z,44.21
2022-10-04T20:14:07.247Z,44.18
2022-10-04T20:17:02.583Z,44.14
2022-10-04T20:19:28.900Z,44.24
2022-10-04T20:21:56.201Z,44.07
2022-10-04T20:24:37.938Z,44.35
2022-10-04T20:27:22.909Z,44.11
2022-10-04T20:29:49.268Z,44.23
2022-10-04T20:32:33.962Z,44.20
2022-10-04T20:39:07.741Z,44.15
2022-10-04T20:41:52.833Z,44.44
2022-10-04T20:44:54.451Z,44.22
2022-10-04T20:47:40.214Z,44.24
2022-10-04T20:50:09.573Z,44.48
2022-10-04T20:52:36.381Z,44.67
2022-10-04T20:55:03.138Z,44.13
2022-10-04T20:57:30.187Z,44.28
2022-10-04T20:59:57.589Z,44.11
2022-10-04T21:02:27.300Z,44.20
2022-10-04T21:04:54.081Z,44.22
2022-10-04T21:07:21.906Z,44.42
2022-10-04T21:09:48.455Z,44.34
2022-10-04T21:12:40.079Z,44.06
2022-10-04T21:15:15.690Z,44.28
2022-10-04T21:17:42.359Z,44.35
2022-10-04T21:20:35.534Z,44.09
2022-10-04T21:23:16.903Z,44.15
2022-10-04T21:25:43.350Z,44.31
2022-10-04T21:28:29.759Z,44.25
2022-10-04T21:30:56.409Z,44.21
2022-10-04T21:33:22.897Z,44.14
2022-10-04T21:35:51.339Z,44.05
2022-10-04T21:38:18.312Z,43.96
2022-10-04T21:40:44.856Z,44.26
2022-10-04T21:43:11.362Z,44.15
2022-10-04T21:45:37.842Z,44.13
2022-10-04T21:48:04.319Z,43.90
2022-10-04T21:50:30.794Z,43.90
2022-10-04T21:52:57.425Z,43.94
2022-10-04T21:55:23.888Z,44.10
2022-10-04T21:57:50.357Z,44.10
2022-10-04T22:00:17.081Z,44.08
2022-10-04T22:02:43.600Z,44.10
2022-10-04T22:05:10.121Z,44.19
2022-10-04T22:07:36.600Z,44.11
2022-10-04T22:10:03.089Z,44.28
2022-10-04T22:12:29.587Z,44.32
2022-10-04T22:14:56.031Z,44.14
2022-10-04T22:17:22.498Z,44.10
2022-10-04T22:19:49.856Z,44.13
2022-10-04T22:22:16.986Z,44.09
2022-10-04T22:24:43.478Z,44.34
2022-10-04T22:27:16.723Z,44.04
2022-10-04T22:29:43.247Z,43.96
2022-10-04T22:32:22.532Z,44.33
2022-10-04T22:34:49.017Z,44.13
2022-10-04T22:37:15.483Z,44.03
2022-10-04T22:39:41.956Z,44.29
2022-10-04T22:42:11.372Z,44.25
2022-10-04T22:44:38.162Z,44.39
2022-10-04T22:47:06.784Z,44.26
2022-10-04T22:49:35.057Z,44.24
2022-10-04T22:52:03.304Z,44.47
2022-10-04T22:54:33.784Z,44.44
2022-10-04T22:57:00.266Z,44.33
2022-10-04T22:59:40.781Z,44.55
2022-10-04T23:02:12.800Z,44.51
2022-10-04T23:04:39.320Z,44.23
2022-10-04T23:07:05.793Z,44.31
2022-10-04T23:09:32.261Z,44.41
2022-10-04T23:11:58.778Z,44.33
2022-10-04T23:14:25.383Z,44.26
2022-10-04T23:16:51.873Z,44.56
2022-10-04T23:19:19.991Z,44.32
2022-10-04T23:21:48.075Z,44.24
2022-10-04T23:24:23.466Z,44.27
2022-10-04T23:26:57.114Z,44.15
2022-10-04T23:29:26.131Z,44.38
2022-10-04T23:31:52.813Z,44.37
2022-10-04T23:34:22.901Z,44.17
2022-10-04T23:36:49.674Z,44.37
2022-10-04T23:39:24.583Z,44.22
2022-10-04T23:41:51.981Z,44.36
2022-10-04T23:44:18.442Z,44.31
2022-10-04T23:46:45.256Z,44.42
2022-10-04T23:49:15.868Z,44.19
2022-10-04T23:51:42.987Z,44.25
2022-10-04T23:54:16.033Z,44.51
2022-10-04T23:56:43.021Z,44.31
2022-10-04T23:59:14.634Z,44.49
