createdAt,value
2019-05-19T00:00:10.498Z,12.43
2019-05-19T00:02:40.880Z,12.17
2019-05-19T00:05:09.708Z,11.87
2019-05-19T00:07:38.482Z,11.97
2019-05-19T00:10:07.929Z,11.87
2019-05-19T00:12:36.729Z,12.80
2019-05-19T00:15:06.605Z,12.30
2019-05-19T00:17:35.262Z,12.27
2019-05-19T00:20:07.800Z,12.70
2019-05-19T00:22:36.556Z,12.10
2019-05-19T00:25:06.046Z,11.10
2019-05-19T00:27:34.737Z,10.10
2019-05-19T00:30:04.582Z,9.70
2019-05-19T00:32:33.632Z,8.80
2019-05-19T00:35:02.390Z,9.47
2019-05-19T00:37:31.020Z,8.70
2019-05-19T00:39:59.755Z,8.83
2019-05-19T00:42:28.533Z,8.70
2019-05-19T00:44:57.229Z,8.53
2019-05-19T00:47:26.385Z,7.73
2019-05-19T00:49:55.074Z,8.33
2019-05-19T00:52:23.765Z,8.37
2019-05-19T00:54:53.540Z,7.90
2019-05-19T00:57:23.030Z,8.33
2019-05-19T00:59:52.110Z,8.27
2019-05-19T01:02:20.828Z,8.77
2019-05-19T01:04:49.514Z,8.33
2019-05-19T01:07:18.566Z,8.57
2019-05-19T01:09:47.418Z,8.33
2019-05-19T01:12:16.101Z,7.77
2019-05-19T01:14:44.791Z,7.97
2019-05-19T01:17:13.861Z,8.00
2019-05-19T01:19:55.320Z,8.00
2019-05-19T01:22:13.075Z,7.93
2019-05-19T01:24:41.806Z,7.47
2019-05-19T01:27:10.846Z,7.10
2019-05-19T01:29:39.598Z,8.83
2019-05-19T01:32:08.312Z,8.00
2019-05-19T01:34:36.994Z,8.10
2019-05-19T01:37:05.602Z,8.27
2019-05-19T01:39:35.146Z,8.53
2019-05-19T01:42:03.827Z,9.20
2019-05-19T01:44:32.510Z,9.67
2019-05-19T01:47:01.350Z,9.50
2019-05-19T01:49:30.036Z,9.47
2019-05-19T01:51:58.723Z,9.20
2019-05-19T01:54:27.634Z,9.37
2019-05-19T01:56:56.323Z,9.73
2019-05-19T01:59:25.027Z,9.80
2019-05-19T02:01:53.740Z,9.53
2019-05-19T02:04:22.436Z,9.67
2019-05-19T02:06:51.109Z,8.70
2019-05-19T02:09:19.838Z,9.27
2019-05-19T02:11:48.522Z,9.77
2019-05-19T02:14:17.210Z,9.87
2019-05-19T02:16:46.759Z,9.77
2019-05-19T02:19:15.442Z,9.27
2019-05-19T02:21:44.049Z,9.43
2019-05-19T02:24:12.785Z,9.80
2019-05-19T02:26:41.474Z,9.87
2019-05-19T02:29:10.158Z,9.90
2019-05-19T02:31:39.218Z,10.47
2019-05-19T02:34:07.903Z,10.23
2019-05-19T02:36:36.597Z,9.47
2019-05-19T02:39:06.425Z,10.23
2019-05-19T02:41:37.185Z,10.10
2019-05-19T02:44:07.161Z,10.40
2019-05-19T02:46:37.747Z,11.20
2019-05-19T02:49:06.613Z,10.73
2019-05-19T02:51:35.798Z,10.77
2019-05-19T02:54:05.962Z,10.70
2019-05-19T02:56:35.651Z,11.37
2019-05-19T02:59:05.075Z,11.17
2019-05-19T03:01:35.562Z,11.13
2019-05-19T03:04:04.251Z,11.27
2019-05-19T03:06:32.949Z,10.63
2019-05-19T03:09:01.655Z,10.67
2019-05-19T03:11:30.451Z,11.00
2019-05-19T03:13:59.139Z,11.63
2019-05-19T03:16:27.870Z,11.53
2019-05-19T03:18:56.482Z,11.87
2019-05-19T03:21:25.178Z,11.73
2019-05-19T03:23:53.893Z,12.03
2019-05-19T03:26:22.587Z,11.60
2019-05-19T03:28:51.279Z,11.17
2019-05-19T03:31:21.876Z,12.10
2019-05-19T03:33:54.935Z,11.50
2019-05-19T03:36:23.616Z,10.80
2019-05-19T03:38:52.347Z,10.87
2019-05-19T03:41:21.038Z,10.83
2019-05-19T03:43:49.722Z,10.47
2019-05-19T03:46:18.435Z,10.73
2019-05-19T03:48:47.123Z,10.90
2019-05-19T03:51:30.254Z,10.90
2019-05-19T03:53:46.350Z,11.40
2019-05-19T03:56:15.039Z,11.20
2019-05-19T03:58:43.731Z,11.07
2019-05-19T04:01:12.869Z,11.20
2019-05-19T04:03:41.554Z,10.27
2019-05-19T04:06:10.256Z,11.47
2019-05-19T04:08:38.972Z,10.70
2019-05-19T04:11:07.667Z,12.20
2019-05-19T04:13:36.369Z,12.63
2019-05-19T04:16:05.515Z,11.80
2019-05-19T04:18:34.206Z,11.97
2019-05-19T04:21:02.967Z,11.87
2019-05-19T04:23:31.711Z,12.30
2019-05-19T04:26:00.414Z,12.20
2019-05-19T04:28:29.103Z,11.30
2019-05-19T04:30:57.930Z,12.53
2019-05-19T04:33:26.663Z,12.30
2019-05-19T04:35:57.502Z,13.10
2019-05-19T04:38:28.296Z,12.30
2019-05-19T04:40:57.056Z,12.60
2019-05-19T04:43:25.752Z,12.33
2019-05-19T04:45:54.796Z,12.50
2019-05-19T04:48:23.487Z,12.33
2019-05-19T04:50:52.238Z,12.10
2019-05-19T04:53:21.924Z,11.63
2019-05-19T04:55:50.617Z,12.70
2019-05-19T04:58:19.343Z,12.17
2019-05-19T05:00:48.243Z,12.60
2019-05-19T05:03:16.966Z,12.50
2019-05-19T05:05:45.662Z,12.03
2019-05-19T05:08:28.534Z,11.73
2019-05-19T05:10:44.742Z,12.33
2019-05-19T05:13:13.416Z,12.47
2019-05-19T05:15:42.230Z,11.90
2019-05-19T05:18:10.924Z,12.00
2019-05-19T05:20:39.615Z,11.77
2019-05-19T05:23:08.270Z,11.43
2019-05-19T05:25:36.971Z,11.37
2019-05-19T05:28:05.665Z,12.53
2019-05-19T05:30:34.502Z,12.70
2019-05-19T05:33:03.274Z,12.67
2019-05-19T05:35:31.963Z,12.10
2019-05-19T05:38:00.954Z,12.37
2019-05-19T05:40:29.638Z,12.73
2019-05-19T05:42:58.363Z,11.17
2019-05-19T05:45:27.047Z,11.90
2019-05-19T05:47:55.745Z,12.47
2019-05-19T05:50:24.745Z,12.63
2019-05-19T05:52:53.464Z,12.43
2019-05-19T05:55:22.428Z,14.47
2019-05-19T05:57:51.128Z,13.57
2019-05-19T06:00:19.856Z,14.83
2019-05-19T06:02:48.586Z,13.10
2019-05-19T06:05:17.280Z,14.03
2019-05-19T06:07:46.007Z,14.33
2019-05-19T06:10:15.707Z,13.23
2019-05-19T06:12:44.421Z,14.03
2019-05-19T06:15:13.406Z,13.40
2019-05-19T06:17:42.150Z,13.97
2019-05-19T06:20:10.990Z,14.17
2019-05-19T06:22:55.191Z,13.20
2019-05-19T06:25:10.361Z,13.83
2019-05-19T06:27:39.063Z,14.00
2019-05-19T06:30:09.012Z,13.00
2019-05-19T06:32:42.559Z,13.43
2019-05-19T06:35:11.788Z,13.67
2019-05-19T06:37:40.486Z,14.07
2019-05-19T06:40:09.514Z,13.70
2019-05-19T06:42:39.071Z,13.70
2019-05-19T06:45:08.554Z,13.93
2019-05-19T06:47:37.315Z,13.13
2019-05-19T06:50:07.943Z,14.40
2019-05-19T06:52:36.635Z,14.60
2019-05-19T06:55:06.531Z,14.90
2019-05-19T06:57:35.296Z,14.13
2019-05-19T07:00:06.051Z,13.90
2019-05-19T07:02:34.972Z,14.40
2019-05-19T07:05:05.407Z,15.60
2019-05-19T07:07:34.098Z,15.27
2019-05-19T07:10:02.899Z,15.87
2019-05-19T07:12:32.616Z,15.10
2019-05-19T07:15:01.344Z,14.67
2019-05-19T07:17:30.015Z,14.30
2019-05-19T07:19:58.731Z,14.53
2019-05-19T07:22:27.421Z,15.30
2019-05-19T07:24:56.042Z,14.60
2019-05-19T07:27:24.838Z,16.20
2019-05-19T07:29:53.534Z,13.07
2019-05-19T07:32:22.231Z,14.63
2019-05-19T07:34:50.983Z,13.60
2019-05-19T07:37:19.653Z,12.90
2019-05-19T07:39:48.275Z,10.80
2019-05-19T07:42:16.997Z,9.53
2019-05-19T07:44:45.690Z,10.70
2019-05-19T07:47:14.457Z,10.53
2019-05-19T07:49:43.198Z,10.07
2019-05-19T07:52:11.896Z,10.50
2019-05-19T07:54:40.661Z,10.10
2019-05-19T07:57:09.484Z,10.77
2019-05-19T07:59:38.170Z,10.67
2019-05-19T08:02:06.876Z,11.20
2019-05-19T08:04:35.596Z,11.37
2019-05-19T08:07:04.339Z,9.27
2019-05-19T08:09:33.101Z,10.60
2019-05-19T08:12:01.868Z,10.87
2019-05-19T08:14:30.611Z,10.07
2019-05-19T08:16:59.290Z,8.90
2019-05-19T08:19:28.074Z,9.60
2019-05-19T08:21:56.794Z,9.50
2019-05-19T08:24:25.441Z,8.00
2019-05-19T08:26:54.161Z,8.20
2019-05-19T08:29:22.840Z,8.00
2019-05-19T08:31:51.605Z,7.47
2019-05-19T08:34:20.390Z,7.67
2019-05-19T08:36:49.387Z,6.77
2019-05-19T08:39:18.138Z,7.00
2019-05-19T08:41:46.949Z,6.20
2019-05-19T08:44:15.636Z,6.10
2019-05-19T08:46:44.332Z,4.93
2019-05-19T08:49:13.047Z,4.40
2019-05-19T08:51:41.800Z,5.50
2019-05-19T08:54:14.879Z,6.47
2019-05-19T08:56:40.894Z,7.17
2019-05-19T08:59:09.950Z,7.37
2019-05-19T09:01:40.608Z,7.40
2019-05-19T09:04:09.070Z,7.23
2019-05-19T09:06:37.759Z,7.03
2019-05-19T09:09:07.199Z,7.20
2019-05-19T09:11:36.222Z,7.40
2019-05-19T09:14:05.017Z,8.10
2019-05-19T09:16:34.363Z,7.43
2019-05-19T09:19:03.148Z,7.43
2019-05-19T09:21:31.878Z,8.00
2019-05-19T09:24:00.848Z,8.20
2019-05-19T09:26:29.572Z,7.97
2019-05-19T09:28:58.256Z,7.13
2019-05-19T09:31:26.955Z,7.53
2019-05-19T09:33:55.742Z,7.47
2019-05-19T09:36:24.606Z,7.73
2019-05-19T09:38:53.291Z,7.33
2019-05-19T09:41:21.999Z,7.00
2019-05-19T09:43:50.711Z,6.30
2019-05-19T09:46:19.370Z,8.50
2019-05-19T09:48:49.807Z,7.70
2019-05-19T09:51:18.518Z,5.20
2019-05-19T09:53:47.587Z,7.67
2019-05-19T09:56:16.302Z,5.97
2019-05-19T09:58:45.025Z,6.83
2019-05-19T10:01:13.774Z,5.90
2019-05-19T10:03:42.494Z,5.20
2019-05-19T10:06:11.191Z,4.30
2019-05-19T10:08:43.867Z,5.17
2019-05-19T10:11:41.381Z,3.37
2019-05-19T10:14:10.066Z,3.63
2019-05-19T10:16:38.782Z,3.60
2019-05-19T10:19:07.502Z,4.30
2019-05-19T10:21:36.259Z,5.60
2019-05-19T10:24:04.964Z,4.97
2019-05-19T10:26:33.711Z,4.90
2019-05-19T10:29:02.404Z,3.87
2019-05-19T10:31:31.099Z,4.50
2019-05-19T10:33:59.810Z,5.83
2019-05-19T10:36:28.497Z,5.33
2019-05-19T10:38:57.181Z,3.53
2019-05-19T10:41:25.904Z,4.90
2019-05-19T10:44:00.911Z,4.90
2019-05-19T10:46:30.251Z,4.83
2019-05-19T10:48:58.944Z,4.00
2019-05-19T10:51:27.723Z,4.10
2019-05-19T10:53:57.457Z,3.80
2019-05-19T10:56:26.139Z,4.00
2019-05-19T10:58:54.890Z,3.23
2019-05-19T11:01:23.626Z,3.40
2019-05-19T11:03:52.312Z,3.10
2019-05-19T11:06:21.039Z,3.40
2019-05-19T11:08:50.035Z,3.97
2019-05-19T11:11:19.077Z,4.10
2019-05-19T11:13:47.750Z,3.60
2019-05-19T11:16:17.256Z,3.50
2019-05-19T11:18:45.940Z,3.20
2019-05-19T11:21:14.631Z,3.30
2019-05-19T11:23:43.355Z,2.90
2019-05-19T11:26:12.049Z,2.50
2019-05-19T11:28:40.914Z,2.30
2019-05-19T11:31:09.630Z,3.07
2019-05-19T11:33:38.322Z,2.87
2019-05-19T11:36:06.993Z,3.07
2019-05-19T11:38:35.706Z,2.13
2019-05-19T11:41:04.739Z,2.23
2019-05-19T11:43:33.431Z,2.33
2019-05-19T11:46:02.235Z,2.77
2019-05-19T11:48:31.002Z,2.50
2019-05-19T11:51:00.936Z,2.33
2019-05-19T11:53:29.691Z,2.30
2019-05-19T11:56:06.131Z,2.40
2019-05-19T11:58:28.785Z,3.00
2019-05-19T12:00:57.499Z,2.13
2019-05-19T12:03:26.535Z,2.20
2019-05-19T12:05:55.216Z,1.87
2019-05-19T12:08:24.019Z,2.10
2019-05-19T12:10:52.699Z,1.93
2019-05-19T12:13:21.378Z,2.00
2019-05-19T12:15:50.091Z,1.80
2019-05-19T12:18:18.847Z,1.97
2019-05-19T12:20:47.535Z,2.00
2019-05-19T12:23:16.242Z,1.90
2019-05-19T12:25:44.931Z,1.90
2019-05-19T12:28:13.631Z,2.00
2019-05-19T12:30:42.351Z,2.67
2019-05-19T12:33:12.502Z,1.87
2019-05-19T12:35:41.247Z,1.70
2019-05-19T12:38:10.102Z,1.90
2019-05-19T12:40:38.801Z,1.90
2019-05-19T12:43:07.477Z,2.30
2019-05-19T12:45:36.243Z,2.00
2019-05-19T12:48:05.022Z,2.03
2019-05-19T12:50:33.702Z,1.77
2019-05-19T12:53:02.448Z,2.00
2019-05-19T12:55:31.239Z,1.60
2019-05-19T12:57:59.923Z,1.90
2019-05-19T13:00:28.644Z,1.80
2019-05-19T13:02:57.335Z,2.17
2019-05-19T13:05:26.018Z,1.73
2019-05-19T13:07:54.912Z,1.80
2019-05-19T13:10:23.592Z,1.80
2019-05-19T13:12:52.368Z,1.63
2019-05-19T13:15:21.228Z,1.67
2019-05-19T13:17:49.907Z,1.80
2019-05-19T13:20:20.263Z,1.70
2019-05-19T13:22:49.040Z,1.90
2019-05-19T13:25:17.771Z,1.90
2019-05-19T13:27:46.434Z,2.03
2019-05-19T13:30:15.186Z,1.70
2019-05-19T13:32:43.848Z,2.10
2019-05-19T13:35:13.134Z,1.60
2019-05-19T13:37:41.849Z,4.20
2019-05-19T13:40:10.931Z,1.53
2019-05-19T13:42:42.631Z,1.70
2019-05-19T13:45:12.042Z,2.00
2019-05-19T13:47:40.678Z,1.60
2019-05-19T13:50:10.225Z,1.80
2019-05-19T13:52:39.079Z,1.50
2019-05-19T13:55:08.048Z,1.90
2019-05-19T13:57:36.726Z,1.80
2019-05-19T14:00:05.587Z,1.73
2019-05-19T14:02:34.608Z,1.70
2019-05-19T14:05:03.299Z,1.70
2019-05-19T14:07:32.199Z,1.70
2019-05-19T14:10:01.208Z,1.50
2019-05-19T14:12:29.990Z,1.57
2019-05-19T14:15:03.893Z,1.63
2019-05-19T14:17:28.751Z,1.50
2019-05-19T14:19:58.517Z,1.40
2019-05-19T14:22:27.609Z,1.40
2019-05-19T14:24:56.293Z,1.40
2019-05-19T14:27:30.539Z,1.50
2019-05-19T14:29:55.478Z,1.50
2019-05-19T14:32:24.166Z,1.60
2019-05-19T14:34:52.850Z,1.80
2019-05-19T14:37:21.966Z,1.40
2019-05-19T14:39:50.655Z,1.40
2019-05-19T14:42:20.988Z,1.60
2019-05-19T14:44:49.801Z,2.57
2019-05-19T14:47:18.802Z,1.50
2019-05-19T14:49:47.559Z,1.37
2019-05-19T14:52:16.359Z,1.40
2019-05-19T14:54:45.128Z,1.60
2019-05-19T14:57:13.805Z,1.50
2019-05-19T14:59:42.131Z,1.57
2019-05-19T15:02:10.826Z,1.60
2019-05-19T15:04:39.179Z,1.60
2019-05-19T15:07:07.898Z,1.60
2019-05-19T15:09:36.915Z,1.50
2019-05-19T15:12:05.703Z,1.80
2019-05-19T15:14:34.366Z,2.07
2019-05-19T15:17:03.392Z,1.70
2019-05-19T15:19:32.548Z,1.87
2019-05-19T15:22:02.244Z,1.83
2019-05-19T15:24:31.507Z,1.70
2019-05-19T15:27:02.172Z,1.60
2019-05-19T15:29:30.903Z,2.13
2019-05-19T15:31:59.603Z,1.70
2019-05-19T15:34:28.311Z,2.00
2019-05-19T15:36:57.027Z,1.90
2019-05-19T15:39:25.717Z,1.90
2019-05-19T15:41:54.403Z,2.00
2019-05-19T15:44:23.138Z,1.80
2019-05-19T15:46:51.901Z,1.70
2019-05-19T15:49:20.583Z,1.70
2019-05-19T15:52:02.484Z,1.67
2019-05-19T15:54:21.287Z,1.50
2019-05-19T15:56:50.055Z,1.67
2019-05-19T15:59:18.755Z,1.70
2019-05-19T16:01:47.448Z,1.73
2019-05-19T16:04:16.134Z,1.50
2019-05-19T16:06:44.874Z,2.50
2019-05-19T16:09:13.627Z,1.77
2019-05-19T16:11:42.387Z,1.93
2019-05-19T16:14:11.202Z,1.90
2019-05-19T16:16:39.901Z,1.80
2019-05-19T16:19:08.585Z,2.00
2019-05-19T16:21:37.318Z,1.80
2019-05-19T16:24:06.010Z,1.80
2019-05-19T16:26:34.703Z,1.90
2019-05-19T16:29:03.486Z,1.67
2019-05-19T16:31:32.491Z,1.80
2019-05-19T16:34:01.180Z,1.70
2019-05-19T16:36:29.922Z,1.70
2019-05-19T16:38:58.660Z,1.73
2019-05-19T16:41:27.610Z,1.70
2019-05-19T16:43:56.506Z,1.60
2019-05-19T16:46:25.204Z,2.00
2019-05-19T16:48:53.989Z,1.73
2019-05-19T16:51:22.710Z,2.00
2019-05-19T16:53:53.019Z,2.13
2019-05-19T16:56:21.707Z,1.80
2019-05-19T16:58:51.406Z,1.80
2019-05-19T17:01:20.230Z,2.00
2019-05-19T17:03:48.978Z,1.80
2019-05-19T17:06:17.623Z,1.90
2019-05-19T17:08:46.307Z,1.67
2019-05-19T17:11:18.483Z,2.00
2019-05-19T17:13:45.364Z,1.83
2019-05-19T17:16:14.323Z,2.20
2019-05-19T17:18:43.014Z,1.70
2019-05-19T17:21:11.730Z,2.03
2019-05-19T17:23:40.714Z,1.80
2019-05-19T17:26:09.399Z,1.93
2019-05-19T17:28:38.123Z,2.10
2019-05-19T17:31:07.851Z,1.70
2019-05-19T17:33:36.691Z,1.87
2019-05-19T17:36:05.491Z,2.00
2019-05-19T17:38:34.247Z,1.70
2019-05-19T17:41:03.883Z,1.90
2019-05-19T17:43:32.884Z,4.00
2019-05-19T17:46:01.576Z,1.53
2019-05-19T17:48:30.303Z,3.50
2019-05-19T17:50:59.027Z,1.70
2019-05-19T17:53:27.719Z,1.80
2019-05-19T17:55:57.711Z,2.37
2019-05-19T17:58:28.184Z,4.03
2019-05-19T18:00:56.891Z,3.90
2019-05-19T18:03:26.547Z,6.23
2019-05-19T18:05:55.266Z,4.83
2019-05-19T18:08:24.095Z,2.83
2019-05-19T18:10:52.788Z,5.03
2019-05-19T18:13:21.528Z,4.03
2019-05-19T18:15:50.339Z,5.23
2019-05-19T18:18:19.187Z,5.43
2019-05-19T18:20:48.560Z,4.70
2019-05-19T18:23:17.236Z,3.60
2019-05-19T18:25:46.277Z,2.83
2019-05-19T18:28:15.270Z,2.80
2019-05-19T18:30:44.085Z,2.90
2019-05-19T18:33:13.275Z,3.03
2019-05-19T18:35:42.142Z,2.97
2019-05-19T18:38:10.826Z,5.33
2019-05-19T18:40:39.611Z,3.20
2019-05-19T18:43:08.249Z,2.73
2019-05-19T18:45:37.207Z,3.17
2019-05-19T18:48:06.207Z,3.70
2019-05-19T18:50:34.955Z,2.80
2019-05-19T18:53:03.624Z,2.53
2019-05-19T18:55:32.313Z,2.53
2019-05-19T18:58:01.422Z,2.60
2019-05-19T19:00:35.597Z,2.60
2019-05-19T19:03:05.171Z,2.87
2019-05-19T19:05:34.050Z,3.27
2019-05-19T19:08:03.215Z,3.80
2019-05-19T19:10:32.291Z,4.00
2019-05-19T19:13:01.019Z,3.83
2019-05-19T19:15:29.798Z,4.30
2019-05-19T19:17:58.924Z,4.30
2019-05-19T19:20:27.839Z,3.83
2019-05-19T19:22:56.869Z,3.83
2019-05-19T19:25:25.580Z,3.30
2019-05-19T19:27:54.334Z,3.63
2019-05-19T19:30:23.070Z,4.30
2019-05-19T19:32:52.491Z,3.80
2019-05-19T19:35:21.532Z,3.90
2019-05-19T19:37:50.562Z,3.90
2019-05-19T19:40:30.429Z,4.17
2019-05-19T19:43:00.186Z,6.00
2019-05-19T19:45:29.228Z,4.00
2019-05-19T19:47:58.064Z,4.47
2019-05-19T19:50:26.727Z,4.10
2019-05-19T19:52:55.781Z,4.63
2019-05-19T19:55:24.493Z,3.53
2019-05-19T19:57:53.214Z,3.53
2019-05-19T20:00:39.194Z,4.13
2019-05-19T20:03:08.003Z,3.57
2019-05-19T20:05:36.693Z,3.50
2019-05-19T20:08:06.571Z,2.80
2019-05-19T20:10:36.472Z,3.60
2019-05-19T20:13:05.744Z,4.27
2019-05-19T20:15:35.473Z,5.27
2019-05-19T20:18:04.162Z,4.70
2019-05-19T20:20:32.889Z,4.17
2019-05-19T20:23:01.833Z,5.27
2019-05-19T20:25:31.984Z,5.20
2019-05-19T20:28:00.750Z,4.33
2019-05-19T20:30:35.800Z,3.13
2019-05-19T20:33:00.063Z,3.93
2019-05-19T20:35:28.758Z,6.43
2019-05-19T20:37:57.478Z,3.20
2019-05-19T20:40:26.163Z,4.17
2019-05-19T20:42:56.822Z,3.73
2019-05-19T20:45:25.270Z,3.70
2019-05-19T20:47:53.954Z,4.37
2019-05-19T20:50:22.642Z,4.03
2019-05-19T20:52:51.278Z,7.67
2019-05-19T20:55:19.966Z,3.90
2019-05-19T20:57:48.662Z,2.83
2019-05-19T21:00:17.759Z,3.10
2019-05-19T21:02:46.488Z,3.30
2019-05-19T21:05:17.188Z,3.30
2019-05-19T21:07:45.611Z,3.27
2019-05-19T21:10:14.300Z,3.33
2019-05-19T21:12:43.002Z,3.40
2019-05-19T21:15:12.006Z,2.90
2019-05-19T21:17:40.695Z,3.77
2019-05-19T21:20:09.595Z,3.00
2019-05-19T21:22:38.303Z,2.90
2019-05-19T21:25:07.743Z,2.90
2019-05-19T21:27:36.809Z,2.70
2019-05-19T21:30:06.231Z,3.03
2019-05-19T21:32:35.013Z,2.93
2019-05-19T21:35:04.381Z,2.80
2019-05-19T21:37:33.088Z,2.77
2019-05-19T21:40:01.775Z,3.10
2019-05-19T21:42:30.808Z,2.80
2019-05-19T21:44:59.490Z,3.20
2019-05-19T21:47:28.185Z,3.40
2019-05-19T21:49:56.866Z,2.70
2019-05-19T21:52:25.595Z,2.80
2019-05-19T21:54:55.111Z,2.97
2019-05-19T21:57:23.790Z,3.33
2019-05-19T21:59:53.551Z,3.60
2019-05-19T22:02:22.304Z,3.50
2019-05-19T22:04:51.343Z,3.67
2019-05-19T22:07:34.113Z,3.43
2019-05-19T22:10:03.007Z,3.37
2019-05-19T22:12:31.689Z,3.60
2019-05-19T22:15:00.406Z,3.50
2019-05-19T22:17:29.100Z,3.43
2019-05-19T22:19:57.783Z,2.97
2019-05-19T22:22:26.495Z,3.27
2019-05-19T22:24:55.179Z,3.50
2019-05-19T22:27:23.919Z,3.37
2019-05-19T22:29:52.622Z,3.80
2019-05-19T22:32:21.234Z,3.70
2019-05-19T22:34:49.923Z,3.30
2019-05-19T22:37:18.646Z,3.50
2019-05-19T22:39:47.372Z,4.20
2019-05-19T22:42:16.054Z,4.37
2019-05-19T22:44:44.770Z,3.90
2019-05-19T22:47:13.473Z,4.80
2019-05-19T22:49:42.499Z,4.07
2019-05-19T22:52:11.220Z,3.80
2019-05-19T22:54:39.919Z,4.77
2019-05-19T22:57:08.618Z,4.30
2019-05-19T22:59:37.329Z,4.50
2019-05-19T23:02:09.074Z,4.60
2019-05-19T23:04:36.292Z,4.13
2019-05-19T23:07:05.019Z,5.10
2019-05-19T23:09:34.068Z,4.43
2019-05-19T23:12:02.763Z,4.87
2019-05-19T23:14:31.500Z,4.53
2019-05-19T23:17:00.182Z,4.30
2019-05-19T23:19:28.963Z,4.40
2019-05-19T23:21:57.682Z,4.30
2019-05-19T23:24:26.367Z,4.30
2019-05-19T23:26:54.983Z,4.80
2019-05-19T23:29:23.710Z,4.50
2019-05-19T23:32:06.368Z,4.57
2019-05-19T23:34:23.330Z,4.43
2019-05-19T23:36:52.058Z,4.50
2019-05-19T23:39:20.739Z,5.27
2019-05-19T23:41:49.426Z,5.47
2019-05-19T23:44:18.131Z,5.43
2019-05-19T23:46:46.895Z,5.90
2019-05-19T23:49:15.583Z,5.70
2019-05-19T23:51:44.290Z,6.40
2019-05-19T23:54:12.919Z,6.10
2019-05-19T23:56:41.941Z,6.40
2019-05-19T23:59:10.661Z,6.03
