createdAt,value
2023-05-28T00:01:36.547Z,101099.14
2023-05-28T00:04:04.956Z,101096.38
2023-05-28T00:06:33.209Z,101100.52
2023-05-28T00:09:01.482Z,101098.64
2023-05-28T00:11:29.554Z,101096.58
2023-05-28T00:13:57.631Z,101103.80
2023-05-28T00:16:26.607Z,101106.88
2023-05-28T00:18:54.818Z,101107.92
2023-05-28T00:21:22.762Z,101108.25
2023-05-28T00:23:51.031Z,101106.36
2023-05-28T00:26:19.132Z,101110.66
2023-05-28T00:28:50.040Z,101103.45
2023-05-28T00:31:18.152Z,101099.84
2023-05-28T00:33:46.417Z,101098.29
2023-05-28T00:36:14.868Z,101092.13
2023-05-28T00:38:42.936Z,101088.86
2023-05-28T00:41:11.149Z,101088.51
2023-05-28T00:43:39.603Z,101087.48
2023-05-28T00:46:08.228Z,101088.67
2023-05-28T00:48:36.568Z,101093.48
2023-05-28T00:51:04.830Z,101091.41
2023-05-28T00:53:32.945Z,101090.20
2023-05-28T00:56:01.086Z,101092.27
2023-05-28T00:58:29.778Z,101091.06
2023-05-28T01:00:58.102Z,101089.16
2023-05-28T01:03:26.902Z,101090.02
2023-05-28T01:05:55.106Z,101093.10
2023-05-28T01:08:24.502Z,101093.42
2023-05-28T01:10:52.680Z,101094.63
2023-05-28T01:13:21.365Z,101092.55
2023-05-28T01:15:49.843Z,101089.30
2023-05-28T01:18:18.118Z,101084.99
2023-05-28T01:20:46.868Z,101083.29
2023-05-28T01:23:19.636Z,101082.92
2023-05-28T01:25:52.602Z,101079.33
2023-05-28T01:28:22.469Z,101074.69
2023-05-28T01:30:50.811Z,101069.70
2023-05-28T01:33:20.396Z,101069.70
2023-05-28T01:35:48.652Z,101063.50
2023-05-28T01:38:18.840Z,101058.70
2023-05-28T01:40:49.595Z,101060.55
2023-05-28T01:43:18.094Z,101063.98
2023-05-28T01:45:46.969Z,101060.38
2023-05-28T01:48:15.357Z,101056.59
2023-05-28T01:50:43.986Z,101057.61
2023-05-28T01:53:12.716Z,101055.38
2023-05-28T01:55:41.403Z,101052.29
2023-05-28T01:58:09.793Z,101047.99
2023-05-28T02:00:52.422Z,101045.23
2023-05-28T02:03:20.835Z,101043.34
2023-05-28T02:05:49.053Z,101041.61
2023-05-28T02:08:17.155Z,101041.95
2023-05-28T02:10:45.296Z,101043.83
2023-05-28T02:13:13.507Z,101042.79
2023-05-28T02:15:42.273Z,101043.81
2023-05-28T02:18:11.888Z,101045.84
2023-05-28T02:20:43.538Z,101041.70
2023-05-28T02:23:11.801Z,101040.48
2023-05-28T02:25:40.998Z,101039.27
2023-05-28T02:28:09.373Z,101042.02
2023-05-28T02:30:37.565Z,101041.31
2023-05-28T02:33:06.292Z,101040.11
2023-05-28T02:35:34.416Z,101040.95
2023-05-28T02:38:02.791Z,101040.45
2023-05-28T02:40:31.162Z,101036.67
2023-05-28T02:42:59.334Z,101035.65
2023-05-28T02:45:28.333Z,101034.80
2023-05-28T02:47:57.276Z,101035.50
2023-05-28T02:50:25.531Z,101030.36
2023-05-28T02:53:24.111Z,101036.19
2023-05-28T02:55:52.750Z,101038.59
2023-05-28T02:58:21.977Z,101037.06
2023-05-28T03:00:50.176Z,101038.09
2023-05-28T03:03:18.982Z,101039.63
2023-05-28T03:05:47.509Z,101042.22
2023-05-28T03:08:16.907Z,101046.52
2023-05-28T03:10:44.982Z,101045.85
2023-05-28T03:13:13.677Z,101046.56
2023-05-28T03:15:42.653Z,101047.95
2023-05-28T03:18:11.181Z,101043.52
2023-05-28T03:20:40.625Z,101050.04
2023-05-28T03:23:09.751Z,101048.19
2023-05-28T03:25:50.202Z,101048.89
2023-05-28T03:28:18.475Z,101050.45
2023-05-28T03:31:00.307Z,101050.65
2023-05-28T03:33:28.567Z,101050.31
2023-05-28T03:35:57.132Z,101050.16
2023-05-28T03:38:25.403Z,101046.73
2023-05-28T03:40:53.811Z,101050.18
2023-05-28T03:43:22.466Z,101048.98
2023-05-28T03:45:50.944Z,101047.98
2023-05-28T03:48:19.662Z,101049.36
2023-05-28T03:50:48.116Z,101049.38
2023-05-28T03:53:16.797Z,101051.27
2023-05-28T03:55:44.896Z,101051.09
2023-05-28T03:58:17.139Z,101054.01
2023-05-28T04:00:45.308Z,101057.08
2023-05-28T04:03:13.642Z,101057.06
2023-05-28T04:05:42.575Z,101060.48
2023-05-28T04:08:10.966Z,101056.53
2023-05-28T04:10:39.111Z,101056.35
2023-05-28T04:13:09.356Z,101055.98
2023-05-28T04:15:37.837Z,101055.59
2023-05-28T04:18:06.712Z,101047.44
2023-05-28T04:20:37.301Z,101050.98
2023-05-28T04:23:05.937Z,101051.03
2023-05-28T04:25:34.004Z,101048.40
2023-05-28T04:28:02.289Z,101044.02
2023-05-28T04:30:30.592Z,101038.94
2023-05-28T04:32:59.706Z,101040.81
2023-05-28T04:35:28.040Z,101034.43
2023-05-28T04:37:56.417Z,101033.20
2023-05-28T04:40:25.616Z,101030.38
2023-05-28T04:42:56.875Z,101033.85
2023-05-28T04:45:26.566Z,101035.95
2023-05-28T04:47:56.016Z,101031.50
2023-05-28T04:50:24.679Z,101031.33
2023-05-28T04:52:55.895Z,101028.48
2023-05-28T04:55:24.589Z,101030.77
2023-05-28T04:57:52.885Z,101032.64
2023-05-28T05:00:21.860Z,101031.41
2023-05-28T05:02:51.406Z,101034.02
2023-05-28T05:05:21.581Z,101032.84
2023-05-28T05:07:49.754Z,101030.09
2023-05-28T05:10:17.825Z,101027.96
2023-05-28T05:12:45.927Z,101029.75
2023-05-28T05:15:14.478Z,101029.48
2023-05-28T05:17:44.419Z,101033.27
2023-05-28T05:20:12.906Z,101035.45
2023-05-28T05:22:41.059Z,101033.89
2023-05-28T05:25:10.150Z,101030.64
2023-05-28T05:27:39.543Z,101027.83
2023-05-28T05:30:08.469Z,101024.68
2023-05-28T05:32:36.657Z,101022.55
2023-05-28T05:35:05.276Z,101025.08
2023-05-28T05:38:07.158Z,101020.10
2023-05-28T05:41:04.929Z,101021.86
2023-05-28T05:43:46.934Z,101019.87
2023-05-28T05:46:15.222Z,101016.77
2023-05-28T05:48:43.610Z,101015.54
2023-05-28T05:51:18.089Z,101012.63
2023-05-28T05:53:46.477Z,101010.13
2023-05-28T05:56:15.058Z,101015.99
2023-05-28T05:58:43.338Z,101011.41
2023-05-28T06:01:18.077Z,101011.98
2023-05-28T06:03:46.322Z,101015.11
2023-05-28T06:06:33.481Z,101010.66
2023-05-28T06:09:15.255Z,101007.83
2023-05-28T06:11:49.585Z,101008.96
2023-05-28T06:14:17.739Z,101010.41
2023-05-28T06:16:46.716Z,101006.91
2023-05-28T06:19:16.113Z,101011.23
2023-05-28T06:21:44.242Z,101006.42
2023-05-28T06:24:12.807Z,101003.73
2023-05-28T06:26:41.682Z,101005.77
2023-05-28T06:29:11.181Z,101005.77
2023-05-28T06:31:41.616Z,101007.16
2023-05-28T06:34:10.113Z,101003.13
2023-05-28T06:36:39.493Z,101000.72
2023-05-28T06:39:08.615Z,101005.23
2023-05-28T06:41:36.967Z,101006.65
2023-05-28T06:44:06.294Z,101007.52
2023-05-28T06:46:52.202Z,101005.76
2023-05-28T06:49:20.449Z,101000.70
2023-05-28T06:51:48.808Z,101005.09
2023-05-28T06:54:17.191Z,100999.81
2023-05-28T06:56:45.383Z,101000.94
2023-05-28T06:59:32.166Z,100994.11
2023-05-28T07:02:19.012Z,100995.53
2023-05-28T07:05:13.521Z,100995.36
2023-05-28T07:07:42.873Z,100991.58
2023-05-28T07:10:12.497Z,100990.42
2023-05-28T07:12:42.313Z,100992.71
2023-05-28T07:15:11.714Z,100991.94
2023-05-28T07:17:40.965Z,100989.82
2023-05-28T07:20:10.138Z,100993.99
2023-05-28T07:22:50.457Z,100992.46
2023-05-28T07:25:18.558Z,100990.02
2023-05-28T07:27:46.590Z,100993.66
2023-05-28T07:30:19.697Z,100990.64
2023-05-28T07:32:47.894Z,100985.61
2023-05-28T07:35:17.450Z,100981.36
2023-05-28T07:37:46.150Z,100980.84
2023-05-28T07:40:15.551Z,100983.59
2023-05-28T07:42:44.558Z,100980.53
2023-05-28T07:45:12.728Z,100977.34
2023-05-28T07:47:40.960Z,100977.77
2023-05-28T07:50:25.046Z,100974.27
2023-05-28T07:53:06.934Z,100967.38
2023-05-28T07:55:36.027Z,100966.39
2023-05-28T07:58:04.916Z,100965.46
2023-05-28T08:00:34.125Z,100967.56
2023-05-28T08:03:03.879Z,100970.05
2023-05-28T08:05:40.097Z,100972.15
2023-05-28T08:08:08.579Z,100973.71
2023-05-28T08:10:37.508Z,100968.66
2023-05-28T08:13:05.734Z,100963.50
2023-05-28T08:15:37.216Z,100964.42
2023-05-28T08:18:06.321Z,100964.91
2023-05-28T08:20:36.700Z,100966.15
2023-05-28T08:23:13.892Z,100962.96
2023-05-28T08:25:42.012Z,100962.91
2023-05-28T08:28:14.923Z,100960.25
2023-05-28T08:30:43.028Z,100957.56
2023-05-28T08:33:22.872Z,100958.78
2023-05-28T08:35:52.207Z,100957.48
2023-05-28T08:38:21.055Z,100957.09
2023-05-28T08:40:57.901Z,100952.70
2023-05-28T08:43:26.618Z,100954.12
2023-05-28T08:45:56.027Z,100949.21
2023-05-28T08:48:34.484Z,100945.24
2023-05-28T08:51:04.136Z,100947.02
2023-05-28T08:53:46.270Z,100942.88
2023-05-28T08:56:15.270Z,100944.61
2023-05-28T08:58:46.188Z,100944.23
2023-05-28T09:01:14.723Z,100942.44
2023-05-28T09:03:48.645Z,100944.38
2023-05-28T09:06:21.891Z,100950.39
2023-05-28T09:08:50.961Z,100946.60
2023-05-28T09:11:33.683Z,100947.20
2023-05-28T09:14:15.129Z,100947.77
2023-05-28T09:16:44.906Z,100938.66
2023-05-28T09:19:17.669Z,100937.61
2023-05-28T09:21:59.116Z,100933.59
2023-05-28T09:24:32.039Z,100932.80
2023-05-28T09:27:21.326Z,100931.80
2023-05-28T09:29:50.082Z,100930.92
2023-05-28T09:32:22.075Z,100931.30
2023-05-28T09:34:54.119Z,100924.85
2023-05-28T09:37:23.432Z,100919.09
2023-05-28T09:40:02.730Z,100915.13
2023-05-28T09:42:52.914Z,100910.14
2023-05-28T09:45:29.337Z,100898.81
2023-05-28T09:47:57.491Z,100899.77
2023-05-28T09:50:25.740Z,100895.83
2023-05-28T09:52:58.683Z,100895.95
2023-05-28T09:55:35.822Z,100893.11
2023-05-28T09:58:05.927Z,100888.34
2023-05-28T10:00:40.037Z,100890.95
2023-05-28T10:03:23.795Z,100889.84
2023-05-28T10:06:01.188Z,100890.75
2023-05-28T10:08:30.169Z,100888.11
2023-05-28T10:10:58.537Z,100884.52
2023-05-28T10:13:28.281Z,100883.12
2023-05-28T10:15:57.678Z,100881.08
2023-05-28T10:18:27.167Z,100874.52
2023-05-28T10:20:55.772Z,100871.95
2023-05-28T10:23:25.476Z,100872.01
2023-05-28T10:25:54.944Z,100868.22
2023-05-28T10:28:23.232Z,100868.98
2023-05-28T10:31:07.037Z,100869.83
2023-05-28T10:33:46.054Z,100873.67
2023-05-28T10:36:16.217Z,100866.60
2023-05-28T10:38:47.211Z,100864.73
2023-05-28T10:41:25.794Z,100862.32
2023-05-28T10:43:54.610Z,100858.23
2023-05-28T10:46:25.558Z,100857.59
2023-05-28T10:49:11.191Z,100854.06
2023-05-28T10:51:55.479Z,100847.19
2023-05-28T10:54:33.034Z,100845.73
2023-05-28T10:57:08.479Z,100848.75
2023-05-28T10:59:43.674Z,100843.54
2023-05-28T11:02:12.310Z,100839.17
2023-05-28T11:04:41.391Z,100836.66
2023-05-28T11:07:09.759Z,100836.48
2023-05-28T11:09:37.997Z,100834.27
2023-05-28T11:12:06.696Z,100831.36
2023-05-28T11:14:39.539Z,100824.74
2023-05-28T11:17:12.617Z,100822.01
2023-05-28T11:19:48.622Z,100819.82
2023-05-28T11:22:18.760Z,100813.72
2023-05-28T11:24:59.601Z,100815.92
2023-05-28T11:27:29.461Z,100813.64
2023-05-28T11:30:00.202Z,100813.86
2023-05-28T11:32:30.035Z,100814.86
2023-05-28T11:34:59.252Z,100817.24
2023-05-28T11:37:34.994Z,100809.61
2023-05-28T11:40:06.817Z,100813.70
2023-05-28T11:42:35.621Z,100815.64
2023-05-28T11:45:05.490Z,100813.66
2023-05-28T11:47:35.127Z,100807.63
2023-05-28T11:50:11.759Z,100804.70
2023-05-28T11:52:40.510Z,100801.45
2023-05-28T11:55:09.796Z,100801.42
2023-05-28T11:57:44.928Z,100803.71
2023-05-28T12:00:19.940Z,100800.73
2023-05-28T12:02:54.672Z,100795.67
2023-05-28T12:05:23.384Z,100799.58
2023-05-28T12:07:54.204Z,100799.34
2023-05-28T12:10:23.742Z,100792.44
2023-05-28T12:12:54.952Z,100792.66
2023-05-28T12:15:25.951Z,100790.04
2023-05-28T12:17:57.882Z,100781.79
2023-05-28T12:20:26.253Z,100782.63
2023-05-28T12:23:08.490Z,100781.97
2023-05-28T12:25:53.690Z,100776.35
2023-05-28T12:28:23.904Z,100770.50
2023-05-28T12:30:55.538Z,100773.13
2023-05-28T12:33:24.279Z,100768.89
2023-05-28T12:35:52.700Z,100769.95
2023-05-28T12:38:22.387Z,100771.75
2023-05-28T12:40:50.944Z,100770.36
2023-05-28T12:43:19.427Z,100761.09
2023-05-28T12:45:48.191Z,100761.13
2023-05-28T12:48:16.798Z,100768.05
2023-05-28T12:50:44.966Z,100767.12
2023-05-28T12:53:13.036Z,100765.08
2023-05-28T12:55:41.268Z,100764.50
2023-05-28T12:58:09.604Z,100766.28
2023-05-28T13:00:38.378Z,100765.96
2023-05-28T13:03:06.941Z,100767.36
2023-05-28T13:05:35.390Z,100767.87
2023-05-28T13:08:03.975Z,100768.48
2023-05-28T13:10:32.340Z,100768.42
2023-05-28T13:13:01.600Z,100765.98
2023-05-28T13:15:29.813Z,100763.83
2023-05-28T13:17:58.866Z,100762.46
2023-05-28T13:20:44.855Z,100756.25
2023-05-28T13:23:17.085Z,100760.55
2023-05-28T13:25:45.461Z,100754.73
2023-05-28T13:28:21.444Z,100750.38
2023-05-28T13:30:49.744Z,100750.98
2023-05-28T13:33:17.923Z,100749.92
2023-05-28T13:35:46.193Z,100747.27
2023-05-28T13:38:14.404Z,100746.69
2023-05-28T13:40:43.475Z,100747.29
2023-05-28T13:43:12.528Z,100737.86
2023-05-28T13:45:41.805Z,100733.90
2023-05-28T13:48:10.184Z,100740.28
2023-05-28T13:50:38.422Z,100733.12
2023-05-28T13:53:06.520Z,100735.05
2023-05-28T13:55:34.556Z,100729.21
2023-05-28T13:58:02.842Z,100732.52
2023-05-28T14:00:38.810Z,100728.86
2023-05-28T14:03:08.686Z,100730.40
2023-05-28T14:05:38.040Z,100730.40
2023-05-28T14:08:06.404Z,100726.08
2023-05-28T14:10:34.815Z,100724.83
2023-05-28T14:13:03.270Z,100720.10
2023-05-28T14:15:31.423Z,100721.86
2023-05-28T14:18:00.565Z,100720.51
2023-05-28T14:20:30.770Z,100715.46
2023-05-28T14:22:59.362Z,100713.00
2023-05-28T14:25:27.396Z,100711.58
2023-05-28T14:28:10.078Z,100709.17
2023-05-28T14:30:39.817Z,100704.48
2023-05-28T14:33:08.355Z,100704.83
2023-05-28T14:35:36.481Z,100709.20
2023-05-28T14:38:04.849Z,100707.45
2023-05-28T14:40:33.190Z,100706.11
2023-05-28T14:43:01.924Z,100705.69
2023-05-28T14:45:30.080Z,100709.00
2023-05-28T14:47:58.387Z,100706.20
2023-05-28T14:50:26.656Z,100702.16
2023-05-28T14:52:54.966Z,100700.78
2023-05-28T14:55:22.962Z,100698.89
2023-05-28T14:57:51.041Z,100697.81
2023-05-28T15:00:19.473Z,100694.27
2023-05-28T15:02:48.034Z,100693.80
2023-05-28T15:05:16.532Z,100691.36
2023-05-28T15:07:44.675Z,100687.69
2023-05-28T15:10:12.942Z,100685.74
2023-05-28T15:12:41.114Z,100682.63
2023-05-28T15:15:10.682Z,100682.64
2023-05-28T15:17:38.927Z,100680.14
2023-05-28T15:20:08.105Z,100677.56
2023-05-28T15:22:38.619Z,100676.95
2023-05-28T15:25:07.813Z,100672.77
2023-05-28T15:27:35.988Z,100675.02
2023-05-28T15:30:04.781Z,100677.00
2023-05-28T15:32:35.754Z,100677.30
2023-05-28T15:35:04.410Z,100673.40
2023-05-28T15:37:32.677Z,100673.19
2023-05-28T15:40:02.013Z,100674.04
2023-05-28T15:42:30.656Z,100670.52
2023-05-28T15:44:58.934Z,100673.05
2023-05-28T15:47:26.904Z,100669.98
2023-05-28T15:49:54.929Z,100667.50
2023-05-28T15:52:23.119Z,100665.24
2023-05-28T15:54:51.598Z,100662.46
2023-05-28T15:57:19.813Z,100661.23
2023-05-28T15:59:49.245Z,100658.33
2023-05-28T16:02:20.371Z,100650.40
2023-05-28T16:04:48.637Z,100649.81
2023-05-28T16:07:17.019Z,100647.20
2023-05-28T16:09:45.942Z,100651.98
2023-05-28T16:12:14.651Z,100649.05
2023-05-28T16:14:46.306Z,100648.85
2023-05-28T16:17:15.659Z,100643.95
2023-05-28T16:19:44.066Z,100648.00
2023-05-28T16:22:13.026Z,100648.59
2023-05-28T16:24:41.502Z,100647.91
2023-05-28T16:27:10.137Z,100646.23
2023-05-28T16:29:38.766Z,100644.86
2023-05-28T16:32:08.629Z,100644.09
2023-05-28T16:34:38.000Z,100646.80
2023-05-28T16:37:07.215Z,100647.23
2023-05-28T16:39:35.878Z,100641.20
2023-05-28T16:42:06.104Z,100643.08
2023-05-28T16:44:34.466Z,100638.09
2023-05-28T16:47:03.218Z,100641.10
2023-05-28T16:49:31.940Z,100639.18
2023-05-28T16:52:00.721Z,100638.85
2023-05-28T16:54:31.219Z,100636.80
2023-05-28T16:56:59.528Z,100639.33
2023-05-28T16:59:27.973Z,100639.19
2023-05-28T17:01:56.128Z,100636.75
2023-05-28T17:04:24.596Z,100635.46
2023-05-28T17:06:59.497Z,100635.01
2023-05-28T17:09:27.970Z,100639.72
2023-05-28T17:11:56.303Z,100637.00
2023-05-28T17:14:24.679Z,100633.75
2023-05-28T17:16:52.930Z,100633.29
2023-05-28T17:19:21.433Z,100629.86
2023-05-28T17:21:49.964Z,100632.78
2023-05-28T17:24:18.177Z,100629.83
2023-05-28T17:26:46.721Z,100630.48
2023-05-28T17:29:17.316Z,100628.24
2023-05-28T17:31:45.906Z,100630.48
2023-05-28T17:34:14.539Z,100628.30
2023-05-28T17:36:42.693Z,100628.06
2023-05-28T17:39:11.007Z,100627.44
2023-05-28T17:41:39.144Z,100630.83
2023-05-28T17:44:08.547Z,100627.04
2023-05-28T17:46:39.991Z,100622.98
2023-05-28T17:49:08.695Z,100621.48
2023-05-28T17:51:37.637Z,100622.08
2023-05-28T17:54:06.297Z,100624.63
2023-05-28T17:56:34.647Z,100624.80
2023-05-28T17:59:03.527Z,100626.23
2023-05-28T18:01:33.173Z,100630.83
2023-05-28T18:04:01.815Z,100630.87
2023-05-28T18:06:31.635Z,100632.01
2023-05-28T18:08:59.829Z,100631.20
2023-05-28T18:11:28.374Z,100634.27
2023-05-28T18:13:57.014Z,100635.16
2023-05-28T18:16:27.226Z,100632.86
2023-05-28T18:19:02.337Z,100635.16
2023-05-28T18:21:33.525Z,100636.40
2023-05-28T18:24:10.189Z,100639.16
2023-05-28T18:26:39.008Z,100642.06
2023-05-28T18:29:07.418Z,100644.60
2023-05-28T18:31:40.581Z,100639.06
2023-05-28T18:34:10.111Z,100636.52
2023-05-28T18:36:38.628Z,100636.31
2023-05-28T18:39:06.819Z,100633.73
2023-05-28T18:41:36.703Z,100637.61
2023-05-28T18:44:05.643Z,100639.86
2023-05-28T18:46:34.157Z,100638.36
2023-05-28T18:49:02.377Z,100638.59
2023-05-28T18:51:30.610Z,100644.48
2023-05-28T18:54:00.394Z,100646.40
2023-05-28T18:56:28.914Z,100648.54
2023-05-28T18:59:02.925Z,100646.28
2023-05-28T19:01:33.051Z,100648.20
2023-05-28T19:04:03.942Z,100650.27
2023-05-28T19:06:32.191Z,100648.06
2023-05-28T19:09:00.734Z,100651.14
2023-05-28T19:11:29.017Z,100652.67
2023-05-28T19:13:57.274Z,100653.65
2023-05-28T19:16:29.061Z,100656.02
2023-05-28T19:18:57.716Z,100662.96
2023-05-28T19:21:26.103Z,100667.87
2023-05-28T19:23:54.547Z,100668.29
2023-05-28T19:26:23.056Z,100670.42
2023-05-28T19:28:51.746Z,100671.32
2023-05-28T19:31:20.738Z,100675.22
2023-05-28T19:33:49.014Z,100674.14
2023-05-28T19:36:17.696Z,100674.14
2023-05-28T19:38:46.084Z,100675.33
2023-05-28T19:41:15.393Z,100677.05
2023-05-28T19:43:44.398Z,100676.48
2023-05-28T19:46:12.854Z,100675.72
2023-05-28T19:48:41.433Z,100675.33
2023-05-28T19:51:09.929Z,100673.17
2023-05-28T19:53:38.498Z,100675.22
2023-05-28T19:56:06.918Z,100680.15
2023-05-28T19:58:35.069Z,100678.06
2023-05-28T20:01:03.322Z,100678.58
2023-05-28T20:03:31.643Z,100678.33
2023-05-28T20:06:00.180Z,100675.25
2023-05-28T20:08:28.251Z,100677.04
2023-05-28T20:10:56.476Z,100677.13
2023-05-28T20:13:26.556Z,100680.48
2023-05-28T20:15:54.947Z,100683.23
2023-05-28T20:18:23.105Z,100688.50
2023-05-28T20:20:51.485Z,100692.00
2023-05-28T20:23:19.752Z,100690.55
2023-05-28T20:25:48.266Z,100689.76
2023-05-28T20:28:16.614Z,100687.67
2023-05-28T20:30:45.305Z,100690.96
2023-05-28T20:33:16.036Z,100691.45
2023-05-28T20:35:44.319Z,100692.81
2023-05-28T20:38:12.587Z,100689.16
2023-05-28T20:40:41.162Z,100686.23
2023-05-28T20:43:10.444Z,100688.65
2023-05-28T20:45:40.188Z,100684.16
2023-05-28T20:48:08.435Z,100683.85
2023-05-28T20:50:37.509Z,100685.02
2023-05-28T20:53:08.121Z,100682.73
2023-05-28T20:55:36.156Z,100680.43
2023-05-28T20:58:04.434Z,100676.79
2023-05-28T21:00:33.310Z,100675.58
2023-05-28T21:03:01.767Z,100682.18
2023-05-28T21:05:30.403Z,100677.14
2023-05-28T21:07:59.184Z,100676.06
2023-05-28T21:10:27.383Z,100677.98
2023-05-28T21:12:56.264Z,100676.04
2023-05-28T21:15:24.438Z,100682.38
2023-05-28T21:17:52.880Z,100684.77
2023-05-28T21:20:21.495Z,100681.71
2023-05-28T21:22:49.690Z,100683.36
2023-05-28T21:25:17.757Z,100687.80
2023-05-28T21:27:48.923Z,100688.60
2023-05-28T21:30:17.125Z,100685.78
2023-05-28T21:32:47.615Z,100688.80
2023-05-28T21:35:16.345Z,100690.10
2023-05-28T21:37:47.832Z,100692.95
2023-05-28T21:40:16.684Z,100693.56
2023-05-28T21:42:44.850Z,100695.53
2023-05-28T21:45:15.745Z,100696.66
2023-05-28T21:47:44.293Z,100691.80
2023-05-28T21:50:15.522Z,100698.48
2023-05-28T21:52:43.632Z,100695.36
2023-05-28T21:55:11.779Z,100692.23
2023-05-28T21:57:41.230Z,100691.79
2023-05-28T22:00:13.400Z,100693.95
2023-05-28T22:02:44.865Z,100690.40
2023-05-28T22:05:13.611Z,100688.41
2023-05-28T22:07:42.817Z,100687.23
2023-05-28T22:10:11.045Z,100684.23
2023-05-28T22:12:40.528Z,100679.46
2023-05-28T22:15:12.156Z,100680.26
2023-05-28T22:17:43.679Z,100677.05
2023-05-28T22:20:13.806Z,100681.45
2023-05-28T22:22:42.853Z,100678.26
2023-05-28T22:25:12.298Z,100677.98
2023-05-28T22:27:40.858Z,100678.06
2023-05-28T22:30:09.791Z,100679.55
2023-05-28T22:32:37.947Z,100678.77
2023-05-28T22:35:06.826Z,100674.90
2023-05-28T22:37:35.099Z,100676.73
2023-05-28T22:40:03.886Z,100678.50
2023-05-28T22:42:31.945Z,100685.16
2023-05-28T22:45:00.268Z,100684.05
2023-05-28T22:47:28.461Z,100683.04
2023-05-28T22:49:57.350Z,100683.95
2023-05-28T22:52:26.039Z,100682.32
2023-05-28T22:54:54.175Z,100683.93
2023-05-28T22:57:22.423Z,100682.08
2023-05-28T22:59:50.903Z,100681.23
2023-05-28T23:02:18.995Z,100679.41
2023-05-28T23:04:47.563Z,100681.06
2023-05-28T23:07:15.760Z,100675.80
2023-05-28T23:09:44.110Z,100674.86
2023-05-28T23:12:13.416Z,100674.40
2023-05-28T23:14:42.312Z,100674.43
2023-05-28T23:17:11.037Z,100674.11
2023-05-28T23:19:42.230Z,100675.54
2023-05-28T23:22:10.427Z,100672.11
2023-05-28T23:24:38.577Z,100670.05
2023-05-28T23:27:07.781Z,100671.33
2023-05-28T23:29:38.467Z,100672.09
2023-05-28T23:32:06.787Z,100672.32
2023-05-28T23:34:35.572Z,100670.10
2023-05-28T23:37:03.988Z,100670.45
2023-05-28T23:39:32.132Z,100667.06
2023-05-28T23:42:00.191Z,100663.65
2023-05-28T23:44:28.470Z,100666.12
2023-05-28T23:46:56.906Z,100665.52
2023-05-28T23:49:24.954Z,100663.88
2023-05-28T23:51:53.049Z,100662.77
2023-05-28T23:54:21.606Z,100667.70
2023-05-28T23:56:50.062Z,100661.35
2023-05-28T23:59:18.242Z,100662.60
