createdAt,value
2018-08-03T00:05:06.716Z,82.10
2018-08-03T00:15:09.797Z,82.50
2018-08-03T00:25:12.834Z,83.00
2018-08-03T00:35:15.862Z,83.40
2018-08-03T00:45:18.895Z,83.60
2018-08-03T00:55:21.918Z,84.50
2018-08-03T01:05:25.023Z,85.50
2018-08-03T01:15:28.115Z,86.50
2018-08-03T01:25:31.240Z,86.50
2018-08-03T01:35:34.518Z,86.50
2018-08-03T01:45:37.575Z,86.80
2018-08-03T02:05:43.494Z,88.20
2018-08-03T02:15:46.626Z,88.50
2018-08-03T02:25:54.215Z,89.60
2018-08-03T02:35:57.240Z,89.70
2018-08-03T02:46:00.292Z,89.70
2018-08-03T02:56:03.383Z,90.10
2018-08-03T03:06:06.559Z,90.10
2018-08-03T03:16:10.691Z,90.60
2018-08-03T03:26:13.748Z,91.20
2018-08-03T03:36:16.804Z,91.10
2018-08-03T03:46:19.846Z,91.10
2018-08-03T03:56:24.371Z,91.30
2018-08-03T04:06:27.484Z,91.70
2018-08-03T04:16:31.661Z,91.80
2018-08-03T04:26:34.700Z,92.20
2018-08-03T04:36:38.814Z,92.90
2018-08-03T04:46:41.875Z,92.80
2018-08-03T04:56:44.928Z,92.80
2018-08-03T05:06:47.987Z,93.10
2018-08-03T05:16:52.118Z,93.30
2018-08-03T05:26:55.179Z,93.80
2018-08-03T05:36:58.295Z,95.30
2018-08-03T05:47:01.344Z,96.00
2018-08-03T05:57:04.448Z,97.40
2018-08-03T06:07:07.499Z,95.90
2018-08-03T06:17:10.587Z,96.10
2018-08-03T06:27:13.672Z,95.70
2018-08-03T06:37:17.326Z,95.60
2018-08-03T06:47:24.063Z,95.20
2018-08-03T06:57:27.160Z,94.70
2018-08-03T07:07:30.155Z,93.20
2018-08-03T07:17:33.248Z,92.90
2018-08-03T07:27:36.325Z,92.00
2018-08-03T07:37:39.411Z,91.00
2018-08-03T07:47:42.503Z,90.90
2018-08-03T07:57:45.559Z,90.30
2018-08-03T08:07:48.598Z,88.60
2018-08-03T08:17:51.655Z,86.10
2018-08-03T08:37:58.635Z,81.30
2018-08-03T08:48:01.740Z,79.00
2018-08-03T08:58:05.335Z,78.00
2018-08-03T09:08:08.408Z,75.00
2018-08-03T09:18:11.995Z,74.00
2018-08-03T09:28:15.073Z,73.00
2018-08-03T09:38:18.133Z,72.90
2018-08-03T09:48:21.225Z,68.80
2018-08-03T09:58:24.295Z,68.20
2018-08-03T10:08:27.352Z,63.40
2018-08-03T10:18:30.815Z,63.10
2018-08-03T10:28:35.978Z,63.90
2018-08-03T10:38:39.026Z,61.90
2018-08-03T10:48:42.100Z,60.90
2018-08-03T10:58:45.155Z,57.30
2018-08-03T11:08:48.196Z,56.00
2018-08-03T11:18:51.243Z,54.10
2018-08-03T11:28:54.274Z,54.20
2018-08-03T11:38:57.350Z,51.70
2018-08-03T11:49:01.515Z,52.00
2018-08-03T11:59:04.636Z,51.30
2018-08-03T12:09:08.103Z,50.00
2018-08-03T12:19:11.136Z,48.50
2018-08-03T12:29:14.176Z,44.90
2018-08-03T12:39:17.403Z,46.50
2018-08-03T12:49:20.434Z,44.60
2018-08-03T12:59:23.489Z,42.60
2018-08-03T13:19:29.375Z,44.80
2018-08-03T13:29:33.509Z,43.10
2018-08-03T13:39:36.483Z,39.60
2018-08-03T13:49:39.515Z,37.60
2018-08-03T13:59:42.558Z,36.90
2018-08-03T14:19:50.380Z,39.20
2018-08-03T14:29:53.399Z,36.80
2018-08-03T14:39:56.432Z,38.60
2018-08-03T14:49:59.509Z,38.30
2018-08-03T15:00:02.558Z,39.10
2018-08-03T15:20:09.669Z,36.70
2018-08-03T15:30:12.814Z,37.90
2018-08-03T15:40:17.916Z,37.90
2018-08-03T15:50:20.956Z,36.20
2018-08-03T16:00:24.011Z,38.10
2018-08-03T16:10:27.068Z,37.50
2018-08-03T16:20:30.125Z,35.70
2018-08-03T16:30:33.180Z,38.60
2018-08-03T16:40:39.968Z,39.20
2018-08-03T16:50:43.083Z,38.20
2018-08-03T17:00:46.095Z,40.20
2018-08-03T17:10:49.110Z,40.70
2018-08-03T17:20:52.130Z,40.50
2018-08-03T17:30:55.159Z,40.50
2018-08-03T17:40:58.183Z,42.00
2018-08-03T17:51:01.210Z,43.40
2018-08-03T18:01:04.235Z,45.00
2018-08-03T18:11:07.291Z,46.70
2018-08-03T18:21:10.337Z,47.60
2018-08-03T18:31:13.402Z,49.10
2018-08-03T18:41:16.432Z,49.40
2018-08-03T18:51:19.472Z,49.90
2018-08-03T19:01:22.496Z,51.70
2018-08-03T19:21:28.408Z,53.50
2018-08-03T19:31:31.534Z,54.00
2018-08-03T19:41:34.570Z,55.10
2018-08-03T19:51:37.602Z,56.00
2018-08-03T20:01:44.374Z,58.60
2018-08-03T20:11:47.478Z,59.70
2018-08-03T20:21:50.572Z,60.20
2018-08-03T20:31:55.134Z,60.20
2018-08-03T20:41:58.266Z,60.70
2018-08-03T20:52:01.361Z,62.00
2018-08-03T21:02:05.595Z,63.70
2018-08-03T21:12:08.757Z,64.60
2018-08-03T21:22:11.790Z,65.90
2018-08-03T21:32:14.820Z,66.50
2018-08-03T21:42:18.838Z,67.20
2018-08-03T21:52:21.888Z,68.40
2018-08-03T22:02:24.946Z,69.50
2018-08-03T22:12:27.980Z,70.60
2018-08-03T22:22:31.000Z,71.20
2018-08-03T22:32:34.119Z,71.60
2018-08-03T22:42:37.070Z,72.60
2018-08-03T22:52:40.215Z,73.10
2018-08-03T23:02:43.765Z,73.70
2018-08-03T23:12:46.962Z,74.10
2018-08-03T23:22:50.086Z,74.90
2018-08-03T23:32:53.147Z,75.40
2018-08-03T23:42:56.203Z,76.00
2018-08-03T23:52:59.239Z,76.30
