createdAt,value
2022-12-04T00:02:19.090Z,15.32
2022-12-04T00:04:46.518Z,14.48
2022-12-04T00:07:13.768Z,14.73
2022-12-04T00:09:41.107Z,14.70
2022-12-04T00:12:08.463Z,14.65
2022-12-04T00:14:49.013Z,15.63
2022-12-04T00:17:23.040Z,13.57
2022-12-04T00:19:50.408Z,14.80
2022-12-04T00:22:17.602Z,13.27
2022-12-04T00:24:44.875Z,14.82
2022-12-04T00:27:12.182Z,14.82
2022-12-04T00:29:39.444Z,14.02
2022-12-04T00:32:06.869Z,14.05
2022-12-04T00:34:34.173Z,13.68
2022-12-04T00:37:01.442Z,15.48
2022-12-04T00:39:28.660Z,14.80
2022-12-04T00:41:55.939Z,15.43
2022-12-04T00:44:23.254Z,15.30
2022-12-04T00:46:50.549Z,15.13
2022-12-04T00:49:17.871Z,16.35
2022-12-04T00:51:45.167Z,15.60
2022-12-04T00:54:12.465Z,15.52
2022-12-04T00:56:40.138Z,15.48
2022-12-04T00:59:07.482Z,15.70
2022-12-04T01:01:34.950Z,14.35
2022-12-04T01:04:02.351Z,14.68
2022-12-04T01:06:31.443Z,15.70
2022-12-04T01:08:59.220Z,14.77
2022-12-04T01:11:27.019Z,15.38
2022-12-04T01:13:54.416Z,14.20
2022-12-04T01:16:40.480Z,14.25
2022-12-04T01:19:09.302Z,15.68
2022-12-04T01:21:39.650Z,14.18
2022-12-04T01:24:07.153Z,15.05
2022-12-04T01:26:34.515Z,15.35
2022-12-04T01:29:02.200Z,16.30
2022-12-04T01:31:29.555Z,15.27
2022-12-04T01:33:56.875Z,15.32
2022-12-04T01:36:25.614Z,13.98
2022-12-04T01:38:52.858Z,15.63
2022-12-04T01:41:23.111Z,15.68
2022-12-04T01:44:09.888Z,13.95
2022-12-04T01:46:38.270Z,14.45
2022-12-04T01:49:07.594Z,15.45
2022-12-04T01:51:36.545Z,15.68
2022-12-04T01:54:07.767Z,16.08
2022-12-04T01:56:47.731Z,14.80
2022-12-04T01:59:17.937Z,16.02
2022-12-04T02:01:50.267Z,14.73
2022-12-04T02:04:17.554Z,15.85
2022-12-04T02:06:44.774Z,16.30
2022-12-04T02:09:12.084Z,15.20
2022-12-04T02:11:49.848Z,15.95
2022-12-04T02:14:26.472Z,15.13
2022-12-04T02:16:53.817Z,14.93
2022-12-04T02:19:39.971Z,15.65
2022-12-04T02:22:15.460Z,15.13
2022-12-04T02:24:50.393Z,16.55
2022-12-04T02:27:17.722Z,16.15
2022-12-04T02:29:50.406Z,16.77
2022-12-04T02:32:20.840Z,16.23
2022-12-04T02:35:05.131Z,16.85
2022-12-04T02:37:50.076Z,16.27
2022-12-04T02:40:23.671Z,16.20
2022-12-04T02:42:54.806Z,15.32
2022-12-04T02:45:26.224Z,15.45
2022-12-04T02:47:54.327Z,15.00
2022-12-04T02:50:24.157Z,13.95
2022-12-04T02:52:56.329Z,16.08
2022-12-04T02:55:32.188Z,16.38
2022-12-04T02:58:03.649Z,14.50
2022-12-04T03:00:32.790Z,15.63
2022-12-04T03:03:02.594Z,15.38
2022-12-04T03:05:42.370Z,15.38
2022-12-04T03:08:12.343Z,15.35
2022-12-04T03:10:44.759Z,15.60
2022-12-04T03:13:23.162Z,14.57
2022-12-04T03:16:10.725Z,14.43
2022-12-04T03:18:41.356Z,16.52
2022-12-04T03:21:15.114Z,15.75
2022-12-04T03:23:47.225Z,14.80
2022-12-04T03:26:19.428Z,15.63
2022-12-04T03:29:06.949Z,16.50
2022-12-04T03:31:40.286Z,17.10
2022-12-04T03:34:08.346Z,16.08
2022-12-04T03:36:38.094Z,14.98
2022-12-04T03:39:14.707Z,15.77
2022-12-04T03:42:02.966Z,15.93
2022-12-04T03:44:46.420Z,16.92
2022-12-04T03:47:33.899Z,15.15
2022-12-04T03:50:03.696Z,14.65
2022-12-04T03:52:36.888Z,16.60
2022-12-04T03:55:22.043Z,15.82
2022-12-04T03:57:50.090Z,16.27
2022-12-04T04:00:18.349Z,16.27
2022-12-04T04:02:54.185Z,16.50
2022-12-04T04:05:21.883Z,16.00
2022-12-04T04:07:54.104Z,15.32
2022-12-04T04:10:22.887Z,15.45
2022-12-04T04:13:19.470Z,16.35
2022-12-04T04:16:08.393Z,17.30
2022-12-04T04:18:54.921Z,15.60
2022-12-04T04:21:43.102Z,15.35
2022-12-04T04:24:16.875Z,17.95
2022-12-04T04:26:46.252Z,14.63
2022-12-04T04:29:13.918Z,15.43
2022-12-04T04:31:56.377Z,17.27
2022-12-04T04:34:26.620Z,15.38
2022-12-04T04:37:14.106Z,17.17
2022-12-04T04:39:46.415Z,16.38
2022-12-04T04:42:33.923Z,15.30
2022-12-04T04:45:22.847Z,16.40
2022-12-04T04:47:50.088Z,15.68
2022-12-04T04:50:17.893Z,16.23
2022-12-04T04:52:50.493Z,16.67
2022-12-04T04:55:18.565Z,16.90
2022-12-04T04:57:45.855Z,16.38
2022-12-04T05:00:14.804Z,16.52
2022-12-04T05:02:42.395Z,17.00
2022-12-04T05:05:09.794Z,17.48
2022-12-04T05:07:37.300Z,15.98
2022-12-04T05:10:05.141Z,15.48
2022-12-04T05:12:32.579Z,17.00
2022-12-04T05:14:59.787Z,16.15
2022-12-04T05:17:27.190Z,17.45
2022-12-04T05:19:55.392Z,17.00
2022-12-04T05:22:41.158Z,15.13
2022-12-04T05:25:08.715Z,17.35
2022-12-04T05:27:35.946Z,15.20
2022-12-04T05:30:03.246Z,16.25
2022-12-04T05:32:30.970Z,15.88
2022-12-04T05:34:58.575Z,16.17
2022-12-04T05:37:26.497Z,16.90
2022-12-04T05:39:54.299Z,17.38
2022-12-04T05:42:21.935Z,15.82
2022-12-04T05:44:50.039Z,16.58
2022-12-04T05:47:17.425Z,16.30
2022-12-04T05:49:45.024Z,16.33
2022-12-04T05:52:12.497Z,15.05
2022-12-04T05:54:40.344Z,14.32
2022-12-04T05:57:08.055Z,16.38
2022-12-04T05:59:35.454Z,16.02
2022-12-04T06:02:02.794Z,16.25
2022-12-04T06:04:30.279Z,16.48
2022-12-04T06:06:57.672Z,15.70
2022-12-04T06:09:25.017Z,16.35
2022-12-04T06:11:52.245Z,15.15
2022-12-04T06:14:19.563Z,14.82
2022-12-04T06:16:47.504Z,15.38
2022-12-04T06:19:17.293Z,16.27
2022-12-04T06:21:45.853Z,15.90
2022-12-04T06:24:14.796Z,15.63
2022-12-04T06:27:03.923Z,14.98
2022-12-04T06:29:29.242Z,16.50
2022-12-04T06:31:56.531Z,15.70
2022-12-04T06:34:23.914Z,15.77
2022-12-04T06:36:51.175Z,15.43
2022-12-04T06:39:19.147Z,16.45
2022-12-04T06:41:47.700Z,15.90
2022-12-04T06:44:15.812Z,16.00
2022-12-04T06:46:46.843Z,14.95
2022-12-04T06:49:14.516Z,15.93
2022-12-04T06:51:42.000Z,15.02
2022-12-04T06:54:09.968Z,16.17
2022-12-04T06:56:37.578Z,15.80
2022-12-04T06:59:05.673Z,15.20
2022-12-04T07:01:34.036Z,12.88
2022-12-04T07:04:03.721Z,15.02
2022-12-04T07:09:02.541Z,14.32
2022-12-04T07:11:30.103Z,14.88
2022-12-04T07:13:57.455Z,15.55
2022-12-04T07:16:25.284Z,14.13
2022-12-04T07:18:56.547Z,15.95
2022-12-04T07:21:25.084Z,14.38
2022-12-04T07:23:53.210Z,16.08
2022-12-04T07:26:20.775Z,15.93
2022-12-04T07:28:48.697Z,16.67
2022-12-04T07:31:17.445Z,15.63
2022-12-04T07:33:45.116Z,15.73
2022-12-04T07:36:13.839Z,16.60
2022-12-04T07:38:41.307Z,14.98
2022-12-04T07:41:09.462Z,15.65
2022-12-04T07:43:36.816Z,15.38
2022-12-04T07:46:05.544Z,16.55
2022-12-04T07:48:33.573Z,16.35
2022-12-04T07:51:08.648Z,16.25
2022-12-04T07:53:36.442Z,14.85
2022-12-04T07:56:05.060Z,15.13
2022-12-04T07:58:32.518Z,15.65
2022-12-04T08:01:06.818Z,15.85
2022-12-04T08:03:34.284Z,16.25
2022-12-04T08:06:02.380Z,16.15
2022-12-04T08:08:29.838Z,16.10
2022-12-04T08:10:57.115Z,15.70
2022-12-04T08:13:24.586Z,15.85
2022-12-04T08:15:52.112Z,16.30
2022-12-04T08:18:19.540Z,15.57
2022-12-04T08:20:46.842Z,16.60
2022-12-04T08:23:14.107Z,14.57
2022-12-04T08:25:41.975Z,15.10
2022-12-04T08:28:09.202Z,16.50
2022-12-04T08:30:36.491Z,15.55
2022-12-04T08:33:03.792Z,15.75
2022-12-04T08:35:31.007Z,15.73
2022-12-04T08:37:58.455Z,15.85
2022-12-04T08:40:25.715Z,14.88
2022-12-04T08:42:52.888Z,15.27
2022-12-04T08:45:20.105Z,15.23
2022-12-04T08:47:52.196Z,15.10
2022-12-04T08:50:19.773Z,15.73
2022-12-04T08:52:47.008Z,15.82
2022-12-04T08:55:14.286Z,14.88
2022-12-04T08:57:41.569Z,15.00
2022-12-04T09:00:09.026Z,16.20
2022-12-04T09:02:36.922Z,15.13
2022-12-04T09:05:04.222Z,14.63
2022-12-04T09:07:31.496Z,13.25
2022-12-04T09:09:58.957Z,14.45
2022-12-04T09:12:26.343Z,14.38
2022-12-04T09:14:53.623Z,14.77
2022-12-04T09:17:20.893Z,15.75
2022-12-04T09:19:48.263Z,14.07
2022-12-04T09:22:15.544Z,14.57
2022-12-04T09:24:42.859Z,16.15
2022-12-04T09:27:14.779Z,14.40
2022-12-04T09:29:42.368Z,15.32
2022-12-04T09:32:09.615Z,15.27
2022-12-04T09:34:36.952Z,14.40
2022-12-04T09:37:04.186Z,13.77
2022-12-04T09:39:31.485Z,14.95
2022-12-04T09:42:01.808Z,14.07
2022-12-04T09:44:31.726Z,13.60
2022-12-04T09:46:58.980Z,14.15
2022-12-04T09:49:28.322Z,14.30
2022-12-04T09:51:57.931Z,14.23
2022-12-04T09:54:27.603Z,12.70
2022-12-04T09:59:30.419Z,13.00
2022-12-04T10:02:16.627Z,13.15
2022-12-04T10:04:43.936Z,14.57
2022-12-04T10:07:17.338Z,13.98
2022-12-04T10:09:49.628Z,13.55
2022-12-04T10:12:23.063Z,12.98
2022-12-04T10:14:50.344Z,12.30
2022-12-04T10:17:20.726Z,13.45
2022-12-04T10:19:57.657Z,13.43
2022-12-04T10:22:41.015Z,12.45
2022-12-04T10:25:27.072Z,13.13
2022-12-04T10:27:56.829Z,11.75
2022-12-04T10:30:24.261Z,11.63
2022-12-04T10:32:57.616Z,12.77
2022-12-04T10:35:27.355Z,11.55
2022-12-04T10:37:57.626Z,12.52
2022-12-04T10:40:33.851Z,11.65
2022-12-04T10:43:04.191Z,12.15
2022-12-04T10:45:31.434Z,11.98
2022-12-04T10:47:58.884Z,11.27
2022-12-04T10:50:26.756Z,11.85
2022-12-04T10:52:54.024Z,10.98
2022-12-04T10:55:32.824Z,12.13
2022-12-04T10:58:00.054Z,11.48
2022-12-04T11:00:31.967Z,10.95
2022-12-04T11:03:03.456Z,12.10
2022-12-04T11:05:33.853Z,11.07
2022-12-04T11:08:03.060Z,9.50
2022-12-04T11:10:43.800Z,10.50
2022-12-04T11:13:13.774Z,10.85
2022-12-04T11:15:51.181Z,11.05
2022-12-04T11:18:20.219Z,10.75
2022-12-04T11:21:06.673Z,10.40
2022-12-04T11:23:44.473Z,9.85
2022-12-04T11:26:12.125Z,10.35
2022-12-04T11:28:42.088Z,9.82
2022-12-04T11:31:11.051Z,10.02
2022-12-04T11:33:40.848Z,10.30
2022-12-04T11:38:36.279Z,9.43
2022-12-04T11:41:04.615Z,8.95
2022-12-04T11:43:33.888Z,10.07
2022-12-04T11:46:06.610Z,9.77
2022-12-04T11:48:42.808Z,9.00
2022-12-04T11:53:40.270Z,8.23
2022-12-04T11:56:26.339Z,9.25
2022-12-04T11:58:56.818Z,8.00
2022-12-04T12:01:42.950Z,8.75
2022-12-04T12:04:34.119Z,8.27
2022-12-04T12:07:04.407Z,9.30
2022-12-04T12:09:52.110Z,8.43
2022-12-04T12:12:23.167Z,8.48
2022-12-04T12:15:00.278Z,9.35
2022-12-04T12:17:30.743Z,6.20
2022-12-04T12:20:01.319Z,8.73
2022-12-04T12:22:44.096Z,9.10
2022-12-04T12:27:44.488Z,7.63
2022-12-04T12:30:21.586Z,7.80
2022-12-04T12:32:53.821Z,8.27
2022-12-04T12:35:23.475Z,8.63
2022-12-04T12:40:27.767Z,8.20
2022-12-04T12:42:58.753Z,7.88
2022-12-04T12:45:45.906Z,8.45
2022-12-04T12:48:21.003Z,8.63
2022-12-04T12:51:14.787Z,8.10
2022-12-04T12:53:44.024Z,8.32
2022-12-04T12:56:13.282Z,8.65
2022-12-04T12:58:50.614Z,8.65
2022-12-04T13:01:21.745Z,8.07
2022-12-04T13:03:57.813Z,8.38
2022-12-04T13:06:29.568Z,7.93
2022-12-04T13:08:56.954Z,8.00
2022-12-04T13:11:26.434Z,7.75
2022-12-04T13:13:57.011Z,9.30
2022-12-04T13:16:26.425Z,8.15
2022-12-04T13:19:14.104Z,8.32
2022-12-04T13:21:44.196Z,8.65
2022-12-04T13:24:30.208Z,8.43
2022-12-04T13:27:02.902Z,8.52
2022-12-04T13:29:40.130Z,8.95
2022-12-04T13:32:27.526Z,8.02
2022-12-04T13:34:57.999Z,8.98
2022-12-04T13:37:34.471Z,8.43
2022-12-04T13:40:40.718Z,8.48
2022-12-04T13:43:31.065Z,9.27
2022-12-04T13:46:00.183Z,8.75
2022-12-04T13:48:37.916Z,8.63
2022-12-04T13:51:06.933Z,7.60
2022-12-04T13:53:41.192Z,8.88
2022-12-04T13:56:23.894Z,8.40
2022-12-04T13:58:59.377Z,8.00
2022-12-04T14:01:32.169Z,9.38
2022-12-04T14:04:00.289Z,9.45
2022-12-04T14:06:37.314Z,9.75
2022-12-04T14:09:08.372Z,9.02
2022-12-04T14:11:55.985Z,9.27
2022-12-04T14:14:54.185Z,9.60
2022-12-04T14:17:28.157Z,10.40
2022-12-04T14:20:05.873Z,9.90
2022-12-04T14:22:35.193Z,9.52
2022-12-04T14:25:22.065Z,10.07
2022-12-04T14:27:51.960Z,9.25
2022-12-04T14:30:48.868Z,9.63
2022-12-04T14:33:20.658Z,8.77
2022-12-04T14:36:10.717Z,11.30
2022-12-04T14:38:45.404Z,10.35
2022-12-04T14:41:12.906Z,11.38
2022-12-04T14:43:41.612Z,10.15
2022-12-04T14:46:28.704Z,10.95
2022-12-04T14:49:14.862Z,11.32
2022-12-04T14:52:08.130Z,10.25
2022-12-04T14:54:45.816Z,10.90
2022-12-04T14:57:16.850Z,10.48
2022-12-04T14:59:51.660Z,11.93
2022-12-04T15:02:23.462Z,11.23
2022-12-04T15:04:51.273Z,11.63
2022-12-04T15:07:25.900Z,11.40
2022-12-04T15:10:16.303Z,12.05
2022-12-04T15:12:48.980Z,12.65
2022-12-04T15:15:26.889Z,12.27
2022-12-04T15:18:01.105Z,12.88
2022-12-04T15:20:32.188Z,12.27
2022-12-04T15:23:02.879Z,12.05
2022-12-04T15:25:33.956Z,12.85
2022-12-04T15:28:08.584Z,13.13
2022-12-04T15:30:37.237Z,11.77
2022-12-04T15:33:04.938Z,12.93
2022-12-04T15:35:33.711Z,13.25
2022-12-04T15:38:01.408Z,13.48
2022-12-04T15:40:29.739Z,11.48
2022-12-04T15:43:07.071Z,14.50
2022-12-04T15:45:34.777Z,13.88
2022-12-04T15:48:02.386Z,13.60
2022-12-04T15:50:31.181Z,12.95
2022-12-04T15:53:01.849Z,13.82
2022-12-04T15:55:30.865Z,13.88
2022-12-04T15:58:02.809Z,13.52
2022-12-04T16:00:36.349Z,13.20
2022-12-04T16:03:06.553Z,14.02
2022-12-04T16:05:38.670Z,13.60
2022-12-04T16:08:21.414Z,12.68
2022-12-04T16:10:56.879Z,12.90
2022-12-04T16:13:28.277Z,13.40
2022-12-04T16:15:58.659Z,13.18
2022-12-04T16:18:26.161Z,14.18
2022-12-04T16:20:54.010Z,14.00
2022-12-04T16:23:23.500Z,13.02
2022-12-04T16:25:53.576Z,14.25
2022-12-04T16:28:21.438Z,12.85
2022-12-04T16:30:50.838Z,12.57
2022-12-04T16:33:18.300Z,13.35
2022-12-04T16:35:46.199Z,12.43
2022-12-04T16:38:17.003Z,12.23
2022-12-04T16:40:45.492Z,13.10
2022-12-04T16:43:14.221Z,12.32
2022-12-04T16:45:45.437Z,13.05
2022-12-04T16:48:12.780Z,14.30
2022-12-04T16:50:40.021Z,13.93
2022-12-04T16:53:07.320Z,13.98
2022-12-04T16:55:36.524Z,13.35
2022-12-04T16:58:04.219Z,13.43
2022-12-04T17:00:31.608Z,13.75
2022-12-04T17:02:59.272Z,14.90
2022-12-04T17:05:28.490Z,13.80
2022-12-04T17:07:56.308Z,14.93
2022-12-04T17:10:24.601Z,15.07
2022-12-04T17:12:55.260Z,13.75
2022-12-04T17:15:22.570Z,14.90
2022-12-04T17:17:49.847Z,14.32
2022-12-04T17:20:18.026Z,14.25
2022-12-04T17:22:47.239Z,14.00
2022-12-04T17:25:15.445Z,12.98
2022-12-04T17:27:42.685Z,13.40
2022-12-04T17:30:10.894Z,13.13
2022-12-04T17:32:38.425Z,13.13
2022-12-04T17:35:06.777Z,11.07
2022-12-04T17:37:34.727Z,12.82
2022-12-04T17:40:02.261Z,11.32
2022-12-04T17:42:29.625Z,11.75
2022-12-04T17:44:57.220Z,12.93
2022-12-04T17:47:24.799Z,12.98
2022-12-04T17:49:52.122Z,12.45
2022-12-04T17:52:22.359Z,12.75
2022-12-04T17:54:51.274Z,13.10
2022-12-04T17:57:18.969Z,11.20
2022-12-04T17:59:46.445Z,11.52
2022-12-04T18:02:13.998Z,10.68
2022-12-04T18:04:42.777Z,11.35
2022-12-04T18:07:10.160Z,10.13
2022-12-04T18:09:37.586Z,12.43
2022-12-04T18:12:04.945Z,11.95
2022-12-04T18:14:33.427Z,10.75
2022-12-04T18:17:01.348Z,9.60
2022-12-04T18:19:29.440Z,11.63
2022-12-04T18:21:59.005Z,11.75
2022-12-04T18:24:26.935Z,12.43
2022-12-04T18:26:54.632Z,11.48
2022-12-04T18:29:24.806Z,9.63
2022-12-04T18:31:52.650Z,12.73
2022-12-04T18:34:20.464Z,9.38
2022-12-04T18:36:48.171Z,12.40
2022-12-04T18:39:16.973Z,12.82
2022-12-04T18:41:44.516Z,12.90
2022-12-04T18:44:12.069Z,13.75
2022-12-04T18:46:39.603Z,12.85
2022-12-04T18:49:09.227Z,12.38
2022-12-04T18:51:39.402Z,12.52
2022-12-04T18:54:08.524Z,13.45
2022-12-04T18:56:36.366Z,14.73
2022-12-04T18:59:05.814Z,14.68
2022-12-04T19:01:33.533Z,14.23
2022-12-04T19:04:02.193Z,15.00
2022-12-04T19:06:33.809Z,14.90
2022-12-04T19:09:02.033Z,14.65
2022-12-04T19:11:29.296Z,16.38
2022-12-04T19:13:56.538Z,14.00
2022-12-04T19:16:24.174Z,15.05
2022-12-04T19:18:51.478Z,14.43
2022-12-04T19:21:19.128Z,14.88
2022-12-04T19:23:58.998Z,15.20
2022-12-04T19:26:27.055Z,15.43
2022-12-04T19:28:55.249Z,15.18
2022-12-04T19:31:24.627Z,15.98
2022-12-04T19:33:52.613Z,15.95
2022-12-04T19:36:20.020Z,15.30
2022-12-04T19:38:47.557Z,15.63
2022-12-04T19:41:16.692Z,15.30
2022-12-04T19:43:45.628Z,14.93
2022-12-04T19:46:14.068Z,15.38
2022-12-04T19:48:41.866Z,16.75
2022-12-04T19:51:10.482Z,15.32
2022-12-04T19:53:41.181Z,15.93
2022-12-04T19:56:10.654Z,17.02
2022-12-04T19:58:37.927Z,14.60
2022-12-04T20:01:06.723Z,15.60
2022-12-04T20:03:34.796Z,15.82
2022-12-04T20:06:05.267Z,17.05
2022-12-04T20:08:32.636Z,15.23
2022-12-04T20:11:04.028Z,18.25
2022-12-04T20:13:31.334Z,17.80
2022-12-04T20:16:02.461Z,15.57
2022-12-04T20:18:32.526Z,17.50
2022-12-04T20:21:00.577Z,16.02
2022-12-04T20:23:28.695Z,16.33
2022-12-04T20:25:56.090Z,15.77
2022-12-04T20:28:23.407Z,16.05
2022-12-04T20:30:50.966Z,15.43
2022-12-04T20:33:21.239Z,16.17
2022-12-04T20:35:50.096Z,13.98
2022-12-04T20:38:20.336Z,15.50
2022-12-04T20:40:48.224Z,15.65
2022-12-04T20:43:15.548Z,14.32
2022-12-04T20:45:43.071Z,15.10
2022-12-04T20:48:10.888Z,15.30
2022-12-04T20:50:40.085Z,14.95
2022-12-04T20:53:07.463Z,14.23
2022-12-04T20:55:34.867Z,15.48
2022-12-04T20:58:02.253Z,15.32
2022-12-04T21:00:29.977Z,15.23
2022-12-04T21:02:57.396Z,14.40
2022-12-04T21:05:24.865Z,16.08
2022-12-04T21:07:52.270Z,15.55
2022-12-04T21:10:19.579Z,14.73
2022-12-04T21:13:05.893Z,15.73
2022-12-04T21:15:51.931Z,16.00
2022-12-04T21:18:19.194Z,14.63
2022-12-04T21:20:46.535Z,15.75
2022-12-04T21:23:13.819Z,15.48
2022-12-04T21:25:41.037Z,15.48
2022-12-04T21:28:08.310Z,15.40
2022-12-04T21:30:38.421Z,15.85
2022-12-04T21:33:05.734Z,15.65
2022-12-04T21:35:32.939Z,16.25
2022-12-04T21:38:00.310Z,16.50
2022-12-04T21:40:27.564Z,16.35
2022-12-04T21:42:54.788Z,14.43
2022-12-04T21:45:22.044Z,15.75
2022-12-04T21:47:49.420Z,15.02
2022-12-04T21:50:16.704Z,15.38
2022-12-04T21:52:44.031Z,16.02
2022-12-04T21:55:11.268Z,16.88
2022-12-04T21:57:38.500Z,15.52
2022-12-04T22:00:06.140Z,16.08
2022-12-04T22:02:34.868Z,15.65
2022-12-04T22:05:02.189Z,15.60
2022-12-04T22:07:29.505Z,15.43
2022-12-04T22:09:57.184Z,15.82
2022-12-04T22:12:48.614Z,15.75
2022-12-04T22:15:12.090Z,15.00
2022-12-04T22:17:39.390Z,15.82
2022-12-04T22:20:06.990Z,15.43
2022-12-04T22:22:37.313Z,15.48
2022-12-04T22:25:04.659Z,14.65
2022-12-04T22:27:32.078Z,15.52
2022-12-04T22:29:59.590Z,14.27
2022-12-04T22:32:26.822Z,14.50
2022-12-04T22:34:54.059Z,15.20
2022-12-04T22:37:21.271Z,16.00
2022-12-04T22:39:48.601Z,14.68
2022-12-04T22:42:15.976Z,14.90
2022-12-04T22:44:43.302Z,14.50
2022-12-04T22:47:10.600Z,15.45
2022-12-04T22:49:37.970Z,13.93
2022-12-04T22:52:05.468Z,15.00
2022-12-04T22:54:32.810Z,14.07
2022-12-04T22:57:00.040Z,13.73
2022-12-04T22:59:27.341Z,14.02
2022-12-04T23:01:54.650Z,15.00
2022-12-04T23:04:21.920Z,13.60
2022-12-04T23:06:49.248Z,14.57
2022-12-04T23:09:17.455Z,14.40
2022-12-04T23:11:45.086Z,14.18
2022-12-04T23:14:14.332Z,14.75
2022-12-04T23:16:41.793Z,14.40
2022-12-04T23:19:09.994Z,13.73
2022-12-04T23:21:37.442Z,14.55
2022-12-04T23:24:04.916Z,14.13
2022-12-04T23:26:33.585Z,14.95
2022-12-04T23:29:01.708Z,13.55
2022-12-04T23:31:29.774Z,13.80
2022-12-04T23:33:57.074Z,13.25
2022-12-04T23:36:24.674Z,13.20
2022-12-04T23:38:52.239Z,13.45
2022-12-04T23:41:21.400Z,13.13
2022-12-04T23:43:49.404Z,12.80
2022-12-04T23:46:18.254Z,13.55
2022-12-04T23:48:46.158Z,12.88
2022-12-04T23:51:15.058Z,14.05
2022-12-04T23:53:42.716Z,12.95
2022-12-04T23:56:17.631Z,13.05
2022-12-04T23:58:45.826Z,8.30
