createdAt,value
2022-09-10T00:00:47.703Z,13.27
2022-09-10T00:01:48.759Z,13.28
2022-09-10T00:02:49.240Z,13.33
2022-09-10T00:03:50.201Z,13.31
2022-09-10T00:04:50.398Z,13.21
2022-09-10T00:05:51.014Z,13.37
2022-09-10T00:06:52.202Z,13.3
2022-09-10T00:07:52.090Z,13.37
2022-09-10T00:08:52.708Z,13.2
2022-09-10T00:09:54.195Z,13.27
2022-09-10T00:10:54.928Z,13.23
2022-09-10T00:11:55.809Z,13.31
2022-09-10T00:12:57.032Z,13.23
2022-09-10T00:13:57.705Z,13.27
2022-09-10T00:14:58.624Z,13.26
2022-09-10T00:15:59.646Z,13.3
2022-09-10T00:17:00.085Z,13.26
2022-09-10T00:18:01.020Z,13.27
2022-09-10T00:19:01.697Z,13.39
2022-09-10T00:20:02.604Z,13.3
2022-09-10T00:21:03.240Z,13.3
2022-09-10T00:22:04.426Z,13.26
2022-09-10T00:23:04.341Z,13.28
2022-09-10T00:24:04.756Z,13.4
2022-09-10T00:25:08.849Z,13.33
2022-09-10T00:26:06.069Z,13.24
2022-09-10T00:27:06.259Z,13.28
2022-09-10T00:28:05.894Z,13.27
2022-09-10T00:29:07.223Z,13.24
2022-09-10T00:30:07.424Z,13.24
2022-09-10T00:31:08.159Z,13.33
2022-09-10T00:32:08.353Z,13.24
2022-09-10T00:33:09.258Z,13.28
2022-09-10T00:34:09.984Z,13.33
2022-09-10T00:35:10.573Z,13.28
2022-09-10T00:36:11.288Z,13.33
2022-09-10T00:37:12.474Z,13.27
2022-09-10T00:38:12.671Z,13.26
2022-09-10T00:39:13.897Z,13.31
2022-09-10T00:40:13.561Z,13.24
2022-09-10T00:41:14.473Z,13.24
2022-09-10T00:42:14.948Z,13.33
2022-09-10T00:43:15.173Z,13.24
2022-09-10T00:44:16.531Z,13.26
2022-09-10T00:45:16.740Z,13.28
2022-09-10T00:46:17.718Z,13.2
2022-09-10T00:47:18.330Z,13.27
2022-09-10T00:48:19.538Z,13.24
2022-09-10T00:49:20.462Z,13.23
2022-09-10T00:50:20.796Z,13.33
2022-09-10T00:51:21.725Z,13.27
2022-09-10T00:52:22.390Z,13.37
2022-09-10T00:53:23.099Z,13.31
2022-09-10T00:54:23.819Z,13.3
2022-09-10T00:55:24.153Z,13.31
2022-09-10T00:56:24.784Z,13.45
2022-09-10T00:57:25.762Z,13.39
2022-09-10T00:58:25.399Z,13.49
2022-09-10T00:59:26.754Z,13.49
2022-09-10T01:00:27.265Z,13.46
2022-09-10T01:01:27.683Z,13.47
2022-09-10T01:02:28.696Z,13.46
2022-09-10T01:03:31.114Z,13.49
2022-09-10T01:04:30.125Z,13.57
2022-09-10T01:05:30.607Z,13.55
2022-09-10T01:06:30.799Z,13.54
2022-09-10T01:07:31.406Z,13.54
2022-09-10T01:08:32.039Z,13.54
2022-09-10T01:09:32.263Z,13.52
2022-09-10T01:10:32.872Z,13.4
2022-09-10T01:11:35.349Z,13.4
2022-09-10T01:12:36.567Z,13.4
2022-09-10T01:13:34.058Z,13.39
2022-09-10T01:14:34.066Z,13.4
2022-09-10T01:15:35.267Z,13.43
2022-09-10T01:16:35.248Z,13.43
2022-09-10T01:17:36.217Z,13.4
2022-09-10T01:18:37.390Z,13.49
2022-09-10T01:19:38.333Z,13.45
2022-09-10T01:20:38.252Z,13.46
2022-09-10T01:21:39.462Z,13.45
2022-09-10T01:22:39.366Z,13.4
2022-09-10T01:23:39.679Z,13.45
2022-09-10T01:24:40.390Z,13.55
2022-09-10T01:25:40.598Z,13.45
2022-09-10T01:26:40.811Z,13.46
2022-09-10T01:27:42.020Z,13.52
2022-09-10T01:28:42.308Z,13.4
2022-09-10T01:29:41.925Z,13.43
2022-09-10T01:30:43.121Z,13.46
2022-09-10T01:31:43.589Z,13.43
2022-09-10T01:32:43.982Z,13.49
2022-09-10T01:33:44.298Z,13.46
2022-09-10T01:34:45.568Z,13.42
2022-09-10T01:35:45.182Z,13.49
2022-09-10T01:36:46.617Z,13.42
2022-09-10T01:37:47.810Z,13.33
2022-09-10T01:38:47.847Z,13.39
2022-09-10T01:39:49.232Z,13.31
2022-09-10T01:40:49.292Z,13.42
2022-09-10T01:41:49.277Z,13.36
2022-09-10T01:42:49.902Z,13.43
2022-09-10T01:43:50.544Z,13.42
2022-09-10T01:44:51.532Z,13.31
2022-09-10T01:45:51.925Z,13.36
2022-09-10T01:46:52.972Z,13.31
2022-09-10T01:47:53.175Z,13.4
2022-09-10T01:48:54.087Z,13.36
2022-09-10T01:49:54.737Z,13.2
2022-09-10T01:50:55.660Z,13.23
2022-09-10T01:51:55.869Z,13.23
2022-09-10T01:52:56.774Z,13.28
2022-09-10T01:53:57.111Z,13.36
2022-09-10T01:54:57.812Z,13.31
2022-09-10T01:55:59.023Z,13.36
2022-09-10T01:56:59.939Z,13.26
2022-09-10T01:58:00.438Z,13.28
2022-09-10T01:59:00.359Z,13.27
2022-09-10T02:00:00.563Z,13.3
2022-09-10T02:01:01.261Z,13.3
2022-09-10T02:02:01.854Z,13.26
2022-09-10T02:03:02.596Z,13.26
2022-09-10T02:04:03.222Z,13.24
2022-09-10T02:05:04.241Z,13.26
2022-09-10T02:06:04.873Z,13.27
2022-09-10T02:07:05.503Z,13.28
2022-09-10T02:08:06.699Z,13.3
2022-09-10T02:09:06.434Z,13.21
2022-09-10T02:10:07.044Z,13.26
2022-09-10T02:11:07.949Z,13.2
2022-09-10T02:12:08.162Z,13.2
2022-09-10T02:13:09.071Z,13.21
2022-09-10T02:14:09.287Z,13.16
2022-09-10T02:15:10.418Z,13.16
2022-09-10T02:16:11.153Z,13.19
2022-09-10T02:17:11.170Z,13.17
2022-09-10T02:18:12.071Z,13.16
2022-09-10T02:19:11.998Z,13.24
2022-09-10T02:20:13.225Z,13.21
2022-09-10T02:21:13.556Z,13.16
2022-09-10T02:22:14.471Z,13.13
2022-09-10T02:23:15.085Z,13.09
2022-09-10T02:24:15.441Z,13.19
2022-09-10T02:25:16.167Z,13.13
2022-09-10T02:26:17.126Z,13.13
2022-09-10T02:27:18.066Z,13.11
2022-09-10T02:28:18.973Z,13.09
2022-09-10T02:29:18.596Z,13.02
2022-09-10T02:30:19.802Z,13.03
2022-09-10T02:31:20.202Z,13.02
2022-09-10T02:32:21.244Z,12.98
2022-09-10T02:33:21.555Z,12.93
2022-09-10T02:34:22.443Z,12.88
2022-09-10T02:35:22.721Z,12.94
2022-09-10T02:36:23.194Z,12.87
2022-09-10T02:37:23.630Z,12.88
2022-09-10T02:38:24.835Z,12.93
2022-09-10T02:39:25.044Z,12.93
2022-09-10T02:40:25.260Z,12.86
2022-09-10T02:41:25.592Z,12.87
2022-09-10T02:42:26.503Z,12.84
2022-09-10T02:43:27.113Z,12.8
2022-09-10T02:44:27.770Z,12.93
2022-09-10T02:45:29.530Z,12.88
2022-09-10T02:46:29.662Z,12.87
2022-09-10T02:47:31.185Z,12.8
2022-09-10T02:48:32.186Z,12.83
2022-09-10T02:49:32.848Z,12.87
2022-09-10T02:50:33.746Z,12.9
2022-09-10T02:51:34.662Z,12.93
2022-09-10T02:52:35.553Z,12.86
2022-09-10T02:53:36.442Z,12.9
2022-09-10T02:54:36.355Z,12.81
2022-09-10T02:55:36.749Z,12.84
2022-09-10T02:56:37.654Z,12.91
2022-09-10T02:57:38.274Z,12.88
2022-09-10T02:58:39.451Z,12.94
2022-09-10T02:59:39.462Z,12.9
2022-09-10T03:00:40.759Z,12.94
2022-09-10T03:01:41.267Z,12.95
2022-09-10T03:02:41.224Z,12.91
2022-09-10T03:03:42.710Z,12.94
2022-09-10T03:04:42.602Z,13.01
2022-09-10T03:05:43.299Z,13.01
2022-09-10T03:06:43.477Z,13.02
2022-09-10T03:07:44.374Z,12.93
2022-09-10T03:08:45.084Z,13.02
2022-09-10T03:09:45.279Z,12.93
2022-09-10T03:10:46.174Z,13.03
2022-09-10T03:11:46.780Z,13.01
2022-09-10T03:12:47.697Z,12.93
2022-09-10T03:13:47.614Z,12.91
2022-09-10T03:14:48.544Z,12.93
2022-09-10T03:15:48.663Z,13.03
2022-09-10T03:16:49.980Z,12.93
2022-09-10T03:17:50.187Z,12.93
2022-09-10T03:18:50.777Z,12.84
2022-09-10T03:19:51.262Z,12.93
2022-09-10T03:20:52.181Z,12.9
2022-09-10T03:21:52.816Z,12.9
2022-09-10T03:22:52.857Z,12.93
2022-09-10T03:23:54.434Z,12.94
2022-09-10T03:24:54.395Z,12.9
2022-09-10T03:25:55.484Z,12.91
2022-09-10T03:26:56.119Z,12.93
2022-09-10T03:27:56.356Z,12.99
2022-09-10T03:28:57.566Z,13.02
2022-09-10T03:29:58.274Z,12.99
2022-09-10T03:30:58.460Z,13.05
2022-09-10T03:31:58.558Z,13.01
2022-09-10T03:32:58.598Z,13.01
2022-09-10T03:33:59.802Z,13.03
2022-09-10T03:35:00.763Z,12.99
2022-09-10T03:36:01.737Z,12.95
2022-09-10T03:37:02.070Z,13.02
2022-09-10T03:38:03.363Z,13.03
2022-09-10T03:39:03.548Z,12.99
2022-09-10T03:40:03.352Z,12.98
2022-09-10T03:41:03.559Z,13.02
2022-09-10T03:42:04.749Z,13.05
2022-09-10T03:43:05.364Z,13.02
2022-09-10T03:44:06.568Z,13.02
2022-09-10T03:45:06.765Z,13.02
2022-09-10T03:46:07.061Z,13.01
2022-09-10T03:47:07.287Z,13.02
2022-09-10T03:48:06.932Z,12.98
2022-09-10T03:49:08.122Z,13.05
2022-09-10T03:50:08.452Z,13.02
2022-09-10T03:51:09.375Z,13.06
2022-09-10T03:52:09.990Z,13.01
2022-09-10T03:53:10.577Z,13.01
2022-09-10T03:54:11.508Z,13.03
2022-09-10T03:55:11.841Z,12.93
2022-09-10T03:56:13.123Z,12.95
2022-09-10T03:57:13.056Z,13.02
2022-09-10T03:58:14.266Z,12.91
2022-09-10T03:59:14.478Z,12.94
2022-09-10T04:00:15.382Z,12.9
2022-09-10T04:01:16.129Z,12.93
2022-09-10T04:02:16.793Z,12.94
2022-09-10T04:03:17.847Z,12.9
2022-09-10T04:04:17.766Z,12.9
2022-09-10T04:05:18.951Z,12.9
2022-09-10T04:06:19.264Z,12.84
2022-09-10T04:07:20.158Z,12.81
2022-09-10T04:08:20.486Z,12.9
2022-09-10T04:09:21.625Z,12.87
2022-09-10T04:10:21.259Z,12.9
2022-09-10T04:11:22.445Z,12.87
2022-09-10T04:12:22.331Z,12.87
2022-09-10T04:13:23.245Z,12.86
2022-09-10T04:14:23.451Z,12.87
2022-09-10T04:15:24.371Z,12.88
2022-09-10T04:16:25.330Z,12.84
2022-09-10T04:17:25.104Z,12.94
2022-09-10T04:18:25.716Z,12.91
2022-09-10T04:19:26.636Z,12.95
2022-09-10T04:20:26.522Z,12.84
2022-09-10T04:21:27.142Z,12.94
2022-09-10T04:22:27.754Z,12.87
2022-09-10T04:23:28.387Z,12.88
2022-09-10T04:24:29.018Z,12.87
2022-09-10T04:25:29.924Z,12.91
2022-09-10T04:26:30.685Z,12.93
2022-09-10T04:27:31.016Z,12.95
2022-09-10T04:28:31.843Z,12.9
2022-09-10T04:29:31.810Z,12.87
2022-09-10T04:30:31.743Z,12.86
2022-09-10T04:31:32.241Z,12.87
2022-09-10T04:32:33.120Z,12.87
2022-09-10T04:33:33.732Z,12.99
2022-09-10T04:34:33.770Z,12.98
2022-09-10T04:35:34.685Z,12.9
2022-09-10T04:36:35.102Z,12.95
2022-09-10T04:37:36.008Z,12.95
2022-09-10T04:38:37.467Z,12.99
2022-09-10T04:39:37.449Z,13.03
2022-09-10T04:40:38.466Z,13.01
2022-09-10T04:41:38.359Z,13.01
2022-09-10T04:42:38.694Z,13.02
2022-09-10T04:43:39.623Z,13.03
2022-09-10T04:44:40.828Z,13.02
2022-09-10T04:45:40.883Z,13.05
2022-09-10T04:46:41.714Z,13.01
2022-09-10T04:47:42.929Z,13.08
2022-09-10T04:48:43.186Z,13.06
2022-09-10T04:49:44.393Z,13.06
2022-09-10T04:51:17.663Z,13.06
2022-09-10T04:51:46.211Z,13.11
2022-09-10T04:52:46.822Z,13.09
2022-09-10T04:53:47.136Z,13.12
2022-09-10T04:54:48.023Z,13.13
2022-09-10T04:55:47.661Z,13.12
2022-09-10T04:56:48.088Z,13.09
2022-09-10T04:57:48.421Z,13.11
2022-09-10T04:58:50.405Z,13.16
2022-09-10T04:59:50.591Z,13.06
2022-09-10T05:00:50.649Z,13.12
2022-09-10T05:01:51.202Z,13.13
2022-09-10T05:02:51.570Z,13.12
2022-09-10T05:03:52.755Z,13.16
2022-09-10T05:04:53.370Z,13.13
2022-09-10T05:05:54.282Z,13.16
2022-09-10T05:06:54.879Z,13.19
2022-09-10T05:07:54.798Z,13.17
2022-09-10T05:08:55.710Z,13.17
2022-09-10T05:09:56.618Z,13.19
2022-09-10T05:10:56.815Z,13.2
2022-09-10T05:11:56.728Z,13.13
2022-09-10T05:12:56.932Z,13.17
2022-09-10T05:13:57.569Z,13.21
2022-09-10T05:14:58.050Z,13.2
2022-09-10T05:15:57.981Z,13.21
2022-09-10T05:16:58.401Z,13.26
2022-09-10T05:17:58.083Z,13.23
2022-09-10T05:18:58.416Z,13.16
2022-09-10T05:20:00.034Z,13.23
2022-09-10T05:21:00.369Z,13.26
2022-09-10T05:22:01.263Z,13.26
2022-09-10T05:23:01.172Z,13.28
2022-09-10T05:24:02.359Z,13.28
2022-09-10T05:25:02.971Z,13.28
2022-09-10T05:26:03.877Z,13.26
2022-09-10T05:27:04.604Z,13.37
2022-09-10T05:28:05.214Z,13.33
2022-09-10T05:29:06.453Z,13.3
2022-09-10T05:30:07.635Z,13.26
2022-09-10T05:31:07.564Z,13.23
2022-09-10T05:32:08.405Z,13.23
2022-09-10T05:33:09.306Z,13.36
2022-09-10T05:34:10.507Z,13.33
2022-09-10T05:35:10.417Z,13.33
2022-09-10T05:36:11.031Z,13.31
2022-09-10T05:37:12.307Z,13.42
2022-09-10T05:38:12.501Z,13.23
2022-09-10T05:39:12.509Z,13.23
2022-09-10T05:40:13.533Z,13.28
2022-09-10T05:41:13.420Z,13.31
2022-09-10T05:42:14.309Z,13.28
2022-09-10T05:43:14.905Z,13.21
2022-09-10T05:44:16.139Z,13.24
2022-09-10T05:45:16.334Z,13.28
2022-09-10T05:46:17.080Z,13.31
2022-09-10T05:47:17.784Z,13.36
2022-09-10T05:48:19.001Z,13.24
2022-09-10T05:49:19.931Z,13.28
2022-09-10T05:50:20.122Z,13.21
2022-09-10T05:51:20.454Z,13.21
2022-09-10T05:52:21.674Z,13.31
2022-09-10T05:53:22.570Z,13.43
2022-09-10T05:54:22.477Z,13.27
2022-09-10T05:55:23.405Z,13.23
2022-09-10T05:56:23.725Z,13.26
2022-09-10T05:57:24.839Z,13.24
2022-09-10T05:58:25.776Z,13.39
2022-09-10T05:59:26.723Z,13.37
2022-09-10T06:00:27.871Z,13.21
2022-09-10T06:01:28.089Z,13.21
2022-09-10T06:02:30.299Z,13.21
2022-09-10T06:03:29.585Z,13.33
2022-09-10T06:04:30.500Z,13.23
2022-09-10T06:05:31.130Z,13.31
2022-09-10T06:06:32.068Z,13.26
2022-09-10T06:07:32.370Z,13.27
2022-09-10T06:08:32.768Z,13.08
2022-09-10T06:09:33.537Z,13.33
2022-09-10T06:10:33.452Z,13.26
2022-09-10T06:11:34.074Z,13.23
2022-09-10T06:12:34.689Z,13.21
2022-09-10T06:13:35.309Z,13.24
2022-09-10T06:14:36.539Z,13.31
2022-09-10T06:15:36.738Z,13.26
2022-09-10T06:16:36.848Z,13.36
2022-09-10T06:17:37.731Z,13.27
2022-09-10T06:18:38.758Z,13.26
2022-09-10T06:19:38.694Z,13.26
2022-09-10T06:20:38.908Z,13.26
2022-09-10T06:21:39.524Z,13.28
2022-09-10T06:22:40.154Z,13.24
2022-09-10T06:23:40.746Z,13.37
2022-09-10T06:24:41.337Z,13.33
2022-09-10T06:25:41.977Z,13.28
2022-09-10T06:26:42.874Z,13.28
2022-09-10T06:27:44.187Z,13.39
2022-09-10T06:28:44.380Z,13.39
2022-09-10T06:29:44.326Z,13.39
2022-09-10T06:30:45.079Z,13.49
2022-09-10T06:31:45.895Z,13.43
2022-09-10T06:32:46.392Z,13.46
2022-09-10T06:33:46.898Z,13.36
2022-09-10T06:34:46.512Z,13.37
2022-09-10T06:35:48.557Z,13.26
2022-09-10T06:36:47.990Z,13.4
2022-09-10T06:37:48.970Z,13.31
2022-09-10T06:38:48.885Z,13.33
2022-09-10T06:39:50.298Z,13.23
2022-09-10T06:40:50.887Z,13.3
2022-09-10T06:41:54.964Z,13.28
2022-09-10T06:42:52.160Z,13.37
2022-09-10T06:43:53.069Z,13.36
2022-09-10T06:44:53.711Z,13.24
2022-09-10T06:45:54.810Z,13.37
2022-09-10T06:48:39.982Z,13.23
2022-09-10T06:49:30.947Z,13.2
2022-09-10T06:50:31.878Z,13.36
2022-09-10T06:51:31.792Z,13.19
2022-09-10T06:52:32.984Z,13.28
2022-09-10T06:53:32.909Z,13.21
2022-09-10T06:54:34.093Z,13.33
2022-09-10T06:55:34.411Z,13.37
2022-09-10T06:56:34.750Z,13.24
2022-09-10T06:57:35.645Z,13.23
2022-09-10T06:58:36.522Z,13.26
2022-09-10T06:59:36.797Z,13.37
2022-09-10T07:00:38.018Z,13.36
2022-09-10T07:01:39.335Z,13.37
2022-09-10T07:02:38.760Z,13.4
2022-09-10T07:03:39.081Z,13.36
2022-09-10T07:04:40.013Z,13.37
2022-09-10T07:05:40.942Z,13.3
2022-09-10T07:06:41.132Z,13.4
2022-09-10T07:07:42.035Z,13.39
2022-09-10T07:08:43.057Z,13.36
2022-09-10T07:09:43.360Z,13.47
2022-09-10T07:10:43.552Z,13.57
2022-09-10T07:11:47.374Z,13.5
2022-09-10T07:12:44.970Z,13.52
2022-09-10T07:13:45.159Z,13.52
2022-09-10T07:14:45.350Z,13.57
2022-09-10T07:15:46.446Z,13.62
2022-09-10T07:16:46.485Z,13.6
2022-09-10T07:17:46.685Z,13.6
2022-09-10T07:18:47.888Z,13.65
2022-09-10T07:19:48.016Z,13.62
2022-09-10T07:20:48.632Z,13.71
2022-09-10T07:21:49.836Z,13.75
2022-09-10T07:22:50.736Z,13.68
2022-09-10T07:23:51.785Z,13.68
2022-09-10T07:24:51.944Z,13.71
2022-09-10T07:25:52.559Z,13.78
2022-09-10T07:26:53.475Z,13.71
2022-09-10T07:27:54.531Z,13.71
2022-09-10T07:28:54.958Z,13.71
2022-09-10T07:29:55.668Z,13.71
2022-09-10T07:30:56.697Z,13.86
2022-09-10T07:31:56.973Z,13.8
2022-09-10T07:32:57.656Z,13.73
2022-09-10T07:33:57.996Z,13.79
2022-09-10T07:34:58.885Z,13.82
2022-09-10T07:35:58.512Z,13.8
2022-09-10T07:36:59.412Z,13.82
2022-09-10T07:38:00.039Z,13.78
2022-09-10T07:39:00.672Z,13.86
2022-09-10T07:40:01.657Z,13.87
2022-09-10T07:41:01.738Z,14.01
2022-09-10T07:42:02.057Z,13.94
2022-09-10T07:43:02.964Z,14.04
2022-09-10T07:44:03.281Z,14.01
2022-09-10T07:45:03.926Z,14.07
2022-09-10T07:46:10.198Z,14
2022-09-10T07:47:05.579Z,14.03
2022-09-10T07:48:06.213Z,14.23
2022-09-10T07:49:06.819Z,14.22
2022-09-10T07:50:08.118Z,14.28
2022-09-10T07:51:08.319Z,14.4
2022-09-10T07:52:08.663Z,14.41
2022-09-10T07:53:09.579Z,14.33
2022-09-10T07:54:09.930Z,14.44
2022-09-10T07:55:10.545Z,14.41
2022-09-10T07:56:11.169Z,14.38
2022-09-10T07:57:12.078Z,14.43
2022-09-10T07:58:13.273Z,14.41
2022-09-10T07:59:13.889Z,14.48
2022-09-10T08:00:14.457Z,14.4
2022-09-10T08:01:14.582Z,14.49
2022-09-10T08:02:14.840Z,14.4
2022-09-10T08:03:15.066Z,14.52
2022-09-10T08:04:15.992Z,14.56
2022-09-10T08:05:16.911Z,14.53
2022-09-10T08:06:18.124Z,14.52
2022-09-10T08:07:18.313Z,14.59
2022-09-10T08:08:18.235Z,14.73
2022-09-10T08:09:19.169Z,14.78
2022-09-10T08:10:20.187Z,14.86
2022-09-10T08:11:21.110Z,14.9
2022-09-10T08:12:22.326Z,15.05
2022-09-10T08:13:21.949Z,15.1
2022-09-10T08:14:22.850Z,15.15
2022-09-10T08:15:23.459Z,15.1
2022-09-10T08:16:24.487Z,15.11
2022-09-10T08:17:24.674Z,15.19
2022-09-10T08:18:25.327Z,15.35
2022-09-10T08:19:26.116Z,15.33
2022-09-10T08:20:27.238Z,15.27
2022-09-10T08:21:27.845Z,15.35
2022-09-10T08:22:28.461Z,15.39
2022-09-10T08:23:28.796Z,15.27
2022-09-10T08:24:29.715Z,15.32
2022-09-10T08:25:29.948Z,15.3
2022-09-10T08:26:30.863Z,15.27
2022-09-10T08:27:31.519Z,15.27
2022-09-10T08:28:32.411Z,15.39
2022-09-10T08:29:32.416Z,15.35
2022-09-10T08:30:33.139Z,15.47
2022-09-10T08:31:33.118Z,15.36
2022-09-10T08:32:34.602Z,15.36
2022-09-10T08:33:34.521Z,15.35
2022-09-10T08:34:35.189Z,15.32
2022-09-10T08:35:36.101Z,15.32
2022-09-10T08:36:36.710Z,15.32
2022-09-10T08:37:37.905Z,15.27
2022-09-10T08:38:38.799Z,15.29
2022-09-10T08:39:39.249Z,15.26
2022-09-10T08:40:39.095Z,15.27
2022-09-10T08:41:39.315Z,15.27
2022-09-10T08:42:39.926Z,15.27
2022-09-10T08:43:40.569Z,15.36
2022-09-10T08:44:41.787Z,15.27
2022-09-10T08:45:42.278Z,15.32
2022-09-10T08:46:43.361Z,15.26
2022-09-10T08:47:43.863Z,15.29
2022-09-10T08:48:44.343Z,15.26
2022-09-10T08:49:44.968Z,15.23
2022-09-10T08:50:45.663Z,15.27
2022-09-10T08:51:46.889Z,15.22
2022-09-10T08:52:47.503Z,15.29
2022-09-10T08:53:47.544Z,15.35
2022-09-10T08:54:48.760Z,15.3
2022-09-10T08:55:53.130Z,15.3
2022-09-10T08:56:50.323Z,15.32
2022-09-10T08:57:50.217Z,15.29
2022-09-10T08:58:51.110Z,15.29
2022-09-10T08:59:52.049Z,15.25
2022-09-10T09:00:53.043Z,15.26
2022-09-10T09:01:53.143Z,15.27
2022-09-10T09:02:55.908Z,15.35
2022-09-10T09:03:53.627Z,15.26
2022-09-10T09:04:54.738Z,15.29
2022-09-10T09:05:55.349Z,15.32
2022-09-10T09:06:56.568Z,15.33
2022-09-10T09:07:57.457Z,15.3
2022-09-10T09:08:58.078Z,15.26
2022-09-10T09:09:58.410Z,15.23
2022-09-10T09:10:59.136Z,15.26
2022-09-10T09:12:00.033Z,15.15
2022-09-10T09:13:00.945Z,15.23
2022-09-10T09:14:01.557Z,15.14
2022-09-10T09:15:09.068Z,15.22
2022-09-10T09:16:03.266Z,15.19
2022-09-10T09:17:03.462Z,15.12
2022-09-10T09:18:04.081Z,15.1
2022-09-10T09:19:05.299Z,15.05
2022-09-10T09:20:05.214Z,14.97
2022-09-10T09:21:05.922Z,14.96
2022-09-10T09:22:06.138Z,14.87
2022-09-10T09:23:07.324Z,14.85
2022-09-10T09:24:21.154Z,14.85
2022-09-10T09:25:07.500Z,14.81
2022-09-10T09:26:07.986Z,14.81
2022-09-10T09:27:08.176Z,14.77
2022-09-10T09:28:08.063Z,14.81
2022-09-10T09:29:08.552Z,14.7
2022-09-10T09:30:09.464Z,14.73
2022-09-10T09:31:14.952Z,14.77
2022-09-10T09:32:10.487Z,14.61
2022-09-10T09:33:11.377Z,14.63
2022-09-10T09:34:11.885Z,14.67
2022-09-10T09:35:12.780Z,14.66
2022-09-10T09:36:13.393Z,14.59
2022-09-10T09:37:13.897Z,14.59
2022-09-10T09:38:13.529Z,14.55
2022-09-10T09:39:14.448Z,14.61
2022-09-10T09:40:14.744Z,14.63
2022-09-10T09:41:15.313Z,14.56
2022-09-10T09:42:15.223Z,14.53
2022-09-10T09:43:16.143Z,14.55
2022-09-10T09:44:17.058Z,14.51
2022-09-10T09:45:16.967Z,14.56
2022-09-10T09:46:18.009Z,14.56
2022-09-10T09:47:18.651Z,14.51
2022-09-10T09:48:19.850Z,14.56
2022-09-10T09:49:20.053Z,14.59
2022-09-10T09:50:20.693Z,14.62
2022-09-10T09:51:21.680Z,14.59
2022-09-10T09:52:22.891Z,14.56
2022-09-10T09:53:23.089Z,14.59
2022-09-10T09:55:16.110Z,14.53
2022-09-10T09:55:33.661Z,14.59
2022-09-10T09:56:33.701Z,14.51
2022-09-10T09:57:34.337Z,14.45
2022-09-10T09:58:35.539Z,14.41
2022-09-10T09:59:35.596Z,14.41
2022-09-10T10:00:35.809Z,14.41
2022-09-10T10:01:36.807Z,14.34
2022-09-10T10:02:37.418Z,14.4
2022-09-10T10:03:38.662Z,14.36
2022-09-10T10:04:42.716Z,14.48
2022-09-10T10:05:39.702Z,14.43
2022-09-10T10:06:40.896Z,14.31
2022-09-10T10:07:40.827Z,14.37
2022-09-10T10:08:42.122Z,14.31
2022-09-10T10:09:41.735Z,14.36
2022-09-10T10:10:42.681Z,14.36
2022-09-10T10:11:43.697Z,14.37
2022-09-10T10:12:44.310Z,14.37
2022-09-10T10:13:44.502Z,14.43
2022-09-10T10:14:44.691Z,14.36
2022-09-10T10:15:44.786Z,14.43
2022-09-10T10:16:45.767Z,14.4
2022-09-10T10:17:46.033Z,14.45
2022-09-10T10:18:46.389Z,14.38
2022-09-10T10:19:46.329Z,14.52
2022-09-10T10:20:47.243Z,14.48
2022-09-10T10:21:48.301Z,14.48
2022-09-10T10:22:48.926Z,14.51
2022-09-10T10:23:50.265Z,14.55
2022-09-10T10:24:50.863Z,14.56
2022-09-10T10:25:52.062Z,14.58
2022-09-10T10:26:51.957Z,14.56
2022-09-10T10:27:52.870Z,14.68
2022-09-10T10:28:52.764Z,14.56
2022-09-10T10:29:53.091Z,14.62
2022-09-10T10:30:54.556Z,14.73
2022-09-10T10:31:55.015Z,14.68
2022-09-10T10:32:55.385Z,14.71
2022-09-10T10:33:56.884Z,14.77
2022-09-10T10:34:56.795Z,14.71
2022-09-10T10:35:57.415Z,14.74
2022-09-10T10:36:58.027Z,14.7
2022-09-10T10:37:58.952Z,14.78
2022-09-10T10:39:00.166Z,14.77
2022-09-10T10:40:00.991Z,14.79
2022-09-10T10:41:01.545Z,14.78
2022-09-10T10:42:02.536Z,14.86
2022-09-10T10:43:03.129Z,14.81
2022-09-10T10:44:03.453Z,14.79
2022-09-10T10:45:04.067Z,14.82
2022-09-10T10:46:11.876Z,14.92
2022-09-10T10:47:05.259Z,14.94
2022-09-10T10:48:06.478Z,14.96
2022-09-10T10:49:09.436Z,14.93
2022-09-10T10:50:06.951Z,14.93
2022-09-10T10:51:07.602Z,14.97
2022-09-10T10:52:08.596Z,14.92
2022-09-10T10:53:09.800Z,14.9
2022-09-10T10:54:10.780Z,15.02
2022-09-10T10:55:11.400Z,15.08
2022-09-10T10:56:11.624Z,15.05
2022-09-10T10:57:11.539Z,15.15
2022-09-10T10:58:12.858Z,15.14
2022-09-10T10:59:13.795Z,15.12
2022-09-10T11:00:14.420Z,15.11
2022-09-10T11:01:15.478Z,15.15
2022-09-10T11:02:16.212Z,15.26
2022-09-10T11:03:16.647Z,15.26
2022-09-10T11:04:16.886Z,15.32
2022-09-10T11:05:17.401Z,15.35
2022-09-10T11:06:17.602Z,15.43
2022-09-10T11:07:17.214Z,15.48
2022-09-10T11:08:17.828Z,15.51
2022-09-10T11:09:19.046Z,15.59
2022-09-10T11:10:18.960Z,15.8
2022-09-10T11:11:20.183Z,15.8
2022-09-10T11:12:20.905Z,15.87
2022-09-10T11:13:21.526Z,15.92
2022-09-10T11:14:21.569Z,16.13
2022-09-10T11:15:22.790Z,16.29
2022-09-10T11:16:23.635Z,16.39
2022-09-10T11:17:24.721Z,16.49
2022-09-10T11:18:24.643Z,16.57
2022-09-10T11:19:25.553Z,16.69
2022-09-10T11:20:35.320Z,16.77
2022-09-10T11:21:27.537Z,16.86
2022-09-10T11:22:28.231Z,16.89
2022-09-10T11:23:29.442Z,17.01
2022-09-10T11:24:29.643Z,17.12
2022-09-10T11:25:30.141Z,17.22
2022-09-10T11:26:31.077Z,17.32
2022-09-10T11:27:31.425Z,17.39
2022-09-10T11:28:32.211Z,17.37
2022-09-10T11:29:32.837Z,17.54
2022-09-10T11:30:33.454Z,17.63
2022-09-10T11:31:33.972Z,17.75
2022-09-10T11:32:34.304Z,17.73
2022-09-10T11:33:34.376Z,17.78
2022-09-10T11:34:35.298Z,17.88
2022-09-10T11:35:36.205Z,17.98
2022-09-10T11:36:37.105Z,18.16
2022-09-10T11:37:37.004Z,18.34
2022-09-10T11:38:38.052Z,18.51
2022-09-10T11:39:39.058Z,18.74
2022-09-10T11:40:39.081Z,18.96
2022-09-10T11:41:39.311Z,19.32
2022-09-10T11:42:40.309Z,19.64
2022-09-10T11:43:41.338Z,20
2022-09-10T11:44:42.073Z,20.22
2022-09-10T11:45:41.702Z,20.64
2022-09-10T11:46:42.522Z,21
2022-09-10T11:47:43.026Z,21.15
2022-09-10T11:48:43.709Z,21.44
2022-09-10T11:49:44.256Z,21.5
2022-09-10T11:50:44.199Z,21.51
2022-09-10T11:51:44.820Z,21.48
2022-09-10T11:52:45.584Z,21.4
2022-09-10T11:53:46.804Z,21.33
2022-09-10T11:54:46.752Z,21.4
2022-09-10T11:55:47.383Z,21.32
2022-09-10T11:56:48.588Z,21.3
2022-09-10T11:57:49.491Z,21.33
2022-09-10T11:58:50.088Z,21.41
2022-09-10T11:59:51.066Z,21.25
2022-09-10T12:00:51.687Z,20.88
2022-09-10T12:01:52.286Z,20.86
2022-09-10T12:02:51.902Z,20.73
2022-09-10T12:03:53.299Z,20.6
2022-09-10T12:04:53.955Z,20.53
2022-09-10T12:05:54.178Z,20.55
2022-09-10T12:06:54.226Z,20.59
2022-09-10T12:07:54.866Z,20.63
2022-09-10T12:08:54.787Z,20.52
2022-09-10T12:09:55.713Z,20.27
2022-09-10T12:10:56.433Z,20.17
2022-09-10T12:11:56.672Z,20.32
2022-09-10T12:12:57.699Z,20.36
2022-09-10T12:13:58.323Z,20.49
2022-09-10T12:14:59.224Z,20.53
2022-09-10T12:16:00.265Z,20.63
2022-09-10T12:17:00.211Z,20.74
2022-09-10T12:18:00.533Z,20.7
2022-09-10T12:19:01.730Z,20.78
2022-09-10T12:20:02.119Z,20.85
2022-09-10T12:21:02.087Z,20.95
2022-09-10T12:22:02.718Z,20.96
2022-09-10T12:23:03.703Z,20.88
2022-09-10T12:24:04.906Z,20.96
2022-09-10T12:25:05.227Z,20.95
2022-09-10T12:26:06.147Z,20.73
2022-09-10T12:27:07.079Z,20.64
2022-09-10T12:28:08.413Z,20.64
2022-09-10T12:29:08.342Z,20.55
2022-09-10T12:30:08.441Z,20.37
2022-09-10T12:31:09.565Z,20.24
2022-09-10T12:32:09.605Z,20.12
2022-09-10T12:33:10.026Z,20.14
2022-09-10T12:34:10.649Z,19.96
2022-09-10T12:35:11.878Z,20.03
2022-09-10T12:36:12.097Z,20.07
2022-09-10T12:37:12.436Z,20.03
2022-09-10T12:38:13.651Z,20.07
2022-09-10T12:39:13.892Z,20.08
2022-09-10T12:40:19.171Z,20.17
2022-09-10T12:41:15.521Z,20.27
2022-09-10T12:42:15.883Z,20.3
2022-09-10T12:43:17.187Z,20.39
2022-09-10T12:44:17.835Z,20.49
2022-09-10T12:45:18.495Z,20.63
2022-09-10T12:46:19.349Z,20.7
2022-09-10T12:47:19.436Z,20.78
2022-09-10T12:48:27.015Z,20.71
2022-09-10T12:49:20.925Z,20.77
2022-09-10T12:50:21.560Z,20.8
2022-09-10T12:51:22.053Z,20.83
2022-09-10T12:52:22.263Z,20.78
2022-09-10T12:53:23.292Z,20.73
2022-09-10T12:54:23.515Z,20.73
2022-09-10T12:55:24.417Z,20.52
2022-09-10T12:56:24.759Z,20.26
2022-09-10T12:57:26.012Z,20
2022-09-10T12:58:28.334Z,19.81
2022-09-10T12:59:27.237Z,19.81
2022-09-10T13:00:28.202Z,19.78
2022-09-10T13:01:28.678Z,19.67
2022-09-10T13:02:28.961Z,19.55
2022-09-10T13:03:29.546Z,19.62
2022-09-10T13:04:30.256Z,19.82
2022-09-10T13:05:31.613Z,19.84