createdAt,value
2018-12-07T00:00:17.865Z,8.35
2018-12-07T00:01:19.270Z,8.18
2018-12-07T00:02:20.164Z,8.18
2018-12-07T00:03:21.290Z,8.17
2018-12-07T00:04:21.695Z,8.14
2018-12-07T00:05:22.450Z,8.17
2018-12-07T00:06:23.688Z,8.28
2018-12-07T00:07:23.650Z,8.32
2018-12-07T00:08:24.608Z,8.23
2018-12-07T00:09:25.287Z,8.2
2018-12-07T00:10:26.249Z,8.23
2018-12-07T00:11:27.302Z,8.2
2018-12-07T00:12:27.942Z,8.26
2018-12-07T00:13:28.629Z,8.32
2018-12-07T00:14:29.309Z,8.31
2018-12-07T00:15:29.989Z,8.27
2018-12-07T00:16:31.349Z,8.28
2018-12-07T00:17:32.035Z,8.2
2018-12-07T00:18:32.710Z,8.16
2018-12-07T00:19:33.968Z,8.18
2018-12-07T00:20:34.649Z,8.2
2018-12-07T00:21:35.051Z,8.34
2018-12-07T00:22:36.699Z,8.27
2018-12-07T00:23:37.936Z,8.28
2018-12-07T00:24:38.059Z,8.31
2018-12-07T00:25:39.183Z,8.31
2018-12-07T00:26:39.936Z,8.28
2018-12-07T00:27:40.615Z,8.23
2018-12-07T00:28:41.578Z,8.16
2018-12-07T00:29:42.535Z,8.26
2018-12-07T00:30:43.662Z,8.27
2018-12-07T00:31:44.388Z,8.24
2018-12-07T00:32:44.498Z,8.31
2018-12-07T00:33:44.896Z,8.26
2018-12-07T00:34:46.027Z,8.18
2018-12-07T00:35:47.152Z,8.16
2018-12-07T00:36:48.554Z,8.14
2018-12-07T00:37:49.238Z,8.13
2018-12-07T00:38:49.641Z,8.2
2018-12-07T00:39:50.329Z,8.14
2018-12-07T00:40:51.003Z,8.11
2018-12-07T00:41:52.138Z,8.13
2018-12-07T00:42:53.225Z,8.2
2018-12-07T00:43:54.630Z,8.06
2018-12-07T00:44:54.757Z,8.18
2018-12-07T00:45:55.434Z,8.06
2018-12-07T00:46:55.840Z,8.06
2018-12-07T00:47:56.521Z,8.03
2018-12-07T00:48:57.556Z,8.11
2018-12-07T00:49:58.519Z,8.03
2018-12-07T00:50:58.646Z,8.05
2018-12-07T00:51:59.130Z,8.09
2018-12-07T00:52:59.384Z,8.11
2018-12-07T00:53:59.848Z,8.11
2018-12-07T00:55:00.532Z,8.11
2018-12-07T00:56:00.938Z,8.14
2018-12-07T00:57:01.338Z,8.14
2018-12-07T00:58:01.745Z,8.14
2018-12-07T00:59:02.707Z,8.21
2018-12-07T01:00:03.670Z,8.27
2018-12-07T01:01:04.627Z,8.31
2018-12-07T01:02:05.754Z,8.18
2018-12-07T01:03:06.107Z,8.17
2018-12-07T01:04:06.789Z,8.16
2018-12-07T01:05:07.753Z,8.11
2018-12-07T01:06:08.710Z,8.16
2018-12-07T01:07:09.166Z,8.14
2018-12-07T01:08:09.845Z,8.09
2018-12-07T01:09:10.246Z,8.17
2018-12-07T01:10:10.653Z,8.17
2018-12-07T06:53:48.743Z,8.36
2018-12-07T06:54:49.484Z,8.35
2018-12-07T06:55:50.899Z,8.38
2018-12-07T06:56:51.655Z,8.32
2018-12-07T06:57:52.351Z,8.41
2018-12-07T06:58:52.763Z,8.42
2018-12-07T06:59:54.198Z,8.41
2018-12-07T07:00:55.170Z,8.39
2018-12-07T07:01:55.953Z,8.39
2018-12-07T07:02:56.200Z,8.41
2018-12-07T07:03:57.314Z,8.39
2018-12-07T07:04:57.012Z,8.41
2018-12-07T07:05:58.019Z,8.42
2018-12-07T07:06:58.258Z,8.41
2018-12-07T07:08:03.346Z,8.41
2018-12-07T07:08:11.463Z,8.49
2018-12-07T07:09:11.336Z,8.56
2018-12-07T07:10:12.648Z,8.5
2018-12-07T07:11:13.523Z,8.53
2018-12-07T07:12:14.494Z,8.6
2018-12-07T07:13:15.191Z,8.61
2018-12-07T07:14:19.960Z,8.59
2018-12-07T07:14:30.598Z,8.61
2018-12-07T07:15:28.134Z,8.61
2018-12-07T07:16:29.664Z,8.63
2018-12-07T07:17:29.862Z,8.69
2018-12-07T07:18:30.459Z,8.77
2018-12-07T07:19:30.870Z,8.84
2018-12-07T07:20:31.564Z,8.87
2018-12-07T07:21:32.568Z,8.86
2018-12-07T07:22:32.986Z,8.81
2018-12-07T07:23:33.947Z,8.84
2018-12-07T07:24:34.639Z,8.86
2018-12-07T07:25:34.752Z,8.82
2018-12-07T07:26:36.000Z,8.89
2018-12-07T07:27:36.692Z,8.81
2018-12-07T07:28:37.661Z,8.87
2018-12-07T07:29:38.917Z,8.81
2018-12-07T07:30:39.608Z,8.92
2018-12-07T07:31:44.804Z,8.9
2018-12-07T07:32:45.219Z,8.86
2018-12-07T07:33:45.937Z,8.89
2018-12-07T07:34:46.355Z,8.95
2018-12-07T07:35:47.746Z,8.95
2018-12-07T07:36:47.438Z,8.82
2018-12-07T07:37:48.265Z,8.92
2018-12-07T07:38:49.121Z,8.92
2018-12-07T07:39:49.532Z,8.79
2018-12-07T07:42:34.872Z,8.81
2018-12-07T07:43:36.289Z,8.81
2018-12-07T07:44:37.260Z,8.93
2018-12-07T07:45:38.236Z,8.97
2018-12-07T07:46:38.937Z,8.9
2018-12-07T07:47:39.972Z,8.79
2018-12-07T07:48:40.776Z,8.78
2018-12-07T07:49:41.187Z,8.81
2018-12-07T07:50:41.883Z,8.84
2018-12-07T07:51:42.666Z,8.84
2018-12-07T07:52:43.342Z,8.82
2018-12-07T07:53:44.317Z,8.82
2018-12-07T07:54:45.005Z,8.79
2018-12-07T07:55:46.147Z,8.89
2018-12-07T07:56:46.568Z,8.79
2018-12-07T07:57:47.814Z,8.86
2018-12-07T07:58:47.952Z,8.9
2018-12-07T07:59:48.374Z,8.74
2018-12-07T08:00:49.990Z,8.77
2018-12-07T08:01:49.682Z,8.69
2018-12-07T08:02:50.287Z,8.75
2018-12-07T08:03:51.258Z,8.64
2018-12-07T08:04:51.399Z,8.69
2018-12-07T08:05:52.661Z,8.74
2018-12-07T08:06:53.077Z,8.66
2018-12-07T08:07:53.217Z,8.71
2018-12-07T08:08:53.449Z,8.69
2018-12-07T08:09:54.585Z,8.74
2018-12-07T08:10:55.289Z,8.74
2018-12-07T08:11:55.705Z,8.78
2018-12-07T08:12:56.276Z,8.75
2018-12-07T08:13:56.617Z,8.75
2018-12-07T08:14:57.036Z,8.74
2018-12-07T08:15:58.008Z,8.78
2018-12-07T08:16:58.425Z,8.79
2018-12-07T08:17:59.566Z,8.75
2018-12-07T08:19:00.988Z,8.9
2018-12-07T08:20:01.398Z,8.86
2018-12-07T08:21:02.090Z,8.82
2018-12-07T08:22:04.149Z,8.95
2018-12-07T08:23:05.375Z,9.08
2018-12-07T08:24:05.837Z,9.05
2018-12-07T08:25:06.849Z,9.12
2018-12-07T08:26:07.265Z,9.11
2018-12-07T08:27:08.405Z,9.18
2018-12-07T08:28:09.377Z,9.16
2018-12-07T08:29:10.077Z,9.27
2018-12-07T08:30:10.507Z,9.24
2018-12-07T08:31:11.922Z,9.26
2018-12-07T08:32:13.173Z,9.29
2018-12-07T08:33:12.721Z,9.27
2018-12-07T08:34:13.872Z,9.31
2018-12-07T08:35:14.293Z,9.31
2018-12-07T08:36:15.268Z,9.29
2018-12-07T08:37:15.963Z,9.36
2018-12-07T08:38:16.661Z,9.36
2018-12-07T08:39:17.352Z,9.4
2018-12-07T08:40:17.771Z,9.42
2018-12-07T08:41:19.076Z,9.42
2018-12-07T08:42:20.213Z,9.45
2018-12-07T08:43:21.058Z,9.49
2018-12-07T08:44:22.309Z,9.44
2018-12-07T08:45:23.589Z,9.45
2018-12-07T08:46:24.291Z,9.47
2018-12-07T08:47:24.993Z,9.45
2018-12-07T08:50:26.936Z,9.44
2018-12-07T08:51:26.893Z,9.44
2018-12-07T08:52:28.314Z,9.48
2018-12-07T08:53:28.993Z,9.47
2018-12-07T08:54:29.693Z,9.49
2018-12-07T08:55:30.379Z,9.47
2018-12-07T08:56:31.430Z,9.49
2018-12-07T08:57:32.121Z,9.44
2018-12-07T08:58:32.895Z,9.44
2018-12-07T08:59:33.578Z,9.48
2018-12-07T09:00:33.983Z,9.59
2018-12-07T09:01:35.215Z,9.54
2018-12-07T09:04:49.585Z,9.72
2018-12-07T09:05:50.271Z,9.74
2018-12-07T09:06:51.235Z,9.77
2018-12-07T09:07:51.726Z,9.81
2018-12-07T09:08:52.959Z,9.81
2018-12-07T09:09:53.922Z,9.87
2018-12-07T09:10:55.051Z,9.87
2018-12-07T09:11:56.015Z,9.9
2018-12-07T09:12:55.979Z,9.88
2018-12-07T09:13:57.082Z,9.99
2018-12-07T09:14:57.489Z,9.95
2018-12-07T09:15:58.617Z,10.02
2018-12-07T09:16:59.026Z,10.07
2018-12-07T09:18:00.256Z,10.02
2018-12-07T09:19:00.687Z,10.07
2018-12-07T09:20:01.928Z,10.09
2018-12-07T09:21:03.459Z,10.15
2018-12-07T09:22:03.325Z,10.12
2018-12-07T09:23:03.912Z,10.13
2018-12-07T09:24:03.928Z,10.17
2018-12-07T09:25:08.613Z,10.1
2018-12-07T09:25:19.238Z,10.1
2018-12-07T09:26:17.372Z,10.23
2018-12-07T09:27:18.060Z,10.24
2018-12-07T09:28:18.191Z,10.23
2018-12-07T09:29:19.434Z,10.24
2018-12-07T09:30:19.950Z,10.25
2018-12-07T09:31:20.417Z,10.33
2018-12-07T09:32:21.108Z,10.34
2018-12-07T09:33:21.955Z,10.38
2018-12-07T09:34:22.638Z,10.38
2018-12-07T09:35:23.602Z,10.39
2018-12-07T09:36:24.428Z,10.39
2018-12-07T09:37:25.716Z,10.34
2018-12-07T09:38:26.946Z,10.33
2018-12-07T09:39:26.908Z,10.34
2018-12-07T09:40:27.040Z,10.45
2018-12-07T09:41:27.745Z,10.41
2018-12-07T09:42:27.722Z,10.39
2018-12-07T09:43:28.958Z,10.55
2018-12-07T09:44:32.908Z,10.51
2018-12-07T09:45:34.293Z,10.53
2018-12-07T09:45:43.156Z,10.49
2018-12-07T09:46:47.244Z,10.57
2018-12-07T09:47:45.633Z,10.62
2018-12-07T09:48:46.317Z,10.62
2018-12-07T09:49:47.287Z,10.67
2018-12-07T09:50:47.973Z,10.68
2018-12-07T09:51:48.117Z,10.67
2018-12-07T09:52:48.806Z,10.62
2018-12-07T09:53:49.981Z,10.61
2018-12-07T09:54:50.666Z,10.58
2018-12-07T09:55:51.078Z,10.59
2018-12-07T09:56:51.915Z,10.67
2018-12-07T09:57:53.251Z,10.57
2018-12-07T09:58:54.213Z,10.53
2018-12-07T09:59:54.901Z,10.57
2018-12-07T10:00:55.307Z,10.59
2018-12-07T10:01:55.716Z,10.64
2018-12-07T10:02:56.681Z,10.76
2018-12-07T10:03:57.923Z,10.61
2018-12-07T10:04:58.625Z,10.62
2018-12-07T10:05:59.307Z,10.72
2018-12-07T10:06:59.461Z,10.62
2018-12-07T10:08:00.179Z,10.62
2018-12-07T10:09:01.428Z,10.61
2018-12-07T10:10:01.458Z,10.69
2018-12-07T10:11:01.890Z,10.67
2018-12-07T10:12:02.850Z,10.76
2018-12-07T10:13:09.273Z,10.76
2018-12-07T10:13:15.600Z,10.72
2018-12-07T10:14:16.430Z,10.75
2018-12-07T10:15:16.928Z,10.77
2018-12-07T10:16:17.612Z,10.76
2018-12-07T10:17:18.300Z,10.79
2018-12-07T10:18:18.987Z,10.82
2018-12-07T10:19:19.829Z,10.8
2018-12-07T10:20:20.494Z,10.9
2018-12-07T10:21:20.182Z,10.9
2018-12-07T10:22:21.153Z,10.82
2018-12-07T10:23:21.282Z,10.84
2018-12-07T10:24:22.685Z,10.86
2018-12-07T10:25:25.195Z,10.8
2018-12-07T10:26:25.471Z,10.79
2018-12-07T10:27:26.154Z,10.77
2018-12-07T10:28:27.398Z,10.8
2018-12-07T10:29:27.809Z,10.67
2018-12-07T10:30:28.802Z,10.69
2018-12-07T10:31:33.144Z,10.64
2018-12-07T10:31:42.638Z,10.62
2018-12-07T10:32:42.165Z,10.68
2018-12-07T10:33:42.577Z,10.72
2018-12-07T10:34:43.704Z,10.76
2018-12-07T10:35:45.118Z,10.76
2018-12-07T10:36:45.818Z,10.75
2018-12-07T10:37:46.779Z,10.76
2018-12-07T10:38:46.910Z,10.75
2018-12-07T10:39:47.595Z,10.79
2018-12-07T10:40:48.009Z,10.87
2018-12-07T10:41:48.978Z,10.82
2018-12-07T10:42:49.234Z,10.84
2018-12-07T10:43:49.676Z,10.87
2018-12-07T10:44:49.878Z,10.9
2018-12-07T10:45:50.307Z,10.98
2018-12-07T10:46:51.549Z,10.95
2018-12-07T10:47:51.682Z,10.94
2018-12-07T10:48:52.813Z,10.97
2018-12-07T10:49:53.943Z,10.92
2018-12-07T10:50:55.186Z,10.87
2018-12-07T10:51:55.392Z,10.97
2018-12-07T10:52:55.676Z,11
2018-12-07T10:53:56.912Z,10.89
2018-12-07T10:54:57.293Z,10.97
2018-12-07T10:55:57.833Z,11.02
2018-12-07T10:56:59.629Z,11.05
2018-12-07T10:57:59.600Z,11.08
2018-12-07T10:59:00.982Z,11.04
2018-12-07T11:00:00.951Z,11.15
2018-12-07T11:01:00.849Z,11.26
2018-12-07T11:02:02.285Z,11.35
2018-12-07T11:03:02.436Z,11.37
2018-12-07T11:04:03.558Z,11.44
2018-12-07T11:05:03.918Z,11.51
2018-12-07T11:06:04.477Z,11.59
2018-12-07T11:07:05.532Z,11.77
2018-12-07T11:08:06.446Z,11.93
2018-12-07T11:09:06.960Z,11.95
2018-12-07T11:10:07.110Z,12.07
2018-12-07T11:11:07.699Z,12.21
2018-12-07T11:12:07.832Z,12.21
2018-12-07T11:13:08.975Z,12.12
2018-12-07T11:14:09.279Z,12.15
2018-12-07T11:15:09.690Z,12.3
2018-12-07T11:16:10.379Z,12.23
2018-12-07T11:17:11.067Z,12.23
2018-12-07T11:18:11.196Z,12.28
2018-12-07T11:19:11.908Z,12.29
2018-12-07T11:20:12.405Z,12.32
2018-12-07T11:21:13.849Z,12.3
2018-12-07T11:22:13.259Z,12.32
2018-12-07T11:23:13.878Z,12.32
2018-12-07T11:24:15.409Z,12.18
2018-12-07T11:25:15.177Z,12.28
2018-12-07T11:26:15.890Z,12.32
2018-12-07T11:27:15.661Z,12.32
2018-12-07T11:28:16.799Z,12.29
2018-12-07T11:29:18.044Z,12.28
2018-12-07T11:30:18.456Z,12.32
2018-12-07T11:31:19.584Z,12.35
2018-12-07T11:32:20.732Z,12.39
2018-12-07T11:33:21.885Z,12.37
2018-12-07T11:34:22.016Z,12.35
2018-12-07T11:35:23.272Z,12.45
2018-12-07T11:36:23.425Z,12.25
2018-12-07T11:37:23.869Z,12.29
2018-12-07T11:38:25.278Z,12.32
2018-12-07T11:39:26.248Z,12.21
2018-12-07T11:40:26.496Z,12.21
2018-12-07T11:41:26.723Z,12.15
2018-12-07T11:42:27.420Z,12.2
2018-12-07T11:43:27.957Z,12.18
2018-12-07T11:44:28.645Z,12.08
2018-12-07T11:45:29.641Z,12.17
2018-12-07T11:46:30.050Z,12.17
2018-12-07T11:47:31.183Z,12.2
2018-12-07T11:48:31.869Z,12.3
2018-12-07T11:49:32.557Z,12.29
2018-12-07T11:50:33.278Z,12.29
2018-12-07T11:51:34.242Z,12.33
2018-12-07T11:52:38.920Z,12.33
2018-12-07T11:52:48.306Z,12.35
2018-12-07T11:53:49.133Z,12.36
2018-12-07T11:54:49.162Z,12.39
2018-12-07T11:55:49.583Z,12.37
2018-12-07T11:56:51.302Z,12.39
2018-12-07T11:57:51.444Z,12.47
2018-12-07T11:58:53.041Z,12.35
2018-12-07T11:59:53.550Z,12.4
2018-12-07T12:00:54.970Z,12.3
2018-12-07T12:01:55.378Z,12.32
2018-12-07T12:02:55.795Z,12.32
2018-12-07T12:03:56.906Z,12.33
2018-12-07T12:04:57.038Z,12.35
2018-12-07T12:05:57.459Z,12.3
2018-12-07T12:06:57.791Z,12.36
2018-12-07T12:07:58.315Z,12.39
2018-12-07T12:08:59.054Z,12.43
2018-12-07T12:09:59.888Z,12.5
2018-12-07T12:11:00.183Z,12.51
2018-12-07T12:12:01.356Z,12.55
2018-12-07T12:13:01.650Z,12.57
2018-12-07T12:14:02.072Z,12.55
2018-12-07T12:15:02.757Z,12.57
2018-12-07T12:16:03.446Z,12.54
2018-12-07T12:17:03.559Z,12.53
2018-12-07T12:18:04.980Z,12.48
2018-12-07T12:19:05.303Z,12.53
2018-12-07T12:20:05.782Z,12.53
2018-12-07T12:21:07.191Z,12.39
2018-12-07T12:22:08.895Z,12.44
2018-12-07T12:23:10.099Z,12.43
2018-12-07T12:24:11.203Z,12.44
2018-12-07T12:25:11.894Z,12.43
2018-12-07T12:26:12.858Z,12.51
2018-12-07T12:27:13.545Z,12.5
2018-12-07T12:28:14.247Z,12.54
2018-12-07T12:29:14.993Z,12.54
2018-12-07T12:30:15.215Z,12.47
2018-12-07T12:31:15.986Z,12.44
2018-12-07T12:32:16.474Z,12.51
2018-12-07T12:33:16.758Z,12.55
2018-12-07T12:34:17.304Z,12.48
2018-12-07T12:35:17.604Z,12.57
2018-12-07T12:36:18.948Z,12.48
2018-12-07T12:37:19.385Z,12.54
2018-12-07T12:38:19.867Z,12.51
2018-12-07T12:39:20.322Z,12.55
2018-12-07T12:40:20.287Z,12.47
2018-12-07T12:41:23.346Z,12.54
2018-12-07T12:42:24.837Z,12.51
2018-12-07T12:43:25.120Z,12.61
2018-12-07T12:44:25.558Z,12.57
2018-12-07T12:45:26.527Z,12.65
2018-12-07T12:46:27.297Z,12.62
2018-12-07T12:47:28.447Z,12.62
2018-12-07T12:48:29.590Z,12.68
2018-12-07T12:49:30.081Z,12.62
2018-12-07T12:50:31.496Z,12.66
2018-12-07T12:51:32.567Z,12.65
2018-12-07T12:52:33.116Z,12.73
2018-12-07T12:53:34.258Z,12.78
2018-12-07T12:54:35.358Z,12.8
2018-12-07T12:55:36.278Z,12.87
2018-12-07T12:56:36.580Z,12.87
2018-12-07T12:57:36.988Z,12.98
2018-12-07T12:58:37.689Z,13.02
2018-12-07T12:59:37.825Z,12.99
2018-12-07T13:00:39.264Z,13.08
2018-12-07T13:01:40.102Z,13.11
2018-12-07T13:02:41.330Z,13.11
2018-12-07T13:03:41.693Z,13.11
2018-12-07T13:04:42.454Z,13.11
2018-12-07T13:05:44.963Z,13.12
2018-12-07T13:06:46.099Z,13.2
2018-12-07T13:07:46.935Z,13.12
2018-12-07T13:08:47.623Z,13.09
2018-12-07T13:09:48.754Z,13.06
2018-12-07T13:10:48.951Z,12.99
2018-12-07T13:11:50.192Z,12.95
2018-12-07T13:12:50.903Z,12.87
2018-12-07T13:13:51.404Z,12.95
2018-12-07T13:14:52.922Z,12.8
2018-12-07T13:15:53.655Z,12.88
2018-12-07T13:16:54.342Z,12.78
2018-12-07T13:17:54.830Z,12.76
2018-12-07T13:18:56.314Z,12.9
2018-12-07T13:19:56.734Z,12.86
2018-12-07T13:20:57.464Z,12.9
2018-12-07T13:21:57.636Z,12.8
2018-12-07T13:22:58.394Z,12.9
2018-12-07T13:23:59.714Z,12.88
2018-12-07T13:25:00.835Z,13.03
2018-12-07T13:26:01.868Z,13.16
2018-12-07T13:27:02.424Z,13.19
2018-12-07T13:28:03.512Z,13.31
2018-12-07T13:29:04.200Z,13.6
2018-12-07T13:30:04.899Z,13.68
2018-12-07T13:31:05.735Z,13.8
2018-12-07T13:32:06.451Z,13.83
2018-12-07T13:33:06.598Z,13.8
2018-12-07T13:34:07.803Z,13.83
2018-12-07T13:35:07.951Z,13.89
2018-12-07T13:36:08.369Z,14.07
2018-12-07T13:37:10.113Z,14.18
2018-12-07T13:38:10.246Z,14.19
2018-12-07T13:39:11.518Z,14.37
2018-12-07T13:40:13.439Z,14.26
2018-12-07T13:41:15.038Z,14.26
2018-12-07T13:42:16.734Z,14.04
2018-12-07T13:42:30.607Z,14.04
2018-12-07T13:42:40.693Z,14.07
2018-12-07T13:43:40.837Z,13.98
2018-12-07T13:44:41.107Z,13.97
2018-12-07T13:45:42.770Z,14.01
2018-12-07T13:46:43.430Z,13.94
2018-12-07T13:47:44.643Z,13.94
2018-12-07T13:48:45.162Z,13.97
2018-12-07T13:49:46.023Z,13.86
2018-12-07T13:50:46.518Z,13.87
2018-12-07T13:51:46.718Z,13.86
2018-12-07T13:52:47.479Z,13.86
2018-12-07T13:53:47.552Z,13.83
2018-12-07T13:54:48.798Z,13.85
2018-12-07T13:55:50.025Z,13.82
2018-12-07T13:56:51.104Z,13.82
2018-12-07T13:57:52.033Z,13.83
2018-12-07T13:58:53.226Z,13.94
2018-12-07T13:59:53.481Z,13.87
2018-12-07T14:00:54.683Z,13.79
2018-12-07T14:01:56.437Z,13.79
2018-12-07T14:02:56.400Z,13.64
2018-12-07T14:03:56.907Z,13.57
2018-12-07T14:05:00.419Z,13.52
2018-12-07T14:05:59.654Z,13.52
2018-12-07T14:07:01.344Z,13.45
2018-12-07T14:08:02.127Z,13.46
2018-12-07T14:09:03.213Z,13.52
2018-12-07T14:10:04.254Z,13.57
2018-12-07T14:11:05.061Z,13.5
2018-12-07T14:12:05.860Z,13.43
2018-12-07T14:13:06.895Z,13.47
2018-12-07T14:14:08.206Z,13.45
2018-12-07T14:15:08.299Z,13.45
2018-12-07T14:16:09.609Z,13.31
2018-12-07T14:17:10.369Z,13.2
2018-12-07T14:18:10.564Z,13.21
2018-12-07T14:19:12.446Z,13.21
2018-12-07T14:20:12.992Z,13.13
2018-12-07T14:21:13.193Z,12.99
2018-12-07T14:22:14.456Z,12.91
2018-12-07T14:23:15.666Z,12.8
2018-12-07T14:24:16.896Z,12.78
2018-12-07T14:25:17.288Z,12.69
2018-12-07T14:26:18.184Z,12.62
2018-12-07T14:27:19.297Z,12.68
2018-12-07T14:28:20.281Z,12.66
2018-12-07T14:29:20.132Z,12.57
2018-12-07T14:30:22.203Z,12.58
2018-12-07T14:31:22.222Z,12.53
2018-12-07T14:32:23.301Z,12.47
2018-12-07T14:33:23.499Z,12.39
2018-12-07T14:34:25.045Z,12.35
2018-12-07T14:35:25.344Z,12.45
2018-12-07T14:36:25.656Z,12.29
2018-12-07T14:37:26.635Z,12.35
2018-12-07T14:38:27.682Z,12.37
2018-12-07T14:39:28.939Z,12.32
2018-12-07T14:40:33.209Z,12.26
2018-12-07T14:40:42.655Z,12.21
2018-12-07T14:41:41.458Z,12.28
2018-12-07T14:42:42.333Z,12.26
2018-12-07T14:43:43.306Z,12.32
2018-12-07T14:44:43.162Z,12.3
2018-12-07T14:45:44.469Z,12.32
2018-12-07T14:46:45.688Z,12.3
2018-12-07T14:47:48.409Z,12.35
2018-12-07T14:48:47.350Z,12.28
2018-12-07T14:49:48.834Z,12.29
2018-12-07T14:50:52.517Z,12.15
2018-12-07T14:51:00.890Z,12.28
2018-12-07T14:52:02.333Z,12.21
2018-12-07T14:53:02.194Z,12.17
2018-12-07T14:54:03.532Z,12.28
2018-12-07T14:55:04.709Z,12.23
2018-12-07T14:56:05.154Z,12.29
2018-12-07T14:57:05.747Z,12.33
2018-12-07T14:58:06.486Z,12.3
2018-12-07T14:59:07.335Z,12.26
2018-12-07T15:00:07.632Z,12.23
2018-12-07T15:01:09.425Z,12.2
2018-12-07T15:02:10.722Z,12.17
2018-12-07T15:03:11.295Z,12.32
2018-12-07T15:04:11.972Z,12.18
2018-12-07T15:05:12.115Z,12.17
2018-12-07T15:06:14.032Z,12.15
2018-12-07T15:07:14.652Z,12.12
2018-12-07T15:08:15.859Z,12.18
2018-12-07T15:09:17.778Z,12.28
2018-12-07T15:10:19.143Z,12.28
2018-12-07T15:11:19.107Z,12.18
2018-12-07T15:12:20.513Z,12.25
2018-12-07T15:13:20.740Z,12.26
2018-12-07T15:14:22.022Z,12.23
2018-12-07T15:15:22.911Z,12.07
2018-12-07T15:16:24.239Z,12.14
2018-12-07T15:17:25.778Z,12.08
2018-12-07T15:18:27.389Z,12.03
2018-12-07T15:19:27.487Z,12.08
2018-12-07T15:20:31.461Z,12.18
2018-12-07T15:21:29.755Z,12.15
2018-12-07T15:22:31.064Z,12.14
2018-12-07T15:23:31.860Z,12.07
2018-12-07T15:24:33.593Z,12.08
2018-12-07T15:25:33.504Z,12.1
2018-12-07T15:26:35.009Z,12.07
2018-12-07T15:27:35.657Z,12.05
2018-12-07T15:28:36.510Z,11.95
2018-12-07T15:29:37.313Z,11.99
2018-12-07T15:30:38.278Z,11.95
2018-12-07T15:31:38.781Z,11.93
2018-12-07T15:32:39.207Z,11.83
2018-12-07T15:33:39.824Z,11.81
2018-12-07T15:34:41.193Z,11.83
2018-12-07T15:35:42.240Z,11.8
2018-12-07T15:36:43.346Z,11.76
2018-12-07T15:37:44.486Z,11.73
2018-12-07T15:38:44.568Z,11.63
2018-12-07T15:39:45.932Z,11.67
2018-12-07T15:40:47.473Z,11.71
2018-12-07T15:41:48.169Z,11.56
2018-12-07T15:42:49.077Z,11.56
2018-12-07T15:43:49.375Z,11.59
2018-12-07T15:44:51.038Z,11.52
2018-12-07T15:45:50.293Z,11.55
2018-12-07T15:46:51.131Z,11.53
2018-12-07T15:47:52.079Z,11.56
2018-12-07T15:48:52.456Z,11.52
2018-12-07T15:49:53.168Z,11.55
2018-12-07T15:50:53.822Z,11.49
2018-12-07T15:51:55.987Z,11.4
2018-12-07T15:52:57.059Z,11.44
2018-12-07T15:53:57.934Z,11.37
2018-12-07T15:54:58.548Z,11.48
2018-12-07T15:55:58.953Z,11.48
2018-12-07T15:56:59.792Z,11.41
2018-12-07T15:58:01.030Z,11.43
2018-12-07T15:59:00.945Z,11.45
2018-12-07T16:00:01.465Z,11.41
2018-12-07T16:01:03.253Z,11.41
2018-12-07T16:02:04.518Z,11.38
2018-12-07T16:03:05.294Z,11.4
2018-12-07T16:04:05.812Z,11.41
2018-12-07T16:05:07.194Z,11.4
2018-12-07T16:06:08.466Z,11.44
2018-12-07T16:07:09.649Z,11.41
2018-12-07T16:08:10.308Z,11.4
2018-12-07T16:09:11.040Z,11.41
2018-12-07T16:10:13.853Z,11.4
2018-12-07T16:11:14.091Z,11.37
2018-12-07T16:12:15.038Z,11.26
2018-12-07T16:13:16.098Z,11.38
2018-12-07T16:14:16.438Z,11.33
2018-12-07T16:15:18.203Z,11.41
2018-12-07T16:16:18.879Z,11.3
2018-12-07T16:17:19.600Z,11.35
2018-12-07T16:18:20.048Z,11.41
2018-12-07T16:19:21.275Z,11.37
2018-12-07T16:20:22.173Z,11.34
2018-12-07T16:21:22.650Z,11.41
2018-12-07T16:22:24.325Z,11.34
2018-12-07T16:23:11.193Z,11.4
2018-12-07T16:24:11.803Z,11.35
2018-12-07T16:25:13.148Z,11.35
2018-12-07T16:26:13.090Z,11.45
2018-12-07T16:27:13.888Z,11.37
2018-12-07T16:28:14.387Z,11.44
2018-12-07T16:29:15.227Z,11.44
2018-12-07T16:30:15.774Z,11.43
2018-12-07T16:31:16.869Z,11.4
2018-12-07T16:32:19.015Z,11.31
2018-12-07T16:33:18.048Z,11.34
2018-12-07T16:34:19.193Z,11.2
2018-12-07T16:35:20.160Z,11.16
2018-12-07T16:36:21.141Z,11.04
2018-12-07T16:37:21.800Z,11.02
2018-12-07T16:38:22.704Z,10.86
2018-12-07T16:39:23.816Z,10.84
2018-12-07T16:40:23.806Z,10.87
2018-12-07T16:41:24.077Z,10.79
2018-12-07T16:42:24.322Z,10.79
2018-12-07T16:43:26.369Z,10.76
2018-12-07T16:44:25.760Z,10.72
2018-12-07T16:45:27.277Z,10.71
2018-12-07T16:46:27.766Z,10.64
2018-12-07T16:47:31.708Z,10.65
2018-12-07T16:47:42.094Z,10.67
2018-12-07T16:48:43.091Z,10.61
2018-12-07T16:49:44.096Z,10.67
2018-12-07T16:50:44.624Z,10.65
2018-12-07T16:51:45.417Z,10.55
2018-12-07T16:52:46.157Z,10.59
2018-12-07T16:53:47.221Z,10.53
2018-12-07T16:54:47.297Z,10.58
2018-12-07T16:55:48.242Z,10.48
2018-12-07T16:56:49.444Z,10.34
2018-12-07T16:57:49.822Z,10.45
2018-12-07T16:58:50.886Z,10.34
2018-12-07T16:59:53.402Z,10.3
2018-12-07T17:00:53.234Z,10.25
2018-12-07T17:01:53.864Z,10.27
2018-12-07T17:02:54.223Z,10.24
2018-12-07T17:03:54.937Z,10.23
2018-12-07T17:04:55.785Z,10.18
2018-12-07T17:05:56.957Z,10.21
2018-12-07T17:06:58.367Z,10.23
2018-12-07T17:07:59.094Z,10.09
2018-12-07T17:08:59.231Z,10.15
2018-12-07T17:10:00.700Z,10.21
2018-12-07T17:11:01.173Z,10.18
2018-12-07T17:12:02.007Z,10.13
2018-12-07T17:13:02.766Z,10.13
2018-12-07T17:14:03.440Z,10.23
2018-12-07T17:15:05.065Z,10.1
2018-12-07T17:16:06.629Z,10.25
2018-12-07T17:17:07.671Z,10.18
2018-12-07T17:18:07.511Z,10.13
2018-12-07T17:19:09.457Z,10.17
2018-12-07T17:20:10.426Z,10.2
2018-12-07T17:21:12.167Z,10.15
2018-12-07T17:22:13.320Z,10.1
2018-12-07T17:23:14.284Z,10.12
2018-12-07T17:24:15.036Z,10.09
2018-12-07T17:25:15.496Z,10.05
2018-12-07T17:26:17.274Z,10.02
2018-12-07T17:27:18.125Z,9.97
2018-12-07T17:28:19.580Z,9.82
2018-12-07T17:29:19.536Z,9.84
2018-12-07T17:30:20.813Z,9.74
2018-12-07T17:31:20.722Z,9.72
2018-12-07T17:32:22.676Z,9.69
2018-12-07T17:33:23.374Z,9.64
2018-12-07T17:34:23.732Z,9.69
2018-12-07T17:35:23.556Z,9.64
2018-12-07T17:36:26.459Z,9.7
2018-12-07T17:37:25.943Z,9.66
2018-12-07T17:38:27.281Z,9.64
2018-12-07T17:39:27.749Z,9.48
2018-12-07T17:40:27.379Z,9.54
2018-12-07T17:41:27.937Z,9.59
2018-12-07T17:42:32.103Z,9.49
2018-12-07T17:43:32.865Z,9.48
2018-12-07T17:44:34.529Z,9.44
2018-12-07T17:45:35.156Z,9.39
2018-12-07T17:46:35.413Z,9.34
2018-12-07T17:47:35.491Z,9.33
2018-12-07T17:48:37.758Z,9.36
2018-12-07T17:49:38.380Z,9.4
2018-12-07T17:50:39.331Z,9.4
2018-12-07T17:51:40.311Z,9.34
2018-12-07T17:52:41.131Z,9.34
2018-12-07T17:53:41.795Z,9.29
2018-12-07T17:54:43.486Z,9.27
2018-12-07T17:55:44.515Z,9.27
2018-12-07T17:56:45.004Z,9.26
2018-12-07T17:57:46.235Z,9.15
2018-12-07T17:58:46.915Z,9.21
2018-12-07T17:59:47.660Z,9.22
2018-12-07T18:00:48.508Z,9.11
2018-12-07T18:01:48.676Z,9.15
2018-12-07T18:02:49.070Z,9.12
2018-12-07T18:03:49.752Z,9.16
2018-12-07T18:04:50.749Z,9.11
2018-12-07T18:05:52.761Z,9.11
2018-12-07T18:06:53.524Z,9.12
2018-12-07T18:07:54.497Z,9.05
2018-12-07T18:08:55.442Z,9.03
2018-12-07T18:09:56.698Z,9.03
2018-12-07T18:10:57.590Z,9.05
2018-12-07T18:11:58.857Z,9.09
2018-12-07T18:12:59.633Z,9.11
2018-12-07T18:13:59.869Z,9.15
2018-12-07T18:15:01.803Z,9.03
2018-12-07T18:16:01.879Z,9.02
2018-12-07T18:17:03.728Z,9.05
2018-12-07T18:18:04.991Z,8.92
2018-12-07T18:19:06.527Z,9
2018-12-07T18:20:07.006Z,8.92
2018-12-07T18:21:07.161Z,8.87
2018-12-07T18:22:08.770Z,8.78
2018-12-07T18:22:21.149Z,8.81
2018-12-07T18:23:21.396Z,8.77
2018-12-07T18:24:21.995Z,8.78
2018-12-07T18:25:23.903Z,8.72
2018-12-07T18:26:22.973Z,8.78
2018-12-07T18:27:24.728Z,8.71
2018-12-07T18:28:25.867Z,8.75
2018-12-07T18:29:25.909Z,8.72
2018-12-07T18:30:26.966Z,8.74
2018-12-07T18:31:27.889Z,8.74
2018-12-07T18:32:29.493Z,8.75
2018-12-07T18:33:28.952Z,8.74
2018-12-07T18:34:30.777Z,8.77
2018-12-07T18:35:30.822Z,8.72
2018-12-07T18:36:32.383Z,8.77
2018-12-07T18:37:32.521Z,8.71
2018-12-07T18:38:33.054Z,8.64
2018-12-07T18:39:33.974Z,8.68
2018-12-07T18:40:33.825Z,8.61
2018-12-07T18:41:35.636Z,8.68
2018-12-07T18:42:36.327Z,8.69
2018-12-07T18:43:37.275Z,8.61
2018-12-07T18:44:38.811Z,8.63
2018-12-07T18:45:40.608Z,8.71
2018-12-07T18:46:41.058Z,8.63
2018-12-07T18:47:41.531Z,8.71
2018-12-07T18:48:43.265Z,8.71
2018-12-07T18:49:45.044Z,8.69
2018-12-07T18:50:46.045Z,8.71
2018-12-07T18:51:46.366Z,8.74
2018-12-07T18:52:47.185Z,8.77