createdAt,value
2017-10-01T00:00:25.465Z,1.37
2017-10-01T00:03:02.169Z,1.50
2017-10-01T00:05:37.459Z,1.23
2017-10-01T00:08:12.510Z,2.07
2017-10-01T00:10:46.611Z,2.10
2017-10-01T00:13:20.040Z,2.00
2017-10-01T00:15:54.034Z,2.00
2017-10-01T00:18:26.699Z,2.00
2017-10-01T00:20:59.333Z,2.20
2017-10-01T00:23:31.922Z,2.17
2017-10-01T00:26:06.741Z,2.00
2017-10-01T00:28:40.103Z,2.67
2017-10-01T00:31:15.359Z,2.70
2017-10-01T00:33:46.860Z,3.00
2017-10-01T00:36:18.669Z,2.83
2017-10-01T00:38:56.709Z,2.30
2017-10-01T00:41:29.930Z,3.17
2017-10-01T00:44:03.565Z,2.90
2017-10-01T00:46:35.169Z,2.80
2017-10-01T00:49:06.979Z,2.77
2017-10-01T00:51:40.865Z,3.27
2017-10-01T00:54:12.597Z,2.50
2017-10-01T00:56:47.017Z,2.90
2017-10-01T00:59:20.738Z,2.77
2017-10-01T01:01:53.822Z,3.00
2017-10-01T01:04:27.071Z,2.83
2017-10-01T01:06:59.431Z,3.47
2017-10-01T01:09:31.586Z,2.57
2017-10-01T01:12:05.512Z,3.37
2017-10-01T01:14:38.048Z,3.50
2017-10-01T01:17:12.647Z,3.27
2017-10-01T01:19:46.384Z,3.70
2017-10-01T01:22:25.994Z,3.10
2017-10-01T01:24:58.040Z,3.40
2017-10-01T01:27:28.786Z,4.10
2017-10-01T01:30:01.148Z,3.60
2017-10-01T01:32:32.999Z,3.57
2017-10-01T01:35:05.623Z,3.90
2017-10-01T01:37:36.325Z,4.43
2017-10-01T01:40:08.888Z,3.87
2017-10-01T01:42:41.349Z,4.00
2017-10-01T01:45:13.042Z,3.50
2017-10-01T01:47:47.196Z,4.47
2017-10-01T01:50:19.809Z,2.93
2017-10-01T01:52:54.013Z,3.60
2017-10-01T01:55:25.902Z,2.97
2017-10-01T01:58:01.167Z,2.80
2017-10-01T02:00:30.698Z,2.13
2017-10-01T02:02:59.444Z,2.43
2017-10-01T02:05:28.140Z,2.00
2017-10-01T02:07:56.839Z,1.80
2017-10-01T02:10:25.473Z,2.03
2017-10-01T02:12:53.936Z,1.87
2017-10-01T02:15:22.610Z,1.50
2017-10-01T02:17:51.261Z,1.43
2017-10-01T02:20:19.929Z,1.60
2017-10-01T02:22:48.577Z,1.30
2017-10-01T02:25:17.250Z,0.70
2017-10-01T02:27:45.893Z,0.80
2017-10-01T02:30:14.205Z,0.87
2017-10-01T02:32:42.602Z,0.90
2017-10-01T02:35:11.282Z,0.70
2017-10-01T02:37:39.985Z,0.60
2017-10-01T02:40:08.631Z,0.80
2017-10-01T02:42:37.321Z,1.47
2017-10-01T02:45:06.011Z,0.70
2017-10-01T02:47:34.636Z,0.67
2017-10-01T02:50:03.000Z,0.83
2017-10-01T02:52:31.657Z,0.57
2017-10-01T02:55:00.309Z,0.50
2017-10-01T02:57:28.996Z,0.37
2017-10-01T02:59:57.652Z,0.67
2017-10-01T03:02:26.277Z,0.60
2017-10-01T03:04:54.978Z,0.60
2017-10-01T03:07:23.620Z,0.50
2017-10-01T03:09:52.319Z,0.50
2017-10-01T03:12:20.965Z,0.53
2017-10-01T03:14:49.633Z,0.70
2017-10-01T03:17:18.301Z,0.60
2017-10-01T03:19:46.974Z,1.10
2017-10-01T03:22:15.261Z,0.60
2017-10-01T03:24:55.472Z,0.50
2017-10-01T03:27:33.779Z,0.80
2017-10-01T03:30:04.111Z,0.90
2017-10-01T03:32:34.453Z,0.97
2017-10-01T03:35:02.804Z,0.70
2017-10-01T03:37:33.365Z,0.93
2017-10-01T03:40:04.730Z,0.63
2017-10-01T03:42:33.381Z,0.60
2017-10-01T03:45:02.089Z,0.60
2017-10-01T03:47:30.386Z,1.13
2017-10-01T03:49:58.578Z,0.80
2017-10-01T03:52:27.205Z,0.87
2017-10-01T03:54:55.493Z,0.90
2017-10-01T03:57:35.159Z,0.70
2017-10-01T04:00:03.514Z,1.27
2017-10-01T04:02:32.211Z,1.07
2017-10-01T04:05:00.835Z,0.60
2017-10-01T04:07:29.455Z,1.03
2017-10-01T04:09:58.118Z,0.93
2017-10-01T04:12:26.752Z,1.20
2017-10-01T04:14:55.405Z,1.37
2017-10-01T04:17:24.012Z,1.30
2017-10-01T04:19:52.710Z,1.10
2017-10-01T04:22:21.366Z,1.37
2017-10-01T04:24:49.662Z,1.50
2017-10-01T04:27:18.313Z,2.23
2017-10-01T04:29:46.918Z,1.10
2017-10-01T04:32:15.565Z,1.77
2017-10-01T04:34:44.212Z,1.67
2017-10-01T04:37:12.823Z,2.37
2017-10-01T04:39:41.426Z,1.73
2017-10-01T04:42:10.166Z,2.10
2017-10-01T04:44:38.789Z,2.53
2017-10-01T04:47:07.455Z,2.97
2017-10-01T04:49:36.071Z,2.73
2017-10-01T04:52:04.725Z,3.03
2017-10-01T04:54:33.320Z,3.50
2017-10-01T04:57:01.960Z,3.47
2017-10-01T04:59:30.585Z,3.60
2017-10-01T05:01:59.256Z,3.33
2017-10-01T05:04:27.897Z,3.27
2017-10-01T05:06:56.506Z,3.30
2017-10-01T05:09:25.177Z,3.60
2017-10-01T05:11:53.813Z,4.37
2017-10-01T05:14:22.463Z,4.10
2017-10-01T05:16:51.077Z,5.20
2017-10-01T05:19:19.733Z,6.03
2017-10-01T05:21:48.360Z,4.97
2017-10-01T05:24:17.000Z,5.27
2017-10-01T05:26:45.644Z,6.37
2017-10-01T05:29:14.288Z,4.90
2017-10-01T05:31:42.957Z,5.33
2017-10-01T05:34:11.581Z,6.10
2017-10-01T05:36:40.271Z,5.37
2017-10-01T05:39:08.919Z,5.40
2017-10-01T05:41:37.531Z,6.90
2017-10-01T05:44:06.185Z,6.43
2017-10-01T05:46:34.797Z,5.70
2017-10-01T05:49:03.468Z,5.80
2017-10-01T05:51:32.083Z,7.30
2017-10-01T05:54:00.750Z,6.10
2017-10-01T05:56:29.248Z,7.87
2017-10-01T05:58:57.913Z,6.80
2017-10-01T06:01:26.533Z,6.90
2017-10-01T06:03:55.180Z,7.13
2017-10-01T06:06:23.857Z,7.57
2017-10-01T06:08:52.489Z,7.83
2017-10-01T06:11:21.142Z,7.40
2017-10-01T06:13:49.755Z,6.40
2017-10-01T06:16:18.398Z,7.23
2017-10-01T06:18:47.001Z,7.53
2017-10-01T06:21:15.722Z,6.70
2017-10-01T06:23:44.329Z,6.00
2017-10-01T06:26:12.970Z,6.50
2017-10-01T06:28:41.610Z,6.43
2017-10-01T06:31:10.285Z,6.50
2017-10-01T06:33:38.969Z,6.10
2017-10-01T06:36:07.651Z,6.40
2017-10-01T06:38:36.902Z,6.17
2017-10-01T06:41:05.741Z,7.03
2017-10-01T06:43:34.368Z,6.90
2017-10-01T06:46:03.051Z,6.10
2017-10-01T06:48:34.584Z,6.40
2017-10-01T06:51:03.658Z,6.03
2017-10-01T06:53:32.298Z,6.67
2017-10-01T06:56:00.994Z,6.37
2017-10-01T06:58:29.637Z,5.40
2017-10-01T07:00:58.285Z,5.70
2017-10-01T07:03:29.300Z,6.50
2017-10-01T07:05:57.957Z,5.73
2017-10-01T07:08:26.573Z,5.90
2017-10-01T07:10:55.220Z,6.47
2017-10-01T07:13:31.272Z,5.13
2017-10-01T07:15:59.909Z,5.50
2017-10-01T07:18:28.538Z,5.30
2017-10-01T07:20:57.233Z,5.50
2017-10-01T07:23:25.838Z,5.67
2017-10-01T07:25:54.453Z,5.97
2017-10-01T07:31:13.611Z,5.93
2017-10-01T07:33:42.365Z,5.97
2017-10-01T07:36:11.306Z,5.57
2017-10-01T07:38:39.911Z,5.20
2017-10-01T07:41:25.578Z,5.77
2017-10-01T07:44:11.335Z,5.10
2017-10-01T07:46:57.306Z,5.60
2017-10-01T07:49:27.035Z,5.37
2017-10-01T07:51:56.576Z,5.37
2017-10-01T07:54:25.226Z,5.33
2017-10-01T07:56:53.866Z,5.30
2017-10-01T07:59:22.461Z,4.97
2017-10-01T08:01:51.106Z,6.60
2017-10-01T08:04:19.706Z,5.70
2017-10-01T08:06:48.342Z,4.90
2017-10-01T08:09:16.958Z,5.00
2017-10-01T08:11:45.653Z,5.67
2017-10-01T08:14:14.293Z,6.27
2017-10-01T08:16:45.528Z,4.90
2017-10-01T08:19:16.111Z,5.73
2017-10-01T08:21:57.779Z,5.53
2017-10-01T08:24:33.320Z,5.53
2017-10-01T08:27:14.911Z,5.10
2017-10-01T08:29:57.589Z,4.73
2017-10-01T08:32:32.601Z,4.87
2017-10-01T08:35:01.586Z,5.27
2017-10-01T08:37:30.227Z,5.13
2017-10-01T08:39:58.854Z,5.50
2017-10-01T08:42:27.509Z,5.33
2017-10-01T08:44:56.292Z,4.80
2017-10-01T08:47:24.933Z,4.60
2017-10-01T08:49:53.581Z,4.50
2017-10-01T08:52:22.267Z,4.67
2017-10-01T08:54:50.882Z,4.90
2017-10-01T08:57:19.550Z,4.77
2017-10-01T08:59:48.159Z,4.90
2017-10-01T09:02:16.773Z,4.70
2017-10-01T09:04:45.565Z,4.30
2017-10-01T09:07:14.201Z,4.40
2017-10-01T09:09:42.847Z,5.10
2017-10-01T09:12:11.464Z,4.47
2017-10-01T09:14:40.085Z,4.10
2017-10-01T09:17:08.735Z,4.40
2017-10-01T09:19:37.357Z,3.93
2017-10-01T09:22:06.035Z,4.97
2017-10-01T09:24:34.647Z,4.33
2017-10-01T09:27:03.274Z,3.73
2017-10-01T09:29:31.925Z,3.83
2017-10-01T09:32:00.575Z,4.60
2017-10-01T09:34:29.221Z,4.50
2017-10-01T09:36:57.912Z,3.90
2017-10-01T09:39:26.642Z,4.67
2017-10-01T09:41:55.313Z,4.57
2017-10-01T09:44:23.923Z,3.93
2017-10-01T09:46:52.588Z,3.63
2017-10-01T09:49:21.237Z,3.10
2017-10-01T09:51:49.846Z,3.90
2017-10-01T09:54:18.485Z,4.10
2017-10-01T09:56:47.147Z,3.70
2017-10-01T09:59:15.798Z,2.97
2017-10-01T10:01:44.416Z,2.80
2017-10-01T10:04:13.034Z,3.00
2017-10-01T10:06:41.701Z,3.93
2017-10-01T10:09:10.318Z,3.37
2017-10-01T10:11:38.938Z,2.37
2017-10-01T10:14:07.577Z,2.50
2017-10-01T10:16:36.241Z,2.70
2017-10-01T10:19:04.932Z,2.43
2017-10-01T10:21:33.590Z,2.43
2017-10-01T10:24:02.246Z,2.50
2017-10-01T10:26:30.927Z,2.63
2017-10-01T10:28:59.530Z,2.27
2017-10-01T10:31:28.164Z,2.43
2017-10-01T10:33:57.225Z,2.30
2017-10-01T10:36:25.881Z,2.70
2017-10-01T10:38:54.532Z,2.60
2017-10-01T10:41:23.189Z,2.40
2017-10-01T10:43:51.835Z,2.13
2017-10-01T10:46:20.559Z,2.30
2017-10-01T10:48:49.195Z,2.93
2017-10-01T10:51:17.808Z,2.37
2017-10-01T10:53:46.462Z,2.60
2017-10-01T10:56:15.070Z,2.33
2017-10-01T10:58:43.738Z,2.83
2017-10-01T11:01:12.347Z,2.20
2017-10-01T11:03:40.963Z,2.20
2017-10-01T11:06:09.633Z,2.10
2017-10-01T11:08:38.256Z,2.93
2017-10-01T11:11:06.906Z,2.40
2017-10-01T11:13:35.571Z,2.03
2017-10-01T11:16:04.190Z,2.43
2017-10-01T11:18:37.205Z,1.93
2017-10-01T11:21:05.839Z,1.80
2017-10-01T11:23:34.496Z,1.67
2017-10-01T11:26:03.158Z,2.30
2017-10-01T11:28:35.706Z,1.73
2017-10-01T11:31:04.332Z,1.77
2017-10-01T11:33:32.985Z,1.60
2017-10-01T11:36:01.585Z,1.40
2017-10-01T11:38:33.489Z,1.17
2017-10-01T11:41:02.155Z,1.63
2017-10-01T11:43:30.754Z,2.07
2017-10-01T11:45:59.452Z,1.20
2017-10-01T11:48:27.741Z,2.00
2017-10-01T11:50:56.347Z,1.40
2017-10-01T11:53:25.069Z,1.57
2017-10-01T11:55:53.704Z,1.80
2017-10-01T11:58:22.372Z,1.43
2017-10-01T12:00:51.041Z,1.87
2017-10-01T12:03:19.658Z,1.87
2017-10-01T12:05:48.330Z,2.17
2017-10-01T12:08:16.984Z,1.80
2017-10-01T12:17:47.684Z,2.37
2017-10-01T12:20:16.292Z,1.80
2017-10-01T12:22:44.966Z,2.40
2017-10-01T12:25:13.564Z,1.90
2017-10-01T12:27:42.242Z,2.23
2017-10-01T12:30:10.857Z,2.37
2017-10-01T12:32:39.474Z,3.10
2017-10-01T12:35:08.143Z,1.33
2017-10-01T12:37:36.813Z,2.57
2017-10-01T12:40:05.460Z,2.17
2017-10-01T12:42:34.129Z,1.87
2017-10-01T12:45:02.766Z,2.60
2017-10-01T12:47:31.422Z,2.20
2017-10-01T12:50:00.037Z,2.23
2017-10-01T12:52:28.658Z,2.30
2017-10-01T12:54:57.302Z,2.03
2017-10-01T12:57:25.817Z,1.80
2017-10-01T12:59:54.473Z,2.10
2017-10-01T13:02:22.941Z,2.73
2017-10-01T13:04:51.577Z,2.23
2017-10-01T13:07:20.114Z,2.33
2017-10-01T13:09:48.590Z,2.20
2017-10-01T13:12:17.103Z,2.53
2017-10-01T13:14:45.732Z,2.20
2017-10-01T13:17:14.385Z,3.03
2017-10-01T13:19:43.038Z,1.90
2017-10-01T13:22:11.718Z,2.10
2017-10-01T13:24:40.335Z,2.57
2017-10-01T13:27:09.008Z,1.87
2017-10-01T13:29:37.461Z,2.10
2017-10-01T13:32:05.931Z,2.37
2017-10-01T13:34:34.589Z,2.93
2017-10-01T13:37:03.215Z,2.30
2017-10-01T13:39:31.877Z,2.00
2017-10-01T13:42:00.475Z,2.40
2017-10-01T13:44:29.089Z,2.00
2017-10-01T13:46:57.748Z,2.40
2017-10-01T13:49:26.357Z,2.90
2017-10-01T13:51:55.000Z,2.03
2017-10-01T13:54:23.661Z,2.30
2017-10-01T13:56:52.272Z,1.97
2017-10-01T13:59:20.933Z,2.60
2017-10-01T14:01:49.581Z,2.10
2017-10-01T14:04:18.193Z,2.70
2017-10-01T14:06:46.869Z,1.90
2017-10-01T14:09:15.528Z,2.00
2017-10-01T14:11:44.201Z,2.23
2017-10-01T14:14:12.854Z,1.93
2017-10-01T14:16:41.526Z,1.90
2017-10-01T14:19:10.180Z,1.87
2017-10-01T14:21:38.801Z,2.43
2017-10-01T14:24:07.433Z,2.33
2017-10-01T14:26:36.111Z,2.23
2017-10-01T14:29:04.727Z,2.27
2017-10-01T14:31:33.376Z,2.00
2017-10-01T14:34:02.082Z,1.90
2017-10-01T14:36:30.749Z,1.83
2017-10-01T14:38:59.379Z,1.90
2017-10-01T14:41:27.991Z,1.87
2017-10-01T14:43:56.687Z,1.97
2017-10-01T14:46:25.288Z,2.87
2017-10-01T14:48:53.926Z,1.80
2017-10-01T14:51:22.569Z,1.80
2017-10-01T14:53:51.238Z,1.30
2017-10-01T14:56:19.887Z,1.50
2017-10-01T14:58:48.486Z,1.53
2017-10-01T15:01:17.223Z,2.17
2017-10-01T15:03:45.822Z,2.23
2017-10-01T15:06:14.447Z,3.20
2017-10-01T15:08:43.101Z,2.07
2017-10-01T15:11:11.713Z,2.03
2017-10-01T15:13:40.389Z,2.00
2017-10-01T15:16:09.085Z,2.17
2017-10-01T15:18:38.073Z,1.50
2017-10-01T15:21:06.765Z,1.87
2017-10-01T15:23:35.409Z,1.97
2017-10-01T15:26:04.070Z,1.60
2017-10-01T15:28:36.158Z,1.70
2017-10-01T15:31:04.841Z,1.67
2017-10-01T15:33:33.461Z,1.80
2017-10-01T15:36:02.133Z,1.80
2017-10-01T15:38:30.781Z,2.63
2017-10-01T15:40:59.391Z,2.43
2017-10-01T15:43:28.047Z,2.77
2017-10-01T15:45:56.658Z,2.77
2017-10-01T15:48:25.336Z,3.73
2017-10-01T15:50:53.989Z,3.10
2017-10-01T15:53:22.601Z,2.57
2017-10-01T15:55:51.207Z,3.20
2017-10-01T15:58:19.867Z,2.90
2017-10-01T16:00:48.473Z,3.20
2017-10-01T16:03:17.143Z,2.33
2017-10-01T16:05:45.766Z,2.67
2017-10-01T16:08:14.413Z,3.00
2017-10-01T16:10:43.089Z,3.50
2017-10-01T16:13:12.721Z,2.70
2017-10-01T16:15:41.346Z,3.17
2017-10-01T16:18:09.994Z,4.40
2017-10-01T16:20:38.603Z,3.20
2017-10-01T16:23:07.264Z,2.93
2017-10-01T16:25:35.965Z,2.50
2017-10-01T16:28:04.568Z,2.20
2017-10-01T16:30:33.236Z,2.47
2017-10-01T16:33:01.881Z,4.23
2017-10-01T16:35:30.548Z,3.10
2017-10-01T16:37:59.145Z,2.30
2017-10-01T16:40:27.767Z,2.37
2017-10-01T16:42:56.430Z,2.50
2017-10-01T16:45:25.118Z,2.43
2017-10-01T16:47:53.780Z,1.83
2017-10-01T16:50:22.397Z,2.43
2017-10-01T16:52:51.074Z,3.10
2017-10-01T16:55:19.707Z,1.93
2017-10-01T16:57:48.325Z,1.90
2017-10-01T17:00:16.976Z,2.20
2017-10-01T17:02:45.618Z,2.40
2017-10-01T17:05:14.301Z,2.10
2017-10-01T17:07:42.922Z,2.13
2017-10-01T17:10:11.607Z,2.50
2017-10-01T17:12:40.204Z,2.17
2017-10-01T17:15:08.819Z,2.67
2017-10-01T17:17:37.478Z,2.00
2017-10-01T17:20:06.098Z,1.83
2017-10-01T17:22:34.741Z,2.23
2017-10-01T17:25:03.369Z,1.80
2017-10-01T17:27:31.970Z,2.70
2017-10-01T17:30:00.634Z,2.20
2017-10-01T17:32:29.298Z,2.20
2017-10-01T17:34:57.923Z,2.00
2017-10-01T17:37:26.595Z,2.73
2017-10-01T17:39:55.585Z,1.87
2017-10-01T17:42:24.205Z,1.97
2017-10-01T17:44:52.817Z,2.00
2017-10-01T17:47:21.476Z,2.17
2017-10-01T17:49:50.129Z,2.70
2017-10-01T17:52:18.733Z,1.47
2017-10-01T17:54:47.339Z,2.10
2017-10-01T17:57:16.000Z,3.77
2017-10-01T17:59:44.661Z,2.67
2017-10-01T18:02:13.200Z,2.27
2017-10-01T18:04:41.813Z,1.97
2017-10-01T18:07:10.439Z,2.00
2017-10-01T18:09:39.434Z,1.97
2017-10-01T18:12:08.053Z,2.60
2017-10-01T18:14:36.753Z,1.90
2017-10-01T18:17:05.514Z,1.83
2017-10-01T18:19:34.341Z,2.40
2017-10-01T18:22:03.006Z,2.13
2017-10-01T18:24:31.618Z,1.80
2017-10-01T18:27:00.269Z,2.20
2017-10-01T18:29:28.881Z,2.00
2017-10-01T18:31:57.554Z,1.87
2017-10-01T18:34:26.189Z,2.20
2017-10-01T18:36:54.862Z,2.77
2017-10-01T18:39:23.461Z,2.30
2017-10-01T18:41:52.065Z,2.77
2017-10-01T18:44:20.713Z,2.33
2017-10-01T18:46:49.328Z,2.17
2017-10-01T18:49:18.419Z,2.20
2017-10-01T18:51:47.534Z,1.53
2017-10-01T18:54:15.832Z,1.80
2017-10-01T18:56:44.473Z,2.40
2017-10-01T18:59:13.074Z,1.80
2017-10-01T19:01:41.819Z,2.07
2017-10-01T19:04:10.421Z,1.80
2017-10-01T19:06:39.042Z,2.40
2017-10-01T19:09:07.720Z,2.10
2017-10-01T19:11:36.361Z,2.37
2017-10-01T19:14:05.088Z,1.90
2017-10-01T19:16:33.726Z,2.30
2017-10-01T19:19:02.372Z,2.20
2017-10-01T19:21:30.992Z,1.60
2017-10-01T19:23:59.660Z,2.57
2017-10-01T19:26:28.266Z,2.30
2017-10-01T19:28:56.870Z,2.03
2017-10-01T19:31:25.566Z,2.60
2017-10-01T19:33:54.212Z,2.47
2017-10-01T19:36:22.875Z,2.40
2017-10-01T19:38:51.498Z,2.73
2017-10-01T19:41:20.109Z,2.60
2017-10-01T19:43:48.767Z,2.40
2017-10-01T19:46:17.394Z,2.87
2017-10-01T19:48:46.041Z,3.03
2017-10-01T19:51:14.706Z,2.50
2017-10-01T19:53:43.379Z,2.20
2017-10-01T19:56:12.014Z,2.57
2017-10-01T19:58:40.675Z,2.40
2017-10-01T20:01:08.983Z,1.97
2017-10-01T20:03:37.651Z,2.20
2017-10-01T20:06:06.299Z,2.70
2017-10-01T20:08:37.458Z,2.90
2017-10-01T20:11:06.127Z,2.70
2017-10-01T20:13:34.813Z,2.70
2017-10-01T20:16:03.487Z,2.20
2017-10-01T20:18:33.405Z,2.30
2017-10-01T20:21:02.304Z,2.50
2017-10-01T20:23:30.928Z,2.70
2017-10-01T20:25:59.597Z,2.47
2017-10-01T20:28:28.213Z,3.23
2017-10-01T20:30:56.829Z,1.83
2017-10-01T20:33:25.476Z,2.97
2017-10-01T20:35:54.086Z,2.57
2017-10-01T20:38:22.741Z,3.00
2017-10-01T20:40:51.369Z,2.83
2017-10-01T20:43:19.968Z,2.47
2017-10-01T20:45:48.616Z,2.93
2017-10-01T20:48:17.223Z,3.43
2017-10-01T20:50:45.913Z,2.60
2017-10-01T20:53:14.542Z,2.80
2017-10-01T20:55:43.142Z,2.37
2017-10-01T20:58:11.798Z,2.77
2017-10-01T21:00:40.401Z,2.40
2017-10-01T21:03:09.049Z,2.40
2017-10-01T21:05:37.681Z,3.00
2017-10-01T21:08:06.329Z,2.87
2017-10-01T21:10:35.002Z,2.77
2017-10-01T21:13:03.382Z,2.70
2017-10-01T21:15:32.029Z,2.87
2017-10-01T21:18:00.731Z,2.70
2017-10-01T21:20:29.374Z,2.47
2017-10-01T21:22:57.974Z,2.00
2017-10-01T21:25:27.376Z,2.57
2017-10-01T21:27:56.000Z,2.37
2017-10-01T21:30:24.694Z,2.67
2017-10-01T21:32:53.297Z,3.17
2017-10-01T21:35:21.901Z,2.60
2017-10-01T21:37:50.550Z,2.57
2017-10-01T21:40:19.154Z,2.20
2017-10-01T21:42:47.807Z,2.20
2017-10-01T21:45:16.418Z,2.63
2017-10-01T21:47:45.062Z,2.47
2017-10-01T21:50:13.694Z,3.27
2017-10-01T21:52:42.378Z,2.73
2017-10-01T21:55:10.980Z,2.50
2017-10-01T21:57:39.662Z,2.30
2017-10-01T22:00:08.301Z,2.10
2017-10-01T22:02:36.949Z,1.83
2017-10-01T22:05:05.605Z,2.20
2017-10-01T22:07:34.212Z,2.50
2017-10-01T22:10:02.893Z,2.87
2017-10-01T22:12:31.493Z,2.10
2017-10-01T22:15:00.106Z,2.90
2017-10-01T22:17:28.750Z,2.73
2017-10-01T22:19:57.429Z,2.40
2017-10-01T22:22:26.093Z,2.17
2017-10-01T22:24:54.723Z,2.70
2017-10-01T22:27:23.340Z,2.57
2017-10-01T22:29:52.030Z,1.83
2017-10-01T22:32:20.656Z,2.47
2017-10-01T22:34:49.338Z,2.40
2017-10-01T22:37:17.969Z,2.30
2017-10-01T22:39:46.577Z,2.27
2017-10-01T22:42:15.395Z,2.17
2017-10-01T22:44:44.084Z,1.80
2017-10-01T22:47:12.736Z,3.17
2017-10-01T22:49:41.350Z,2.10
2017-10-01T22:52:10.004Z,1.70
2017-10-01T22:54:38.661Z,1.87
2017-10-01T22:57:07.310Z,2.07
2017-10-01T22:59:35.965Z,2.10
2017-10-01T23:02:04.634Z,2.10
2017-10-01T23:04:33.278Z,3.43
2017-10-01T23:07:01.889Z,1.97
2017-10-01T23:09:30.550Z,2.40
2017-10-01T23:11:59.165Z,2.53
2017-10-01T23:14:27.792Z,2.33
2017-10-01T23:16:56.457Z,2.47
2017-10-01T23:19:25.075Z,2.30
2017-10-01T23:21:53.750Z,2.60
2017-10-01T23:24:22.413Z,2.10
2017-10-01T23:26:51.035Z,2.33
2017-10-01T23:29:19.686Z,2.13
2017-10-01T23:31:48.285Z,2.00
2017-10-01T23:34:16.946Z,3.40
2017-10-01T23:36:45.557Z,2.47
2017-10-01T23:39:14.257Z,2.27
2017-10-01T23:41:42.920Z,2.30
2017-10-01T23:44:11.531Z,2.47
2017-10-01T23:46:40.129Z,2.93
2017-10-01T23:49:08.785Z,2.40
2017-10-01T23:51:37.382Z,2.67
2017-10-01T23:54:06.098Z,2.33
2017-10-01T23:56:34.606Z,2.47
2017-10-01T23:59:03.253Z,2.50
