createdAt,value
2023-02-08T00:00:56.704Z,3.60
2023-02-08T00:01:56.676Z,2.70
2023-02-08T00:02:56.696Z,2.20
2023-02-08T00:03:56.733Z,2.30
2023-02-08T00:04:56.623Z,2.70
2023-02-08T00:05:56.599Z,2.80
2023-02-08T00:06:56.598Z,2.90
2023-02-08T00:07:56.558Z,3.10
2023-02-08T00:08:56.542Z,3.10
2023-02-08T00:09:56.519Z,2.40
2023-02-08T00:10:56.501Z,2.80
2023-02-08T00:11:56.494Z,2.40
2023-02-08T00:12:56.463Z,3.70
2023-02-08T00:13:56.448Z,2.90
2023-02-08T00:14:56.426Z,3.30
2023-02-08T00:15:56.471Z,2.40
2023-02-08T00:16:56.383Z,3.20
2023-02-08T00:17:56.358Z,3.00
2023-02-08T00:18:56.365Z,2.20
2023-02-08T00:19:56.319Z,2.90
2023-02-08T00:20:56.302Z,2.70
2023-02-08T00:21:56.282Z,2.50
2023-02-08T00:22:56.263Z,2.50
2023-02-08T00:23:56.240Z,2.60
2023-02-08T00:24:56.223Z,2.50
2023-02-08T00:25:56.202Z,2.20
2023-02-08T00:26:56.181Z,2.70
2023-02-08T00:27:56.222Z,1.80
2023-02-08T00:28:56.143Z,2.60
2023-02-08T00:29:56.116Z,2.50
2023-02-08T00:30:56.187Z,2.20
2023-02-08T00:31:56.184Z,2.60
2023-02-08T00:32:56.073Z,2.40
2023-02-08T00:33:56.045Z,3.70
2023-02-08T00:34:56.020Z,3.00
2023-02-08T00:35:55.995Z,3.20
2023-02-08T00:36:55.974Z,2.60
2023-02-08T00:37:55.956Z,3.20
2023-02-08T00:38:55.932Z,3.00
2023-02-08T00:39:55.936Z,1.90
2023-02-08T00:40:55.891Z,3.00
2023-02-08T00:41:55.876Z,1.60
2023-02-08T00:42:55.850Z,2.00
2023-02-08T00:43:55.831Z,2.10
2023-02-08T00:44:55.810Z,2.00
2023-02-08T00:45:55.790Z,2.30
2023-02-08T00:46:55.820Z,2.70
2023-02-08T00:47:55.772Z,2.80
2023-02-08T00:48:55.729Z,2.00
2023-02-08T00:49:55.708Z,2.30
2023-02-08T00:50:55.688Z,1.70
2023-02-08T00:51:55.668Z,2.60
2023-02-08T00:52:55.646Z,2.80
2023-02-08T00:53:55.628Z,2.10
2023-02-08T00:54:55.607Z,2.70
2023-02-08T00:55:55.588Z,2.80
2023-02-08T00:56:55.566Z,2.10
2023-02-08T00:57:55.545Z,2.30
2023-02-08T00:58:55.522Z,2.30
2023-02-08T00:59:55.504Z,3.20
2023-02-08T01:00:55.555Z,2.30
2023-02-08T01:01:55.504Z,3.00
2023-02-08T01:02:55.457Z,3.00
2023-02-08T01:03:55.446Z,2.80
2023-02-08T01:04:55.402Z,2.50
2023-02-08T01:05:55.407Z,1.90
2023-02-08T01:06:55.360Z,2.90
2023-02-08T01:07:55.345Z,3.70
2023-02-08T01:08:55.321Z,2.90
2023-02-08T01:09:55.307Z,2.20
2023-02-08T01:10:55.280Z,3.10
2023-02-08T01:11:55.267Z,3.40
2023-02-08T01:12:55.783Z,2.30
2023-02-08T01:13:55.220Z,2.40
2023-02-08T01:14:55.201Z,2.80
2023-02-08T01:15:55.224Z,2.70
2023-02-08T01:16:55.159Z,2.60
2023-02-08T01:17:55.141Z,2.30
2023-02-08T01:18:55.137Z,2.30
2023-02-08T01:19:55.118Z,2.60
2023-02-08T01:20:55.078Z,2.40
2023-02-08T01:21:55.065Z,2.60
2023-02-08T01:22:55.035Z,2.70
2023-02-08T01:23:55.016Z,2.10
2023-02-08T01:24:54.996Z,3.30
2023-02-08T01:25:54.988Z,3.50
2023-02-08T01:26:54.954Z,2.70
2023-02-08T01:27:55.006Z,2.50
2023-02-08T01:28:54.923Z,3.00
2023-02-08T01:29:54.896Z,1.10
2023-02-08T01:30:54.917Z,2.00
2023-02-08T01:31:54.882Z,3.30
2023-02-08T01:32:54.834Z,2.30
2023-02-08T01:33:54.814Z,2.30
2023-02-08T01:34:54.790Z,1.80
2023-02-08T01:35:54.791Z,2.20
2023-02-08T01:36:54.748Z,2.80
2023-02-08T01:37:54.730Z,2.90
2023-02-08T01:38:54.707Z,2.70
2023-02-08T01:39:54.714Z,2.40
2023-02-08T01:40:54.668Z,2.60
2023-02-08T01:41:54.647Z,1.60
2023-02-08T01:42:54.623Z,2.70
2023-02-08T01:43:54.608Z,2.80
2023-02-08T01:44:54.586Z,2.00
2023-02-08T01:45:54.625Z,2.00
2023-02-08T01:46:54.544Z,2.80
2023-02-08T01:47:54.536Z,1.90
2023-02-08T01:48:54.509Z,3.00
2023-02-08T01:49:54.482Z,1.80
2023-02-08T01:50:54.464Z,2.70
2023-02-08T01:51:54.461Z,2.20
2023-02-08T01:52:54.421Z,1.60
2023-02-08T01:53:54.401Z,2.10
2023-02-08T01:54:54.379Z,2.50
2023-02-08T01:55:54.360Z,2.20
2023-02-08T01:56:54.339Z,3.30
2023-02-08T01:57:54.320Z,3.20
2023-02-08T01:58:54.297Z,3.20
2023-02-08T01:59:54.279Z,2.60
2023-02-08T02:00:54.281Z,3.30
2023-02-08T02:01:54.237Z,2.60
2023-02-08T02:02:54.236Z,3.20
2023-02-08T02:03:54.197Z,2.50
2023-02-08T02:04:54.176Z,2.40
2023-02-08T02:05:54.157Z,2.60
2023-02-08T02:06:54.142Z,2.80
2023-02-08T02:07:54.136Z,1.80
2023-02-08T02:08:54.093Z,2.50
2023-02-08T02:09:54.077Z,2.30
2023-02-08T02:10:54.051Z,3.60
2023-02-08T02:11:54.034Z,2.00
2023-02-08T02:12:54.010Z,2.40
2023-02-08T02:13:54.003Z,2.80
2023-02-08T02:14:53.971Z,2.80
2023-02-08T02:15:53.972Z,3.10
2023-02-08T02:16:53.937Z,3.40
2023-02-08T02:17:53.911Z,2.40
2023-02-08T02:18:53.889Z,3.00
2023-02-08T02:19:53.875Z,2.30
2023-02-08T02:20:53.851Z,2.90
2023-02-08T02:21:53.831Z,2.40
2023-02-08T02:22:53.846Z,2.80
2023-02-08T02:23:53.818Z,3.10
2023-02-08T02:24:53.770Z,2.60
2023-02-08T02:25:53.751Z,2.90
2023-02-08T02:26:53.733Z,3.00
2023-02-08T02:27:53.745Z,3.10
2023-02-08T02:28:53.698Z,3.30
2023-02-08T02:29:53.668Z,2.30
2023-02-08T02:30:53.716Z,2.40
2023-02-08T02:31:53.656Z,3.00
2023-02-08T02:32:53.618Z,2.70
2023-02-08T02:33:53.606Z,2.30
2023-02-08T02:34:53.565Z,3.00
2023-02-08T02:35:53.549Z,4.40
2023-02-08T02:36:53.526Z,2.70
2023-02-08T02:37:53.539Z,3.20
2023-02-08T02:38:53.487Z,3.00
2023-02-08T02:39:53.495Z,3.50
2023-02-08T02:40:53.445Z,3.20
2023-02-08T02:41:53.426Z,2.50
2023-02-08T02:42:53.402Z,3.00
2023-02-08T02:43:53.391Z,3.30
2023-02-08T02:44:53.415Z,3.70
2023-02-08T02:45:53.410Z,3.10
2023-02-08T02:46:53.324Z,2.50
2023-02-08T02:47:53.312Z,2.60
2023-02-08T02:48:53.289Z,3.20
2023-02-08T02:49:53.266Z,3.20
2023-02-08T02:50:53.251Z,3.30
2023-02-08T02:51:53.228Z,3.10
2023-02-08T02:52:53.207Z,2.80
2023-02-08T02:53:53.192Z,3.80
2023-02-08T02:54:53.173Z,3.70
2023-02-08T02:55:53.167Z,2.90
2023-02-08T02:56:53.125Z,3.30
2023-02-08T02:57:53.114Z,3.00
2023-02-08T02:58:53.090Z,3.40
2023-02-08T02:59:53.081Z,2.80
2023-02-08T03:00:53.079Z,2.50
2023-02-08T03:01:53.027Z,2.70
2023-02-08T03:02:53.004Z,3.20
2023-02-08T03:03:53.021Z,3.70
2023-02-08T03:04:52.963Z,3.00
2023-02-08T03:05:52.997Z,3.70
2023-02-08T03:06:52.928Z,3.10
2023-02-08T03:07:52.907Z,2.80
2023-02-08T03:08:52.883Z,2.20
2023-02-08T03:09:52.867Z,3.40
2023-02-08T03:10:52.846Z,2.50
2023-02-08T03:11:52.846Z,3.20
2023-02-08T03:12:52.805Z,3.40
2023-02-08T03:13:52.784Z,3.40
2023-02-08T03:14:52.764Z,3.40
2023-02-08T03:15:52.743Z,2.70
2023-02-08T03:16:52.811Z,3.00
2023-02-08T03:17:52.709Z,2.50
2023-02-08T03:18:52.680Z,3.00
2023-02-08T03:19:52.667Z,2.80
2023-02-08T03:20:52.641Z,3.10
2023-02-08T03:21:52.628Z,3.00
2023-02-08T03:22:52.599Z,3.30
2023-02-08T03:23:52.583Z,2.90
2023-02-08T03:24:52.559Z,2.90
2023-02-08T03:25:52.544Z,3.00
2023-02-08T03:26:52.520Z,2.80
2023-02-08T03:27:52.552Z,2.80
2023-02-08T03:28:52.480Z,2.90
2023-02-08T03:29:52.460Z,2.10
2023-02-08T03:30:52.575Z,2.50
2023-02-08T03:31:52.520Z,2.70
2023-02-08T03:32:52.400Z,3.70
2023-02-08T03:33:52.379Z,2.80
2023-02-08T03:34:52.356Z,3.50
2023-02-08T03:35:52.339Z,3.30
2023-02-08T03:36:52.316Z,2.20
2023-02-08T03:37:52.298Z,3.60
2023-02-08T03:38:52.277Z,2.80
2023-02-08T03:39:52.258Z,2.80
2023-02-08T03:40:52.237Z,2.60
2023-02-08T03:41:52.217Z,2.70
2023-02-08T03:42:52.193Z,2.80
2023-02-08T03:43:52.197Z,4.00
2023-02-08T03:44:52.153Z,2.60
2023-02-08T03:45:52.154Z,2.50
2023-02-08T03:46:52.115Z,2.00
2023-02-08T03:47:52.096Z,3.50
2023-02-08T03:48:52.072Z,3.00
2023-02-08T03:49:52.067Z,2.20
2023-02-08T03:50:52.033Z,2.60
2023-02-08T03:51:52.019Z,2.70
2023-02-08T03:52:51.991Z,3.20
2023-02-08T03:53:51.972Z,3.30
2023-02-08T03:54:51.948Z,2.30
2023-02-08T03:55:51.987Z,2.70
2023-02-08T03:56:51.911Z,3.30
2023-02-08T03:57:51.888Z,2.90
2023-02-08T03:58:51.878Z,2.70
2023-02-08T03:59:51.869Z,2.70
2023-02-08T04:00:51.827Z,3.20
2023-02-08T04:01:51.811Z,3.10
2023-02-08T04:02:51.845Z,2.70
2023-02-08T04:03:51.768Z,2.70
2023-02-08T04:04:51.745Z,2.40
2023-02-08T04:05:51.728Z,3.40
2023-02-08T04:06:51.706Z,3.00
2023-02-08T04:07:51.686Z,2.00
2023-02-08T04:08:51.662Z,3.00
2023-02-08T04:09:51.649Z,2.60
2023-02-08T04:10:51.620Z,2.60
2023-02-08T04:11:51.604Z,2.50
2023-02-08T04:12:51.579Z,1.90
2023-02-08T04:13:51.570Z,2.60
2023-02-08T04:14:51.551Z,3.00
2023-02-08T04:15:51.617Z,2.30
2023-02-08T04:16:51.504Z,2.90
2023-02-08T04:17:51.488Z,2.40
2023-02-08T04:18:51.460Z,3.20
2023-02-08T04:19:51.445Z,2.60
2023-02-08T04:20:51.417Z,2.60
2023-02-08T04:21:51.414Z,2.40
2023-02-08T04:22:51.388Z,3.00
2023-02-08T04:23:51.360Z,2.80
2023-02-08T04:24:51.343Z,2.50
2023-02-08T04:25:51.327Z,3.00
2023-02-08T04:26:51.295Z,3.10
2023-02-08T04:27:51.304Z,2.70
2023-02-08T04:28:51.257Z,2.70
2023-02-08T04:29:51.239Z,2.60
2023-02-08T04:30:51.329Z,2.80
2023-02-08T04:31:51.241Z,2.00
2023-02-08T04:32:51.176Z,2.90
2023-02-08T04:33:51.157Z,2.60
2023-02-08T04:34:51.136Z,2.90
2023-02-08T04:35:51.120Z,2.50
2023-02-08T04:36:51.100Z,2.90
2023-02-08T04:37:51.080Z,2.40
2023-02-08T04:38:51.059Z,2.40
2023-02-08T04:39:51.039Z,2.30
2023-02-08T04:40:51.013Z,2.30
2023-02-08T04:41:51.003Z,2.90
2023-02-08T04:42:50.972Z,2.40
2023-02-08T04:43:50.955Z,2.80
2023-02-08T04:44:50.933Z,2.50
2023-02-08T04:45:50.914Z,2.30
2023-02-08T04:46:50.894Z,2.40
2023-02-08T04:47:50.889Z,2.60
2023-02-08T04:48:50.856Z,3.00
2023-02-08T04:49:50.830Z,2.40
2023-02-08T04:50:50.814Z,2.50
2023-02-08T04:51:50.789Z,2.50
2023-02-08T04:52:50.790Z,1.60
2023-02-08T04:53:50.749Z,3.00
2023-02-08T04:54:50.735Z,3.30
2023-02-08T04:55:50.714Z,2.90
2023-02-08T04:56:50.697Z,1.80
2023-02-08T04:57:50.668Z,2.10
2023-02-08T04:58:50.653Z,3.20
2023-02-08T04:59:50.630Z,3.00
2023-02-08T05:00:50.608Z,2.20
2023-02-08T05:01:50.686Z,2.30
2023-02-08T05:02:50.568Z,2.50
2023-02-08T05:03:50.566Z,2.90
2023-02-08T05:04:50.633Z,2.10
2023-02-08T05:05:50.501Z,2.30
2023-02-08T05:06:50.489Z,2.00
2023-02-08T05:07:50.460Z,3.00
2023-02-08T05:08:50.443Z,1.70
2023-02-08T05:09:50.420Z,2.50
2023-02-08T05:10:50.402Z,2.10
2023-02-08T05:11:50.394Z,2.10
2023-02-08T05:12:50.360Z,3.00
2023-02-08T05:13:50.338Z,2.20
2023-02-08T05:14:50.320Z,2.50
2023-02-08T05:15:50.421Z,2.10
2023-02-08T05:16:50.280Z,2.90
2023-02-08T05:17:50.256Z,2.20
2023-02-08T05:18:50.244Z,2.10
2023-02-08T05:19:50.232Z,1.60
2023-02-08T05:20:50.198Z,3.90
2023-02-08T05:21:50.179Z,2.40
2023-02-08T05:22:50.173Z,2.10
2023-02-08T05:23:50.132Z,2.20
2023-02-08T05:24:50.115Z,2.00
2023-02-08T05:25:50.093Z,3.00
2023-02-08T05:26:50.086Z,2.40
2023-02-08T05:27:50.146Z,2.00
2023-02-08T05:28:50.037Z,2.10
2023-02-08T05:29:50.016Z,2.30
2023-02-08T05:30:50.061Z,2.10
2023-02-08T05:31:50.070Z,2.60
2023-02-08T05:32:49.952Z,2.20
2023-02-08T05:33:49.927Z,2.10
2023-02-08T05:34:49.921Z,2.10
2023-02-08T05:35:49.910Z,2.60
2023-02-08T05:36:49.868Z,1.50
2023-02-08T05:37:49.850Z,1.60
2023-02-08T05:38:49.831Z,2.40
2023-02-08T05:39:49.801Z,2.20
2023-02-08T05:40:49.790Z,1.90
2023-02-08T05:41:49.761Z,1.90
2023-02-08T05:42:49.741Z,2.70
2023-02-08T05:43:49.719Z,2.30
2023-02-08T05:44:49.701Z,2.70
2023-02-08T05:45:49.676Z,2.50
2023-02-08T05:46:49.712Z,2.90
2023-02-08T05:47:49.633Z,2.30
2023-02-08T05:48:49.617Z,1.70
2023-02-08T05:49:49.593Z,2.50
2023-02-08T05:50:49.575Z,2.20
2023-02-08T05:51:49.570Z,1.60
2023-02-08T05:52:49.534Z,2.50
2023-02-08T05:53:49.507Z,1.60
2023-02-08T05:54:49.494Z,2.10
2023-02-08T05:55:49.470Z,2.20
2023-02-08T05:56:49.452Z,1.90
2023-02-08T05:57:49.426Z,2.10
2023-02-08T05:58:49.409Z,1.60
2023-02-08T05:59:49.384Z,1.80
2023-02-08T06:00:49.368Z,2.60
2023-02-08T06:01:49.348Z,1.90
2023-02-08T06:02:49.339Z,2.10
2023-02-08T06:03:49.345Z,2.50
2023-02-08T06:04:49.298Z,2.50
2023-02-08T06:05:49.260Z,1.80
2023-02-08T06:06:49.246Z,2.10
2023-02-08T06:07:49.237Z,2.50
2023-02-08T06:08:49.205Z,2.00
2023-02-08T06:09:49.178Z,2.20
2023-02-08T06:10:49.159Z,2.60
2023-02-08T06:11:49.286Z,2.10
2023-02-08T06:12:49.120Z,2.10
2023-02-08T06:13:49.097Z,1.90
2023-02-08T06:14:49.079Z,2.20
2023-02-08T06:15:49.060Z,2.10
2023-02-08T06:16:49.131Z,2.40
2023-02-08T06:17:49.012Z,2.90
2023-02-08T06:18:49.000Z,2.50
2023-02-08T06:19:48.976Z,3.00
2023-02-08T06:20:48.959Z,2.50
2023-02-08T06:21:48.931Z,2.50
2023-02-08T06:22:48.911Z,1.90
2023-02-08T06:23:48.907Z,2.30
2023-02-08T06:24:48.870Z,1.50
2023-02-08T06:25:48.863Z,2.20
2023-02-08T06:26:48.834Z,2.90
2023-02-08T06:27:48.827Z,2.60
2023-02-08T06:28:48.845Z,2.50
2023-02-08T06:29:48.763Z,2.30
2023-02-08T06:30:48.747Z,2.30
2023-02-08T06:31:48.827Z,1.60
2023-02-08T06:32:48.708Z,2.00
2023-02-08T06:33:48.680Z,3.40
2023-02-08T06:34:48.668Z,2.60
2023-02-08T06:35:48.640Z,2.10
2023-02-08T06:36:48.633Z,2.30
2023-02-08T06:37:48.601Z,2.60
2023-02-08T06:38:50.988Z,2.00
2023-02-08T06:39:48.579Z,2.60
2023-02-08T06:40:48.548Z,2.30
2023-02-08T06:41:48.518Z,2.70
2023-02-08T06:42:48.500Z,2.40
2023-02-08T06:43:48.485Z,2.50
2023-02-08T06:44:54.669Z,2.60
2023-02-08T06:45:48.509Z,2.40
2023-02-08T06:46:48.419Z,1.80
2023-02-08T06:47:48.436Z,1.70
2023-02-08T06:48:48.377Z,2.70
2023-02-08T06:49:48.353Z,2.20
2023-02-08T06:50:48.341Z,2.00
2023-02-08T06:51:48.324Z,2.30
2023-02-08T06:52:48.297Z,3.40
2023-02-08T06:53:48.271Z,1.80
2023-02-08T06:54:48.257Z,1.70
2023-02-08T06:55:48.250Z,2.30
2023-02-08T06:56:48.222Z,3.70
2023-02-08T06:57:48.187Z,2.30
2023-02-08T06:58:48.178Z,3.10
2023-02-08T06:59:48.148Z,2.30
2023-02-08T07:00:48.208Z,2.80
2023-02-08T07:01:48.113Z,2.70
2023-02-08T07:02:48.092Z,2.00
2023-02-08T07:03:48.072Z,2.00
2023-02-08T07:04:48.097Z,2.70
2023-02-08T07:06:03.691Z,2.30
2023-02-08T07:06:48.009Z,2.40
2023-02-08T07:07:47.986Z,2.10
2023-02-08T07:08:47.968Z,3.20
2023-02-08T07:09:47.941Z,2.60
2023-02-08T07:10:47.926Z,2.50
2023-02-08T07:11:47.927Z,2.30
2023-02-08T07:12:47.892Z,1.90
2023-02-08T07:13:47.863Z,2.10
2023-02-08T07:14:47.846Z,2.70
2023-02-08T07:15:47.828Z,2.50
2023-02-08T07:16:47.863Z,2.80
2023-02-08T07:17:47.780Z,2.10
2023-02-08T07:18:47.769Z,2.10
2023-02-08T07:19:47.738Z,2.30
2023-02-08T07:20:47.722Z,2.00
2023-02-08T07:21:47.698Z,2.70
2023-02-08T07:22:47.680Z,3.20
2023-02-08T07:23:47.658Z,2.00
2023-02-08T07:24:47.643Z,2.10
2023-02-08T07:25:47.615Z,3.60
2023-02-08T07:26:47.600Z,2.90
2023-02-08T07:27:47.609Z,2.70
2023-02-08T07:28:47.558Z,2.80
2023-02-08T07:29:47.535Z,2.80
2023-02-08T07:30:47.564Z,2.70
2023-02-08T07:31:47.550Z,2.60
2023-02-08T07:32:47.476Z,2.70
2023-02-08T07:33:47.450Z,2.10
2023-02-08T07:34:47.434Z,3.50
2023-02-08T07:35:47.413Z,2.10
2023-02-08T07:36:47.397Z,3.00
2023-02-08T07:37:47.370Z,2.40
2023-02-08T07:38:47.357Z,2.90
2023-02-08T07:39:47.330Z,2.20
2023-02-08T07:40:47.313Z,2.10
2023-02-08T07:41:47.289Z,2.80
2023-02-08T07:42:47.273Z,2.40
2023-02-08T07:43:47.268Z,2.80
2023-02-08T07:44:47.248Z,2.30
2023-02-08T07:45:47.258Z,2.70
2023-02-08T07:46:47.193Z,2.00
2023-02-08T07:47:47.167Z,2.70
2023-02-08T07:48:47.149Z,2.60
2023-02-08T07:49:47.125Z,2.50
2023-02-08T07:50:47.110Z,2.20
2023-02-08T07:51:47.089Z,2.20
2023-02-08T07:52:47.067Z,1.80
2023-02-08T07:53:47.058Z,2.50
2023-02-08T07:54:47.030Z,2.30
2023-02-08T07:55:47.002Z,2.10
2023-02-08T07:56:46.985Z,2.70
2023-02-08T07:57:46.964Z,2.00
2023-02-08T07:58:46.949Z,2.10
2023-02-08T07:59:46.936Z,1.80
2023-02-08T08:00:46.901Z,2.40
2023-02-08T08:01:46.909Z,2.80
2023-02-08T08:02:46.861Z,2.20
2023-02-08T08:03:46.867Z,1.80
2023-02-08T08:04:46.825Z,2.10
2023-02-08T08:05:46.795Z,3.00
2023-02-08T08:06:46.790Z,1.80
2023-02-08T08:07:46.753Z,2.40
2023-02-08T08:08:46.735Z,2.30
2023-02-08T08:09:46.711Z,1.70
2023-02-08T08:10:46.693Z,1.80
2023-02-08T08:11:46.670Z,2.10
2023-02-08T08:12:46.653Z,2.30
2023-02-08T08:13:46.627Z,2.60
2023-02-08T08:14:46.613Z,2.70
2023-02-08T08:15:46.616Z,2.30
2023-02-08T08:16:46.568Z,2.20
2023-02-08T08:17:46.543Z,2.10
2023-02-08T08:18:46.526Z,2.10
2023-02-08T08:19:46.554Z,2.10
2023-02-08T08:20:46.484Z,1.80
2023-02-08T08:21:46.460Z,2.30
2023-02-08T08:22:46.443Z,2.70
2023-02-08T08:23:46.424Z,2.90
2023-02-08T08:24:46.401Z,2.50
2023-02-08T08:25:46.378Z,3.30
2023-02-08T08:26:46.359Z,3.10
2023-02-08T08:27:46.337Z,1.80
2023-02-08T08:28:46.343Z,3.70
2023-02-08T08:29:46.293Z,3.30
2023-02-08T08:30:46.387Z,2.20
2023-02-08T08:31:46.317Z,3.60
2023-02-08T08:32:46.236Z,2.30
2023-02-08T08:33:46.211Z,3.30
2023-02-08T08:34:46.198Z,2.20
2023-02-08T08:35:46.171Z,1.90
2023-02-08T08:36:46.203Z,2.10
2023-02-08T08:37:46.134Z,3.50
2023-02-08T08:38:46.113Z,2.20
2023-02-08T08:39:46.088Z,1.90
2023-02-08T08:40:46.077Z,2.60
2023-02-08T08:41:46.048Z,2.60
2023-02-08T08:42:46.032Z,2.30
2023-02-08T08:43:46.009Z,3.10
2023-02-08T08:44:45.991Z,2.90
2023-02-08T08:45:45.974Z,2.80
2023-02-08T08:46:45.949Z,2.30
2023-02-08T08:47:45.989Z,2.60
2023-02-08T08:48:45.940Z,3.40
2023-02-08T08:49:45.883Z,2.70
2023-02-08T08:50:45.868Z,3.10
2023-02-08T08:51:45.842Z,3.30
2023-02-08T08:52:45.830Z,2.80
2023-02-08T08:53:45.804Z,2.90
2023-02-08T08:54:45.786Z,3.00
2023-02-08T08:55:45.855Z,2.80
2023-02-08T08:56:45.745Z,2.50
2023-02-08T08:57:45.721Z,2.30
2023-02-08T08:58:45.707Z,2.00
2023-02-08T08:59:45.680Z,2.20
2023-02-08T09:00:45.662Z,2.30
2023-02-08T09:01:45.686Z,3.00
2023-02-08T09:02:45.619Z,2.60
2023-02-08T09:03:45.618Z,1.50
2023-02-08T09:04:45.575Z,3.30
2023-02-08T09:05:45.562Z,2.70
2023-02-08T09:06:45.532Z,2.10
2023-02-08T09:07:45.520Z,3.00
2023-02-08T09:08:45.496Z,3.20
2023-02-08T09:09:45.480Z,1.90
2023-02-08T09:10:45.454Z,2.50
2023-02-08T09:11:45.438Z,2.70
2023-02-08T09:12:45.463Z,2.70
2023-02-08T09:13:45.397Z,2.10
2023-02-08T09:14:45.370Z,3.20
2023-02-08T09:15:45.395Z,2.50
2023-02-08T09:16:45.330Z,3.20
2023-02-08T09:17:45.313Z,3.50
2023-02-08T09:18:45.288Z,3.40
2023-02-08T09:19:45.293Z,3.00
2023-02-08T09:20:45.668Z,1.70
2023-02-08T09:21:45.230Z,2.70
2023-02-08T09:22:45.208Z,3.00
2023-02-08T09:23:45.202Z,2.50
2023-02-08T09:24:45.169Z,2.90
2023-02-08T09:25:45.153Z,2.60
2023-02-08T09:26:45.125Z,2.40
2023-02-08T09:27:45.108Z,2.70
2023-02-08T09:28:45.083Z,3.00
2023-02-08T09:29:45.069Z,3.10
2023-02-08T09:30:45.495Z,2.20
2023-02-08T09:31:45.198Z,3.30
2023-02-08T09:32:45.004Z,2.00
2023-02-08T09:33:44.984Z,3.50
2023-02-08T09:34:44.962Z,3.60
2023-02-08T09:35:45.076Z,4.10
2023-02-08T09:36:44.925Z,2.80
2023-02-08T09:37:44.932Z,3.10
2023-02-08T09:38:44.890Z,2.70
2023-02-08T09:39:44.881Z,3.10
2023-02-08T09:40:45.123Z,2.60
2023-02-08T09:41:44.827Z,3.30
2023-02-08T09:42:44.804Z,2.80
2023-02-08T09:43:44.794Z,3.00
2023-02-08T09:44:44.766Z,3.50
2023-02-08T09:45:54.549Z,2.90
2023-02-08T09:46:44.743Z,3.30
2023-02-08T09:47:44.711Z,3.60
2023-02-08T09:48:44.687Z,2.90
2023-02-08T09:49:44.667Z,3.10
2023-02-08T09:50:44.897Z,4.00
2023-02-08T09:51:44.671Z,3.10
2023-02-08T09:52:44.609Z,3.20
2023-02-08T09:53:44.585Z,3.00
2023-02-08T09:54:44.566Z,4.00
2023-02-08T09:55:44.549Z,3.30
2023-02-08T09:56:44.525Z,3.00
2023-02-08T09:57:44.509Z,3.10
2023-02-08T09:58:44.496Z,3.40
2023-02-08T09:59:44.470Z,3.50
2023-02-08T10:00:44.856Z,4.30
2023-02-08T10:01:44.428Z,2.90
2023-02-08T10:02:44.405Z,3.70
2023-02-08T10:03:44.387Z,2.90
2023-02-08T10:04:44.367Z,3.10
2023-02-08T10:05:44.349Z,4.60
2023-02-08T10:06:44.328Z,3.20
2023-02-08T10:07:44.338Z,4.60
2023-02-08T10:08:44.286Z,3.60
2023-02-08T10:09:44.268Z,3.90
2023-02-08T10:10:44.495Z,4.30
2023-02-08T10:11:44.262Z,3.70
2023-02-08T10:12:44.208Z,3.50
2023-02-08T10:13:44.187Z,3.80
2023-02-08T10:14:44.170Z,3.20
2023-02-08T10:15:44.149Z,4.20
2023-02-08T10:16:44.150Z,3.80
2023-02-08T10:17:44.141Z,4.00
2023-02-08T10:18:44.087Z,3.10
2023-02-08T10:19:44.073Z,4.40
2023-02-08T10:20:44.471Z,3.70
2023-02-08T10:21:44.029Z,3.60
2023-02-08T10:22:44.007Z,3.80
2023-02-08T10:23:44.013Z,3.30
2023-02-08T10:24:43.970Z,4.00
2023-02-08T10:25:43.951Z,4.10
2023-02-08T10:26:43.938Z,3.20
2023-02-08T10:27:43.915Z,3.90
2023-02-08T10:28:43.920Z,3.50
2023-02-08T10:29:43.882Z,3.90
2023-02-08T10:30:44.230Z,3.50
2023-02-08T10:31:43.847Z,3.20
2023-02-08T10:32:43.820Z,3.50
2023-02-08T10:33:43.798Z,3.60
2023-02-08T10:34:43.772Z,4.10
2023-02-08T10:35:44.061Z,3.50
2023-02-08T10:36:43.752Z,4.00
2023-02-08T10:37:43.729Z,4.20
2023-02-08T10:38:46.793Z,4.20
2023-02-08T10:39:43.954Z,3.90
2023-02-08T10:40:44.043Z,4.30
2023-02-08T10:41:43.639Z,4.20
2023-02-08T10:42:43.618Z,4.60
2023-02-08T10:43:43.601Z,5.00
2023-02-08T10:44:43.581Z,5.10
2023-02-08T10:45:43.998Z,3.20
2023-02-08T10:46:43.539Z,4.70
2023-02-08T10:47:43.522Z,3.50
2023-02-08T10:48:43.504Z,3.70
2023-02-08T10:49:43.487Z,4.10
2023-02-08T10:50:43.466Z,4.30
2023-02-08T10:51:43.496Z,4.00
2023-02-08T10:52:43.424Z,3.50
2023-02-08T10:53:43.405Z,4.10
2023-02-08T10:54:43.385Z,3.50
2023-02-08T10:55:43.700Z,4.10
2023-02-08T10:56:43.352Z,4.20
2023-02-08T10:57:43.350Z,4.70
2023-02-08T10:58:43.309Z,3.60
2023-02-08T10:59:43.289Z,5.10
2023-02-08T11:00:43.294Z,5.00
2023-02-08T11:01:43.256Z,4.70
2023-02-08T11:02:43.231Z,3.80
2023-02-08T11:03:43.214Z,4.50
2023-02-08T11:04:43.192Z,4.40
2023-02-08T11:05:43.632Z,4.50
2023-02-08T11:06:43.155Z,3.40
2023-02-08T11:07:43.149Z,3.20
2023-02-08T11:08:43.114Z,4.00
2023-02-08T11:09:43.101Z,4.50
2023-02-08T11:10:43.078Z,4.20
2023-02-08T11:11:43.084Z,4.50
2023-02-08T11:12:43.036Z,3.30
2023-02-08T11:13:43.022Z,3.30
2023-02-08T11:14:47.051Z,4.40
2023-02-08T11:15:43.280Z,3.60
2023-02-08T11:16:42.964Z,4.30
2023-02-08T11:17:42.945Z,3.30
2023-02-08T11:18:42.921Z,4.20
2023-02-08T11:19:42.907Z,3.60
2023-02-08T11:20:42.884Z,4.80
2023-02-08T11:21:42.869Z,4.10
2023-02-08T11:22:42.844Z,3.90
2023-02-08T11:23:42.828Z,4.20
2023-02-08T11:24:42.812Z,4.50
2023-02-08T11:25:43.088Z,3.60
2023-02-08T11:26:42.769Z,4.20
2023-02-08T11:27:42.772Z,4.30
2023-02-08T11:28:42.735Z,3.90
2023-02-08T11:29:42.714Z,4.00
2023-02-08T11:30:42.720Z,4.80
2023-02-08T11:31:42.745Z,4.60
2023-02-08T11:32:42.666Z,4.50
2023-02-08T11:33:42.635Z,5.20
2023-02-08T11:34:42.864Z,4.20
2023-02-08T11:35:42.956Z,4.00
2023-02-08T11:36:42.574Z,4.60
2023-02-08T11:37:42.557Z,4.40
2023-02-08T11:38:42.537Z,4.00
2023-02-08T11:39:42.523Z,4.40
2023-02-08T11:40:42.500Z,4.30
2023-02-08T11:41:42.480Z,4.70
2023-02-08T11:42:42.457Z,4.00
2023-02-08T11:43:42.468Z,4.00
2023-02-08T11:44:42.418Z,4.10
2023-02-08T11:45:42.848Z,4.70
2023-02-08T11:46:42.407Z,4.20
2023-02-08T11:47:42.363Z,3.90
2023-02-08T11:48:42.342Z,4.10
2023-02-08T11:49:42.328Z,4.00
2023-02-08T11:50:42.302Z,3.40
2023-02-08T11:51:42.297Z,4.00
2023-02-08T11:52:42.270Z,4.20
2023-02-08T11:53:42.246Z,4.40
2023-02-08T11:54:42.225Z,3.20
2023-02-08T11:55:42.525Z,3.60
2023-02-08T11:56:42.184Z,3.40
2023-02-08T11:57:42.170Z,4.40
2023-02-08T11:58:42.146Z,4.00
2023-02-08T11:59:42.150Z,4.40
2023-02-08T12:00:42.114Z,3.80
2023-02-08T12:01:42.093Z,3.50
2023-02-08T12:02:42.090Z,3.30
2023-02-08T12:03:42.119Z,3.20
2023-02-08T12:04:42.034Z,3.80
2023-02-08T12:05:42.386Z,3.70
2023-02-08T12:06:41.993Z,3.70
2023-02-08T12:07:42.022Z,3.90
2023-02-08T12:08:41.961Z,3.90
2023-02-08T12:09:41.939Z,3.80
2023-02-08T12:10:41.917Z,3.50
2023-02-08T12:11:41.905Z,3.10
2023-02-08T12:12:41.882Z,2.90
2023-02-08T12:13:41.861Z,3.70
2023-02-08T12:14:41.839Z,5.00
2023-02-08T12:15:57.120Z,3.90
2023-02-08T12:16:41.843Z,4.50
2023-02-08T12:17:41.792Z,3.30
2023-02-08T12:18:41.805Z,3.80
2023-02-08T12:19:41.763Z,4.20
2023-02-08T12:20:41.725Z,4.30
2023-02-08T12:21:41.711Z,2.90
2023-02-08T12:22:41.687Z,3.40
2023-02-08T12:23:41.687Z,3.80
2023-02-08T12:24:41.655Z,4.10
2023-02-08T12:25:42.039Z,3.90
2023-02-08T12:26:41.612Z,3.20
2023-02-08T12:27:41.598Z,3.50
2023-02-08T12:28:41.573Z,4.00
2023-02-08T12:29:47.805Z,3.70
2023-02-08T12:30:41.659Z,3.50
2023-02-08T12:31:41.618Z,3.60
2023-02-08T12:32:41.697Z,4.10
2023-02-08T12:33:41.506Z,3.90
2023-02-08T12:34:41.498Z,3.60
2023-02-08T12:35:51.096Z,4.00
2023-02-08T12:36:41.459Z,3.70
2023-02-08T12:37:41.409Z,3.60
2023-02-08T12:38:41.381Z,3.50
2023-02-08T12:39:41.365Z,3.50
2023-02-08T12:40:41.342Z,4.60
2023-02-08T12:41:41.327Z,4.90
2023-02-08T12:42:41.318Z,5.40
2023-02-08T12:43:41.300Z,5.20
2023-02-08T12:44:41.268Z,4.10
2023-02-08T12:45:41.656Z,5.10
2023-02-08T12:46:41.230Z,4.40
2023-02-08T12:47:42.496Z,4.60
2023-02-08T12:48:41.194Z,4.50
2023-02-08T12:49:41.178Z,5.40
2023-02-08T12:50:41.160Z,5.20
2023-02-08T12:51:41.141Z,4.60
2023-02-08T12:52:41.119Z,4.80
2023-02-08T12:53:41.236Z,4.40
2023-02-08T12:54:41.084Z,4.40
2023-02-08T12:55:41.338Z,5.20
2023-02-08T12:56:42.352Z,4.70
2023-02-08T12:57:41.036Z,5.00
2023-02-08T12:58:41.013Z,5.10
2023-02-08T12:59:40.995Z,5.00
2023-02-08T13:00:41.275Z,5.30
2023-02-08T13:01:40.988Z,5.30
2023-02-08T13:02:41.012Z,4.30
2023-02-08T13:03:40.957Z,4.30
2023-02-08T13:04:40.905Z,4.90
2023-02-08T13:05:46.123Z,4.60
2023-02-08T13:06:40.869Z,5.00
2023-02-08T13:07:40.853Z,5.20
2023-02-08T13:08:40.834Z,5.10
2023-02-08T13:09:40.817Z,5.20
2023-02-08T13:10:40.798Z,5.60
2023-02-08T13:11:40.784Z,4.50
2023-02-08T13:12:40.761Z,5.20
2023-02-08T13:13:40.749Z,4.50
2023-02-08T13:14:40.725Z,5.90
2023-02-08T13:15:40.740Z,5.20
2023-02-08T13:16:40.691Z,5.60
2023-02-08T13:17:40.677Z,5.50
2023-02-08T13:18:40.658Z,5.30