createdAt,value
2023-02-23T08:08:50.650Z,8.24
2023-02-23T08:10:23.238Z,8.37
2023-02-23T08:11:55.286Z,8.44
2023-02-23T08:13:27.327Z,8.53
2023-02-23T08:15:00.537Z,8.63
2023-02-23T08:16:34.042Z,8.72
2023-02-23T08:18:06.034Z,8.83
2023-02-23T08:19:38.108Z,8.86
2023-02-23T08:21:10.277Z,8.96
2023-02-23T08:22:49.451Z,9.04
2023-02-23T08:24:22.194Z,9.03
2023-02-23T08:25:54.990Z,9.08
2023-02-23T08:27:27.108Z,9.14
2023-02-23T08:28:59.129Z,9.17
2023-02-23T08:30:34.989Z,9.19
2023-02-23T08:32:07.359Z,9.23
2023-02-23T08:33:39.970Z,9.25
2023-02-23T08:35:13.665Z,9.34
2023-02-23T08:36:45.823Z,9.38
2023-02-23T08:38:18.589Z,9.46
2023-02-23T08:39:50.677Z,9.53
2023-02-23T08:41:22.741Z,9.51
2023-02-23T08:42:54.918Z,9.54
2023-02-23T08:44:27.150Z,9.58
2023-02-23T08:45:59.264Z,9.60
2023-02-23T08:47:31.400Z,9.66
2023-02-23T08:49:05.123Z,9.73
2023-02-23T08:50:37.160Z,9.75
2023-02-23T08:52:09.265Z,9.83
2023-02-23T08:53:41.556Z,9.89
2023-02-23T08:55:17.029Z,9.98
2023-02-23T08:56:49.154Z,9.97
2023-02-23T08:58:21.141Z,9.90
2023-02-23T08:59:53.234Z,10.00
2023-02-23T09:01:25.443Z,10.09
2023-02-23T09:02:57.627Z,10.16
2023-02-23T09:04:32.921Z,10.26
2023-02-23T09:06:11.028Z,10.30
2023-02-23T09:07:45.576Z,10.31
2023-02-23T09:09:18.132Z,10.37
2023-02-23T09:10:50.304Z,10.43
2023-02-23T09:12:22.662Z,10.48
2023-02-23T09:13:55.514Z,10.49
2023-02-23T09:15:27.638Z,10.55
2023-02-23T09:16:59.690Z,10.59
2023-02-23T09:18:33.004Z,10.64
2023-02-23T09:20:06.443Z,10.68
2023-02-23T09:21:39.286Z,10.75
2023-02-23T09:23:12.587Z,10.72
2023-02-23T09:24:44.990Z,10.75
2023-02-23T09:26:19.275Z,10.74
2023-02-23T09:27:57.308Z,10.82
2023-02-23T09:29:29.338Z,10.80
2023-02-23T09:31:10.012Z,10.93
2023-02-23T09:32:44.817Z,11.02
2023-02-23T09:34:16.916Z,10.98
2023-02-23T09:35:48.943Z,11.06
2023-02-23T09:37:21.013Z,11.09
2023-02-23T09:38:56.768Z,11.17
2023-02-23T09:40:31.589Z,11.26
2023-02-23T09:42:20.840Z,11.42
2023-02-23T09:44:26.228Z,11.42
2023-02-23T09:46:36.538Z,11.46
2023-02-23T09:48:29.130Z,11.61
2023-02-23T09:50:04.289Z,11.65
2023-02-23T09:51:39.625Z,11.74
2023-02-23T09:53:41.654Z,11.84
2023-02-23T09:55:14.975Z,11.88
2023-02-23T09:56:48.920Z,11.89
2023-02-23T09:58:28.876Z,12.00
2023-02-23T10:00:01.461Z,11.98
2023-02-23T10:01:48.401Z,12.05
2023-02-23T10:03:41.870Z,12.13
2023-02-23T10:05:16.359Z,12.18
2023-02-23T10:07:15.172Z,12.11
2023-02-23T10:09:01.873Z,12.24
2023-02-23T10:10:45.238Z,12.23
2023-02-23T10:12:37.678Z,12.28
2023-02-23T10:14:35.475Z,12.18
2023-02-23T10:16:10.823Z,12.22
2023-02-23T10:17:48.700Z,12.27
2023-02-23T10:19:32.681Z,12.31
2023-02-23T10:21:04.711Z,12.43
2023-02-23T10:22:37.306Z,12.37
2023-02-23T10:24:31.452Z,12.34
2023-02-23T10:26:04.498Z,12.26
2023-02-23T10:27:42.322Z,12.29
2023-02-23T10:29:23.030Z,12.11
2023-02-23T10:30:58.351Z,12.19
2023-02-23T10:32:41.227Z,12.25
2023-02-23T10:34:18.422Z,12.26
2023-02-23T10:36:03.829Z,12.35
2023-02-23T10:37:46.464Z,12.27
2023-02-23T10:39:18.498Z,12.28
2023-02-23T10:40:55.336Z,12.22
2023-02-23T10:42:32.334Z,12.26
2023-02-23T10:44:16.258Z,12.34
2023-02-23T10:45:53.590Z,12.49
2023-02-23T10:47:32.190Z,12.59
2023-02-23T10:49:04.811Z,12.45
2023-02-23T10:50:38.039Z,12.51
2023-02-23T10:52:15.774Z,12.42
2023-02-23T10:53:48.153Z,12.33
2023-02-23T10:55:24.471Z,12.41
2023-02-23T10:56:56.645Z,12.31
2023-02-23T10:58:29.076Z,12.40
2023-02-23T11:00:12.567Z,12.52
2023-02-23T11:02:00.989Z,12.35
2023-02-23T11:03:40.550Z,12.22
2023-02-23T11:05:35.623Z,12.24
2023-02-23T11:07:19.862Z,12.33
2023-02-23T11:08:52.006Z,12.37
2023-02-23T11:10:28.569Z,12.41
2023-02-23T11:12:07.704Z,12.44
2023-02-23T11:13:42.805Z,12.53
2023-02-23T11:17:43.286Z,12.51
2023-02-23T11:19:30.760Z,12.31
2023-02-23T11:21:03.176Z,12.20
2023-02-23T11:22:36.962Z,12.15
2023-02-23T11:24:27.893Z,12.18
2023-02-23T11:26:07.411Z,12.22
2023-02-23T11:27:40.036Z,12.31
2023-02-23T11:29:20.190Z,12.33
2023-02-23T11:30:52.628Z,12.18
2023-02-23T11:32:30.939Z,12.27
2023-02-23T11:34:05.296Z,12.17
2023-02-23T11:35:38.261Z,12.17
2023-02-23T11:37:23.658Z,12.21
2023-02-23T11:39:10.195Z,12.27
2023-02-23T11:40:42.254Z,12.22
2023-02-23T11:42:20.527Z,12.14
2023-02-23T11:43:57.817Z,12.22
2023-02-23T11:45:34.029Z,12.15
2023-02-23T11:47:06.150Z,12.12
2023-02-23T11:48:48.606Z,12.19
2023-02-23T11:50:31.031Z,12.21
2023-02-23T11:52:03.611Z,12.20
2023-02-23T11:53:40.532Z,12.08
2023-02-23T11:55:17.334Z,12.13
2023-02-23T11:56:55.568Z,12.14
2023-02-23T11:58:49.805Z,12.14
2023-02-23T12:00:26.075Z,12.18
2023-02-23T12:02:07.122Z,12.21
2023-02-23T12:03:45.970Z,12.42
2023-02-23T12:05:22.789Z,12.50
2023-02-23T12:07:17.111Z,12.58
2023-02-23T12:08:55.028Z,12.45
2023-02-23T12:10:33.821Z,12.48
2023-02-23T12:12:15.918Z,12.49
2023-02-23T12:13:56.398Z,12.52
2023-02-23T12:16:03.934Z,12.58
2023-02-23T12:17:49.770Z,12.50
2023-02-23T12:19:30.194Z,12.44
2023-02-23T12:21:14.678Z,12.40
2023-02-23T12:22:56.170Z,12.48
2023-02-23T12:24:55.205Z,12.50
2023-02-23T12:26:28.823Z,12.60
2023-02-23T12:28:19.695Z,12.70
2023-02-23T12:30:09.843Z,12.85
2023-02-23T12:32:03.291Z,12.75
2023-02-23T12:33:40.137Z,12.73
2023-02-23T12:35:27.900Z,12.78
2023-02-23T12:37:16.230Z,12.79
2023-02-23T12:39:36.368Z,12.60
2023-02-23T12:41:14.071Z,12.55
2023-02-23T12:42:54.757Z,12.54
2023-02-23T12:44:47.187Z,12.55
2023-02-23T12:46:27.745Z,12.54
2023-02-23T12:48:20.419Z,12.53
2023-02-23T12:50:13.580Z,12.59
2023-02-23T12:51:54.820Z,12.75
2023-02-23T12:53:31.485Z,12.78
2023-02-23T12:55:04.396Z,12.79
2023-02-23T12:56:47.502Z,12.81
2023-02-23T12:58:42.911Z,12.79
2023-02-23T13:00:33.577Z,12.49
2023-02-23T13:02:17.861Z,12.43
2023-02-23T13:04:01.485Z,12.44
2023-02-23T13:05:34.922Z,12.59
2023-02-23T13:07:09.902Z,12.72
2023-02-23T13:08:59.561Z,12.78
2023-02-23T13:10:40.440Z,12.85
2023-02-23T13:12:37.060Z,12.81
2023-02-23T13:14:33.362Z,12.87
2023-02-23T13:16:25.620Z,12.98
2023-02-23T13:18:06.716Z,12.93
2023-02-23T13:19:56.280Z,12.89
2023-02-23T13:21:36.207Z,12.85
2023-02-23T13:23:28.529Z,12.95
2023-02-23T13:25:05.136Z,13.03
2023-02-23T13:26:44.754Z,13.11
2023-02-23T13:28:28.652Z,12.96
2023-02-23T13:30:00.825Z,12.95
2023-02-23T13:31:36.387Z,12.87
2023-02-23T13:33:17.901Z,12.91
2023-02-23T13:34:58.563Z,12.96
2023-02-23T13:36:31.937Z,12.78
2023-02-23T13:38:09.839Z,12.80
2023-02-23T13:39:56.990Z,12.74
2023-02-23T13:41:40.296Z,12.74
2023-02-23T13:43:24.036Z,12.67
2023-02-23T13:45:06.807Z,12.65
2023-02-23T13:47:04.670Z,12.63
2023-02-23T13:49:01.758Z,12.66
2023-02-23T13:50:41.831Z,12.62
2023-02-23T13:52:33.754Z,12.59
2023-02-23T13:54:08.039Z,12.57
2023-02-23T13:55:51.989Z,12.63
2023-02-23T13:57:23.964Z,12.72
2023-02-23T13:59:00.995Z,12.77
2023-02-23T14:00:34.601Z,12.85
2023-02-23T14:02:24.280Z,12.93
2023-02-23T14:03:58.497Z,12.87
2023-02-23T14:05:30.649Z,12.87
2023-02-23T14:07:25.708Z,12.78
2023-02-23T14:09:20.985Z,12.78
2023-02-23T14:10:54.781Z,12.71
2023-02-23T14:12:42.471Z,12.84
2023-02-23T14:14:36.402Z,12.91
2023-02-23T14:16:19.749Z,12.74
2023-02-23T14:18:02.772Z,12.64
2023-02-23T14:19:40.292Z,12.71
2023-02-23T14:21:35.345Z,12.66
2023-02-23T14:23:28.952Z,12.65
2023-02-23T14:25:34.837Z,12.67
2023-02-23T14:27:41.546Z,12.71
2023-02-23T14:29:19.520Z,12.75
2023-02-23T14:31:07.113Z,12.74
2023-02-23T14:32:45.937Z,12.69
2023-02-23T14:34:23.203Z,12.67
2023-02-23T14:35:55.297Z,12.64
2023-02-23T14:37:36.993Z,12.61
2023-02-23T14:39:23.393Z,12.57
2023-02-23T14:40:58.900Z,12.53
2023-02-23T14:42:30.899Z,12.52
2023-02-23T14:44:28.355Z,12.57
2023-02-23T14:46:02.441Z,12.49
2023-02-23T14:47:46.253Z,12.50
2023-02-23T14:49:21.728Z,12.48
2023-02-23T14:51:16.516Z,12.50
2023-02-23T14:52:49.101Z,12.41
2023-02-23T14:56:00.797Z,12.26
2023-02-23T14:57:36.680Z,12.34
2023-02-23T14:59:09.062Z,12.23
2023-02-23T15:00:42.944Z,12.25
2023-02-23T15:02:22.256Z,12.25
2023-02-23T15:04:11.685Z,12.22
2023-02-23T15:05:57.797Z,12.21
2023-02-23T15:07:37.770Z,12.16
2023-02-23T15:09:19.443Z,12.14
2023-02-23T15:11:01.032Z,12.14
2023-02-23T15:12:38.241Z,12.09
2023-02-23T15:14:27.007Z,12.07
2023-02-23T15:16:04.511Z,12.06
2023-02-23T15:17:38.886Z,12.07
2023-02-23T15:19:18.431Z,12.03
2023-02-23T15:20:50.916Z,11.98
2023-02-23T15:22:26.506Z,11.98
2023-02-23T15:24:04.924Z,11.97
2023-02-23T15:25:40.783Z,11.91
2023-02-23T15:27:22.977Z,11.94
2023-02-23T15:28:57.283Z,11.90
2023-02-23T15:30:33.342Z,11.93
2023-02-23T15:32:20.211Z,11.92
2023-02-23T15:33:52.397Z,11.84
2023-02-23T15:35:24.538Z,11.82
2023-02-23T15:36:59.647Z,11.84
2023-02-23T15:38:43.537Z,11.78
2023-02-23T15:40:19.585Z,11.75
2023-02-23T15:41:51.619Z,11.69
2023-02-23T15:43:24.275Z,11.68
2023-02-23T15:45:01.307Z,11.67
2023-02-23T15:46:34.496Z,11.62
2023-02-23T15:48:09.681Z,11.62
2023-02-23T15:49:42.528Z,11.55
2023-02-23T15:51:38.594Z,11.57
2023-02-23T15:54:55.276Z,11.50
2023-02-23T15:56:28.163Z,11.50
2023-02-23T15:58:02.524Z,11.45
2023-02-23T15:59:36.636Z,11.41
2023-02-23T16:01:12.171Z,11.36
2023-02-23T16:02:44.991Z,11.36
2023-02-23T16:04:19.588Z,11.34
2023-02-23T16:06:29.109Z,11.29
2023-02-23T16:08:23.136Z,11.19
2023-02-23T16:10:03.239Z,11.12
2023-02-23T16:11:36.520Z,11.03
2023-02-23T16:13:10.022Z,10.97
2023-02-23T16:14:57.564Z,10.97
2023-02-23T16:16:29.799Z,10.87
2023-02-23T16:18:04.777Z,10.83
2023-02-23T16:19:41.337Z,10.73
2023-02-23T16:21:23.522Z,10.70
2023-02-23T16:22:56.429Z,10.66
2023-02-23T16:24:29.322Z,10.62
2023-02-23T16:26:13.296Z,10.62
2023-02-23T16:27:45.438Z,10.62
2023-02-23T16:29:25.677Z,10.60
2023-02-23T16:30:59.607Z,10.59
2023-02-23T16:32:37.417Z,10.60
2023-02-23T16:34:27.873Z,10.61
2023-02-23T16:36:14.206Z,10.60
2023-02-23T16:38:02.372Z,10.56
2023-02-23T16:39:34.703Z,10.53
2023-02-23T16:41:21.697Z,10.51
2023-02-23T16:42:54.916Z,10.51
2023-02-23T16:44:41.404Z,10.52
2023-02-23T16:46:16.384Z,10.49
2023-02-23T16:47:48.829Z,10.47
2023-02-23T16:49:23.685Z,10.45
2023-02-23T16:50:55.795Z,10.45
2023-02-23T16:52:30.899Z,10.49
2023-02-23T16:54:05.740Z,10.47
2023-02-23T16:55:40.824Z,10.50
2023-02-23T16:57:25.678Z,10.53
2023-02-23T16:59:00.900Z,10.51
2023-02-23T17:00:33.958Z,10.52
2023-02-23T17:02:10.364Z,10.51
2023-02-23T17:03:52.801Z,10.52
2023-02-23T17:05:25.405Z,10.48
2023-02-23T17:06:58.121Z,10.44
2023-02-23T17:08:30.453Z,10.42
2023-02-23T17:10:02.536Z,10.39
2023-02-23T17:11:34.609Z,10.36
2023-02-23T17:13:09.013Z,10.35
2023-02-23T17:14:41.129Z,10.15
2023-02-23T17:16:14.229Z,10.03
2023-02-23T17:17:46.245Z,9.98
2023-02-23T17:19:20.090Z,9.91
2023-02-23T17:20:52.827Z,9.99
2023-02-23T17:22:24.875Z,9.98
2023-02-23T17:24:02.967Z,9.87
2023-02-23T17:25:35.478Z,9.93
2023-02-23T17:27:07.576Z,9.98
2023-02-23T17:28:40.162Z,10.02
2023-02-23T17:30:12.784Z,10.02
2023-02-23T17:31:45.942Z,10.05
2023-02-23T17:33:18.503Z,9.90
2023-02-23T17:34:52.581Z,9.88
2023-02-23T17:36:27.776Z,9.73
2023-02-23T17:38:01.599Z,9.71
2023-02-23T17:39:33.658Z,9.62
2023-02-23T17:41:11.293Z,9.64
2023-02-23T17:42:43.697Z,9.57
2023-02-23T17:44:15.869Z,9.48
2023-02-23T17:45:48.589Z,9.56
2023-02-23T17:47:20.614Z,9.55
2023-02-23T17:48:55.106Z,9.48
2023-02-23T17:50:28.497Z,9.38
2023-02-23T17:53:33.746Z,9.14
2023-02-23T17:55:06.299Z,9.01
2023-02-23T17:56:38.389Z,8.93
2023-02-23T17:58:10.425Z,8.89
2023-02-23T17:59:42.482Z,8.77
2023-02-23T18:01:14.721Z,8.71
2023-02-23T18:02:47.329Z,8.67
2023-02-23T18:04:19.440Z,8.64
2023-02-23T18:05:53.063Z,8.68
2023-02-23T18:07:25.304Z,8.63
2023-02-23T18:08:57.464Z,8.66
2023-02-23T18:10:31.740Z,8.64
2023-02-23T18:12:04.164Z,8.56
2023-02-23T18:13:36.647Z,8.37
2023-02-23T18:15:09.117Z,8.34
2023-02-23T18:16:41.382Z,8.35
2023-02-23T18:18:13.455Z,8.31
2023-02-23T18:19:47.031Z,8.29
2023-02-23T18:21:22.109Z,8.25
2023-02-23T18:22:54.165Z,8.18
2023-02-23T18:24:27.613Z,8.29
2023-02-23T18:26:09.561Z,8.27
2023-02-23T18:27:41.588Z,8.22
2023-02-23T18:29:13.589Z,8.25
2023-02-23T18:30:45.842Z,8.29
2023-02-23T18:32:18.041Z,8.24
2023-02-23T18:33:53.184Z,8.24
2023-02-23T18:35:25.273Z,8.16
2023-02-23T18:36:58.984Z,8.20
2023-02-23T18:38:31.283Z,8.17
2023-02-23T18:40:03.676Z,8.22
2023-02-23T18:41:35.884Z,8.27
2023-02-23T18:43:08.213Z,8.29
2023-02-23T18:44:41.338Z,8.23
2023-02-23T18:46:14.239Z,8.14
2023-02-23T18:47:46.220Z,8.16
2023-02-23T18:49:20.743Z,8.19
2023-02-23T18:50:56.977Z,8.15
2023-02-23T18:52:29.102Z,8.09
2023-02-23T18:54:02.622Z,8.07
2023-02-23T18:55:36.114Z,8.17
2023-02-23T18:57:08.226Z,8.07
2023-02-23T18:58:44.946Z,8.06
2023-02-23T19:00:18.405Z,8.02
2023-02-23T19:01:50.291Z,8.07
2023-02-23T19:03:22.384Z,8.00
2023-02-23T19:04:54.637Z,7.96
2023-02-23T19:06:26.919Z,7.95
2023-02-23T19:07:58.955Z,7.92
2023-02-23T19:09:31.003Z,7.89
2023-02-23T19:11:03.363Z,7.80
2023-02-23T19:12:36.402Z,7.82
2023-02-23T19:14:16.332Z,7.81
2023-02-23T19:15:50.107Z,7.75
2023-02-23T19:17:23.974Z,7.75
2023-02-23T19:18:56.118Z,7.76
2023-02-23T19:20:32.962Z,7.78
2023-02-23T19:22:04.921Z,7.75
2023-02-23T19:23:37.893Z,7.77
2023-02-23T19:25:11.971Z,7.77
2023-02-23T19:26:44.866Z,7.77
2023-02-23T19:28:21.510Z,7.78
2023-02-23T19:29:53.688Z,7.75
2023-02-23T19:31:26.455Z,7.72
2023-02-23T19:33:01.176Z,7.73
2023-02-23T19:34:33.385Z,7.73
2023-02-23T19:36:06.880Z,7.75
2023-02-23T19:37:40.474Z,7.78
2023-02-23T19:39:16.163Z,7.70
2023-02-23T19:40:48.380Z,7.64
2023-02-23T19:42:20.806Z,7.62
2023-02-23T19:43:52.815Z,7.58
2023-02-23T19:45:26.203Z,7.53
2023-02-23T19:46:58.253Z,7.58
2023-02-23T19:48:30.392Z,7.48
2023-02-23T19:50:02.396Z,7.48
2023-02-23T19:51:34.519Z,7.45
2023-02-23T19:53:06.725Z,7.44
2023-02-23T19:54:39.018Z,7.43
2023-02-23T19:56:13.409Z,7.44
2023-02-23T19:57:45.584Z,7.38
2023-02-23T19:59:17.576Z,7.41
2023-02-23T20:00:50.001Z,7.38
2023-02-23T20:02:22.145Z,7.36
2023-02-23T20:04:02.208Z,7.34
2023-02-23T20:05:42.662Z,7.35
2023-02-23T20:07:15.100Z,7.32
2023-02-23T20:08:48.576Z,7.29
2023-02-23T20:10:26.257Z,7.32
2023-02-23T20:11:58.298Z,7.24
2023-02-23T20:13:30.436Z,7.12
2023-02-23T20:15:03.242Z,7.01
2023-02-23T20:16:36.099Z,6.91
2023-02-23T20:18:08.668Z,6.81
2023-02-23T20:19:40.734Z,6.74
2023-02-23T20:21:17.845Z,6.68
2023-02-23T20:22:52.826Z,6.63
2023-02-23T20:24:27.983Z,6.61
2023-02-23T20:26:00.001Z,6.56
2023-02-23T20:27:33.261Z,6.53
2023-02-23T20:29:11.229Z,6.51
2023-02-23T20:30:49.380Z,6.47
2023-02-23T20:32:21.638Z,6.44
2023-02-23T20:33:54.697Z,6.44
2023-02-23T20:35:28.127Z,6.41
2023-02-23T20:37:00.255Z,6.48
2023-02-23T20:38:32.587Z,6.41
2023-02-23T20:40:10.478Z,6.43
2023-02-23T20:41:44.417Z,6.41
2023-02-23T20:43:17.025Z,6.38
2023-02-23T20:44:49.297Z,6.39
2023-02-23T20:46:21.531Z,6.39
2023-02-23T20:47:53.953Z,6.39
2023-02-23T20:49:27.682Z,6.36
2023-02-23T20:51:00.020Z,6.34
2023-02-23T20:52:32.280Z,6.31
2023-02-23T20:54:04.660Z,6.30
2023-02-23T20:55:36.737Z,6.25
2023-02-23T20:57:09.442Z,6.23
2023-02-23T20:58:41.476Z,6.19
2023-02-23T21:00:15.006Z,6.19
2023-02-23T21:01:47.326Z,6.25
2023-02-23T21:03:19.518Z,6.18
2023-02-23T21:04:51.581Z,6.17
2023-02-23T21:06:25.069Z,6.20
2023-02-23T21:08:01.117Z,6.22
2023-02-23T21:09:33.540Z,6.16
2023-02-23T21:11:07.206Z,6.18
2023-02-23T21:12:39.335Z,6.16
2023-02-23T21:14:11.464Z,6.16
2023-02-23T21:15:45.165Z,6.20
2023-02-23T21:17:17.215Z,6.13
2023-02-23T21:18:54.164Z,6.15
2023-02-23T21:20:27.862Z,6.12
2023-02-23T21:22:00.934Z,6.10
2023-02-23T21:25:12.385Z,6.12
2023-02-23T21:26:44.830Z,6.10
2023-02-23T21:28:16.980Z,6.07
2023-02-23T21:29:49.416Z,6.06
2023-02-23T21:31:21.706Z,6.03
2023-02-23T21:32:54.648Z,6.01
2023-02-23T21:34:26.848Z,6.01
2023-02-23T21:35:59.301Z,6.01
2023-02-23T21:37:31.342Z,5.98
2023-02-23T21:39:04.980Z,5.99
2023-02-23T21:40:42.530Z,5.96
2023-02-23T21:42:14.587Z,5.94
2023-02-23T21:43:46.956Z,5.93
2023-02-23T21:45:19.364Z,5.94
2023-02-23T21:46:52.190Z,5.96
2023-02-23T21:48:25.976Z,5.96
2023-02-23T21:49:58.488Z,5.92
2023-02-23T21:51:31.389Z,5.88
2023-02-23T21:53:03.486Z,5.85
2023-02-23T21:54:36.946Z,5.81
2023-02-23T21:56:21.423Z,5.82
2023-02-23T21:57:53.268Z,5.81
2023-02-23T21:59:25.163Z,5.81
2023-02-23T22:00:57.111Z,5.80
2023-02-23T22:02:32.357Z,5.79
2023-02-23T22:04:05.101Z,5.76
2023-02-23T22:05:36.980Z,5.73
2023-02-23T22:07:09.164Z,5.72
2023-02-23T22:08:43.291Z,5.70
2023-02-23T22:10:15.558Z,5.68
2023-02-23T22:11:47.646Z,5.66
2023-02-23T22:13:19.601Z,5.65
2023-02-23T22:14:51.546Z,5.65
2023-02-23T22:16:23.458Z,5.66
2023-02-23T22:17:55.897Z,5.68
2023-02-23T22:19:27.951Z,5.67
2023-02-23T22:21:00.386Z,5.66
2023-02-23T22:22:36.296Z,5.64
2023-02-23T22:24:08.536Z,5.63
2023-02-23T22:25:40.649Z,5.62
2023-02-23T22:27:12.503Z,5.60
2023-02-23T22:28:44.464Z,5.58
2023-02-23T22:30:16.334Z,5.58
2023-02-23T22:31:48.380Z,5.59
2023-02-23T22:33:20.486Z,5.58
2023-02-23T22:34:52.417Z,5.59
2023-02-23T22:36:24.341Z,5.61
2023-02-23T22:37:56.314Z,5.60
2023-02-23T22:39:33.643Z,5.57
2023-02-23T22:41:11.977Z,5.55
2023-02-23T22:42:49.912Z,5.54
2023-02-23T22:44:22.979Z,5.52
2023-02-23T22:45:55.176Z,5.52
2023-02-23T22:47:26.986Z,5.55
2023-02-23T22:49:01.900Z,5.56
2023-02-23T22:50:34.382Z,5.55
2023-02-23T22:52:06.230Z,5.56
2023-02-23T22:53:38.459Z,5.55
2023-02-23T22:55:11.303Z,5.55
2023-02-23T22:56:43.143Z,5.54
2023-02-23T22:58:18.033Z,5.55
2023-02-23T23:00:00.420Z,5.57
2023-02-23T23:01:32.761Z,5.56
2023-02-23T23:03:05.205Z,5.56
2023-02-23T23:04:37.148Z,5.56
2023-02-23T23:06:10.523Z,5.56
2023-02-23T23:07:42.383Z,5.57
2023-02-23T23:09:16.588Z,5.56
2023-02-23T23:10:50.275Z,5.55
2023-02-23T23:12:22.185Z,5.53
2023-02-23T23:13:57.916Z,5.51
2023-02-23T23:15:29.701Z,5.50
2023-02-23T23:17:02.648Z,5.50
2023-02-23T23:18:34.793Z,5.50
2023-02-23T23:20:12.153Z,5.51
2023-02-23T23:21:44.692Z,5.50
2023-02-23T23:23:17.544Z,5.51
2023-02-23T23:24:49.370Z,5.53
2023-02-23T23:26:21.806Z,5.53
2023-02-23T23:29:34.026Z,5.55
2023-02-23T23:31:10.794Z,5.55
2023-02-23T23:32:42.802Z,5.58
2023-02-23T23:34:16.853Z,5.60
2023-02-23T23:35:49.580Z,5.62
2023-02-23T23:37:21.366Z,5.66
2023-02-23T23:38:56.881Z,5.71
2023-02-23T23:40:28.677Z,5.74
2023-02-23T23:42:02.252Z,5.78
2023-02-23T23:43:37.251Z,5.79
2023-02-23T23:45:10.019Z,5.79
2023-02-23T23:46:45.936Z,5.78
2023-02-23T23:48:17.861Z,5.78
2023-02-23T23:49:50.332Z,5.78
2023-02-23T23:51:24.631Z,5.78
2023-02-23T23:52:57.354Z,5.77
2023-02-23T23:54:31.164Z,5.77
2023-02-23T23:56:08.769Z,5.78
2023-02-23T23:57:41.285Z,5.79
2023-02-23T23:59:16.556Z,5.79
