createdAt,value
2023-05-05T00:00:06.269Z,22.08
2023-05-05T00:01:12.358Z,22.09
2023-05-05T00:02:17.870Z,22.09
2023-05-05T00:03:23.690Z,22.09
2023-05-05T00:04:29.341Z,22.1
2023-05-05T00:05:34.764Z,22.07
2023-05-05T00:06:40.166Z,22.07
2023-05-05T00:07:45.547Z,22.11
2023-05-05T00:08:50.995Z,22.09
2023-05-05T00:09:56.430Z,22.08
2023-05-05T00:11:01.854Z,22.06
2023-05-05T00:12:07.236Z,22.05
2023-05-05T00:13:12.666Z,22.07
2023-05-05T00:14:18.207Z,22.07
2023-05-05T00:15:23.587Z,22.09
2023-05-05T00:16:29.030Z,22.09
2023-05-05T00:17:34.558Z,22.07
2023-05-05T00:18:40.019Z,22.07
2023-05-05T00:19:45.396Z,22.06
2023-05-05T00:20:50.869Z,22.05
2023-05-05T00:21:56.305Z,22.06
2023-05-05T00:23:01.678Z,22.06
2023-05-05T00:24:07.089Z,22.05
2023-05-05T00:25:12.461Z,22.04
2023-05-05T00:26:17.830Z,22.04
2023-05-05T00:27:23.261Z,22.06
2023-05-05T00:28:28.636Z,22.08
2023-05-05T00:29:34.057Z,22.05
2023-05-05T00:30:39.570Z,22.04
2023-05-05T00:31:44.984Z,22.07
2023-05-05T00:32:50.355Z,22.05
2023-05-05T00:33:55.868Z,22.06
2023-05-05T00:35:01.257Z,22.06
2023-05-05T00:36:06.692Z,22.06
2023-05-05T00:37:12.116Z,22.06
2023-05-05T00:38:17.489Z,22.06
2023-05-05T00:39:22.877Z,22.04
2023-05-05T00:40:28.280Z,22.05
2023-05-05T00:41:33.676Z,22.05
2023-05-05T00:42:39.040Z,22.06
2023-05-05T00:43:44.458Z,22.06
2023-05-05T00:44:49.856Z,22.05
2023-05-05T00:45:55.211Z,22.05
2023-05-05T00:47:00.670Z,22.05
2023-05-05T00:48:06.067Z,22.05
2023-05-05T00:49:11.561Z,22.04
2023-05-05T00:50:17.042Z,22.06
2023-05-05T00:51:22.478Z,22.07
2023-05-05T00:52:27.869Z,22.05
2023-05-05T00:53:33.261Z,22.05
2023-05-05T00:54:38.658Z,22.05
2023-05-05T00:55:44.022Z,22.07
2023-05-05T00:56:49.432Z,22.06
2023-05-05T00:57:54.828Z,22.04
2023-05-05T00:59:00.190Z,22.04
2023-05-05T01:00:05.678Z,22.02
2023-05-05T01:01:12.377Z,22.02
2023-05-05T01:02:17.923Z,22.01
2023-05-05T01:03:23.345Z,22.01
2023-05-05T01:04:29.398Z,22.01
2023-05-05T01:05:34.829Z,22
2023-05-05T01:06:40.268Z,22.01
2023-05-05T01:07:45.707Z,22.01
2023-05-05T01:08:51.199Z,22.02
2023-05-05T01:10:07.547Z,22.04
2023-05-05T01:11:24.899Z,22.05
2023-05-05T01:12:30.316Z,22.04
2023-05-05T01:13:35.790Z,22.03
2023-05-05T01:14:41.148Z,22.03
2023-05-05T01:15:46.515Z,22.01
2023-05-05T01:16:51.972Z,22.02
2023-05-05T01:17:57.403Z,22.02
2023-05-05T01:19:03.009Z,22.03
2023-05-05T01:20:08.575Z,22.01
2023-05-05T01:21:14.322Z,22
2023-05-05T01:22:19.721Z,22.01
2023-05-05T01:23:25.082Z,22
2023-05-05T01:24:30.448Z,22
2023-05-05T01:25:35.914Z,22
2023-05-05T01:26:41.284Z,21.99
2023-05-05T01:27:46.648Z,22.02
2023-05-05T01:28:52.048Z,22.03
2023-05-05T01:29:57.429Z,22.02
2023-05-05T01:31:02.907Z,22.01
2023-05-05T01:32:08.313Z,22.01
2023-05-05T01:33:13.722Z,22
2023-05-05T01:34:19.081Z,22
2023-05-05T01:35:24.452Z,22.02
2023-05-05T01:36:29.829Z,22.04
2023-05-05T01:37:35.230Z,22.03
2023-05-05T01:38:40.615Z,22.02
2023-05-05T01:39:46.007Z,22.03
2023-05-05T01:40:51.367Z,22.04
2023-05-05T01:41:56.806Z,22.05
2023-05-05T01:43:02.173Z,22.04
2023-05-05T01:44:07.530Z,22.05
2023-05-05T01:45:13.097Z,22.04
2023-05-05T01:46:18.487Z,22.03
2023-05-05T01:47:24.169Z,22.02
2023-05-05T01:48:29.814Z,22.01
2023-05-05T01:49:35.235Z,22.01
2023-05-05T01:50:40.591Z,22
2023-05-05T01:51:45.982Z,22.02
2023-05-05T01:52:51.529Z,22.01
2023-05-05T01:53:56.909Z,22.03
2023-05-05T01:55:02.275Z,22.01
2023-05-05T01:56:07.696Z,22.01
2023-05-05T01:57:13.049Z,22.03
2023-05-05T01:58:18.484Z,22.03
2023-05-05T01:59:23.899Z,22.02
2023-05-05T02:00:29.362Z,22.02
2023-05-05T02:01:34.850Z,22.01
2023-05-05T02:02:40.387Z,22.01
2023-05-05T02:03:46.015Z,22.02
2023-05-05T02:04:51.401Z,22.02
2023-05-05T02:05:56.785Z,22.01
2023-05-05T02:07:02.155Z,22.01
2023-05-05T02:08:07.497Z,22.02
2023-05-05T02:09:12.870Z,22.01
2023-05-05T02:10:18.258Z,22.02
2023-05-05T02:11:23.687Z,22.03
2023-05-05T02:12:29.056Z,22.01
2023-05-05T02:13:34.585Z,22.02
2023-05-05T02:14:40.083Z,22.01
2023-05-05T02:15:45.463Z,21.99
2023-05-05T02:16:50.878Z,22.01
2023-05-05T02:17:56.236Z,22.01
2023-05-05T02:19:01.721Z,22.02
2023-05-05T02:20:07.321Z,22.03
2023-05-05T02:21:13.180Z,22.04
2023-05-05T02:22:18.572Z,22.01
2023-05-05T02:23:23.951Z,22.01
2023-05-05T02:24:29.341Z,22
2023-05-05T02:25:34.741Z,22.04
2023-05-05T02:26:40.156Z,22.02
2023-05-05T02:27:45.575Z,21.99
2023-05-05T02:28:50.972Z,22
2023-05-05T02:29:56.399Z,22.01
2023-05-05T02:31:01.844Z,22.04
2023-05-05T02:32:07.260Z,22.02
2023-05-05T02:33:12.615Z,22
2023-05-05T02:34:17.971Z,21.99
2023-05-05T02:35:23.348Z,21.99
2023-05-05T02:36:28.741Z,21.98
2023-05-05T02:37:34.135Z,21.97
2023-05-05T02:38:39.498Z,21.98
2023-05-05T02:39:44.882Z,21.98
2023-05-05T02:40:50.275Z,21.96
2023-05-05T02:41:55.725Z,21.98
2023-05-05T02:43:01.191Z,22
2023-05-05T02:44:06.651Z,21.99
2023-05-05T02:45:12.103Z,21.99
2023-05-05T02:46:17.508Z,22
2023-05-05T02:47:23.033Z,22
2023-05-05T02:48:28.489Z,22.01
2023-05-05T02:49:33.893Z,22.01
2023-05-05T02:50:39.325Z,22.02
2023-05-05T02:51:44.756Z,22
2023-05-05T02:52:50.184Z,21.99
2023-05-05T02:53:55.554Z,21.98
2023-05-05T02:55:00.937Z,21.98
2023-05-05T02:56:06.371Z,21.98
2023-05-05T02:57:11.754Z,21.98
2023-05-05T02:58:17.156Z,21.98
2023-05-05T02:59:22.532Z,21.99
2023-05-05T03:00:27.925Z,22
2023-05-05T03:01:33.305Z,22.01
2023-05-05T03:02:38.865Z,22.01
2023-05-05T03:03:44.797Z,21.98
2023-05-05T03:04:50.519Z,21.97
2023-05-05T03:05:55.858Z,21.99
2023-05-05T03:07:01.261Z,21.98
2023-05-05T03:08:06.643Z,21.96
2023-05-05T03:09:12.017Z,21.95
2023-05-05T03:10:17.356Z,21.94
2023-05-05T03:11:22.730Z,21.95
2023-05-05T03:12:28.096Z,21.94
2023-05-05T03:13:33.554Z,21.97
2023-05-05T03:14:38.874Z,21.96
2023-05-05T03:15:44.290Z,21.96
2023-05-05T03:16:49.644Z,21.95
2023-05-05T03:17:55.068Z,21.94
2023-05-05T03:19:00.550Z,21.97
2023-05-05T03:20:06.135Z,21.97
2023-05-05T03:21:12.147Z,21.98
2023-05-05T03:22:17.592Z,21.99
2023-05-05T03:23:23.019Z,22
2023-05-05T03:24:28.424Z,22
2023-05-05T03:25:33.803Z,21.98
2023-05-05T03:26:39.240Z,21.98
2023-05-05T03:27:44.615Z,21.97
2023-05-05T03:28:50.016Z,21.97
2023-05-05T03:29:55.409Z,21.96
2023-05-05T03:31:00.808Z,21.95
2023-05-05T03:32:06.296Z,21.94
2023-05-05T03:33:11.881Z,21.95
2023-05-05T03:34:17.300Z,21.94
2023-05-05T03:35:22.685Z,21.94
2023-05-05T03:36:29.331Z,21.94
2023-05-05T03:37:34.930Z,21.96
2023-05-05T03:38:40.364Z,21.96
2023-05-05T03:39:45.764Z,21.97
2023-05-05T03:40:51.130Z,21.97
2023-05-05T03:41:56.497Z,21.98
2023-05-05T03:43:01.923Z,21.98
2023-05-05T03:44:07.285Z,21.98
2023-05-05T03:45:12.706Z,21.99
2023-05-05T03:46:18.172Z,21.99
2023-05-05T03:47:23.851Z,22
2023-05-05T03:48:29.321Z,22.01
2023-05-05T03:49:34.704Z,22.01
2023-05-05T03:50:40.064Z,22.02
2023-05-05T03:51:45.427Z,22.04
2023-05-05T03:52:50.804Z,22.03
2023-05-05T03:53:56.158Z,22.03
2023-05-05T03:55:01.651Z,22.03
2023-05-05T03:56:07.173Z,22.04
2023-05-05T03:57:12.585Z,22.04
2023-05-05T03:58:17.945Z,22.04
2023-05-05T03:59:23.292Z,22.13
2023-05-05T04:00:28.659Z,22.12
2023-05-05T04:01:34.071Z,22.11
2023-05-05T04:02:39.462Z,22.07
2023-05-05T04:03:45.159Z,22.02
2023-05-05T04:04:50.738Z,21.97
2023-05-05T04:05:56.141Z,21.94
2023-05-05T04:07:01.558Z,21.9
2023-05-05T04:08:06.951Z,21.88
2023-05-05T04:09:12.370Z,21.86
2023-05-05T04:10:17.872Z,21.87
2023-05-05T04:11:23.437Z,21.85
2023-05-05T04:12:28.970Z,21.81
2023-05-05T04:13:34.469Z,21.79
2023-05-05T04:14:39.832Z,21.81
2023-05-05T04:15:45.285Z,21.8
2023-05-05T04:16:50.817Z,21.81
2023-05-05T04:17:56.229Z,21.8
2023-05-05T04:19:01.702Z,21.81
2023-05-05T04:20:07.320Z,21.8
2023-05-05T04:21:13.444Z,21.77
2023-05-05T04:22:18.797Z,21.79
2023-05-05T04:23:24.223Z,21.81
2023-05-05T04:24:29.604Z,21.84
2023-05-05T04:25:35.046Z,21.86
2023-05-05T04:26:40.461Z,21.88
2023-05-05T04:27:45.875Z,21.92
2023-05-05T04:28:51.297Z,21.93
2023-05-05T04:29:56.755Z,21.93
2023-05-05T04:31:02.188Z,21.95
2023-05-05T04:32:07.952Z,21.95
2023-05-05T04:33:13.325Z,21.97
2023-05-05T04:34:18.721Z,22
2023-05-05T04:35:24.155Z,22.01
2023-05-05T04:36:29.572Z,22.04
2023-05-05T04:37:34.963Z,22.05
2023-05-05T04:38:40.406Z,22.08
2023-05-05T04:39:45.942Z,22.1
2023-05-05T04:40:51.321Z,22.11
2023-05-05T04:41:56.728Z,22.15
2023-05-05T04:43:02.156Z,22.16
2023-05-05T04:44:07.565Z,22.18
2023-05-05T04:45:12.946Z,22.19
2023-05-05T04:46:18.384Z,22.21
2023-05-05T04:47:23.887Z,22.23
2023-05-05T04:48:29.385Z,22.23
2023-05-05T04:49:34.788Z,22.24
2023-05-05T04:50:40.299Z,22.24
2023-05-05T04:51:45.678Z,22.24
2023-05-05T04:52:52.621Z,22.25
2023-05-05T04:53:58.104Z,22.23
2023-05-05T04:55:03.527Z,22.23
2023-05-05T04:56:08.962Z,22.23
2023-05-05T04:57:14.350Z,22.23
2023-05-05T04:58:19.760Z,22.21
2023-05-05T04:59:25.160Z,22.21
2023-05-05T05:00:30.666Z,22.21
2023-05-05T05:01:38.407Z,22.2
2023-05-05T05:02:44.105Z,22.17
2023-05-05T05:03:49.932Z,22.18
2023-05-05T05:04:55.524Z,22.15
2023-05-05T05:06:00.977Z,22.14
2023-05-05T05:07:06.527Z,22.14
2023-05-05T05:08:11.992Z,22.13
2023-05-05T05:09:17.440Z,22.13
2023-05-05T05:10:23.000Z,22.13
2023-05-05T05:11:28.510Z,22.12
2023-05-05T05:12:34.133Z,22.13
2023-05-05T05:13:39.711Z,22.13
2023-05-05T05:14:45.393Z,22.11
2023-05-05T05:15:50.875Z,22.12
2023-05-05T05:16:56.357Z,22.1
2023-05-05T05:18:01.889Z,22.08
2023-05-05T05:19:07.466Z,22.07
2023-05-05T05:20:12.913Z,22.06
2023-05-05T05:21:18.345Z,22.06
2023-05-05T05:22:23.801Z,22.05
2023-05-05T05:23:29.534Z,22.03
2023-05-05T05:24:35.087Z,22.05
2023-05-05T05:25:40.611Z,22.04
2023-05-05T05:26:46.040Z,22.04
2023-05-05T05:28:02.170Z,22.04
2023-05-05T05:29:15.098Z,22.07
2023-05-05T05:30:20.501Z,22.05
2023-05-05T05:31:25.888Z,22.05
2023-05-05T05:32:31.405Z,22.05
2023-05-05T05:33:36.878Z,22.04
2023-05-05T05:34:42.289Z,22.03
2023-05-05T05:35:47.648Z,22.03
2023-05-05T05:36:53.052Z,22.02
2023-05-05T05:37:58.445Z,22.04
2023-05-05T05:39:03.924Z,22.04
2023-05-05T05:40:09.380Z,22.02
2023-05-05T05:41:14.975Z,22.03
2023-05-05T05:42:20.386Z,22.02
2023-05-05T05:43:25.778Z,22.02
2023-05-05T05:44:31.134Z,22.01
2023-05-05T05:45:36.492Z,22.03
2023-05-05T05:46:42.267Z,22.03
2023-05-05T05:47:47.945Z,22.03
2023-05-05T05:48:53.507Z,22.01
2023-05-05T05:49:58.884Z,22
2023-05-05T05:51:04.280Z,22
2023-05-05T05:52:09.743Z,22
2023-05-05T05:53:15.185Z,21.98
2023-05-05T05:54:20.565Z,21.98
2023-05-05T05:55:26.003Z,21.98
2023-05-05T05:56:31.415Z,21.99
2023-05-05T05:57:36.799Z,22.01
2023-05-05T05:58:42.171Z,22.01
2023-05-05T05:59:47.549Z,21.99
2023-05-05T06:00:53.006Z,21.97
2023-05-05T06:01:58.396Z,21.99
2023-05-05T06:03:03.993Z,21.98
2023-05-05T06:04:09.928Z,21.98
2023-05-05T06:05:15.450Z,22.01
2023-05-05T06:06:20.880Z,22.01
2023-05-05T06:07:26.696Z,22.02
2023-05-05T06:08:32.076Z,21.98
2023-05-05T06:09:37.578Z,21.99
2023-05-05T06:10:43.006Z,22
2023-05-05T06:11:48.401Z,22
2023-05-05T06:12:53.826Z,21.95
2023-05-05T06:13:59.391Z,21.95
2023-05-05T06:15:04.820Z,21.93
2023-05-05T06:16:10.252Z,21.92
2023-05-05T06:17:15.819Z,21.93
2023-05-05T06:18:21.274Z,21.92
2023-05-05T06:19:26.837Z,21.94
2023-05-05T06:20:32.261Z,21.94
2023-05-05T06:21:37.718Z,21.92
2023-05-05T06:22:43.213Z,21.93
2023-05-05T06:23:48.625Z,21.92
2023-05-05T06:24:54.033Z,21.9
2023-05-05T06:25:59.563Z,21.89
2023-05-05T06:27:04.980Z,21.91
2023-05-05T06:28:10.395Z,21.94
2023-05-05T06:29:15.972Z,21.89
2023-05-05T06:30:21.455Z,21.9
2023-05-05T06:31:26.907Z,21.88
2023-05-05T06:32:32.440Z,21.88
2023-05-05T06:33:38.015Z,21.87
2023-05-05T06:34:43.398Z,21.88
2023-05-05T06:35:48.844Z,21.87
2023-05-05T06:36:54.322Z,21.87
2023-05-05T06:37:59.916Z,21.85
2023-05-05T06:39:05.329Z,21.85
2023-05-05T06:40:10.874Z,21.86
2023-05-05T06:41:16.383Z,21.86
2023-05-05T06:42:21.784Z,21.82
2023-05-05T06:43:27.173Z,21.82
2023-05-05T06:44:32.608Z,21.84
2023-05-05T06:45:38.032Z,21.84
2023-05-05T06:46:46.315Z,21.86
2023-05-05T06:47:51.894Z,21.85
2023-05-05T06:48:57.398Z,21.85
2023-05-05T06:50:02.846Z,21.84
2023-05-05T06:51:08.542Z,21.82
2023-05-05T06:52:13.991Z,21.85
2023-05-05T06:53:19.412Z,21.84
2023-05-05T06:54:24.778Z,21.84
2023-05-05T06:55:30.186Z,21.84
2023-05-05T06:56:35.665Z,21.82
2023-05-05T06:57:41.068Z,21.83
2023-05-05T06:58:46.495Z,21.82
2023-05-05T06:59:51.983Z,21.81
2023-05-05T07:00:57.416Z,21.82
2023-05-05T07:02:03.035Z,21.84
2023-05-05T07:03:08.490Z,21.81
2023-05-05T07:04:14.096Z,21.82
2023-05-05T07:05:19.681Z,21.81
2023-05-05T07:06:25.137Z,21.81
2023-05-05T07:07:30.547Z,21.78
2023-05-05T07:08:36.001Z,21.81
2023-05-05T07:09:41.390Z,21.82
2023-05-05T07:10:46.792Z,21.81
2023-05-05T07:11:52.195Z,21.82
2023-05-05T07:12:57.605Z,21.8
2023-05-05T07:14:03.158Z,21.81
2023-05-05T07:15:19.367Z,21.8
2023-05-05T07:16:33.682Z,21.78
2023-05-05T07:17:39.198Z,21.79
2023-05-05T07:18:44.699Z,21.79
2023-05-05T07:19:50.120Z,21.8
2023-05-05T07:20:55.517Z,21.78
2023-05-05T07:22:00.949Z,21.79
2023-05-05T07:23:06.372Z,21.78
2023-05-05T07:24:11.817Z,21.81
2023-05-05T07:25:17.297Z,21.79
2023-05-05T07:26:22.802Z,21.81
2023-05-05T07:27:28.246Z,21.8
2023-05-05T07:28:33.651Z,21.79
2023-05-05T07:29:39.074Z,21.82
2023-05-05T07:30:44.486Z,21.79
2023-05-05T07:31:49.922Z,21.8
2023-05-05T07:32:55.670Z,21.76
2023-05-05T07:34:01.279Z,21.78
2023-05-05T07:35:06.677Z,21.75
2023-05-05T07:36:12.077Z,21.77
2023-05-05T07:37:17.456Z,21.79
2023-05-05T07:38:22.905Z,21.82
2023-05-05T07:39:28.265Z,21.81
2023-05-05T07:40:33.686Z,21.82
2023-05-05T07:41:39.092Z,21.79
2023-05-05T07:42:44.508Z,21.78
2023-05-05T07:43:49.922Z,21.82
2023-05-05T07:44:55.368Z,21.81
2023-05-05T07:46:01.017Z,21.77
2023-05-05T07:47:06.693Z,21.8
2023-05-05T07:48:12.089Z,21.78
2023-05-05T07:49:17.449Z,21.79
2023-05-05T07:50:22.826Z,21.81
2023-05-05T07:51:28.298Z,21.78
2023-05-05T07:52:46.384Z,21.77
2023-05-05T07:54:08.891Z,21.75
2023-05-05T07:55:14.326Z,21.74
2023-05-05T07:56:21.631Z,21.77
2023-05-05T07:57:27.163Z,21.77
2023-05-05T07:58:32.584Z,21.8
2023-05-05T07:59:37.963Z,21.75
2023-05-05T08:00:43.368Z,21.72
2023-05-05T08:01:48.771Z,21.76
2023-05-05T08:02:57.514Z,21.79
2023-05-05T08:04:03.231Z,21.76
2023-05-05T08:05:09.144Z,21.75
2023-05-05T08:06:15.475Z,21.73
2023-05-05T08:07:20.910Z,21.75
2023-05-05T08:08:26.334Z,21.74
2023-05-05T08:09:31.715Z,21.75
2023-05-05T08:10:37.155Z,21.74
2023-05-05T08:11:42.624Z,21.76
2023-05-05T08:12:48.056Z,21.77
2023-05-05T08:13:53.549Z,21.75
2023-05-05T08:14:58.960Z,21.76
2023-05-05T08:16:04.488Z,21.75
2023-05-05T08:17:10.054Z,21.76
2023-05-05T08:18:16.169Z,21.74
2023-05-05T08:19:28.527Z,21.77
2023-05-05T08:20:34.709Z,21.73
2023-05-05T08:21:40.129Z,21.72
2023-05-05T08:22:45.569Z,21.76
2023-05-05T08:23:51.029Z,21.74
2023-05-05T08:24:56.402Z,21.73
2023-05-05T08:26:01.758Z,21.74
2023-05-05T08:27:07.118Z,21.72
2023-05-05T08:28:12.503Z,21.7
2023-05-05T08:29:18.169Z,21.73
2023-05-05T08:30:23.614Z,21.73
2023-05-05T08:31:29.118Z,21.7
2023-05-05T08:32:34.601Z,21.7
2023-05-05T08:33:40.055Z,21.67
2023-05-05T08:34:45.452Z,21.68
2023-05-05T08:35:50.835Z,21.72
2023-05-05T08:36:56.216Z,21.71
2023-05-05T08:38:01.598Z,21.7
2023-05-05T08:39:06.999Z,21.71
2023-05-05T08:40:12.777Z,21.72
2023-05-05T08:41:18.203Z,21.71
2023-05-05T08:42:35.976Z,21.71
2023-05-05T08:43:43.705Z,21.73
2023-05-05T08:44:49.122Z,21.72
2023-05-05T08:45:54.507Z,21.73
2023-05-05T08:46:59.917Z,21.69
2023-05-05T08:48:05.599Z,21.73
2023-05-05T08:49:11.149Z,21.72
2023-05-05T08:50:16.699Z,21.72
2023-05-05T08:51:22.099Z,21.73
2023-05-05T08:52:27.617Z,21.71
2023-05-05T08:53:33.087Z,21.73
2023-05-05T08:54:38.723Z,21.7
2023-05-05T08:55:44.164Z,21.73
2023-05-05T08:56:49.536Z,21.72
2023-05-05T08:57:55.009Z,21.72
2023-05-05T08:59:00.478Z,21.72
2023-05-05T09:00:05.899Z,21.7
2023-05-05T09:01:11.310Z,21.7
2023-05-05T09:02:16.929Z,21.68
2023-05-05T09:03:22.449Z,21.7
2023-05-05T09:04:27.971Z,21.7
2023-05-05T09:05:33.392Z,21.71
2023-05-05T09:06:38.762Z,21.7
2023-05-05T09:07:44.321Z,21.67
2023-05-05T09:08:49.723Z,21.67
2023-05-05T09:09:55.146Z,21.68
2023-05-05T09:11:00.582Z,21.68
2023-05-05T09:12:06.053Z,21.7
2023-05-05T09:13:29.108Z,21.68
2023-05-05T09:14:34.609Z,21.68
2023-05-05T09:15:40.138Z,21.7
2023-05-05T09:16:45.548Z,21.68
2023-05-05T09:17:51.148Z,21.69
2023-05-05T09:18:56.714Z,21.67
2023-05-05T09:20:02.142Z,21.69
2023-05-05T09:21:07.614Z,21.71
2023-05-05T09:22:12.992Z,21.71
2023-05-05T09:23:18.410Z,21.69
2023-05-05T09:24:23.833Z,21.7
2023-05-05T09:25:29.221Z,21.7
2023-05-05T09:26:34.651Z,21.69
2023-05-05T09:27:40.054Z,21.7
2023-05-05T09:28:45.741Z,21.67
2023-05-05T09:29:51.139Z,21.67
2023-05-05T09:30:56.536Z,21.67
2023-05-05T09:32:02.166Z,21.69
2023-05-05T09:33:07.679Z,21.68
2023-05-05T09:34:13.218Z,21.69
2023-05-05T09:35:18.668Z,21.65
2023-05-05T09:36:24.079Z,21.68
2023-05-05T09:37:29.466Z,21.64
2023-05-05T09:38:34.942Z,21.67
2023-05-05T09:39:40.334Z,21.67
2023-05-05T09:40:45.716Z,21.66
2023-05-05T09:41:51.159Z,21.65
2023-05-05T09:42:56.561Z,21.68
2023-05-05T09:44:01.969Z,21.65
2023-05-05T09:45:07.458Z,21.64
2023-05-05T09:46:13.277Z,21.65
2023-05-05T09:47:28.863Z,21.66
2023-05-05T09:48:37.513Z,21.64
2023-05-05T09:49:42.931Z,21.64
2023-05-05T09:50:48.324Z,21.65
2023-05-05T09:51:53.755Z,21.63
2023-05-05T09:52:59.187Z,21.67
2023-05-05T09:54:04.646Z,21.66
2023-05-05T09:55:10.032Z,21.65
2023-05-05T09:56:15.551Z,21.63
2023-05-05T09:57:20.974Z,21.64
2023-05-05T09:58:26.430Z,21.63
2023-05-05T09:59:31.994Z,21.62
2023-05-05T10:00:37.518Z,21.62
2023-05-05T10:01:43.079Z,21.63
2023-05-05T10:02:48.594Z,21.67
2023-05-05T10:03:54.173Z,21.69
2023-05-05T10:05:01.607Z,21.69
2023-05-05T10:06:07.641Z,21.7
2023-05-05T10:07:13.068Z,21.72
2023-05-05T10:08:18.471Z,21.69
2023-05-05T10:09:23.893Z,21.67
2023-05-05T10:10:29.280Z,21.71
2023-05-05T10:11:34.659Z,21.7
2023-05-05T10:12:40.074Z,21.7
2023-05-05T10:13:45.575Z,21.71
2023-05-05T10:14:50.991Z,21.69
2023-05-05T10:15:56.449Z,21.69
2023-05-05T10:17:02.097Z,21.73
2023-05-05T10:18:08.519Z,21.71
2023-05-05T10:19:14.162Z,21.73
2023-05-05T10:20:19.552Z,21.73
2023-05-05T10:21:25.027Z,21.71
2023-05-05T10:22:30.600Z,21.7
2023-05-05T10:23:35.991Z,21.72
2023-05-05T10:24:41.404Z,21.7
2023-05-05T10:25:46.843Z,21.71
2023-05-05T10:26:52.249Z,21.73
2023-05-05T10:27:57.704Z,21.73
2023-05-05T10:29:03.086Z,21.72
2023-05-05T10:30:08.608Z,21.7
2023-05-05T10:31:24.119Z,21.69
2023-05-05T10:32:50.095Z,21.72
2023-05-05T10:34:16.313Z,21.73
2023-05-05T10:35:21.880Z,21.73
2023-05-05T10:36:27.302Z,21.74
2023-05-05T10:37:32.804Z,21.76
2023-05-05T10:38:38.281Z,21.73
2023-05-05T10:39:43.722Z,21.73
2023-05-05T10:40:49.142Z,21.73
2023-05-05T10:41:54.577Z,21.71
2023-05-05T10:42:59.988Z,21.73
2023-05-05T10:44:05.403Z,21.73
2023-05-05T10:45:10.850Z,21.72
2023-05-05T10:46:16.378Z,21.75
2023-05-05T10:47:21.970Z,21.75
2023-05-05T10:48:27.576Z,21.71
2023-05-05T10:49:33.068Z,21.74
2023-05-05T10:50:38.457Z,21.75
2023-05-05T10:51:43.881Z,21.74
2023-05-05T10:52:49.230Z,21.74
2023-05-05T10:53:54.718Z,21.74
2023-05-05T10:55:00.203Z,21.7
2023-05-05T10:56:05.653Z,21.67
2023-05-05T10:57:11.057Z,21.72
2023-05-05T10:58:16.477Z,21.71
2023-05-05T10:59:21.828Z,21.72
2023-05-05T11:00:27.240Z,21.72
2023-05-05T11:01:32.735Z,21.73
2023-05-05T11:02:38.476Z,21.73
2023-05-05T11:03:43.967Z,21.73
2023-05-05T11:04:49.536Z,21.74
2023-05-05T11:05:54.971Z,21.74
2023-05-05T11:07:00.392Z,21.73
2023-05-05T11:08:05.799Z,21.73
2023-05-05T11:09:11.203Z,21.72
2023-05-05T11:10:16.596Z,21.71
2023-05-05T11:11:21.996Z,21.72
2023-05-05T11:12:27.410Z,21.72
2023-05-05T11:13:32.846Z,21.73
2023-05-05T11:14:38.369Z,21.74
2023-05-05T11:15:43.815Z,21.74
2023-05-05T11:16:49.341Z,21.72
2023-05-05T11:17:54.875Z,21.73
2023-05-05T11:19:00.564Z,21.73
2023-05-05T11:20:06.092Z,21.7
2023-05-05T11:21:12.337Z,21.69
2023-05-05T11:22:17.824Z,21.68
2023-05-05T11:23:23.240Z,21.67
2023-05-05T11:24:28.646Z,21.65
2023-05-05T11:25:34.086Z,21.66
2023-05-05T11:26:40.933Z,21.66
2023-05-05T11:27:46.331Z,21.65
2023-05-05T11:28:51.754Z,21.65
2023-05-05T11:29:57.177Z,21.64
2023-05-05T11:31:02.633Z,21.61
2023-05-05T11:32:08.120Z,21.6
2023-05-05T11:33:13.539Z,21.58
2023-05-05T11:34:18.926Z,21.59
2023-05-05T11:35:24.323Z,21.6
2023-05-05T11:36:29.800Z,21.62
2023-05-05T11:37:35.204Z,21.59
2023-05-05T11:38:40.622Z,21.53
2023-05-05T11:39:46.030Z,21.57
2023-05-05T11:40:51.432Z,21.6
2023-05-05T11:41:56.825Z,21.58
2023-05-05T11:43:02.233Z,21.6
2023-05-05T11:44:07.656Z,21.63
2023-05-05T11:45:13.153Z,21.62
2023-05-05T11:46:18.579Z,21.61
2023-05-05T11:47:24.102Z,21.62
2023-05-05T11:48:29.596Z,21.66
2023-05-05T11:49:34.997Z,21.66
2023-05-05T11:50:40.470Z,21.67
2023-05-05T11:51:45.912Z,21.67
2023-05-05T11:52:51.317Z,21.68
2023-05-05T11:53:58.497Z,21.66
2023-05-05T11:55:04.538Z,21.66
2023-05-05T11:56:09.992Z,21.66
2023-05-05T11:57:15.399Z,21.66
2023-05-05T11:58:20.785Z,21.62
2023-05-05T11:59:26.147Z,21.65
2023-05-05T12:00:31.547Z,21.67
2023-05-05T12:01:37.101Z,21.67
2023-05-05T12:02:42.557Z,21.67
2023-05-05T12:03:48.550Z,21.67
2023-05-05T12:04:54.450Z,21.68
2023-05-05T12:06:00.130Z,21.68
2023-05-05T12:07:05.759Z,21.69
2023-05-05T12:08:11.152Z,21.69
2023-05-05T12:09:16.588Z,21.66
2023-05-05T12:10:21.987Z,21.64
2023-05-05T12:11:27.386Z,21.65
2023-05-05T12:12:32.824Z,21.66
2023-05-05T12:13:38.479Z,21.66
2023-05-05T12:14:43.874Z,21.66
2023-05-05T12:15:49.251Z,21.66
2023-05-05T12:16:54.741Z,21.66
2023-05-05T12:18:02.559Z,21.66
2023-05-05T12:19:08.481Z,21.69
2023-05-05T12:20:14.175Z,21.69
2023-05-05T12:21:19.917Z,21.69
2023-05-05T12:22:25.392Z,21.7
2023-05-05T12:23:30.780Z,21.67
2023-05-05T12:24:36.165Z,21.65
2023-05-05T12:25:41.545Z,21.67
2023-05-05T12:26:46.913Z,21.65
2023-05-05T12:27:52.295Z,21.66
2023-05-05T12:28:57.710Z,21.67
2023-05-05T12:30:03.094Z,21.68
2023-05-05T12:31:08.658Z,21.7
2023-05-05T12:32:14.374Z,21.69
2023-05-05T12:33:19.820Z,21.67
2023-05-05T12:34:25.221Z,21.66
2023-05-05T12:35:30.623Z,21.69
2023-05-05T12:36:36.034Z,21.68
2023-05-05T12:37:41.404Z,21.66
2023-05-05T12:38:46.858Z,21.68
2023-05-05T12:39:52.215Z,21.68
2023-05-05T12:40:57.674Z,21.67
2023-05-05T12:42:03.065Z,21.68
2023-05-05T12:43:08.569Z,21.69
2023-05-05T12:44:14.014Z,21.69
2023-05-05T12:45:19.397Z,21.69
2023-05-05T12:46:24.827Z,21.7
2023-05-05T12:47:30.426Z,21.68
2023-05-05T12:48:35.918Z,21.67
2023-05-05T12:49:41.336Z,21.69
2023-05-05T12:50:46.738Z,21.7
2023-05-05T12:51:52.151Z,21.7
2023-05-05T12:52:57.550Z,21.67
2023-05-05T12:54:02.964Z,21.67
2023-05-05T12:55:08.661Z,21.67
2023-05-05T12:56:14.626Z,21.69
2023-05-05T12:57:20.033Z,21.69
2023-05-05T12:58:25.470Z,21.71
2023-05-05T12:59:30.881Z,21.7
2023-05-05T13:00:36.259Z,21.68
2023-05-05T13:01:41.728Z,21.69
2023-05-05T13:02:47.396Z,21.69
2023-05-05T13:03:53.051Z,21.66
2023-05-05T13:04:58.439Z,21.67
2023-05-05T13:06:03.873Z,21.68
2023-05-05T13:07:09.301Z,21.7
2023-05-05T13:08:14.862Z,21.69
2023-05-05T13:09:20.254Z,21.7
2023-05-05T13:10:25.684Z,21.71
2023-05-05T13:11:31.173Z,21.73
2023-05-05T13:12:36.652Z,21.72
2023-05-05T13:13:42.171Z,21.72
2023-05-05T13:14:47.644Z,21.72
2023-05-05T13:15:53.075Z,21.72
2023-05-05T13:16:58.583Z,21.72
2023-05-05T13:18:04.007Z,21.71
2023-05-05T13:19:09.581Z,21.7
2023-05-05T13:20:14.977Z,21.7
2023-05-05T13:21:20.373Z,21.7
2023-05-05T13:22:25.773Z,21.71
2023-05-05T13:23:31.181Z,21.71
2023-05-05T13:24:47.081Z,21.71
2023-05-05T13:25:57.120Z,21.69
2023-05-05T13:27:02.533Z,21.7
2023-05-05T13:28:07.993Z,21.69
2023-05-05T13:29:13.449Z,21.67
2023-05-05T13:30:18.865Z,21.66
2023-05-05T13:31:24.307Z,21.66
2023-05-05T13:32:29.885Z,21.68
2023-05-05T13:33:35.423Z,21.69
2023-05-05T13:34:40.877Z,21.69
2023-05-05T13:35:46.290Z,21.67
2023-05-05T13:36:51.701Z,21.68
2023-05-05T13:37:57.129Z,21.69
2023-05-05T13:39:02.538Z,21.69
2023-05-05T13:40:07.972Z,21.71
2023-05-05T13:41:13.365Z,21.71
2023-05-05T13:42:18.765Z,21.72
2023-05-05T13:43:24.180Z,21.7
2023-05-05T13:44:29.600Z,21.69
2023-05-05T13:45:35.041Z,21.7
2023-05-05T13:46:42.812Z,21.71
2023-05-05T13:47:48.382Z,21.72
2023-05-05T13:48:56.538Z,21.72
2023-05-05T13:50:02.326Z,21.73
2023-05-05T13:51:07.862Z,21.72
2023-05-05T13:52:13.257Z,21.7
2023-05-05T13:53:18.845Z,21.7
2023-05-05T13:54:24.236Z,21.71
2023-05-05T13:55:29.618Z,21.69
2023-05-05T13:56:35.023Z,21.7
2023-05-05T13:57:40.464Z,21.71
2023-05-05T13:58:45.937Z,21.72
2023-05-05T13:59:51.340Z,21.72
2023-05-05T14:00:56.769Z,21.72
2023-05-05T14:02:02.311Z,21.72
2023-05-05T14:03:07.700Z,21.72
2023-05-05T14:04:13.156Z,21.72
2023-05-05T14:05:18.722Z,21.73
2023-05-05T14:06:24.102Z,21.73
2023-05-05T14:07:29.507Z,21.74
2023-05-05T14:08:34.910Z,21.74
2023-05-05T14:09:40.325Z,21.73
2023-05-05T14:10:47.429Z,21.74
2023-05-05T14:11:55.483Z,21.74