createdAt,value
2023-03-17T00:04:39.586Z,33.22
2023-03-17T00:09:43.816Z,32.72
2023-03-17T00:14:47.349Z,33.03
2023-03-17T00:19:50.199Z,33.42
2023-03-17T00:24:54.520Z,32.72
2023-03-17T00:29:57.388Z,32.95
2023-03-17T00:35:00.241Z,33.22
2023-03-17T00:40:08.769Z,33.47
2023-03-17T00:45:11.994Z,33.00
2023-03-17T00:50:18.391Z,33.08
2023-03-17T00:55:23.254Z,33.47
2023-03-17T01:00:28.593Z,33.20
2023-03-17T01:05:31.693Z,33.45
2023-03-17T01:10:36.439Z,33.25
2023-03-17T01:15:43.643Z,33.00
2023-03-17T01:20:47.055Z,33.30
2023-03-17T01:25:51.434Z,33.40
2023-03-17T01:30:54.272Z,33.25
2023-03-17T01:35:57.473Z,33.33
2023-03-17T01:41:03.315Z,33.78
2023-03-17T01:46:29.291Z,34.20
2023-03-17T01:51:35.791Z,32.78
2023-03-17T01:56:43.176Z,33.72
2023-03-17T02:01:49.366Z,33.60
2023-03-17T02:06:58.292Z,33.65
2023-03-17T02:12:05.262Z,34.13
2023-03-17T02:17:08.566Z,34.05
2023-03-17T02:22:12.869Z,33.83
2023-03-17T02:27:18.680Z,33.95
2023-03-17T02:32:22.101Z,33.53
2023-03-17T02:37:26.340Z,34.47
2023-03-17T02:42:29.594Z,33.95
2023-03-17T02:47:34.787Z,34.40
2023-03-17T02:52:38.995Z,34.42
2023-03-17T02:57:42.037Z,35.42
2023-03-17T03:02:44.931Z,33.75
2023-03-17T03:07:49.110Z,35.40
2023-03-17T03:12:52.012Z,34.58
2023-03-17T03:17:54.853Z,33.55
2023-03-17T03:22:59.041Z,34.38
2023-03-17T03:28:01.881Z,33.53
2023-03-17T03:33:05.486Z,33.30
2023-03-17T03:38:09.910Z,37.55
2023-03-17T03:43:22.824Z,33.20
2023-03-17T03:48:26.159Z,33.40
2023-03-17T03:53:30.859Z,33.55
2023-03-17T03:58:33.904Z,33.28
2023-03-17T04:03:37.125Z,34.20
2023-03-17T04:08:41.395Z,33.47
2023-03-17T04:13:44.316Z,34.05
2023-03-17T04:18:47.293Z,33.33
2023-03-17T04:23:51.580Z,32.90
2023-03-17T04:28:54.635Z,33.78
2023-03-17T04:33:57.555Z,33.42
2023-03-17T04:39:01.931Z,32.75
2023-03-17T04:44:04.884Z,32.53
2023-03-17T04:49:08.456Z,33.10
2023-03-17T04:54:13.625Z,32.90
2023-03-17T04:59:17.127Z,33.13
2023-03-17T05:04:31.201Z,33.08
2023-03-17T05:09:36.413Z,32.83
2023-03-17T05:14:39.474Z,35.20
2023-03-17T05:19:42.480Z,33.42
2023-03-17T05:24:47.524Z,32.72
2023-03-17T05:29:50.397Z,33.88
2023-03-17T05:34:53.497Z,33.28
2023-03-17T05:39:57.712Z,33.17
2023-03-17T05:45:02.983Z,34.13
2023-03-17T05:50:07.968Z,33.85
2023-03-17T05:55:12.466Z,34.22
2023-03-17T06:00:18.791Z,33.58
2023-03-17T06:05:22.400Z,32.95
2023-03-17T06:10:27.078Z,32.92
2023-03-17T06:15:30.217Z,32.83
2023-03-17T06:20:33.884Z,33.10
2023-03-17T06:25:38.179Z,33.40
2023-03-17T06:30:41.127Z,33.20
2023-03-17T06:35:43.959Z,33.17
2023-03-17T06:40:48.245Z,33.17
2023-03-17T06:45:51.553Z,33.00
2023-03-17T06:50:54.420Z,32.55
2023-03-17T06:55:58.067Z,34.05
2023-03-17T07:01:02.362Z,32.90
2023-03-17T07:06:05.437Z,33.53
2023-03-17T07:11:09.382Z,33.28
2023-03-17T07:16:15.178Z,34.03
2023-03-17T07:21:18.496Z,33.88
2023-03-17T07:26:21.392Z,34.03
2023-03-17T07:31:25.618Z,35.30
2023-03-17T07:36:28.584Z,33.95
2023-03-17T07:41:31.501Z,35.65
2023-03-17T07:46:36.722Z,35.50
2023-03-17T07:51:42.941Z,35.42
2023-03-17T07:56:45.807Z,34.28
2023-03-17T08:01:50.532Z,34.03
2023-03-17T08:06:54.469Z,36.03
2023-03-17T08:11:57.595Z,35.97
2023-03-17T08:17:02.566Z,36.67
2023-03-17T08:22:05.796Z,34.08
2023-03-17T08:27:08.812Z,35.40
2023-03-17T08:32:13.540Z,35.38
2023-03-17T08:37:17.158Z,36.67
2023-03-17T08:42:20.062Z,35.05
2023-03-17T08:47:24.819Z,34.90
2023-03-17T08:52:28.797Z,35.22
2023-03-17T08:57:32.086Z,35.60
2023-03-17T09:02:36.314Z,36.60
2023-03-17T09:07:39.281Z,37.28
2023-03-17T09:12:42.793Z,36.55
2023-03-17T09:17:46.949Z,37.28
2023-03-17T09:22:50.059Z,36.42
2023-03-17T09:27:53.180Z,37.22
2023-03-17T09:32:58.017Z,36.53
2023-03-17T09:38:01.014Z,36.47
2023-03-17T09:43:16.277Z,35.05
2023-03-17T09:48:46.352Z,35.45
2023-03-17T09:53:55.337Z,35.95
2023-03-17T09:59:01.081Z,36.53
2023-03-17T10:04:05.406Z,36.30
2023-03-17T10:09:17.918Z,36.05
2023-03-17T10:14:34.393Z,36.72
2023-03-17T10:19:43.244Z,36.65
2023-03-17T10:24:49.450Z,36.10
2023-03-17T10:29:52.715Z,36.17
2023-03-17T10:34:57.596Z,36.30
2023-03-17T10:40:00.870Z,36.08
2023-03-17T10:45:14.550Z,36.45
2023-03-17T10:50:25.291Z,35.60
2023-03-17T10:55:32.292Z,35.85
2023-03-17T11:00:37.312Z,36.97
2023-03-17T11:05:41.640Z,36.85
2023-03-17T11:10:44.653Z,37.10
2023-03-17T11:15:50.778Z,37.05
2023-03-17T11:21:00.514Z,36.72
2023-03-17T11:26:16.905Z,36.58
2023-03-17T11:31:29.711Z,36.58
2023-03-17T11:36:46.953Z,36.78
2023-03-17T11:42:07.282Z,37.35
2023-03-17T11:47:21.061Z,36.72
2023-03-17T11:52:30.349Z,37.35
2023-03-17T11:57:39.310Z,37.60
2023-03-17T12:02:46.302Z,37.70
2023-03-17T12:07:54.904Z,37.22
2023-03-17T12:13:02.258Z,37.28
2023-03-17T12:18:12.037Z,36.92
2023-03-17T12:23:29.232Z,37.08
2023-03-17T12:28:39.202Z,37.05
2023-03-17T12:33:48.595Z,37.40
2023-03-17T12:38:57.103Z,37.28
2023-03-17T12:44:24.120Z,36.95
2023-03-17T12:50:06.963Z,37.35
2023-03-17T12:55:16.442Z,37.35
2023-03-17T13:00:29.542Z,38.05
2023-03-17T13:05:35.285Z,36.78
2023-03-17T13:10:42.615Z,37.65
2023-03-17T13:16:00.913Z,37.47
2023-03-17T13:21:13.921Z,37.03
2023-03-17T13:26:21.121Z,37.17
2023-03-17T13:31:36.610Z,37.10
2023-03-17T13:36:54.604Z,38.30
2023-03-17T13:42:19.073Z,36.78
2023-03-17T13:47:34.736Z,36.63
2023-03-17T13:52:44.316Z,37.67
2023-03-17T13:57:58.013Z,38.75
2023-03-17T14:03:06.752Z,37.00
2023-03-17T14:08:18.322Z,38.20
2023-03-17T14:13:26.305Z,37.33
2023-03-17T14:18:33.807Z,37.20
2023-03-17T14:23:37.122Z,37.47
2023-03-17T14:28:41.417Z,36.70
2023-03-17T14:33:44.343Z,37.15
2023-03-17T14:38:49.265Z,37.97
2023-03-17T14:43:58.001Z,37.38
2023-03-17T14:49:03.432Z,37.05
2023-03-17T14:54:13.623Z,36.80
2023-03-17T14:59:24.584Z,36.78
2023-03-17T15:04:29.228Z,36.88
2023-03-17T15:09:36.575Z,36.45
2023-03-17T15:14:41.722Z,37.30
2023-03-17T15:19:46.597Z,37.38
2023-03-17T15:24:59.089Z,36.38
2023-03-17T15:30:03.564Z,37.50
2023-03-17T15:35:08.531Z,36.92
2023-03-17T15:40:12.864Z,36.58
2023-03-17T15:45:18.009Z,36.05
2023-03-17T15:50:24.642Z,37.22
2023-03-17T15:55:29.929Z,35.88
2023-03-17T16:00:34.918Z,36.25
2023-03-17T16:05:37.901Z,35.95
2023-03-17T16:10:44.897Z,36.10
2023-03-17T16:15:54.354Z,36.05
2023-03-17T16:21:00.996Z,36.80
2023-03-17T16:26:14.388Z,36.15
2023-03-17T16:31:26.527Z,36.05
2023-03-17T16:36:29.585Z,36.13
2023-03-17T16:41:36.038Z,36.40
2023-03-17T16:46:44.697Z,36.67
2023-03-17T16:51:49.469Z,36.90
2023-03-17T16:56:53.432Z,36.65
2023-03-17T17:01:57.752Z,36.05
2023-03-17T17:07:00.648Z,36.05
2023-03-17T17:12:03.500Z,36.70
2023-03-17T17:17:07.787Z,36.85
2023-03-17T17:22:12.274Z,36.35
2023-03-17T17:27:15.313Z,35.85
2023-03-17T17:32:19.648Z,35.85
2023-03-17T17:37:22.625Z,35.70
2023-03-17T17:42:31.629Z,35.72
2023-03-17T17:47:35.965Z,35.85
2023-03-17T17:52:41.959Z,40.00
2023-03-17T17:57:46.132Z,37.42
2023-03-17T18:02:50.348Z,39.85
2023-03-17T18:07:53.322Z,38.10
2023-03-17T18:12:57.307Z,36.22
2023-03-17T18:18:01.499Z,38.72
2023-03-17T18:23:04.381Z,38.30
2023-03-17T18:28:07.989Z,37.45
2023-03-17T18:33:16.046Z,37.63
2023-03-17T18:38:19.069Z,38.42
2023-03-17T18:43:22.333Z,36.13
2023-03-17T18:48:26.622Z,35.95
2023-03-17T18:53:30.685Z,35.78
2023-03-17T18:58:33.628Z,35.80
2023-03-17T19:03:38.045Z,36.13
2023-03-17T19:08:41.345Z,36.00
2023-03-17T19:13:45.725Z,36.03
2023-03-17T19:18:51.425Z,35.50
2023-03-17T19:23:55.130Z,36.13
2023-03-17T19:28:58.216Z,35.83
2023-03-17T19:34:02.405Z,35.53
2023-03-17T19:39:05.913Z,35.42
2023-03-17T19:44:08.872Z,36.10
2023-03-17T19:49:13.135Z,36.53
2023-03-17T19:54:16.459Z,35.63
2023-03-17T19:59:20.150Z,35.88
2023-03-17T20:04:24.455Z,35.47
2023-03-17T20:09:28.520Z,35.45
2023-03-17T20:14:31.430Z,35.67
2023-03-17T20:19:39.081Z,35.42
2023-03-17T20:24:42.375Z,35.55
2023-03-17T20:29:46.356Z,35.97
2023-03-17T20:34:50.782Z,36.00
2023-03-17T20:39:54.215Z,35.70
2023-03-17T20:44:57.155Z,36.05
2023-03-17T20:50:01.625Z,35.88
2023-03-17T20:55:06.065Z,35.35
2023-03-17T21:00:12.749Z,35.95
2023-03-17T21:05:19.788Z,36.33
2023-03-17T21:10:22.609Z,35.58
2023-03-17T21:15:25.763Z,35.80
2023-03-17T21:20:30.342Z,35.72
2023-03-17T21:25:33.422Z,36.00
2023-03-17T21:30:36.934Z,34.80
2023-03-17T21:35:41.185Z,34.83
2023-03-17T21:40:44.134Z,35.45
2023-03-17T21:45:47.030Z,34.65
2023-03-17T21:50:51.251Z,34.90
2023-03-17T21:55:54.099Z,34.85
2023-03-17T22:00:57.286Z,34.72
2023-03-17T22:06:01.508Z,35.13
2023-03-17T22:11:08.270Z,35.22
2023-03-17T22:16:12.110Z,34.85
2023-03-17T22:21:16.502Z,34.58
2023-03-17T22:26:21.281Z,34.50
2023-03-17T22:31:26.326Z,34.72
2023-03-17T22:36:31.139Z,34.35
2023-03-17T22:41:34.013Z,34.63
2023-03-17T22:46:36.934Z,34.63
2023-03-17T22:51:41.890Z,34.38
2023-03-17T22:56:44.760Z,34.45
2023-03-17T23:01:47.626Z,34.92
2023-03-17T23:06:52.344Z,34.40
2023-03-17T23:11:55.441Z,34.85
2023-03-17T23:16:58.371Z,34.33
2023-03-17T23:22:02.885Z,34.35
2023-03-17T23:27:06.182Z,34.90
2023-03-17T23:32:10.406Z,34.25
2023-03-17T23:37:14.632Z,34.58
2023-03-17T23:42:18.054Z,35.10
2023-03-17T23:47:22.432Z,34.60
2023-03-17T23:52:27.022Z,35.08
2023-03-17T23:57:30.421Z,34.83
