createdAt,value
2023-04-08T00:00:20.148Z,7.90
2023-04-08T00:02:47.347Z,7.90
2023-04-08T00:05:13.943Z,7.90
2023-04-08T00:07:40.468Z,7.80
2023-04-08T00:10:07.827Z,7.80
2023-04-08T00:12:34.501Z,7.90
2023-04-08T00:15:00.990Z,7.90
2023-04-08T00:17:27.552Z,7.90
2023-04-08T00:19:55.217Z,7.90
2023-04-08T00:22:22.090Z,7.90
2023-04-08T00:24:48.598Z,7.90
2023-04-08T00:27:15.398Z,7.90
2023-04-08T00:29:41.895Z,7.90
2023-04-08T00:32:08.455Z,7.90
2023-04-08T00:34:35.432Z,7.80
2023-04-08T00:37:02.127Z,7.90
2023-04-08T00:39:28.685Z,7.90
2023-04-08T00:41:56.101Z,7.90
2023-04-08T00:44:22.704Z,7.90
2023-04-08T00:46:49.320Z,7.90
2023-04-08T00:49:17.355Z,7.90
2023-04-08T00:51:43.892Z,7.90
2023-04-08T00:54:10.409Z,7.90
2023-04-08T00:56:37.448Z,7.90
2023-04-08T00:59:04.933Z,7.80
2023-04-08T01:01:44.771Z,7.80
2023-04-08T01:04:21.159Z,7.80
2023-04-08T01:07:12.315Z,7.80
2023-04-08T01:09:42.363Z,7.70
2023-04-08T01:12:12.415Z,7.70
2023-04-08T01:14:42.157Z,7.70
2023-04-08T01:17:09.695Z,7.70
2023-04-08T01:19:39.872Z,7.70
2023-04-08T01:22:48.087Z,7.70
2023-04-08T01:25:21.934Z,7.70
2023-04-08T01:27:49.697Z,7.80
2023-04-08T01:30:20.284Z,7.80
2023-04-08T01:32:47.648Z,7.80
2023-04-08T01:35:15.925Z,7.80
2023-04-08T01:37:43.071Z,7.80
2023-04-08T01:40:10.917Z,7.80
2023-04-08T01:42:38.544Z,7.90
2023-04-08T01:45:07.181Z,7.80
2023-04-08T01:47:35.569Z,7.80
2023-04-08T01:50:03.358Z,7.80
2023-04-08T01:52:30.628Z,7.80
2023-04-08T01:54:57.223Z,7.80
2023-04-08T01:57:33.721Z,7.80
2023-04-08T02:00:04.045Z,7.80
2023-04-08T02:02:33.311Z,7.70
2023-04-08T02:05:00.142Z,7.70
2023-04-08T02:07:26.687Z,7.70
2023-04-08T02:09:53.221Z,7.70
2023-04-08T02:12:20.619Z,7.70
2023-04-08T02:14:47.762Z,7.70
2023-04-08T02:17:25.399Z,7.70
2023-04-08T02:20:07.380Z,7.80
2023-04-08T02:22:46.031Z,7.80
2023-04-08T02:25:15.544Z,7.80
2023-04-08T02:27:43.515Z,7.80
2023-04-08T02:30:12.416Z,7.80
2023-04-08T02:32:39.777Z,7.80
2023-04-08T02:35:06.986Z,7.80
2023-04-08T02:37:34.018Z,7.70
2023-04-08T02:40:00.841Z,7.80
2023-04-08T02:42:27.350Z,7.80
2023-04-08T02:44:54.237Z,7.70
2023-04-08T02:47:20.892Z,7.80
2023-04-08T02:49:47.468Z,7.70
2023-04-08T02:52:13.991Z,7.80
2023-04-08T02:54:40.655Z,7.80
2023-04-08T02:57:07.150Z,7.70
2023-04-08T02:59:33.657Z,7.80
2023-04-08T03:02:00.405Z,7.70
2023-04-08T03:04:27.078Z,7.70
2023-04-08T03:06:53.644Z,7.70
2023-04-08T03:09:20.443Z,7.70
2023-04-08T03:11:52.451Z,7.80
2023-04-08T03:14:18.988Z,7.70
2023-04-08T03:16:45.628Z,7.70
2023-04-08T03:19:12.189Z,7.80
2023-04-08T03:21:38.675Z,7.80
2023-04-08T03:24:05.510Z,7.80
2023-04-08T03:26:32.052Z,7.80
2023-04-08T03:28:58.578Z,7.80
2023-04-08T03:31:25.847Z,7.80
2023-04-08T03:33:52.397Z,7.80
2023-04-08T03:36:18.907Z,7.80
2023-04-08T03:38:45.747Z,7.80
2023-04-08T03:41:12.291Z,7.80
2023-04-08T03:43:38.885Z,7.80
2023-04-08T03:46:05.827Z,7.80
2023-04-08T03:48:32.627Z,7.80
2023-04-08T03:50:59.206Z,7.80
2023-04-08T03:53:27.927Z,7.80
2023-04-08T03:55:55.222Z,7.70
2023-04-08T03:58:21.915Z,7.80
2023-04-08T04:00:48.505Z,7.70
2023-04-08T04:03:15.138Z,7.70
2023-04-08T04:05:41.766Z,7.70
2023-04-08T04:08:09.364Z,7.70
2023-04-08T04:10:35.976Z,7.70
2023-04-08T04:13:02.475Z,7.70
2023-04-08T04:15:29.104Z,7.70
2023-04-08T04:17:55.658Z,7.70
2023-04-08T04:20:22.293Z,7.70
2023-04-08T04:22:48.871Z,7.70
2023-04-08T04:25:15.543Z,7.70
2023-04-08T04:27:42.076Z,7.70
2023-04-08T04:30:09.477Z,7.70
2023-04-08T04:32:36.116Z,7.70
2023-04-08T04:35:02.831Z,7.70
2023-04-08T04:37:29.342Z,7.80
2023-04-08T04:39:55.884Z,7.70
2023-04-08T04:42:22.495Z,7.70
2023-04-08T04:44:49.218Z,7.70
2023-04-08T04:47:16.279Z,7.60
2023-04-08T04:49:42.844Z,7.60
2023-04-08T04:52:09.381Z,7.60
2023-04-08T04:54:36.173Z,7.60
2023-04-08T04:57:02.895Z,7.60
2023-04-08T04:59:29.481Z,7.60
2023-04-08T05:01:57.549Z,7.60
2023-04-08T05:04:24.942Z,7.60
2023-04-08T05:06:51.705Z,7.70
2023-04-08T05:09:18.328Z,7.70
2023-04-08T05:11:44.853Z,7.60
2023-04-08T05:14:11.430Z,7.70
2023-04-08T05:16:38.668Z,7.70
2023-04-08T05:19:05.276Z,7.70
2023-04-08T05:21:32.559Z,7.70
2023-04-08T05:23:59.389Z,7.70
2023-04-08T05:26:26.296Z,7.80
2023-04-08T05:28:52.956Z,7.90
2023-04-08T05:31:20.508Z,7.90
2023-04-08T05:33:48.000Z,7.90
2023-04-08T05:36:15.214Z,7.90
2023-04-08T05:38:44.414Z,7.90
2023-04-08T05:41:11.316Z,8.00
2023-04-08T05:43:37.829Z,8.00
2023-04-08T05:46:08.608Z,8.00
2023-04-08T05:48:35.713Z,8.00
2023-04-08T05:51:02.649Z,8.00
2023-04-08T05:53:29.511Z,8.00
2023-04-08T05:55:56.153Z,8.00
2023-04-08T05:58:22.711Z,8.10
2023-04-08T06:00:49.222Z,8.10
2023-04-08T06:03:17.446Z,8.10
2023-04-08T06:05:45.584Z,8.10
2023-04-08T06:08:12.103Z,8.10
2023-04-08T06:10:38.641Z,8.20
2023-04-08T06:13:05.217Z,8.20
2023-04-08T06:15:32.479Z,8.20
2023-04-08T06:17:59.234Z,8.20
2023-04-08T06:20:26.263Z,8.30
2023-04-08T06:22:52.794Z,8.30
2023-04-08T06:25:19.317Z,8.40
2023-04-08T06:27:45.833Z,8.40
2023-04-08T06:30:12.625Z,8.50
2023-04-08T06:32:39.224Z,8.50
2023-04-08T06:35:07.376Z,8.50
2023-04-08T06:37:38.216Z,8.50
2023-04-08T06:40:06.212Z,8.40
2023-04-08T06:42:32.723Z,8.50
2023-04-08T06:44:59.262Z,8.60
2023-04-08T06:47:26.330Z,8.70
2023-04-08T06:49:54.194Z,8.80
2023-04-08T06:52:21.127Z,8.80
2023-04-08T06:54:47.933Z,8.80
2023-04-08T06:57:14.450Z,8.90
2023-04-08T06:59:41.148Z,8.90
2023-04-08T07:02:07.813Z,8.90
2023-04-08T07:04:34.613Z,8.90
2023-04-08T07:07:01.457Z,9.00
2023-04-08T07:09:28.452Z,9.00
2023-04-08T07:11:55.661Z,9.00
2023-04-08T07:14:22.413Z,9.20
2023-04-08T07:16:49.011Z,9.10
2023-04-08T07:19:15.847Z,9.20
2023-04-08T07:21:42.477Z,9.20
2023-04-08T07:24:09.047Z,9.30
2023-04-08T07:26:35.612Z,9.30
2023-04-08T07:29:02.172Z,9.40
2023-04-08T07:31:28.766Z,9.60
2023-04-08T07:33:55.336Z,9.70
2023-04-08T07:36:21.970Z,9.80
2023-04-08T07:38:48.624Z,9.90
2023-04-08T07:41:15.640Z,10.10
2023-04-08T07:43:42.166Z,10.20
2023-04-08T07:46:09.039Z,10.40
2023-04-08T07:48:35.850Z,10.60
2023-04-08T07:51:11.112Z,10.80
2023-04-08T07:53:39.389Z,11.00
2023-04-08T07:56:13.981Z,11.10
2023-04-08T07:58:41.382Z,11.20
2023-04-08T08:01:22.243Z,11.20
2023-04-08T08:03:53.403Z,11.30
2023-04-08T08:06:20.747Z,11.30
2023-04-08T08:08:47.520Z,11.40
2023-04-08T08:11:14.089Z,11.50
2023-04-08T08:13:40.776Z,11.70
2023-04-08T08:16:08.965Z,11.50
2023-04-08T08:18:36.289Z,11.60
2023-04-08T08:21:03.656Z,11.70
2023-04-08T08:23:30.301Z,11.70
2023-04-08T08:26:06.189Z,11.80
2023-04-08T08:28:33.188Z,12.00
2023-04-08T08:30:59.802Z,12.10
2023-04-08T08:33:26.393Z,12.00
2023-04-08T08:35:53.055Z,12.10
2023-04-08T08:38:19.666Z,12.30
2023-04-08T08:40:46.332Z,12.60
2023-04-08T08:43:14.080Z,13.00
2023-04-08T08:45:41.889Z,13.10
2023-04-08T08:48:09.131Z,13.30
2023-04-08T08:50:36.026Z,13.40
2023-04-08T08:53:03.081Z,13.50
2023-04-08T08:56:00.024Z,13.20
2023-04-08T08:58:22.343Z,13.20
2023-04-08T09:00:48.849Z,13.30
2023-04-08T09:03:20.078Z,14.00
2023-04-08T09:06:01.571Z,15.00
2023-04-08T09:08:36.237Z,15.70
2023-04-08T09:11:14.715Z,15.80
2023-04-08T09:13:41.927Z,15.30
2023-04-08T09:16:10.954Z,14.90
2023-04-08T09:18:38.769Z,14.90
2023-04-08T09:21:06.578Z,15.00
2023-04-08T09:23:52.898Z,15.00
2023-04-08T09:26:22.744Z,15.00
2023-04-08T09:29:25.178Z,15.10
2023-04-08T09:31:57.575Z,15.10
2023-04-08T09:34:25.072Z,14.70
2023-04-08T09:36:52.529Z,14.30
2023-04-08T09:39:19.522Z,14.60
2023-04-08T09:41:49.869Z,14.50
2023-04-08T09:44:17.013Z,15.30
2023-04-08T09:46:49.426Z,15.30
2023-04-08T09:49:25.334Z,15.70
2023-04-08T09:52:07.173Z,15.30
2023-04-08T09:54:52.510Z,15.00
2023-04-08T09:57:31.846Z,15.60
2023-04-08T10:00:22.546Z,15.80
2023-04-08T10:03:15.837Z,16.20
2023-04-08T10:05:43.689Z,16.50
2023-04-08T10:08:10.594Z,17.00
2023-04-08T10:10:40.620Z,17.00
2023-04-08T10:13:07.919Z,17.30
2023-04-08T10:15:36.574Z,17.90
2023-04-08T10:18:03.151Z,18.00
2023-04-08T10:20:35.867Z,18.10
2023-04-08T10:23:09.466Z,17.50
2023-04-08T10:25:49.256Z,17.20
2023-04-08T10:28:18.509Z,18.20
2023-04-08T10:30:51.935Z,18.70
2023-04-08T10:33:30.526Z,20.40
2023-04-08T10:36:09.656Z,20.40
2023-04-08T10:38:36.208Z,20.80
2023-04-08T10:41:02.742Z,20.80
2023-04-08T10:43:33.937Z,20.90
2023-04-08T10:46:01.290Z,20.40
2023-04-08T10:48:29.083Z,19.80
2023-04-08T10:51:00.539Z,19.60
2023-04-08T10:53:31.256Z,19.20
2023-04-08T10:56:05.074Z,19.60
2023-04-08T10:58:31.635Z,19.30
2023-04-08T11:01:07.974Z,19.50
2023-04-08T11:03:36.811Z,19.00
2023-04-08T11:06:04.407Z,18.60
2023-04-08T11:08:34.923Z,18.60
2023-04-08T11:11:02.320Z,18.50
2023-04-08T11:13:29.242Z,18.10
2023-04-08T11:15:56.771Z,18.20
2023-04-08T11:18:24.074Z,17.80
2023-04-08T11:20:51.668Z,17.60
2023-04-08T11:23:18.547Z,17.60
2023-04-08T11:25:46.719Z,17.30
2023-04-08T11:28:14.636Z,17.50
2023-04-08T11:30:41.912Z,17.40
2023-04-08T11:33:08.999Z,17.30
2023-04-08T11:35:43.406Z,16.60
2023-04-08T11:38:11.370Z,16.50
2023-04-08T11:40:38.334Z,16.50
2023-04-08T11:43:12.611Z,16.70
2023-04-08T11:45:40.324Z,17.40
2023-04-08T11:48:14.507Z,17.70
2023-04-08T11:50:42.155Z,17.80
2023-04-08T11:53:19.740Z,18.10
2023-04-08T11:55:46.578Z,17.90
2023-04-08T11:58:13.085Z,17.70
2023-04-08T12:00:39.645Z,17.20
2023-04-08T12:03:07.303Z,17.10
2023-04-08T12:05:34.256Z,17.20
2023-04-08T12:08:00.744Z,17.10
2023-04-08T12:10:27.292Z,16.80
2023-04-08T12:12:53.877Z,16.50
2023-04-08T12:15:20.542Z,16.20
2023-04-08T12:17:47.173Z,16.10
2023-04-08T12:20:14.131Z,16.20
2023-04-08T12:22:40.658Z,16.70
2023-04-08T12:25:07.459Z,16.80
2023-04-08T12:27:34.037Z,17.10
2023-04-08T12:30:01.680Z,16.70
2023-04-08T12:32:28.957Z,16.80
2023-04-08T12:34:55.916Z,16.70
2023-04-08T12:37:22.464Z,16.50
2023-04-08T12:39:49.788Z,16.80
2023-04-08T12:42:16.693Z,17.10
2023-04-08T12:44:43.443Z,17.00
2023-04-08T12:47:10.234Z,16.70
2023-04-08T12:49:48.737Z,16.80
2023-04-08T12:52:17.088Z,17.00
2023-04-08T12:54:43.749Z,17.00
2023-04-08T12:57:10.424Z,17.20
2023-04-08T12:59:37.958Z,17.10
2023-04-08T13:02:04.527Z,17.50
2023-04-08T13:04:31.082Z,17.70
2023-04-08T13:06:57.613Z,17.70
2023-04-08T13:09:24.143Z,17.80
2023-04-08T13:11:50.992Z,18.10
2023-04-08T13:14:18.078Z,18.60
2023-04-08T13:16:44.675Z,18.70
2023-04-08T13:19:11.391Z,18.90
2023-04-08T13:21:37.910Z,19.10
2023-04-08T13:24:04.756Z,19.40
2023-04-08T13:26:31.260Z,19.60
2023-04-08T13:28:58.409Z,19.50
2023-04-08T13:31:25.787Z,19.00
2023-04-08T13:33:54.509Z,19.10
2023-04-08T13:36:22.773Z,19.30
2023-04-08T13:38:49.495Z,19.50
2023-04-08T13:41:16.186Z,19.60
2023-04-08T13:43:43.297Z,19.60
2023-04-08T13:46:09.903Z,19.70
2023-04-08T13:48:36.520Z,19.70
2023-04-08T13:51:03.384Z,19.90
2023-04-08T13:53:29.945Z,20.30
2023-04-08T13:55:58.829Z,20.30
2023-04-08T13:58:26.418Z,20.40
2023-04-08T14:00:53.135Z,20.40
2023-04-08T14:03:19.729Z,20.40
2023-04-08T14:05:46.531Z,20.20
2023-04-08T14:08:13.396Z,20.10
2023-04-08T14:10:41.568Z,19.60
2023-04-08T14:13:08.101Z,19.10
2023-04-08T14:15:34.622Z,18.90
2023-04-08T14:18:01.459Z,18.60
2023-04-08T14:20:28.254Z,18.60
2023-04-08T14:22:56.360Z,18.10
2023-04-08T14:25:22.878Z,17.60
2023-04-08T14:27:57.967Z,17.50
2023-04-08T14:30:26.622Z,17.20
2023-04-08T14:32:53.402Z,17.00
2023-04-08T14:35:20.111Z,16.70
2023-04-08T14:37:46.823Z,16.50
2023-04-08T14:40:13.544Z,16.40
2023-04-08T14:42:40.085Z,16.50
2023-04-08T14:45:07.325Z,16.70
2023-04-08T14:47:34.094Z,16.80
2023-04-08T14:50:00.877Z,16.70
2023-04-08T14:52:27.605Z,17.30
2023-04-08T14:54:54.165Z,17.50
2023-04-08T14:57:20.717Z,18.10
2023-04-08T14:59:47.309Z,18.70
2023-04-08T15:02:13.986Z,19.30
2023-04-08T15:04:40.807Z,19.50
2023-04-08T15:07:07.492Z,19.90
2023-04-08T15:09:34.189Z,20.70
2023-04-08T15:12:01.121Z,21.00
2023-04-08T15:14:27.858Z,20.60
2023-04-08T15:16:54.368Z,20.90
2023-04-08T15:19:21.013Z,21.90
2023-04-08T15:21:47.636Z,22.70
2023-04-08T15:24:14.256Z,22.20
2023-04-08T15:26:40.935Z,22.00
2023-04-08T15:29:07.861Z,21.90
2023-04-08T15:31:35.176Z,21.00
2023-04-08T15:34:02.577Z,20.80
2023-04-08T15:36:30.390Z,20.30
2023-04-08T15:38:56.975Z,19.70
2023-04-08T15:41:23.564Z,19.40
2023-04-08T15:43:50.196Z,19.00
2023-04-08T15:46:23.447Z,18.80
2023-04-08T15:48:50.628Z,18.40
2023-04-08T15:51:17.559Z,18.00
2023-04-08T15:53:44.175Z,17.90
2023-04-08T15:56:14.738Z,17.70
2023-04-08T15:58:41.861Z,17.80
2023-04-08T16:01:08.432Z,17.50
2023-04-08T16:03:35.345Z,17.10
2023-04-08T16:06:02.196Z,17.20
2023-04-08T16:08:29.382Z,17.10
2023-04-08T16:11:06.116Z,16.90
2023-04-08T16:13:34.002Z,16.30
2023-04-08T16:16:04.373Z,16.00
2023-04-08T16:18:31.111Z,15.80
2023-04-08T16:20:57.885Z,15.60
2023-04-08T16:23:24.610Z,15.30
2023-04-08T16:25:51.835Z,15.30
2023-04-08T16:28:18.580Z,15.00
2023-04-08T16:30:47.456Z,15.00
2023-04-08T16:33:14.295Z,14.90
2023-04-08T16:35:40.831Z,14.60
2023-04-08T16:38:07.402Z,14.40
2023-04-08T16:40:34.705Z,14.10
2023-04-08T16:43:02.485Z,13.60
2023-04-08T16:45:30.154Z,13.10
2023-04-08T16:47:57.293Z,13.20
2023-04-08T16:50:24.315Z,13.00
2023-04-08T16:52:50.860Z,12.90
2023-04-08T16:55:18.185Z,13.00
2023-04-08T16:57:44.796Z,13.20
2023-04-08T17:00:11.843Z,13.50
2023-04-08T17:02:38.497Z,13.90
2023-04-08T17:05:05.524Z,14.10
2023-04-08T17:07:32.820Z,14.60
2023-04-08T17:10:00.062Z,15.20
2023-04-08T17:12:26.742Z,16.00
2023-04-08T17:14:53.324Z,16.40
2023-04-08T17:17:19.875Z,16.40
2023-04-08T17:19:47.056Z,16.60
2023-04-08T17:22:13.626Z,16.60
2023-04-08T17:24:40.424Z,16.10
2023-04-08T17:27:06.938Z,15.80
2023-04-08T17:29:33.435Z,14.90
2023-04-08T17:32:01.234Z,14.60
2023-04-08T17:34:29.100Z,14.90
2023-04-08T17:36:56.655Z,14.90
2023-04-08T17:39:23.264Z,14.90
2023-04-08T17:41:49.762Z,14.60
2023-04-08T17:44:17.020Z,14.40
2023-04-08T17:46:43.590Z,14.20
2023-04-08T17:49:12.641Z,14.10
2023-04-08T17:51:39.171Z,13.80
2023-04-08T17:54:05.828Z,13.40
2023-04-08T17:56:33.217Z,13.40
2023-04-08T17:58:59.746Z,13.10
2023-04-08T18:01:26.328Z,12.80
2023-04-08T18:03:53.157Z,12.60
2023-04-08T18:06:20.089Z,12.50
2023-04-08T18:08:46.594Z,12.40
2023-04-08T18:11:13.178Z,12.20
2023-04-08T18:13:39.712Z,12.00
2023-04-08T18:16:06.611Z,11.90
2023-04-08T18:18:33.147Z,11.70
2023-04-08T18:20:59.904Z,11.70
2023-04-08T18:23:27.142Z,11.70
2023-04-08T18:25:53.636Z,11.50
2023-04-08T18:28:22.263Z,11.40
2023-04-08T18:30:52.676Z,11.40
2023-04-08T18:33:19.273Z,11.30
2023-04-08T18:35:45.842Z,11.30
2023-04-08T18:38:12.412Z,11.30
2023-04-08T18:40:38.986Z,11.20
2023-04-08T18:43:05.902Z,11.20
2023-04-08T18:45:32.465Z,11.20
2023-04-08T18:47:59.248Z,11.20
2023-04-08T18:50:25.841Z,11.10
2023-04-08T18:52:52.814Z,11.10
2023-04-08T18:55:19.434Z,11.10
2023-04-08T18:57:46.262Z,11.00
2023-04-08T19:00:12.931Z,10.90
2023-04-08T19:02:39.522Z,11.00
2023-04-08T19:05:07.102Z,11.00
2023-04-08T19:07:34.144Z,11.00
2023-04-08T19:10:00.851Z,10.90
2023-04-08T19:12:27.435Z,10.90
2023-04-08T19:14:54.163Z,10.90
2023-04-08T19:17:20.887Z,10.90
2023-04-08T19:19:47.438Z,10.90
2023-04-08T19:22:13.945Z,10.90
2023-04-08T19:24:40.495Z,10.90
2023-04-08T19:27:07.089Z,10.90
2023-04-08T19:29:34.313Z,10.90
2023-04-08T19:32:01.543Z,10.90
2023-04-08T19:34:28.432Z,10.80
2023-04-08T19:36:55.139Z,10.80
2023-04-08T19:39:23.059Z,10.80
2023-04-08T19:41:51.245Z,10.80
2023-04-08T19:44:17.823Z,10.70
2023-04-08T19:46:44.437Z,10.70
2023-04-08T19:49:11.225Z,10.70
2023-04-08T19:51:37.916Z,10.70
2023-04-08T19:54:04.572Z,10.60
2023-04-08T19:56:33.855Z,10.60
2023-04-08T19:59:01.765Z,10.60
2023-04-08T20:01:28.939Z,10.60
2023-04-08T20:03:55.593Z,10.60
2023-04-08T20:06:23.003Z,10.50
2023-04-08T20:08:52.093Z,10.50
2023-04-08T20:11:19.182Z,10.50
2023-04-08T20:13:46.894Z,10.40
2023-04-08T20:16:13.792Z,10.40
2023-04-08T20:18:40.406Z,10.40
2023-04-08T20:21:07.923Z,10.40
2023-04-08T20:23:34.438Z,10.30
2023-04-08T20:26:01.566Z,10.30
2023-04-08T20:28:28.128Z,10.30
2023-04-08T20:30:54.684Z,10.40
2023-04-08T20:33:21.310Z,10.30
2023-04-08T20:35:50.529Z,10.20
2023-04-08T20:38:17.154Z,10.20
2023-04-08T20:40:46.720Z,10.10
2023-04-08T20:43:13.327Z,10.10
2023-04-08T20:45:39.871Z,10.10
2023-04-08T20:48:07.273Z,10.10
2023-04-08T20:50:34.375Z,10.10
2023-04-08T20:53:01.320Z,10.00
2023-04-08T20:55:28.104Z,10.00
2023-04-08T20:57:54.655Z,10.00
2023-04-08T21:00:21.311Z,10.00
2023-04-08T21:02:48.547Z,9.90
2023-04-08T21:05:15.449Z,9.90
2023-04-08T21:07:44.361Z,9.80
2023-04-08T21:10:14.008Z,9.80
2023-04-08T21:12:40.521Z,9.80
2023-04-08T21:15:07.573Z,9.80
2023-04-08T21:17:34.297Z,9.80
2023-04-08T21:20:00.959Z,9.70
2023-04-08T21:22:27.521Z,9.60
2023-04-08T21:24:55.880Z,9.60
2023-04-08T21:27:22.485Z,9.50
2023-04-08T21:29:52.533Z,9.50
2023-04-08T21:32:19.680Z,9.50
2023-04-08T21:34:46.342Z,9.40
2023-04-08T21:37:12.986Z,9.30
2023-04-08T21:39:39.591Z,9.30
2023-04-08T21:42:06.333Z,9.30
2023-04-08T21:44:33.149Z,9.20
2023-04-08T21:47:01.668Z,9.30
2023-04-08T21:49:29.854Z,9.20
2023-04-08T21:51:56.455Z,9.20
2023-04-08T21:54:23.052Z,9.30
2023-04-08T21:56:49.721Z,9.30
2023-04-08T21:59:16.312Z,9.40
2023-04-08T22:01:42.933Z,9.30
2023-04-08T22:04:09.755Z,9.30
2023-04-08T22:06:36.352Z,9.30
2023-04-08T22:09:03.421Z,9.30
2023-04-08T22:11:30.609Z,9.30
2023-04-08T22:13:57.145Z,9.30
2023-04-08T22:16:23.734Z,9.30
2023-04-08T22:18:51.031Z,9.30
2023-04-08T22:21:17.816Z,9.30
2023-04-08T22:23:45.267Z,9.30
2023-04-08T22:26:12.712Z,9.30
2023-04-08T22:28:39.605Z,9.20
2023-04-08T22:31:10.749Z,9.20
2023-04-08T22:33:37.987Z,9.20
2023-04-08T22:36:05.659Z,9.20
2023-04-08T22:38:32.667Z,9.30
2023-04-08T22:40:59.184Z,9.20
2023-04-08T22:43:26.136Z,9.20
2023-04-08T22:45:52.805Z,9.20
2023-04-08T22:48:19.375Z,9.20
2023-04-08T22:50:45.979Z,9.20
2023-04-08T22:53:12.917Z,9.20
2023-04-08T22:55:39.426Z,9.20
2023-04-08T22:58:05.946Z,9.20
2023-04-08T23:00:32.475Z,9.20
2023-04-08T23:02:59.079Z,9.10
2023-04-08T23:05:25.939Z,9.10
2023-04-08T23:07:52.467Z,9.10
2023-04-08T23:10:19.051Z,9.10
2023-04-08T23:12:45.593Z,9.10
2023-04-08T23:15:12.115Z,9.00
2023-04-08T23:17:38.643Z,9.00
2023-04-08T23:20:06.375Z,9.00
2023-04-08T23:22:32.877Z,9.00
2023-04-08T23:24:59.378Z,9.00
2023-04-08T23:27:25.926Z,9.00
2023-04-08T23:29:52.446Z,8.90
2023-04-08T23:32:19.004Z,8.80
2023-04-08T23:34:45.693Z,8.60
2023-04-08T23:37:12.238Z,8.40
2023-04-08T23:39:38.767Z,8.20
2023-04-08T23:42:05.421Z,8.00
2023-04-08T23:44:31.952Z,7.90
2023-04-08T23:46:58.487Z,7.80
2023-04-08T23:49:25.229Z,7.60
2023-04-08T23:51:53.423Z,7.50
2023-04-08T23:54:20.167Z,7.30
2023-04-08T23:56:46.744Z,7.20
2023-04-08T23:59:13.297Z,7.00
