createdAt,value
2023-02-15T00:00:40.452Z,0.00
2023-02-15T00:01:40.811Z,0.00
2023-02-15T00:02:40.507Z,0.00
2023-02-15T00:03:40.437Z,0.00
2023-02-15T00:04:40.430Z,0.00
2023-02-15T00:05:40.721Z,0.00
2023-02-15T00:06:40.435Z,0.00
2023-02-15T00:07:40.386Z,0.00
2023-02-15T00:08:40.382Z,0.00
2023-02-15T00:09:40.373Z,0.00
2023-02-15T00:10:41.302Z,0.00
2023-02-15T00:11:40.352Z,0.00
2023-02-15T00:12:40.409Z,0.00
2023-02-15T00:13:40.340Z,0.00
2023-02-15T00:14:40.362Z,0.00
2023-02-15T00:15:40.602Z,0.00
2023-02-15T00:16:40.372Z,0.00
2023-02-15T00:17:40.297Z,0.00
2023-02-15T00:18:40.385Z,0.00
2023-02-15T00:19:40.252Z,0.00
2023-02-15T00:20:41.087Z,0.00
2023-02-15T00:21:40.236Z,0.00
2023-02-15T00:22:40.342Z,0.00
2023-02-15T00:23:40.217Z,0.00
2023-02-15T00:24:40.221Z,0.00
2023-02-15T00:25:40.972Z,0.00
2023-02-15T00:26:40.184Z,0.00
2023-02-15T00:27:40.212Z,0.00
2023-02-15T00:28:40.197Z,0.00
2023-02-15T00:29:40.175Z,0.00
2023-02-15T00:30:40.975Z,0.00
2023-02-15T00:31:40.199Z,0.00
2023-02-15T00:32:40.134Z,0.00
2023-02-15T00:33:40.174Z,0.00
2023-02-15T00:34:40.173Z,0.00
2023-02-15T00:35:40.504Z,0.00
2023-02-15T00:36:40.114Z,0.00
2023-02-15T00:37:40.091Z,0.00
2023-02-15T00:38:40.110Z,0.00
2023-02-15T00:39:40.107Z,0.00
2023-02-15T00:40:40.504Z,0.00
2023-02-15T00:41:40.028Z,0.00
2023-02-15T00:42:40.040Z,0.00
2023-02-15T00:43:40.010Z,0.00
2023-02-15T00:44:40.025Z,0.00
2023-02-15T00:45:40.296Z,0.00
2023-02-15T00:46:40.050Z,0.00
2023-02-15T00:47:39.974Z,0.00
2023-02-15T00:48:40.045Z,0.00
2023-02-15T00:49:39.995Z,0.00
2023-02-15T00:50:40.415Z,0.00
2023-02-15T00:51:39.974Z,0.00
2023-02-15T00:52:40.038Z,0.00
2023-02-15T00:53:39.919Z,0.00
2023-02-15T00:54:39.926Z,0.00
2023-02-15T00:55:40.329Z,0.00
2023-02-15T00:56:39.876Z,0.00
2023-02-15T00:57:39.858Z,0.00
2023-02-15T00:58:39.855Z,0.00
2023-02-15T00:59:39.916Z,0.00
2023-02-15T01:00:40.288Z,0.00
2023-02-15T01:01:39.867Z,0.00
2023-02-15T01:02:39.833Z,0.00
2023-02-15T01:03:39.796Z,0.00
2023-02-15T01:04:39.868Z,0.00
2023-02-15T01:05:40.038Z,0.00
2023-02-15T01:06:39.797Z,0.00
2023-02-15T01:07:39.785Z,0.00
2023-02-15T01:08:39.756Z,0.00
2023-02-15T01:09:39.742Z,0.00
2023-02-15T01:10:40.630Z,0.00
2023-02-15T01:11:39.803Z,0.00
2023-02-15T01:12:39.720Z,0.00
2023-02-15T01:13:39.754Z,0.00
2023-02-15T01:14:39.719Z,0.00
2023-02-15T01:15:41.887Z,0.00
2023-02-15T01:16:39.709Z,0.00
2023-02-15T01:17:39.709Z,0.00
2023-02-15T01:18:39.716Z,0.00
2023-02-15T01:19:39.668Z,0.00
2023-02-15T01:20:40.447Z,0.00
2023-02-15T01:21:39.622Z,0.00
2023-02-15T01:22:39.622Z,0.00
2023-02-15T01:23:39.632Z,0.00
2023-02-15T01:24:39.639Z,0.00
2023-02-15T01:25:39.972Z,0.00
2023-02-15T01:26:39.590Z,0.00
2023-02-15T01:27:39.672Z,0.00
2023-02-15T01:28:39.556Z,0.00
2023-02-15T01:29:39.542Z,0.00
2023-02-15T01:30:39.866Z,0.00
2023-02-15T01:31:39.604Z,0.00
2023-02-15T01:32:39.548Z,0.00
2023-02-15T01:33:39.551Z,0.00
2023-02-15T01:34:39.506Z,0.00
2023-02-15T01:35:39.892Z,0.00
2023-02-15T01:36:39.485Z,0.00
2023-02-15T01:37:39.546Z,0.00
2023-02-15T01:38:39.486Z,0.00
2023-02-15T01:39:39.521Z,0.00
2023-02-15T01:40:39.850Z,0.00
2023-02-15T01:41:39.418Z,0.00
2023-02-15T01:42:39.413Z,0.00
2023-02-15T01:43:39.414Z,0.00
2023-02-15T01:44:39.408Z,0.00
2023-02-15T01:45:39.817Z,0.00
2023-02-15T01:46:39.381Z,0.00
2023-02-15T01:47:39.390Z,0.00
2023-02-15T01:48:39.378Z,0.00
2023-02-15T01:49:39.327Z,0.00
2023-02-15T01:50:39.870Z,0.00
2023-02-15T01:51:39.407Z,0.00
2023-02-15T01:52:39.336Z,0.00
2023-02-15T01:53:39.329Z,0.00
2023-02-15T01:54:39.296Z,0.00
2023-02-15T01:55:39.596Z,0.00
2023-02-15T01:56:39.257Z,0.00
2023-02-15T01:57:39.258Z,0.00
2023-02-15T01:58:39.240Z,0.00
2023-02-15T01:59:39.228Z,0.00
2023-02-15T02:00:39.585Z,0.00
2023-02-15T02:01:39.308Z,0.00
2023-02-15T02:02:39.311Z,0.00
2023-02-15T02:03:39.219Z,0.00
2023-02-15T02:04:39.198Z,0.00
2023-02-15T02:05:39.344Z,0.00
2023-02-15T02:06:39.154Z,0.00
2023-02-15T02:07:39.194Z,0.00
2023-02-15T02:08:39.200Z,0.00
2023-02-15T02:09:39.147Z,0.00
2023-02-15T02:10:39.475Z,0.00
2023-02-15T02:11:39.161Z,0.00
2023-02-15T02:12:39.220Z,0.00
2023-02-15T02:13:39.108Z,0.00
2023-02-15T02:14:39.063Z,0.00
2023-02-15T02:15:39.432Z,0.00
2023-02-15T02:16:39.068Z,0.00
2023-02-15T02:17:39.062Z,0.00
2023-02-15T02:18:39.063Z,0.00
2023-02-15T02:19:39.060Z,0.00
2023-02-15T02:20:39.447Z,0.00
2023-02-15T02:21:39.092Z,0.00
2023-02-15T02:22:38.994Z,0.00
2023-02-15T02:23:39.003Z,0.00
2023-02-15T02:24:38.959Z,0.00
2023-02-15T02:25:39.344Z,0.00
2023-02-15T02:26:38.951Z,0.00
2023-02-15T02:27:38.981Z,0.00
2023-02-15T02:28:38.926Z,0.00
2023-02-15T02:29:38.923Z,0.00
2023-02-15T02:30:39.580Z,0.00
2023-02-15T02:31:39.131Z,0.00
2023-02-15T02:32:38.920Z,0.00
2023-02-15T02:33:38.933Z,0.00
2023-02-15T02:34:38.865Z,0.00
2023-02-15T02:35:39.693Z,0.00
2023-02-15T02:36:38.874Z,0.00
2023-02-15T02:37:38.916Z,0.00
2023-02-15T02:38:38.888Z,0.00
2023-02-15T02:39:38.855Z,0.00
2023-02-15T02:40:38.798Z,0.00
2023-02-15T02:41:38.847Z,0.00
2023-02-15T02:42:38.826Z,0.00
2023-02-15T02:43:38.787Z,0.00
2023-02-15T02:44:38.752Z,0.00
2023-02-15T02:45:38.783Z,0.00
2023-02-15T02:46:38.880Z,0.00
2023-02-15T02:47:38.722Z,0.00
2023-02-15T02:48:38.768Z,0.00
2023-02-15T02:49:38.726Z,0.00
2023-02-15T02:50:38.693Z,0.00
2023-02-15T02:51:38.722Z,0.00
2023-02-15T02:52:38.690Z,0.00
2023-02-15T02:53:38.673Z,0.00
2023-02-15T02:54:38.673Z,0.00
2023-02-15T02:55:38.716Z,0.00
2023-02-15T02:56:38.635Z,0.00
2023-02-15T02:57:38.621Z,0.00
2023-02-15T02:58:38.644Z,0.00
2023-02-15T02:59:38.656Z,0.00
2023-02-15T03:00:38.623Z,0.00
2023-02-15T03:01:38.821Z,0.00
2023-02-15T03:02:38.663Z,0.00
2023-02-15T03:03:38.563Z,0.00
2023-02-15T03:04:38.553Z,0.00
2023-02-15T03:05:38.554Z,0.00
2023-02-15T03:06:38.736Z,0.00
2023-02-15T03:07:38.552Z,0.00
2023-02-15T03:08:38.508Z,0.00
2023-02-15T03:09:38.514Z,0.00
2023-02-15T03:10:38.487Z,0.00
2023-02-15T03:11:38.657Z,0.00
2023-02-15T03:12:38.523Z,0.00
2023-02-15T03:13:38.498Z,0.00
2023-02-15T03:14:38.446Z,0.00
2023-02-15T03:15:38.449Z,0.00
2023-02-15T03:16:38.707Z,0.00
2023-02-15T03:17:38.433Z,0.00
2023-02-15T03:18:38.460Z,0.00
2023-02-15T03:19:38.433Z,0.00
2023-02-15T03:20:38.457Z,0.00
2023-02-15T03:21:38.701Z,0.00
2023-02-15T03:22:38.408Z,0.00
2023-02-15T03:23:38.398Z,0.00
2023-02-15T03:24:38.363Z,0.00
2023-02-15T03:25:38.372Z,0.00
2023-02-15T03:26:38.498Z,0.00
2023-02-15T03:27:38.337Z,0.00
2023-02-15T03:28:38.329Z,0.00
2023-02-15T03:29:38.348Z,0.00
2023-02-15T03:30:38.326Z,0.00
2023-02-15T03:31:38.750Z,0.00
2023-02-15T03:32:38.340Z,0.00
2023-02-15T03:33:38.317Z,0.00
2023-02-15T03:34:38.271Z,0.00
2023-02-15T03:35:38.258Z,0.00
2023-02-15T03:36:38.629Z,0.00
2023-02-15T03:37:38.235Z,0.00
2023-02-15T03:38:38.237Z,0.00
2023-02-15T03:39:38.224Z,0.00
2023-02-15T03:40:38.189Z,0.00
2023-02-15T03:41:38.931Z,0.00
2023-02-15T03:42:38.199Z,0.00
2023-02-15T03:43:38.193Z,0.00
2023-02-15T03:44:38.184Z,0.00
2023-02-15T03:45:38.162Z,0.00
2023-02-15T03:46:38.424Z,0.00
2023-02-15T03:47:38.124Z,0.00
2023-02-15T03:48:38.205Z,0.00
2023-02-15T03:49:38.122Z,0.00
2023-02-15T03:50:38.111Z,0.00
2023-02-15T03:51:38.333Z,0.00
2023-02-15T03:52:38.089Z,0.00
2023-02-15T03:53:38.112Z,0.00
2023-02-15T03:54:38.090Z,0.00
2023-02-15T03:55:38.047Z,0.00
2023-02-15T03:56:38.233Z,0.00
2023-02-15T03:57:38.085Z,0.00
2023-02-15T03:58:38.023Z,0.00
2023-02-15T03:59:38.007Z,0.00
2023-02-15T04:00:37.994Z,0.00
2023-02-15T04:01:38.368Z,0.00
2023-02-15T04:02:38.033Z,0.00
2023-02-15T04:03:38.009Z,0.00
2023-02-15T04:04:38.030Z,0.00
2023-02-15T04:05:37.966Z,0.00
2023-02-15T04:06:38.523Z,0.00
2023-02-15T04:07:37.941Z,0.00
2023-02-15T04:08:37.923Z,0.00
2023-02-15T04:09:37.962Z,0.00
2023-02-15T04:10:37.893Z,0.00
2023-02-15T04:11:38.473Z,0.00
2023-02-15T04:12:37.896Z,0.00
2023-02-15T04:13:37.875Z,0.00
2023-02-15T04:14:37.850Z,0.00
2023-02-15T04:15:37.855Z,0.00
2023-02-15T04:16:38.516Z,0.00
2023-02-15T04:17:37.820Z,0.00
2023-02-15T04:18:37.801Z,0.00
2023-02-15T04:19:37.793Z,0.00
2023-02-15T04:20:37.774Z,0.00
2023-02-15T04:21:38.536Z,0.00
2023-02-15T04:22:37.750Z,0.00
2023-02-15T04:23:37.749Z,0.00
2023-02-15T04:24:37.732Z,0.00
2023-02-15T04:25:37.724Z,0.00
2023-02-15T04:26:37.727Z,0.00
2023-02-15T04:27:37.706Z,0.00
2023-02-15T04:28:37.692Z,0.00
2023-02-15T04:29:37.690Z,0.00
2023-02-15T04:30:37.668Z,0.00
2023-02-15T04:31:38.190Z,0.00
2023-02-15T04:32:37.649Z,0.00
2023-02-15T04:33:37.639Z,0.00
2023-02-15T04:34:37.640Z,0.00
2023-02-15T04:35:37.623Z,0.00
2023-02-15T04:36:37.956Z,0.00
2023-02-15T04:37:37.604Z,0.00
2023-02-15T04:38:37.585Z,0.00
2023-02-15T04:39:37.580Z,0.00
2023-02-15T04:40:37.565Z,0.00
2023-02-15T04:41:37.893Z,0.00
2023-02-15T04:42:37.546Z,0.00
2023-02-15T04:43:37.538Z,0.00
2023-02-15T04:44:37.525Z,0.00
2023-02-15T04:45:37.579Z,0.00
2023-02-15T04:46:37.858Z,0.00
2023-02-15T04:47:37.498Z,0.00
2023-02-15T04:48:37.484Z,0.00
2023-02-15T04:49:37.478Z,0.00
2023-02-15T04:50:37.470Z,0.00
2023-02-15T04:51:37.653Z,0.00
2023-02-15T04:52:37.446Z,0.00
2023-02-15T04:53:37.436Z,0.00
2023-02-15T04:54:37.430Z,0.00
2023-02-15T04:55:37.420Z,0.00
2023-02-15T04:56:37.931Z,0.00
2023-02-15T04:57:37.399Z,0.00
2023-02-15T04:58:37.388Z,0.00
2023-02-15T04:59:37.375Z,0.00
2023-02-15T05:00:37.367Z,0.00
2023-02-15T05:01:37.685Z,0.00
2023-02-15T05:02:37.362Z,0.00
2023-02-15T05:03:37.339Z,0.00
2023-02-15T05:04:37.385Z,0.00
2023-02-15T05:05:37.315Z,0.00
2023-02-15T05:06:37.613Z,0.00
2023-02-15T05:07:37.296Z,0.00
2023-02-15T05:08:37.311Z,0.00
2023-02-15T05:09:37.276Z,0.00
2023-02-15T05:10:37.267Z,0.00
2023-02-15T05:11:37.444Z,0.00
2023-02-15T05:12:37.288Z,0.00
2023-02-15T05:13:37.315Z,0.00
2023-02-15T05:14:37.229Z,0.00
2023-02-15T05:15:37.214Z,0.00
2023-02-15T05:16:37.758Z,0.00
2023-02-15T05:17:37.194Z,0.00
2023-02-15T05:18:37.190Z,0.00
2023-02-15T05:19:37.183Z,0.00
2023-02-15T05:20:37.167Z,0.00
2023-02-15T05:21:37.402Z,0.00
2023-02-15T05:22:37.162Z,0.00
2023-02-15T05:23:37.144Z,0.00
2023-02-15T05:24:37.131Z,0.00
2023-02-15T05:25:37.117Z,0.00
2023-02-15T05:26:37.130Z,0.00
2023-02-15T05:27:37.104Z,0.00
2023-02-15T05:28:37.095Z,0.00
2023-02-15T05:29:37.081Z,0.00
2023-02-15T05:30:37.281Z,0.00
2023-02-15T05:31:37.672Z,0.00
2023-02-15T05:32:37.189Z,0.00
2023-02-15T05:33:37.066Z,0.00
2023-02-15T05:34:37.049Z,0.00
2023-02-15T05:35:37.023Z,0.00
2023-02-15T05:36:37.368Z,0.00
2023-02-15T05:37:37.000Z,0.00
2023-02-15T05:38:36.996Z,0.00
2023-02-15T05:39:36.986Z,0.00
2023-02-15T05:40:36.984Z,0.00
2023-02-15T05:41:36.961Z,0.00
2023-02-15T05:42:36.971Z,0.00
2023-02-15T05:43:36.942Z,0.00
2023-02-15T05:44:36.965Z,0.00
2023-02-15T05:45:36.928Z,0.00
2023-02-15T05:46:36.919Z,0.00
2023-02-15T05:47:36.941Z,0.00
2023-02-15T05:48:36.911Z,0.00
2023-02-15T05:49:36.908Z,0.00
2023-02-15T05:50:36.877Z,0.00
2023-02-15T05:51:36.866Z,0.00
2023-02-15T05:52:36.858Z,0.00
2023-02-15T05:53:36.850Z,0.00
2023-02-15T05:54:36.912Z,0.00
2023-02-15T05:55:36.916Z,0.00
2023-02-15T05:56:36.832Z,0.00
2023-02-15T05:57:36.840Z,0.00
2023-02-15T05:58:36.878Z,0.00
2023-02-15T05:59:37.171Z,0.00
2023-02-15T06:00:38.174Z,0.00
2023-02-15T06:01:36.765Z,0.00
2023-02-15T06:02:36.748Z,1.00
2023-02-15T06:03:36.783Z,0.00
2023-02-15T06:04:36.736Z,0.00
2023-02-15T06:05:36.677Z,1.00
2023-02-15T06:06:36.666Z,1.00
2023-02-15T06:07:36.711Z,0.00
2023-02-15T06:08:36.699Z,0.00
2023-02-15T06:09:36.683Z,0.00
2023-02-15T06:10:36.630Z,1.00
2023-02-15T06:11:36.662Z,0.00
2023-02-15T06:12:36.669Z,0.00
2023-02-15T06:13:38.756Z,4.00
2023-02-15T06:14:36.580Z,3.00
2023-02-15T06:15:36.625Z,2.00
2023-02-15T06:16:36.559Z,3.00
2023-02-15T06:17:36.561Z,1.00
2023-02-15T06:18:36.550Z,2.00
2023-02-15T06:19:36.526Z,1.00
2023-02-15T06:20:36.518Z,2.00
2023-02-15T06:21:36.526Z,5.00
2023-02-15T06:22:36.512Z,5.00
2023-02-15T06:23:36.487Z,5.00
2023-02-15T06:24:36.480Z,6.00
2023-02-15T06:25:38.589Z,7.00
2023-02-15T06:26:36.461Z,8.00
2023-02-15T06:27:36.488Z,13.00
2023-02-15T06:28:36.451Z,14.00
2023-02-15T06:29:36.426Z,16.00
2023-02-15T06:30:36.417Z,20.00
2023-02-15T06:31:36.497Z,36.00
2023-02-15T06:32:36.714Z,32.00
2023-02-15T06:33:36.399Z,31.00
2023-02-15T06:34:36.377Z,33.00
2023-02-15T06:35:36.364Z,34.00
2023-02-15T06:36:36.368Z,43.00
2023-02-15T06:37:37.084Z,50.00
2023-02-15T06:38:36.337Z,47.00
2023-02-15T06:39:36.334Z,65.00
2023-02-15T06:40:36.312Z,68.00
2023-02-15T06:41:36.305Z,68.00
2023-02-15T06:42:36.318Z,66.00
2023-02-15T06:43:36.283Z,81.00
2023-02-15T06:44:36.306Z,79.00
2023-02-15T06:45:36.263Z,90.00
2023-02-15T06:46:36.291Z,89.00
2023-02-15T06:47:36.797Z,92.00
2023-02-15T06:48:36.238Z,107.00
2023-02-15T06:49:36.223Z,112.00
2023-02-15T06:50:36.226Z,118.00
2023-02-15T06:51:36.201Z,120.00
2023-02-15T06:52:37.065Z,152.00
2023-02-15T06:53:36.191Z,140.00
2023-02-15T06:54:36.191Z,150.00
2023-02-15T06:55:36.167Z,158.00
2023-02-15T06:56:36.173Z,157.00
2023-02-15T06:57:36.505Z,166.00
2023-02-15T06:58:36.140Z,192.00
2023-02-15T06:59:36.130Z,195.00
2023-02-15T07:00:36.119Z,221.00
2023-02-15T07:01:36.121Z,223.00
2023-02-15T07:02:36.396Z,214.00
2023-02-15T07:03:36.090Z,217.00
2023-02-15T07:04:36.116Z,234.00
2023-02-15T07:05:36.064Z,210.00
2023-02-15T07:06:36.057Z,238.00
2023-02-15T07:07:36.859Z,259.00
2023-02-15T07:08:36.044Z,288.00
2023-02-15T07:09:36.028Z,301.00
2023-02-15T07:10:36.013Z,301.00
2023-02-15T07:11:35.997Z,309.00
2023-02-15T07:12:36.222Z,308.00
2023-02-15T07:13:35.980Z,302.00
2023-02-15T07:14:35.981Z,349.00
2023-02-15T07:15:35.963Z,341.00
2023-02-15T07:16:35.964Z,376.00
2023-02-15T07:17:36.849Z,366.00
2023-02-15T07:18:35.937Z,374.00
2023-02-15T07:19:35.925Z,370.00
2023-02-15T07:20:37.469Z,428.00
2023-02-15T07:21:35.899Z,396.00
2023-02-15T07:22:36.792Z,445.00
2023-02-15T07:23:35.882Z,472.00
2023-02-15T07:24:35.874Z,487.00
2023-02-15T07:25:35.871Z,482.00
2023-02-15T07:26:35.861Z,520.00
2023-02-15T07:27:36.360Z,508.00
2023-02-15T07:28:35.847Z,532.00
2023-02-15T07:29:35.820Z,562.00
2023-02-15T07:30:35.887Z,520.00
2023-02-15T07:31:35.807Z,563.00
2023-02-15T07:32:36.229Z,591.00
2023-02-15T07:33:35.786Z,550.00
2023-02-15T07:34:35.784Z,602.00
2023-02-15T07:35:35.764Z,590.00
2023-02-15T07:36:35.767Z,602.00
2023-02-15T07:37:36.516Z,598.00
2023-02-15T07:38:35.739Z,637.00
2023-02-15T07:39:35.726Z,666.00
2023-02-15T07:40:35.729Z,669.00
2023-02-15T07:41:35.710Z,733.00
2023-02-15T07:42:36.011Z,718.00
2023-02-15T07:43:35.682Z,689.00
2023-02-15T07:44:35.677Z,698.00
2023-02-15T07:45:35.661Z,735.00
2023-02-15T07:46:35.675Z,707.00
2023-02-15T07:47:35.978Z,641.00
2023-02-15T07:48:35.647Z,744.00
2023-02-15T07:49:35.621Z,720.00
2023-02-15T07:50:35.620Z,783.00
2023-02-15T07:51:35.609Z,765.00
2023-02-15T07:52:36.278Z,749.00
2023-02-15T07:53:35.585Z,772.00
2023-02-15T07:54:35.587Z,790.00
2023-02-15T07:55:35.570Z,796.00
2023-02-15T07:56:37.108Z,777.00
2023-02-15T07:57:35.843Z,868.00
2023-02-15T07:58:35.542Z,775.00
2023-02-15T07:59:35.523Z,756.00
2023-02-15T08:00:35.519Z,759.00
2023-02-15T08:01:35.518Z,812.00
2023-02-15T08:02:35.849Z,776.00
2023-02-15T08:03:35.532Z,756.00
2023-02-15T08:04:35.485Z,991.00
2023-02-15T08:05:35.473Z,1116.00
2023-02-15T08:06:35.488Z,988.00
2023-02-15T08:07:36.164Z,1080.00
2023-02-15T08:08:35.444Z,1065.00
2023-02-15T08:09:35.424Z,1155.00
2023-02-15T08:10:35.423Z,1180.00
2023-02-15T08:11:35.410Z,993.00
2023-02-15T08:12:35.761Z,960.00
2023-02-15T08:13:35.406Z,1187.00
2023-02-15T08:14:35.382Z,1211.00
2023-02-15T08:15:35.371Z,1083.00
2023-02-15T08:16:35.412Z,1131.00
2023-02-15T08:17:35.726Z,1143.00
2023-02-15T08:18:35.343Z,1125.00
2023-02-15T08:19:35.331Z,1118.00
2023-02-15T08:20:35.342Z,1706.00
2023-02-15T08:21:35.338Z,1466.00
2023-02-15T08:22:35.309Z,1667.00
2023-02-15T08:23:35.305Z,1279.00
2023-02-15T08:24:35.303Z,1370.00
2023-02-15T08:25:35.276Z,1267.00
2023-02-15T08:26:35.271Z,1448.00
2023-02-15T08:27:35.259Z,1257.00
2023-02-15T08:28:35.286Z,1353.00
2023-02-15T08:29:35.293Z,1075.00
2023-02-15T08:30:36.408Z,1470.00
2023-02-15T08:31:35.360Z,1430.00
2023-02-15T08:32:35.210Z,1891.00
2023-02-15T08:33:35.208Z,1552.00
2023-02-15T08:34:35.197Z,1565.00
2023-02-15T08:35:35.171Z,1616.00
2023-02-15T08:36:35.183Z,1366.00
2023-02-15T08:37:35.165Z,1658.00
2023-02-15T08:38:35.159Z,1580.00
2023-02-15T08:39:35.147Z,1400.00
2023-02-15T08:40:35.132Z,1304.00
2023-02-15T08:41:35.120Z,1577.00
2023-02-15T08:42:35.115Z,1210.00
2023-02-15T08:43:35.100Z,1221.00
2023-02-15T08:44:35.089Z,1584.00
2023-02-15T08:45:35.126Z,1254.00
2023-02-15T08:46:35.074Z,1558.00
2023-02-15T08:47:35.082Z,1470.00
2023-02-15T08:48:35.054Z,1436.00
2023-02-15T08:49:35.041Z,1458.00
2023-02-15T08:50:35.045Z,1719.00
2023-02-15T08:51:35.022Z,1717.00
2023-02-15T08:52:35.016Z,1713.00
2023-02-15T08:53:35.013Z,1626.00
2023-02-15T08:54:35.003Z,1556.00
2023-02-15T08:55:34.981Z,1768.00
2023-02-15T08:56:34.979Z,2211.00
2023-02-15T08:57:34.967Z,1795.00
2023-02-15T08:58:35.137Z,2254.00
2023-02-15T08:59:34.949Z,1949.00
2023-02-15T09:00:34.929Z,1884.00
2023-02-15T09:01:34.997Z,1611.00
2023-02-15T09:02:34.946Z,2245.00
2023-02-15T09:03:35.191Z,2062.00
2023-02-15T09:04:34.885Z,1700.00
2023-02-15T09:05:34.884Z,1856.00
2023-02-15T09:06:34.894Z,1924.00
2023-02-15T09:07:34.859Z,2091.00
2023-02-15T09:08:35.461Z,1807.00
2023-02-15T09:09:34.847Z,1785.00
2023-02-15T09:10:34.826Z,2109.00
2023-02-15T09:11:34.831Z,1956.00
2023-02-15T09:12:34.806Z,1806.00
2023-02-15T09:13:35.040Z,1930.00
2023-02-15T09:14:34.786Z,1681.00
2023-02-15T09:15:34.782Z,1687.00
2023-02-15T09:16:34.797Z,2018.00
2023-02-15T09:17:34.766Z,2133.00
2023-02-15T09:18:34.875Z,1534.00
2023-02-15T09:19:34.740Z,1872.00
2023-02-15T09:20:34.726Z,1750.00
2023-02-15T09:21:34.727Z,1596.00
2023-02-15T09:22:34.706Z,1546.00
2023-02-15T09:23:35.564Z,1668.00
2023-02-15T09:24:34.720Z,1790.00
2023-02-15T09:25:34.677Z,1786.00
2023-02-15T09:26:34.674Z,1824.00
2023-02-15T09:27:34.661Z,1846.00
2023-02-15T09:28:34.969Z,2009.00
2023-02-15T09:29:34.638Z,2008.00
2023-02-15T09:30:34.741Z,1881.00
2023-02-15T09:31:34.743Z,1888.00
2023-02-15T09:32:34.602Z,1650.00
2023-02-15T09:33:34.965Z,1488.00
2023-02-15T09:34:35.192Z,1498.00
2023-02-15T09:35:34.583Z,2115.00
2023-02-15T09:36:34.575Z,1613.00
2023-02-15T09:37:34.556Z,1959.00
2023-02-15T09:38:35.346Z,2370.00
2023-02-15T09:39:34.536Z,2175.00
2023-02-15T09:40:34.518Z,1787.00
2023-02-15T09:41:34.517Z,1757.00
2023-02-15T09:42:34.497Z,1845.00
2023-02-15T09:43:34.674Z,1980.00
2023-02-15T09:44:34.479Z,1688.00
2023-02-15T09:45:34.471Z,1919.00
2023-02-15T09:46:34.456Z,1887.00
2023-02-15T09:47:34.462Z,2538.00
2023-02-15T09:48:34.744Z,2126.00
2023-02-15T09:49:34.437Z,2204.00
2023-02-15T09:50:36.564Z,2047.00
2023-02-15T09:51:34.408Z,2008.00
2023-02-15T09:52:34.391Z,1795.00
2023-02-15T09:53:34.925Z,2426.00
2023-02-15T09:54:34.378Z,2194.00
2023-02-15T09:55:34.393Z,2167.00
2023-02-15T09:56:34.391Z,2102.00
2023-02-15T09:57:34.350Z,2219.00
2023-02-15T09:58:34.510Z,2389.00
2023-02-15T09:59:34.329Z,2073.00
2023-02-15T10:00:34.313Z,2210.00
2023-02-15T10:01:34.372Z,1956.00
2023-02-15T10:02:34.294Z,2151.00
2023-02-15T10:03:34.588Z,2302.00
2023-02-15T10:04:34.303Z,2083.00
2023-02-15T10:05:34.270Z,1854.00
2023-02-15T10:06:34.268Z,2808.00
2023-02-15T10:07:34.247Z,1898.00
2023-02-15T10:08:34.945Z,2368.00
2023-02-15T10:09:34.294Z,2536.00
2023-02-15T10:10:34.230Z,2108.00
2023-02-15T10:11:34.205Z,2188.00
2023-02-15T10:12:36.596Z,2240.00
2023-02-15T10:13:34.645Z,2038.00
2023-02-15T10:14:34.176Z,2073.00
2023-02-15T10:15:34.168Z,2088.00
2023-02-15T10:16:34.160Z,2264.00
2023-02-15T10:17:34.142Z,2091.00
2023-02-15T10:18:34.313Z,2684.00
2023-02-15T10:19:34.125Z,2174.00
2023-02-15T10:20:34.112Z,2802.00
2023-02-15T10:21:34.110Z,2318.00
2023-02-15T10:22:34.091Z,2375.00
2023-02-15T10:23:34.838Z,2148.00
2023-02-15T10:24:40.688Z,2971.00
2023-02-15T10:25:34.078Z,2921.00
2023-02-15T10:26:34.058Z,2451.00
2023-02-15T10:27:34.046Z,2476.00
2023-02-15T10:28:34.822Z,2633.00
2023-02-15T10:29:34.029Z,2352.00
2023-02-15T10:30:34.228Z,2340.00
2023-02-15T10:31:34.143Z,2079.00
2023-02-15T10:32:33.987Z,2555.00
2023-02-15T10:33:34.485Z,2461.00
2023-02-15T10:34:33.967Z,2404.00
2023-02-15T10:35:33.959Z,2475.00
2023-02-15T10:36:33.947Z,2425.00
2023-02-15T10:37:33.935Z,2793.00
2023-02-15T10:38:34.442Z,2392.00
2023-02-15T10:39:33.920Z,2297.00
2023-02-15T10:40:33.901Z,2310.00
2023-02-15T10:41:33.893Z,2125.00
2023-02-15T10:42:33.881Z,2231.00
2023-02-15T10:43:34.309Z,2024.00
2023-02-15T10:44:33.872Z,1971.00
2023-02-15T10:45:33.850Z,1874.00
2023-02-15T10:46:33.890Z,2046.00
2023-02-15T10:47:33.834Z,2064.00
2023-02-15T10:48:33.820Z,1853.00
2023-02-15T10:49:33.823Z,1563.00
2023-02-15T10:50:33.797Z,2742.00
2023-02-15T10:51:33.790Z,2308.00
2023-02-15T10:52:33.775Z,2231.00
2023-02-15T10:53:34.441Z,2097.00
2023-02-15T10:54:33.754Z,2586.00
2023-02-15T10:55:33.748Z,2060.00
2023-02-15T10:56:33.733Z,2363.00
2023-02-15T10:57:33.732Z,2280.00
2023-02-15T10:58:34.029Z,2199.00
2023-02-15T10:59:33.704Z,2082.00
2023-02-15T11:00:33.695Z,2203.00
2023-02-15T11:01:33.792Z,2050.00
2023-02-15T11:02:33.677Z,2059.00
2023-02-15T11:03:33.966Z,1982.00
2023-02-15T11:04:33.691Z,2435.00
2023-02-15T11:05:33.647Z,2467.00
2023-02-15T11:06:33.632Z,2202.00
2023-02-15T11:07:33.625Z,2602.00
2023-02-15T11:08:34.439Z,2429.00
2023-02-15T11:09:33.611Z,2228.00
2023-02-15T11:10:33.588Z,2286.00
2023-02-15T11:11:33.588Z,2420.00
2023-02-15T11:12:33.572Z,3185.00
2023-02-15T11:13:33.857Z,2150.00
2023-02-15T11:14:33.547Z,2694.00
2023-02-15T11:15:33.571Z,2493.00
2023-02-15T11:16:33.546Z,2565.00
2023-02-15T11:17:33.528Z,3403.00
2023-02-15T11:18:34.073Z,2150.00
2023-02-15T11:19:33.496Z,3061.00
2023-02-15T11:20:33.496Z,3614.00
2023-02-15T11:21:33.488Z,2646.00
2023-02-15T11:22:33.467Z,2999.00
2023-02-15T11:23:33.461Z,3096.00
2023-02-15T11:24:33.476Z,2556.00
2023-02-15T11:25:33.441Z,2685.00
2023-02-15T11:26:33.421Z,3158.00
2023-02-15T11:27:33.461Z,2781.00
2023-02-15T11:28:33.400Z,2968.00
2023-02-15T11:29:33.403Z,3246.00
2023-02-15T11:30:33.468Z,3341.00
2023-02-15T11:31:33.515Z,3841.00
2023-02-15T11:32:33.366Z,2973.00
2023-02-15T11:33:33.360Z,3046.00
2023-02-15T11:34:33.343Z,3341.00
2023-02-15T11:35:33.349Z,3040.00
2023-02-15T11:36:33.325Z,3285.00
2023-02-15T11:37:33.315Z,2878.00
2023-02-15T11:38:33.304Z,2523.00
2023-02-15T11:39:33.296Z,2679.00
2023-02-15T11:40:33.282Z,3024.00
2023-02-15T11:41:33.271Z,2871.00
2023-02-15T11:42:33.256Z,2836.00
2023-02-15T11:43:33.252Z,3090.00
2023-02-15T11:44:33.714Z,2648.00
2023-02-15T11:45:33.235Z,2484.00
2023-02-15T11:46:33.244Z,2493.00
2023-02-15T11:47:33.205Z,2832.00
2023-02-15T11:48:33.192Z,2964.00
2023-02-15T11:49:33.205Z,3157.00
2023-02-15T11:50:33.176Z,2930.00
2023-02-15T11:51:33.169Z,3226.00
2023-02-15T11:52:33.174Z,3129.00
2023-02-15T11:53:33.153Z,3403.00
2023-02-15T11:54:33.142Z,2732.00
2023-02-15T11:55:33.120Z,3365.00
2023-02-15T11:56:33.107Z,2496.00
2023-02-15T11:57:33.105Z,2966.00
2023-02-15T11:58:33.087Z,2774.00
2023-02-15T11:59:33.097Z,3156.00
2023-02-15T12:00:33.073Z,2633.00
2023-02-15T12:01:33.093Z,3400.00
2023-02-15T12:02:33.088Z,2787.00
2023-02-15T12:03:33.062Z,3260.00
2023-02-15T12:04:33.038Z,2924.00
2023-02-15T12:05:33.021Z,3128.00
2023-02-15T12:06:33.011Z,2810.00
2023-02-15T12:07:33.003Z,3582.00
2023-02-15T12:08:32.986Z,3434.00
2023-02-15T12:09:33.397Z,3261.00
2023-02-15T12:10:32.963Z,3027.00
2023-02-15T12:11:32.961Z,2948.00
2023-02-15T12:12:32.949Z,3311.00
2023-02-15T12:13:32.953Z,3099.00
2023-02-15T12:14:33.232Z,3369.00
2023-02-15T12:15:32.917Z,2967.00
2023-02-15T12:16:32.999Z,3256.00
2023-02-15T12:17:32.902Z,2913.00
2023-02-15T12:18:32.883Z,2917.00
2023-02-15T12:19:32.896Z,2800.00
2023-02-15T12:20:32.888Z,3323.00
2023-02-15T12:21:32.862Z,3027.00
2023-02-15T12:22:32.850Z,3157.00
2023-02-15T12:23:32.835Z,2969.00
2023-02-15T12:24:33.549Z,3389.00
2023-02-15T12:25:32.815Z,3181.00
2023-02-15T12:26:32.828Z,3358.00
2023-02-15T12:27:32.795Z,3163.00
2023-02-15T12:28:32.783Z,3812.00
2023-02-15T12:29:53.830Z,3053.00
2023-02-15T12:30:32.921Z,3557.00
2023-02-15T12:31:32.962Z,3249.00
2023-02-15T12:32:32.742Z,3190.00
2023-02-15T12:33:32.744Z,3181.00
2023-02-15T12:34:33.053Z,2761.00
2023-02-15T12:35:32.737Z,3005.00
2023-02-15T12:36:32.702Z,3037.00
2023-02-15T12:37:32.694Z,3080.00
2023-02-15T12:38:32.682Z,3008.00
2023-02-15T12:39:33.002Z,3483.00
2023-02-15T12:40:32.658Z,2885.00
2023-02-15T12:41:32.654Z,3077.00
2023-02-15T12:42:32.641Z,3053.00
2023-02-15T12:43:32.627Z,2960.00
2023-02-15T12:44:32.979Z,3348.00