createdAt,value
2017-04-15T00:00:15.508Z,31.93
2017-04-15T00:01:15.446Z,32.55
2017-04-15T00:02:15.364Z,33.45
2017-04-15T00:03:15.294Z,34.95
2017-04-15T00:04:15.181Z,30.75
2017-04-15T00:05:15.100Z,34.22
2017-04-15T00:06:15.035Z,34.80
2017-04-15T00:07:14.936Z,37.82
2017-04-15T00:08:14.870Z,32.87
2017-04-15T00:09:16.973Z,34.73
2017-04-15T00:10:16.909Z,31.08
2017-04-15T00:11:16.808Z,32.20
2017-04-15T00:12:16.856Z,34.98
2017-04-15T00:13:16.862Z,30.23
2017-04-15T00:14:17.481Z,30.30
2017-04-15T00:15:17.386Z,30.60
2017-04-15T00:16:17.265Z,32.45
2017-04-15T00:17:17.177Z,32.15
2017-04-15T00:18:17.829Z,32.82
2017-04-15T00:19:17.732Z,35.32
2017-04-15T00:20:17.636Z,31.80
2017-04-15T00:21:17.548Z,34.48
2017-04-15T00:22:17.469Z,38.50
2017-04-15T00:23:17.408Z,33.43
2017-04-15T00:24:17.345Z,32.58
2017-04-15T00:25:17.296Z,34.82
2017-04-15T00:26:17.227Z,36.87
2017-04-15T00:27:17.159Z,36.72
2017-04-15T00:28:17.769Z,32.02
2017-04-15T00:29:18.447Z,33.70
2017-04-15T00:30:18.372Z,35.48
2017-04-15T00:31:18.275Z,34.60
2017-04-15T00:32:18.629Z,32.68
2017-04-15T00:33:18.548Z,31.13
2017-04-15T00:34:18.482Z,32.95
2017-04-15T00:35:18.482Z,31.62
2017-04-15T00:36:18.461Z,35.33
2017-04-15T00:37:18.358Z,30.83
2017-04-15T00:38:18.273Z,35.28
2017-04-15T00:39:18.216Z,38.47
2017-04-15T00:40:18.122Z,35.17
2017-04-15T00:41:18.137Z,36.03
2017-04-15T00:42:18.125Z,36.35
2017-04-15T00:43:18.047Z,39.50
2017-04-15T00:44:17.970Z,31.35
2017-04-15T00:45:17.840Z,38.57
2017-04-15T00:46:17.753Z,34.53
2017-04-15T00:47:17.673Z,33.13
2017-04-15T00:48:17.584Z,35.70
2017-04-15T00:49:18.266Z,36.12
2017-04-15T00:50:18.175Z,35.10
2017-04-15T00:51:18.075Z,29.08
2017-04-15T00:52:17.954Z,34.02
2017-04-15T00:53:17.949Z,32.45
2017-04-15T00:54:17.823Z,31.73
2017-04-15T00:55:17.769Z,36.55
2017-04-15T00:56:17.723Z,37.07
2017-04-15T00:57:17.624Z,35.88
2017-04-15T00:58:17.492Z,34.35
2017-04-15T00:59:17.521Z,35.70
2017-04-15T01:00:17.548Z,35.08
2017-04-15T01:01:17.484Z,34.75
2017-04-15T01:02:17.346Z,32.58
2017-04-15T01:03:17.341Z,35.17
2017-04-15T01:04:17.350Z,32.00
2017-04-15T01:05:17.289Z,32.40
2017-04-15T01:06:17.958Z,30.83
2017-04-15T01:07:17.985Z,35.95
2017-04-15T01:08:17.889Z,32.92
2017-04-15T01:09:17.789Z,35.83
2017-04-15T01:10:17.748Z,35.05
2017-04-15T01:11:17.815Z,38.62
2017-04-15T01:12:17.693Z,35.38
2017-04-15T01:13:17.658Z,35.50
2017-04-15T01:14:18.349Z,37.93
2017-04-15T01:15:18.606Z,35.15
2017-04-15T01:16:19.242Z,32.98
2017-04-15T01:17:19.166Z,33.55
2017-04-15T01:18:19.127Z,33.28
2017-04-15T01:19:19.796Z,31.13
2017-04-15T01:20:19.716Z,34.58
2017-04-15T01:21:19.670Z,31.88
2017-04-15T01:22:20.360Z,35.15
2017-04-15T01:23:20.294Z,35.05
2017-04-15T01:24:20.162Z,36.25
2017-04-15T01:25:20.132Z,36.78
2017-04-15T01:26:20.053Z,33.65
2017-04-15T01:27:19.956Z,32.05
2017-04-15T01:28:19.890Z,33.77
2017-04-15T01:29:19.824Z,30.78
2017-04-15T01:30:19.698Z,31.68
2017-04-15T01:31:19.737Z,32.43
2017-04-15T01:32:20.461Z,34.92
2017-04-15T01:33:21.109Z,33.68
2017-04-15T01:34:20.985Z,33.58
2017-04-15T01:35:20.953Z,34.45
2017-04-15T01:36:20.961Z,36.23
2017-04-15T01:37:20.904Z,36.87
2017-04-15T01:38:20.777Z,32.48
2017-04-15T01:39:20.652Z,33.85
2017-04-15T01:40:20.596Z,31.27
2017-04-15T01:41:21.280Z,33.38
2017-04-15T01:42:21.188Z,32.53
2017-04-15T01:43:21.080Z,33.42
2017-04-15T01:44:21.009Z,29.65
2017-04-15T01:45:21.309Z,32.77
2017-04-15T01:46:21.273Z,31.42
2017-04-15T01:47:21.208Z,30.17
2017-04-15T01:48:21.117Z,31.23
2017-04-15T01:49:21.085Z,32.35
2017-04-15T01:50:20.997Z,30.32
2017-04-15T01:51:21.000Z,27.73
2017-04-15T01:52:20.933Z,35.90
2017-04-15T01:53:20.959Z,31.02
2017-04-15T01:54:21.125Z,32.87
2017-04-15T01:55:21.068Z,31.02
2017-04-15T01:56:21.008Z,34.95
2017-04-15T01:57:21.650Z,33.80
2017-04-15T01:58:21.520Z,30.52
2017-04-15T01:59:21.435Z,31.13
2017-04-15T02:00:21.385Z,32.57
2017-04-15T02:01:21.310Z,28.78
2017-04-15T02:02:21.177Z,28.37
2017-04-15T02:03:21.105Z,28.63
2017-04-15T02:04:21.017Z,31.57
2017-04-15T02:05:20.945Z,33.63
2017-04-15T02:06:20.908Z,31.00
2017-04-15T02:07:20.853Z,32.57
2017-04-15T02:08:20.764Z,30.53
2017-04-15T02:09:20.697Z,30.17
2017-04-15T02:10:20.656Z,30.73
2017-04-15T02:11:20.585Z,28.90
2017-04-15T02:12:20.495Z,28.60
2017-04-15T02:13:20.409Z,32.22
2017-04-15T02:14:21.046Z,28.57
2017-04-15T02:15:20.950Z,26.90
2017-04-15T02:16:20.871Z,27.85
2017-04-15T02:17:20.806Z,28.40
2017-04-15T02:18:20.708Z,24.30
2017-04-15T02:19:20.621Z,26.80
2017-04-15T02:20:20.509Z,26.53
2017-04-15T02:21:20.425Z,24.98
2017-04-15T02:22:20.401Z,26.62
2017-04-15T02:23:20.304Z,31.30
2017-04-15T02:24:20.217Z,24.37
2017-04-15T02:25:20.137Z,23.95
2017-04-15T02:26:20.016Z,24.75
2017-04-15T02:27:20.014Z,24.05
2017-04-15T02:28:19.940Z,23.65
2017-04-15T02:29:19.826Z,23.80
2017-04-15T02:30:19.718Z,24.87
2017-04-15T02:31:19.640Z,25.37
2017-04-15T02:32:19.653Z,22.08
2017-04-15T02:33:19.552Z,24.75
2017-04-15T02:34:19.500Z,25.93
2017-04-15T02:35:19.465Z,22.78
2017-04-15T02:36:19.412Z,23.00
2017-04-15T02:37:19.319Z,21.22
2017-04-15T02:38:19.260Z,24.13
2017-04-15T02:39:19.162Z,25.05
2017-04-15T02:40:19.052Z,22.03
2017-04-15T02:41:18.948Z,24.73
2017-04-15T02:42:19.680Z,25.15
2017-04-15T02:43:21.040Z,23.37
2017-04-15T02:44:20.977Z,25.27
2017-04-15T02:45:20.905Z,23.88
2017-04-15T02:46:20.784Z,22.02
2017-04-15T02:47:20.685Z,20.92
2017-04-15T02:48:20.584Z,24.35
2017-04-15T02:49:20.491Z,18.33
2017-04-15T02:50:20.381Z,23.42
2017-04-15T02:51:20.373Z,22.93
2017-04-15T02:52:21.060Z,22.60
2017-04-15T02:53:21.020Z,23.12
2017-04-15T02:54:20.922Z,26.18
2017-04-15T02:55:20.809Z,26.83
2017-04-15T02:56:20.684Z,26.02
2017-04-15T02:57:20.615Z,23.40
2017-04-15T02:58:20.556Z,25.43
2017-04-15T02:59:20.486Z,26.52
2017-04-15T03:00:20.364Z,22.33
2017-04-15T03:01:20.296Z,22.63
2017-04-15T03:02:20.208Z,23.52
2017-04-15T03:03:20.896Z,21.12
2017-04-15T03:04:20.835Z,21.55
2017-04-15T03:05:20.756Z,27.18
2017-04-15T03:06:21.400Z,23.47
2017-04-15T03:07:21.301Z,24.30
2017-04-15T03:08:21.216Z,24.10
2017-04-15T03:09:21.128Z,23.15
2017-04-15T03:10:21.061Z,25.35
2017-04-15T03:11:21.428Z,25.53
2017-04-15T03:12:22.061Z,24.63
2017-04-15T03:13:21.997Z,24.30
2017-04-15T03:14:21.907Z,23.40
2017-04-15T03:15:21.889Z,22.58
2017-04-15T03:16:21.811Z,23.75
2017-04-15T03:17:21.720Z,22.23
2017-04-15T03:18:21.621Z,23.92
2017-04-15T03:19:21.540Z,23.02
2017-04-15T03:20:21.479Z,25.10
2017-04-15T03:21:22.156Z,21.42
2017-04-15T03:22:22.132Z,23.43
2017-04-15T03:23:22.105Z,22.50
2017-04-15T03:24:22.893Z,23.28
2017-04-15T03:25:22.850Z,23.30
2017-04-15T03:26:23.466Z,19.63
2017-04-15T03:27:23.383Z,20.35
2017-04-15T03:28:23.281Z,21.23
2017-04-15T03:29:23.230Z,21.18
2017-04-15T03:30:23.172Z,23.07
2017-04-15T03:31:23.864Z,21.93
2017-04-15T03:32:23.809Z,21.45
2017-04-15T03:33:23.738Z,20.97
2017-04-15T03:34:23.892Z,23.22
2017-04-15T03:35:23.780Z,23.93
2017-04-15T03:36:23.725Z,23.28
2017-04-15T03:37:24.352Z,23.45
2017-04-15T03:38:24.228Z,24.65
2017-04-15T03:39:24.105Z,21.55
2017-04-15T03:40:24.081Z,22.65
2017-04-15T03:41:24.045Z,21.72
2017-04-15T03:42:23.957Z,26.52
2017-04-15T03:43:23.928Z,22.93
2017-04-15T03:44:23.848Z,21.92
2017-04-15T03:45:23.721Z,24.40
2017-04-15T03:46:23.704Z,22.45
2017-04-15T03:47:24.386Z,20.98
2017-04-15T03:48:24.319Z,23.62
2017-04-15T03:49:24.258Z,24.78
2017-04-15T03:50:24.207Z,21.63
2017-04-15T03:51:24.207Z,23.83
2017-04-15T03:52:24.175Z,19.62
2017-04-15T03:53:24.118Z,20.12
2017-04-15T03:54:24.082Z,17.65
2017-04-15T03:55:24.031Z,24.68
2017-04-15T03:56:24.035Z,21.38
2017-04-15T03:57:24.000Z,21.37
2017-04-15T03:58:23.945Z,18.57
2017-04-15T03:59:23.922Z,23.12
2017-04-15T04:00:23.907Z,21.28
2017-04-15T04:01:23.911Z,19.03
2017-04-15T04:02:23.918Z,17.65
2017-04-15T04:03:24.004Z,18.30
2017-04-15T04:04:23.958Z,20.45
2017-04-15T04:05:23.915Z,21.15
2017-04-15T04:06:23.858Z,19.90
2017-04-15T04:07:23.828Z,18.67
2017-04-15T04:08:23.802Z,18.83
2017-04-15T04:09:23.792Z,21.75
2017-04-15T04:10:23.715Z,21.58
2017-04-15T04:11:23.623Z,20.72
2017-04-15T04:12:23.586Z,19.53
2017-04-15T04:13:23.529Z,22.37
2017-04-15T04:14:23.435Z,20.05
2017-04-15T04:15:23.340Z,18.12
2017-04-15T04:16:23.269Z,15.50
2017-04-15T04:17:23.175Z,18.90
2017-04-15T04:18:23.207Z,16.47
2017-04-15T04:19:23.838Z,18.48
2017-04-15T04:20:23.784Z,16.22
2017-04-15T04:21:23.706Z,19.70
2017-04-15T04:22:23.631Z,19.00
2017-04-15T04:23:24.317Z,22.32
2017-04-15T04:24:24.228Z,18.30
2017-04-15T04:25:24.141Z,25.47
2017-04-15T04:26:24.055Z,19.37
2017-04-15T04:27:24.059Z,19.87
2017-04-15T04:28:23.983Z,19.63
2017-04-15T04:29:24.640Z,17.57
2017-04-15T04:30:24.544Z,18.48
2017-04-15T04:31:24.833Z,14.68
2017-04-15T04:32:25.553Z,17.77
2017-04-15T04:33:26.217Z,17.60
2017-04-15T04:34:26.151Z,18.07
2017-04-15T04:35:26.062Z,20.47
2017-04-15T04:36:25.975Z,20.90
2017-04-15T04:37:26.626Z,17.05
2017-04-15T04:38:26.534Z,18.45
2017-04-15T04:39:26.473Z,20.47
2017-04-15T04:40:26.395Z,20.87
2017-04-15T04:41:26.323Z,18.75
2017-04-15T04:42:26.227Z,15.52
2017-04-15T04:43:26.198Z,17.43
2017-04-15T04:44:26.247Z,21.12
2017-04-15T04:45:26.891Z,17.43
2017-04-15T04:46:26.799Z,17.13
2017-04-15T04:47:26.699Z,17.57
2017-04-15T04:48:26.625Z,17.87
2017-04-15T04:49:26.540Z,18.40
2017-04-15T04:50:26.438Z,14.83
2017-04-15T04:51:26.359Z,16.72
2017-04-15T04:52:26.275Z,17.23
2017-04-15T04:53:26.470Z,17.00
2017-04-15T04:54:26.315Z,12.58
2017-04-15T04:55:26.207Z,17.82
2017-04-15T04:56:26.862Z,18.60
2017-04-15T04:57:26.795Z,19.10
2017-04-15T04:58:26.700Z,16.50
2017-04-15T04:59:26.678Z,23.37
2017-04-15T05:00:26.655Z,20.45
2017-04-15T05:01:26.586Z,24.75
2017-04-15T05:02:26.486Z,21.02
2017-04-15T05:03:26.733Z,21.77
2017-04-15T05:04:26.960Z,20.52
2017-04-15T05:05:27.262Z,20.70
2017-04-15T05:06:27.176Z,20.45
2017-04-15T05:07:27.074Z,20.90
2017-04-15T05:08:26.999Z,20.88
2017-04-15T05:09:26.947Z,22.35
2017-04-15T05:10:26.910Z,17.60
2017-04-15T05:11:26.869Z,21.12
2017-04-15T05:12:26.818Z,20.80
2017-04-15T05:13:26.793Z,16.35
2017-04-15T05:14:26.738Z,21.43
2017-04-15T05:15:27.431Z,21.15
2017-04-15T05:16:27.392Z,18.22
2017-04-15T05:17:27.330Z,20.55
2017-04-15T05:18:27.279Z,19.32
2017-04-15T05:19:27.978Z,21.30
2017-04-15T05:20:27.984Z,20.25
2017-04-15T05:21:27.949Z,23.72
2017-04-15T05:22:27.940Z,19.95
2017-04-15T05:23:28.628Z,22.45
2017-04-15T05:24:28.572Z,18.18
2017-04-15T05:25:28.571Z,20.40
2017-04-15T05:26:29.238Z,20.17
2017-04-15T05:27:29.190Z,20.50
2017-04-15T05:28:29.118Z,21.40
2017-04-15T05:29:29.070Z,21.98
2017-04-15T05:30:29.044Z,22.78
2017-04-15T05:31:28.983Z,22.58
2017-04-15T05:32:28.932Z,23.42
2017-04-15T05:33:28.871Z,20.25
2017-04-15T05:34:28.797Z,24.43
2017-04-15T05:35:28.755Z,22.82
2017-04-15T05:36:28.715Z,23.50
2017-04-15T05:37:28.654Z,21.38
2017-04-15T05:38:28.599Z,18.02
2017-04-15T05:39:28.546Z,22.55
2017-04-15T05:40:29.233Z,23.72
2017-04-15T05:41:29.232Z,21.03
2017-04-15T05:42:29.179Z,21.42
2017-04-15T05:43:29.862Z,24.02
2017-04-15T05:44:29.819Z,19.32
2017-04-15T05:45:29.769Z,17.47
2017-04-15T05:46:29.834Z,19.10
2017-04-15T05:47:30.558Z,20.42
2017-04-15T05:48:31.230Z,18.52
2017-04-15T05:49:31.211Z,18.83
2017-04-15T05:50:31.150Z,21.30
2017-04-15T05:51:31.103Z,16.90
2017-04-15T05:52:31.042Z,20.82
2017-04-15T05:53:30.988Z,21.78
2017-04-15T05:54:30.927Z,20.88
2017-04-15T05:55:30.891Z,19.17
2017-04-15T05:56:30.839Z,21.63
2017-04-15T05:57:30.835Z,21.95
2017-04-15T05:58:30.788Z,16.65
2017-04-15T05:59:30.739Z,23.32
2017-04-15T06:00:30.691Z,20.00
2017-04-15T06:01:30.682Z,24.57
2017-04-15T06:02:30.702Z,21.48
2017-04-15T06:03:30.664Z,24.00
2017-04-15T06:04:30.715Z,30.70
2017-04-15T06:05:30.683Z,26.37
2017-04-15T06:06:30.684Z,23.25
2017-04-15T06:07:30.671Z,23.42
2017-04-15T06:08:30.649Z,26.33
2017-04-15T06:09:30.592Z,26.80
2017-04-15T06:10:31.307Z,27.67
2017-04-15T06:11:31.987Z,27.23
2017-04-15T06:12:31.958Z,29.67
2017-04-15T06:13:32.172Z,31.07
2017-04-15T06:14:32.165Z,34.70
2017-04-15T06:15:32.112Z,31.22
2017-04-15T06:16:32.075Z,34.52
2017-04-15T06:17:32.082Z,36.08
2017-04-15T06:18:32.774Z,27.83
2017-04-15T06:19:32.747Z,27.45
2017-04-15T06:20:32.706Z,33.87
2017-04-15T06:21:33.410Z,32.75
2017-04-15T06:22:33.427Z,32.82
2017-04-15T06:23:34.123Z,38.78
2017-04-15T06:24:34.064Z,32.90
2017-04-15T06:25:34.778Z,36.72
2017-04-15T06:26:34.751Z,35.82
2017-04-15T06:27:34.735Z,35.90
2017-04-15T06:28:34.690Z,39.05
2017-04-15T06:29:34.630Z,33.28
2017-04-15T06:30:34.574Z,30.60
2017-04-15T06:31:34.536Z,36.67
2017-04-15T06:32:34.508Z,29.67
2017-04-15T06:33:34.483Z,27.37
2017-04-15T06:34:34.431Z,31.65
2017-04-15T06:35:34.399Z,34.82
2017-04-15T06:36:34.375Z,30.90
2017-04-15T06:37:34.311Z,33.85
2017-04-15T06:38:34.374Z,34.72
2017-04-15T06:39:35.044Z,37.78
2017-04-15T06:40:35.055Z,36.72
2017-04-15T06:41:35.023Z,28.00
2017-04-15T06:42:35.023Z,35.28
2017-04-15T06:43:35.759Z,32.87
2017-04-15T06:44:35.755Z,27.45
2017-04-15T06:45:36.490Z,33.72
2017-04-15T06:46:36.583Z,34.47
2017-04-15T06:47:37.255Z,33.02
2017-04-15T06:48:37.244Z,32.92
2017-04-15T06:49:37.186Z,32.08
2017-04-15T06:50:37.139Z,33.47
2017-04-15T06:51:37.111Z,37.52
2017-04-15T06:52:37.798Z,37.40
2017-04-15T06:53:38.182Z,33.65
2017-04-15T06:54:38.139Z,34.77
2017-04-15T06:55:38.180Z,34.27
2017-04-15T06:56:38.878Z,39.58
2017-04-15T06:57:38.835Z,35.07
2017-04-15T06:58:38.796Z,31.55
2017-04-15T06:59:39.519Z,40.98
2017-04-15T07:00:40.229Z,42.75
2017-04-15T07:01:40.204Z,40.17
2017-04-15T07:02:46.263Z,35.23
2017-04-15T07:03:46.295Z,35.98
2017-04-15T07:04:46.243Z,39.02
2017-04-15T07:05:46.215Z,32.55
2017-04-15T07:06:46.177Z,45.30
2017-04-15T07:07:46.123Z,43.93
2017-04-15T07:08:46.091Z,45.33
2017-04-15T07:09:46.330Z,43.97
2017-04-15T07:10:46.265Z,39.17
2017-04-15T07:11:46.204Z,31.95
2017-04-15T07:12:46.166Z,40.90
2017-04-15T07:13:46.194Z,42.55
2017-04-15T07:14:46.114Z,39.30
2017-04-15T07:15:46.093Z,41.92
2017-04-15T07:16:46.790Z,42.35
2017-04-15T07:17:46.739Z,47.53
2017-04-15T07:18:46.730Z,39.07
2017-04-15T07:19:46.734Z,42.57
2017-04-15T07:20:46.678Z,42.50
2017-04-15T07:21:46.645Z,43.70
2017-04-15T07:22:47.313Z,40.10
2017-04-15T07:23:47.272Z,39.10
2017-04-15T07:24:47.235Z,43.08
2017-04-15T07:25:47.248Z,45.95
2017-04-15T07:26:47.786Z,41.57
2017-04-15T07:27:48.475Z,42.55
2017-04-15T07:28:48.428Z,43.65
2017-04-15T07:29:48.431Z,42.95
2017-04-15T07:30:49.147Z,43.57
2017-04-15T07:31:49.889Z,46.07
2017-04-15T07:32:50.575Z,48.75
2017-04-15T07:33:50.522Z,46.43
2017-04-15T07:34:50.483Z,45.83
2017-04-15T07:35:50.446Z,53.78
2017-04-15T07:36:51.071Z,46.22
2017-04-15T07:37:51.054Z,48.95
2017-04-15T07:38:51.738Z,52.43
2017-04-15T07:39:51.716Z,53.23
2017-04-15T07:40:51.686Z,54.93
2017-04-15T07:41:52.371Z,50.48
2017-04-15T07:42:52.313Z,51.85
2017-04-15T07:43:53.057Z,48.95
2017-04-15T07:44:53.149Z,49.37
2017-04-15T07:45:53.942Z,52.38
2017-04-15T07:46:53.932Z,51.02
2017-04-15T07:47:53.977Z,51.58
2017-04-15T07:48:54.777Z,53.77
2017-04-15T07:49:54.870Z,55.97
2017-04-15T07:50:55.003Z,50.55
2017-04-15T07:51:55.037Z,53.87
2017-04-15T07:52:55.029Z,49.22
2017-04-15T07:53:54.999Z,53.32
2017-04-15T07:54:55.013Z,51.47
2017-04-15T07:55:55.065Z,51.87
2017-04-15T07:56:55.735Z,53.50
2017-04-15T07:57:55.687Z,44.75
2017-04-15T07:58:56.530Z,52.82
2017-04-15T07:59:56.673Z,51.62
2017-04-15T08:00:56.828Z,50.23
2017-04-15T08:01:56.936Z,51.78
2017-04-15T08:02:57.760Z,58.58
2017-04-15T08:03:57.695Z,43.12
2017-04-15T08:04:57.797Z,54.18
2017-04-15T08:05:57.818Z,57.93
2017-04-15T08:06:57.778Z,49.22
2017-04-15T08:07:57.767Z,49.70
2017-04-15T08:08:57.710Z,51.00
2017-04-15T08:09:57.675Z,46.85
2017-04-15T08:10:57.663Z,56.02
2017-04-15T08:11:57.603Z,55.97
2017-04-15T08:12:57.547Z,48.67
2017-04-15T08:13:57.541Z,48.68
2017-04-15T08:14:57.510Z,53.25
2017-04-15T08:15:57.502Z,47.23
2017-04-15T08:16:57.510Z,48.65
2017-04-15T08:17:57.482Z,49.32
2017-04-15T08:18:57.418Z,52.58
2017-04-15T08:19:57.397Z,52.82
2017-04-15T08:20:57.387Z,51.45
2017-04-15T08:21:58.163Z,44.45
2017-04-15T08:22:58.129Z,49.50
2017-04-15T08:23:58.093Z,50.07
2017-04-15T08:24:58.053Z,48.83
2017-04-15T08:25:58.028Z,46.95
2017-04-15T08:26:58.011Z,44.63
2017-04-15T08:27:58.722Z,46.10
2017-04-15T08:28:58.685Z,46.72
2017-04-15T08:29:58.670Z,42.17
2017-04-15T08:30:58.626Z,47.62
2017-04-15T08:31:58.589Z,47.18
2017-04-15T08:32:58.587Z,41.95
2017-04-15T08:33:59.328Z,43.70
2017-04-15T08:34:59.333Z,45.45
2017-04-15T08:35:59.310Z,45.38
2017-04-15T08:37:00.179Z,45.25
2017-04-15T08:38:00.289Z,47.65
2017-04-15T08:39:00.314Z,49.63
2017-04-15T08:40:00.454Z,48.65
2017-04-15T08:41:00.560Z,48.45
2017-04-15T08:42:00.550Z,47.07
2017-04-15T08:43:00.529Z,50.82
2017-04-15T08:44:00.499Z,49.15
2017-04-15T08:45:00.582Z,49.93
2017-04-15T08:46:00.667Z,56.67
2017-04-15T08:47:00.731Z,54.02
2017-04-15T08:48:01.480Z,56.58
2017-04-15T08:49:01.697Z,60.07
2017-04-15T08:50:01.723Z,58.18
2017-04-15T08:51:01.755Z,52.92
2017-04-15T08:52:02.150Z,54.12
2017-04-15T08:53:02.908Z,52.00
2017-04-15T08:54:04.583Z,53.07
2017-04-15T08:55:04.656Z,58.35
2017-04-15T08:56:05.473Z,53.23
2017-04-15T08:57:27.304Z,52.63
2017-04-15T08:58:28.101Z,52.35
2017-04-15T08:59:28.115Z,77.43
2017-04-15T09:00:28.283Z,52.08
2017-04-15T09:01:28.272Z,54.63
2017-04-15T09:02:28.284Z,54.28
2017-04-15T09:03:28.343Z,49.48
2017-04-15T09:04:28.391Z,46.52
2017-04-15T09:05:29.078Z,52.38
2017-04-15T09:06:29.112Z,46.83
2017-04-15T09:07:29.054Z,49.43
2017-04-15T09:08:29.004Z,45.65
2017-04-15T09:09:28.964Z,48.15
2017-04-15T09:10:28.948Z,40.45
2017-04-15T09:11:28.947Z,46.20
2017-04-15T09:12:28.999Z,39.38
2017-04-15T09:13:29.003Z,41.90
2017-04-15T09:14:28.964Z,41.87
2017-04-15T09:15:28.963Z,40.98
2017-04-15T09:16:29.719Z,43.17
2017-04-15T09:17:29.763Z,46.13
2017-04-15T09:18:29.733Z,42.22
2017-04-15T09:19:29.673Z,41.82
2017-04-15T09:20:29.700Z,46.63
2017-04-15T09:21:29.655Z,42.52
2017-04-15T09:22:29.633Z,45.70
2017-04-15T09:23:29.570Z,50.05
2017-04-15T09:24:29.474Z,48.25
2017-04-15T09:25:29.423Z,43.43
2017-04-15T09:26:29.378Z,45.22
2017-04-15T09:27:29.291Z,49.42
2017-04-15T09:28:29.228Z,45.50
2017-04-15T09:29:29.150Z,43.13
2017-04-15T09:30:30.360Z,45.25
2017-04-15T09:31:30.287Z,43.90
2017-04-15T09:32:30.231Z,45.77
2017-04-15T09:33:31.143Z,38.32
2017-04-15T09:34:32.223Z,44.87
2017-04-15T09:35:32.225Z,38.90
2017-04-15T09:36:32.153Z,39.97
2017-04-15T09:37:32.070Z,40.88
2017-04-15T09:38:33.055Z,39.28
2017-04-15T09:39:32.990Z,42.18
2017-04-15T09:40:32.989Z,40.15
2017-04-15T09:41:32.960Z,35.68
2017-04-15T09:42:32.903Z,35.37
2017-04-15T09:43:33.138Z,33.88
2017-04-15T09:44:32.922Z,33.67
2017-04-15T09:45:32.898Z,31.83
2017-04-15T09:46:32.830Z,30.78
2017-04-15T09:47:33.122Z,32.73
2017-04-15T09:48:33.075Z,32.05
2017-04-15T09:49:33.254Z,28.13
2017-04-15T09:50:33.195Z,28.70
2017-04-15T09:51:33.132Z,30.68
2017-04-15T09:52:33.083Z,31.90
2017-04-15T09:53:33.018Z,30.57
2017-04-15T09:54:33.485Z,28.25
2017-04-15T09:55:33.387Z,31.30
2017-04-15T09:56:33.333Z,30.03
2017-04-15T09:57:33.991Z,26.25
2017-04-15T09:58:33.930Z,26.13
2017-04-15T09:59:33.839Z,24.90
2017-04-15T10:00:33.779Z,25.63
2017-04-15T10:01:33.730Z,27.58
2017-04-15T10:02:33.633Z,24.68
2017-04-15T10:03:34.687Z,25.40
2017-04-15T10:04:34.639Z,24.75
2017-04-15T10:05:34.536Z,25.90
2017-04-15T10:06:34.583Z,24.20
2017-04-15T10:07:34.506Z,25.55
2017-04-15T10:08:35.184Z,26.77
2017-04-15T10:09:36.914Z,25.72
2017-04-15T10:10:36.900Z,24.02
2017-04-15T10:11:37.600Z,23.70
2017-04-15T10:12:37.591Z,25.77
2017-04-15T10:13:37.555Z,22.13
2017-04-15T10:14:37.517Z,25.65
2017-04-15T10:15:37.535Z,22.35
2017-04-15T10:16:37.591Z,23.58
2017-04-15T10:17:37.542Z,24.60
2017-04-15T10:18:37.581Z,19.27
2017-04-15T10:19:37.495Z,24.00
2017-04-15T10:20:37.519Z,23.82
2017-04-15T10:21:37.517Z,20.38
2017-04-15T10:22:38.503Z,20.25
2017-04-15T10:23:38.699Z,20.93
2017-04-15T10:24:39.437Z,16.13
2017-04-15T10:25:39.387Z,20.85
2017-04-15T10:26:39.346Z,18.03
2017-04-15T10:27:39.272Z,19.87
2017-04-15T10:28:39.942Z,19.62
2017-04-15T10:29:39.879Z,18.20
2017-04-15T10:30:39.818Z,18.33
2017-04-15T10:31:39.920Z,15.60
2017-04-15T10:32:40.627Z,15.25
2017-04-15T10:33:41.456Z,16.57
2017-04-15T10:34:41.535Z,14.70
2017-04-15T10:35:41.458Z,12.35
2017-04-15T10:36:41.429Z,14.55
2017-04-15T10:37:41.389Z,13.88
2017-04-15T10:38:42.043Z,14.73
2017-04-15T10:39:41.992Z,16.83
2017-04-15T10:40:42.015Z,14.15
2017-04-15T10:41:42.034Z,15.98
2017-04-15T10:42:41.991Z,13.72
2017-04-15T10:43:41.918Z,13.03
2017-04-15T10:44:41.921Z,13.82
2017-04-15T10:45:41.847Z,13.80
2017-04-15T10:46:42.709Z,12.90
2017-04-15T10:47:42.674Z,13.83
2017-04-15T10:48:42.575Z,16.82
2017-04-15T10:49:42.500Z,14.00
2017-04-15T10:50:42.462Z,12.22
2017-04-15T10:51:42.428Z,14.25
2017-04-15T10:52:42.407Z,13.88
2017-04-15T10:53:43.063Z,13.90
2017-04-15T10:54:42.998Z,15.12
2017-04-15T10:55:42.938Z,15.62
2017-04-15T10:56:43.638Z,12.12
2017-04-15T10:57:43.559Z,14.03
2017-04-15T10:58:43.488Z,12.10
2017-04-15T10:59:43.407Z,12.57
2017-04-15T11:00:43.352Z,12.67
2017-04-15T11:01:43.326Z,14.20
2017-04-15T11:02:43.312Z,13.67
2017-04-15T11:03:43.263Z,13.07
2017-04-15T11:04:43.382Z,13.70
2017-04-15T11:05:43.898Z,15.10
2017-04-15T11:06:43.870Z,15.25
2017-04-15T11:07:43.823Z,13.75
2017-04-15T11:08:43.718Z,13.92
2017-04-15T11:09:43.628Z,17.83
2017-04-15T11:10:43.715Z,14.93
2017-04-15T11:11:43.725Z,16.13
2017-04-15T11:12:43.760Z,16.30
2017-04-15T11:13:43.708Z,16.12
2017-04-15T11:14:43.687Z,16.13
2017-04-15T11:15:42.888Z,16.52
2017-04-15T11:16:42.839Z,13.42
2017-04-15T11:17:42.831Z,14.03
2017-04-15T11:18:42.811Z,14.93
2017-04-15T11:19:42.767Z,15.42
2017-04-15T11:20:42.811Z,14.05
2017-04-15T11:21:43.503Z,16.97
2017-04-15T11:22:43.530Z,18.52
2017-04-15T11:23:43.814Z,17.13
2017-04-15T11:24:43.755Z,16.67
2017-04-15T11:25:43.760Z,16.02
2017-04-15T11:26:43.715Z,17.28
2017-04-15T11:27:43.719Z,17.90
2017-04-15T11:28:43.686Z,17.05
2017-04-15T11:29:43.635Z,17.62
2017-04-15T11:30:43.588Z,16.78
2017-04-15T11:31:43.601Z,16.35
2017-04-15T11:32:43.710Z,17.85
2017-04-15T11:33:44.391Z,19.77
2017-04-15T11:34:44.399Z,16.92
2017-04-15T11:35:44.364Z,15.80
2017-04-15T11:36:44.332Z,13.78
2017-04-15T11:37:44.315Z,9.37
2017-04-15T11:38:44.266Z,8.60
2017-04-15T11:39:44.221Z,7.10
2017-04-15T11:40:44.185Z,9.48
2017-04-15T11:41:44.122Z,6.62
2017-04-15T11:42:44.107Z,5.45
2017-04-15T11:43:44.075Z,7.62
2017-04-15T11:44:44.068Z,4.97
2017-04-15T11:45:44.061Z,4.27
2017-04-15T11:46:43.991Z,4.17
2017-04-15T11:47:44.040Z,5.73
2017-04-15T11:48:43.967Z,5.05
2017-04-15T11:49:43.920Z,6.80
2017-04-15T11:50:43.904Z,5.60
2017-04-15T11:51:43.899Z,4.63
2017-04-15T11:52:43.866Z,4.05
2017-04-15T11:53:43.827Z,4.93
2017-04-15T11:54:43.764Z,6.37
2017-04-15T11:55:43.751Z,6.58
2017-04-15T11:56:43.699Z,4.85
2017-04-15T11:57:43.644Z,4.62
2017-04-15T11:58:44.343Z,5.43
2017-04-15T11:59:44.291Z,4.27
2017-04-15T12:00:44.259Z,4.03
2017-04-15T12:01:44.220Z,5.68
2017-04-15T12:02:44.171Z,4.02
2017-04-15T12:03:44.154Z,4.30
2017-04-15T12:04:44.122Z,6.63
2017-04-15T12:05:44.867Z,6.35
2017-04-15T12:06:44.894Z,5.78
2017-04-15T12:07:44.839Z,6.05
2017-04-15T12:08:44.819Z,6.08
2017-04-15T12:09:44.790Z,6.30
2017-04-15T12:10:44.889Z,5.17
2017-04-15T12:11:44.778Z,5.23
2017-04-15T12:12:45.536Z,5.30
2017-04-15T12:13:45.489Z,5.52
2017-04-15T12:14:45.372Z,6.40
2017-04-15T12:15:45.281Z,6.23
2017-04-15T12:16:45.192Z,5.83
2017-04-15T12:17:45.086Z,8.15
2017-04-15T12:18:45.011Z,8.17
2017-04-15T12:19:45.215Z,6.33
2017-04-15T12:20:45.044Z,6.60
2017-04-15T12:21:45.687Z,5.57
2017-04-15T12:22:45.710Z,5.13
2017-04-15T12:23:45.610Z,5.73
2017-04-15T12:24:45.559Z,4.88
2017-04-15T12:25:45.455Z,5.00
2017-04-15T12:26:45.355Z,4.28
2017-04-15T12:27:45.290Z,5.82
2017-04-15T12:28:46.003Z,5.82
2017-04-15T12:29:45.955Z,6.95
2017-04-15T12:30:45.855Z,5.23
2017-04-15T12:31:45.793Z,4.92
2017-04-15T12:32:45.707Z,5.23
2017-04-15T12:33:45.618Z,6.62
2017-04-15T12:34:45.534Z,7.78
2017-04-15T12:35:45.427Z,7.05
2017-04-15T12:36:45.314Z,5.20
2017-04-15T12:37:45.257Z,6.18
2017-04-15T12:38:45.911Z,6.90
2017-04-15T12:39:45.841Z,6.70
2017-04-15T12:40:45.746Z,6.58
2017-04-15T12:41:45.661Z,6.25
2017-04-15T12:42:45.559Z,7.32
2017-04-15T12:43:45.475Z,6.80
2017-04-15T12:44:45.390Z,9.68
2017-04-15T12:45:45.294Z,7.48
2017-04-15T12:46:45.214Z,7.30
2017-04-15T12:47:45.867Z,8.07
2017-04-15T12:48:45.857Z,7.82
2017-04-15T12:49:46.503Z,7.35
2017-04-15T12:50:46.410Z,7.22
2017-04-15T12:51:46.310Z,7.03
2017-04-15T12:52:46.226Z,10.27
2017-04-15T12:53:46.132Z,12.35
2017-04-15T12:54:46.075Z,8.72
2017-04-15T12:55:45.994Z,9.78
2017-04-15T12:56:45.899Z,8.25