createdAt,value
2022-10-26T00:00:32.807Z,1.04
2022-10-26T00:01:33.241Z,1.04
2022-10-26T00:02:32.838Z,1.04
2022-10-26T00:03:32.918Z,1.04
2022-10-26T00:04:33.619Z,1.04
2022-10-26T00:05:33.235Z,1.04
2022-10-26T00:06:33.385Z,1.04
2022-10-26T00:07:34.975Z,1.04
2022-10-26T00:08:33.640Z,1.04
2022-10-26T00:09:33.801Z,1.04
2022-10-26T00:10:33.952Z,1.04
2022-10-26T00:11:34.040Z,1.04
2022-10-26T00:12:34.149Z,1.04
2022-10-26T00:13:34.297Z,1.04
2022-10-26T00:14:34.447Z,1.04
2022-10-26T00:15:34.608Z,1.04
2022-10-26T00:16:34.750Z,1.04
2022-10-26T00:17:34.860Z,1.04
2022-10-26T00:18:35.006Z,1.04
2022-10-26T00:19:35.161Z,1.04
2022-10-26T00:20:35.326Z,1.04
2022-10-26T00:21:35.470Z,1.04
2022-10-26T00:22:35.563Z,1.04
2022-10-26T00:23:35.725Z,1.04
2022-10-26T00:24:35.870Z,1.04
2022-10-26T00:25:36.033Z,1.04
2022-10-26T00:26:36.179Z,1.04
2022-10-26T00:27:36.291Z,1.04
2022-10-26T00:28:36.450Z,1.04
2022-10-26T00:29:36.554Z,1.04
2022-10-26T00:30:36.677Z,1.04
2022-10-26T00:31:36.824Z,1.04
2022-10-26T00:32:36.992Z,1.04
2022-10-26T00:33:37.145Z,1.04
2022-10-26T00:34:37.289Z,1.04
2022-10-26T00:35:45.806Z,1.04
2022-10-26T00:36:37.614Z,1.04
2022-10-26T00:37:37.731Z,1.04
2022-10-26T00:38:37.900Z,1.04
2022-10-26T00:39:38.009Z,1.04
2022-10-26T00:40:38.127Z,1.04
2022-10-26T00:41:38.279Z,1.04
2022-10-26T00:42:38.401Z,1.04
2022-10-26T00:43:38.604Z,1.04
2022-10-26T00:44:38.703Z,1.04
2022-10-26T00:45:38.854Z,1.04
2022-10-26T00:46:38.951Z,1.04
2022-10-26T00:47:39.101Z,1.04
2022-10-26T00:48:39.205Z,1.04
2022-10-26T00:49:39.363Z,1.04
2022-10-26T00:50:39.512Z,1.04
2022-10-26T00:51:39.664Z,1.04
2022-10-26T00:52:39.816Z,1.04
2022-10-26T00:53:39.966Z,1.04
2022-10-26T00:54:40.118Z,1.04
2022-10-26T00:55:40.276Z,1.04
2022-10-26T00:56:40.415Z,1.04
2022-10-26T00:57:40.575Z,1.04
2022-10-26T00:58:40.679Z,1.04
2022-10-26T00:59:40.841Z,1.04
2022-10-26T01:00:40.984Z,1.04
2022-10-26T01:01:41.258Z,1.04
2022-10-26T01:02:41.324Z,1.04
2022-10-26T01:03:41.462Z,1.04
2022-10-26T01:04:41.590Z,1.04
2022-10-26T01:05:41.687Z,1.04
2022-10-26T01:06:41.844Z,1.04
2022-10-26T01:07:41.953Z,1.04
2022-10-26T01:08:42.092Z,1.04
2022-10-26T01:09:42.240Z,1.04
2022-10-26T01:10:42.392Z,1.04
2022-10-26T01:11:42.542Z,1.04
2022-10-26T01:12:42.703Z,1.04
2022-10-26T01:13:42.801Z,1.04
2022-10-26T01:14:42.952Z,1.04
2022-10-26T01:15:43.100Z,1.04
2022-10-26T01:16:43.218Z,1.04
2022-10-26T01:17:43.367Z,1.04
2022-10-26T01:18:43.527Z,1.04
2022-10-26T01:19:43.695Z,1.04
2022-10-26T01:20:43.824Z,1.04
2022-10-26T01:21:43.975Z,1.04
2022-10-26T01:22:44.121Z,1.04
2022-10-26T01:23:44.271Z,1.04
2022-10-26T01:24:44.428Z,1.04
2022-10-26T01:25:44.575Z,1.04
2022-10-26T01:26:44.707Z,1.04
2022-10-26T01:27:44.833Z,1.04
2022-10-26T01:28:44.987Z,1.04
2022-10-26T01:29:45.138Z,1.04
2022-10-26T01:30:45.274Z,1.04
2022-10-26T01:31:45.438Z,1.04
2022-10-26T01:32:45.587Z,1.04
2022-10-26T01:33:45.751Z,1.04
2022-10-26T01:34:45.853Z,1.04
2022-10-26T01:35:46.010Z,1.04
2022-10-26T01:36:46.162Z,1.04
2022-10-26T01:37:46.597Z,1.04
2022-10-26T01:38:46.451Z,1.04
2022-10-26T01:39:46.609Z,1.04
2022-10-26T01:40:46.754Z,1.04
2022-10-26T01:41:46.904Z,1.04
2022-10-26T01:42:47.018Z,1.04
2022-10-26T01:43:47.165Z,1.04
2022-10-26T01:44:47.268Z,1.04
2022-10-26T01:45:47.397Z,1.04
2022-10-26T01:46:47.506Z,1.04
2022-10-26T01:47:47.841Z,1.04
2022-10-26T01:48:47.764Z,1.04
2022-10-26T01:49:47.924Z,1.04
2022-10-26T01:50:48.062Z,1.04
2022-10-26T01:51:48.239Z,1.04
2022-10-26T01:52:48.408Z,1.04
2022-10-26T01:53:48.526Z,1.04
2022-10-26T01:54:48.702Z,1.04
2022-10-26T01:55:48.850Z,1.04
2022-10-26T01:56:48.996Z,1.04
2022-10-26T01:57:49.266Z,1.04
2022-10-26T01:58:49.308Z,1.04
2022-10-26T01:59:49.449Z,1.04
2022-10-26T02:00:49.593Z,1.04
2022-10-26T02:01:49.742Z,1.04
2022-10-26T02:02:49.844Z,1.04
2022-10-26T02:03:50.072Z,1.04
2022-10-26T02:04:50.142Z,1.04
2022-10-26T02:05:50.253Z,1.04
2022-10-26T02:06:50.388Z,1.04
2022-10-26T02:07:50.861Z,1.04
2022-10-26T02:08:50.728Z,1.04
2022-10-26T02:09:50.910Z,1.04
2022-10-26T02:10:51.047Z,1.04
2022-10-26T02:11:51.154Z,1.04
2022-10-26T02:12:51.303Z,1.04
2022-10-26T02:13:51.458Z,1.04
2022-10-26T02:14:51.658Z,1.04
2022-10-26T02:15:51.755Z,1.04
2022-10-26T02:16:51.923Z,1.04
2022-10-26T02:17:52.174Z,1.04
2022-10-26T02:18:52.218Z,1.04
2022-10-26T02:19:52.368Z,1.04
2022-10-26T02:20:52.528Z,1.04
2022-10-26T02:21:52.675Z,1.04
2022-10-26T02:22:52.823Z,1.04
2022-10-26T02:23:52.992Z,1.04
2022-10-26T02:24:53.152Z,1.04
2022-10-26T02:25:53.279Z,1.04
2022-10-26T02:26:53.381Z,1.04
2022-10-26T02:27:53.536Z,1.04
2022-10-26T02:28:53.647Z,1.04
2022-10-26T02:29:53.804Z,1.04
2022-10-26T02:30:53.931Z,1.04
2022-10-26T02:31:54.047Z,1.04
2022-10-26T02:32:54.190Z,1.04
2022-10-26T02:33:54.360Z,1.04
2022-10-26T02:34:54.491Z,1.04
2022-10-26T02:35:54.649Z,1.04
2022-10-26T02:36:54.795Z,1.04
2022-10-26T02:37:54.951Z,1.04
2022-10-26T02:38:55.119Z,1.04
2022-10-26T02:39:55.249Z,1.04
2022-10-26T02:40:55.408Z,1.04
2022-10-26T02:41:55.568Z,1.04
2022-10-26T02:42:55.747Z,1.04
2022-10-26T02:43:55.946Z,1.04
2022-10-26T02:44:56.011Z,1.04
2022-10-26T02:45:56.154Z,1.04
2022-10-26T02:46:56.302Z,1.04
2022-10-26T02:47:56.421Z,1.04
2022-10-26T02:48:56.519Z,1.04
2022-10-26T02:49:56.713Z,1.04
2022-10-26T02:50:56.778Z,1.04
2022-10-26T02:51:56.921Z,1.04
2022-10-26T02:52:57.073Z,1.04
2022-10-26T02:53:57.232Z,1.04
2022-10-26T02:54:57.387Z,1.04
2022-10-26T02:55:57.524Z,1.04
2022-10-26T02:56:57.689Z,1.04
2022-10-26T02:57:57.845Z,1.04
2022-10-26T02:58:57.976Z,1.04
2022-10-26T02:59:58.163Z,1.04
2022-10-26T03:00:58.245Z,1.04
2022-10-26T03:01:58.394Z,1.04
2022-10-26T03:02:58.504Z,1.04
2022-10-26T03:03:58.706Z,1.04
2022-10-26T03:04:58.794Z,1.04
2022-10-26T03:05:58.942Z,1.04
2022-10-26T03:06:59.104Z,1.04
2022-10-26T03:07:59.256Z,1.04
2022-10-26T03:08:59.412Z,1.04
2022-10-26T03:09:59.555Z,1.04
2022-10-26T03:10:59.708Z,1.04
2022-10-26T03:11:59.857Z,1.04
2022-10-26T03:13:00.020Z,1.04
2022-10-26T03:14:00.196Z,1.04
2022-10-26T03:15:00.338Z,1.04
2022-10-26T03:16:00.460Z,1.04
2022-10-26T03:17:00.614Z,1.04
2022-10-26T03:18:00.747Z,1.04
2022-10-26T03:19:00.870Z,1.04
2022-10-26T03:20:01.020Z,1.04
2022-10-26T03:21:01.174Z,1.04
2022-10-26T03:22:01.319Z,1.04
2022-10-26T03:23:01.478Z,1.04
2022-10-26T03:24:01.629Z,1.04
2022-10-26T03:25:01.829Z,1.04
2022-10-26T03:26:01.939Z,1.04
2022-10-26T03:27:02.382Z,1.04
2022-10-26T03:28:02.178Z,1.04
2022-10-26T03:29:02.334Z,1.04
2022-10-26T03:30:02.525Z,1.04
2022-10-26T03:31:02.641Z,1.04
2022-10-26T03:32:02.805Z,1.04
2022-10-26T03:33:02.951Z,1.04
2022-10-26T03:34:03.081Z,1.04
2022-10-26T03:35:03.196Z,1.04
2022-10-26T03:36:03.365Z,1.04
2022-10-26T03:37:03.463Z,1.04
2022-10-26T03:38:03.597Z,1.04
2022-10-26T03:39:03.761Z,1.04
2022-10-26T03:40:03.908Z,1.04
2022-10-26T03:41:04.055Z,1.04
2022-10-26T03:42:04.213Z,1.04
2022-10-26T03:43:04.361Z,1.04
2022-10-26T03:44:04.520Z,1.04
2022-10-26T03:45:04.666Z,1.04
2022-10-26T03:46:04.803Z,1.04
2022-10-26T03:47:04.919Z,1.04
2022-10-26T03:48:05.112Z,1.04
2022-10-26T03:49:05.233Z,1.04
2022-10-26T03:51:06.399Z,1.04
2022-10-26T03:52:05.665Z,1.04
2022-10-26T03:53:05.818Z,1.04
2022-10-26T03:54:05.965Z,1.04
2022-10-26T03:55:06.121Z,1.04
2022-10-26T03:56:06.277Z,1.04
2022-10-26T03:57:06.423Z,1.04
2022-10-26T03:58:06.584Z,1.04
2022-10-26T03:59:06.738Z,1.04
2022-10-26T04:00:06.890Z,1.04
2022-10-26T04:01:07.075Z,1.04
2022-10-26T04:02:07.118Z,1.04
2022-10-26T04:03:07.317Z,1.04
2022-10-26T04:04:07.477Z,1.04
2022-10-26T04:05:07.626Z,1.04
2022-10-26T04:06:07.753Z,1.04
2022-10-26T04:07:07.903Z,1.04
2022-10-26T04:08:08.049Z,1.04
2022-10-26T04:09:08.214Z,1.04
2022-10-26T04:10:08.364Z,1.04
2022-10-26T04:11:08.513Z,1.04
2022-10-26T04:12:08.682Z,1.04
2022-10-26T04:13:08.811Z,1.04
2022-10-26T04:14:08.913Z,1.04
2022-10-26T04:15:09.061Z,1.04
2022-10-26T04:16:09.266Z,1.04
2022-10-26T04:17:09.331Z,1.04
2022-10-26T04:18:09.469Z,1.04
2022-10-26T04:19:09.623Z,1.04
2022-10-26T04:20:09.778Z,1.04
2022-10-26T04:21:09.934Z,1.04
2022-10-26T04:22:10.083Z,1.04
2022-10-26T04:23:10.240Z,1.04
2022-10-26T04:24:10.378Z,1.04
2022-10-26T04:25:10.533Z,1.04
2022-10-26T04:26:10.680Z,1.04
2022-10-26T04:27:10.852Z,1.04
2022-10-26T04:28:10.985Z,1.04
2022-10-26T04:29:11.138Z,1.04
2022-10-26T04:30:11.629Z,1.04
2022-10-26T04:31:11.466Z,1.04
2022-10-26T04:32:11.588Z,1.04
2022-10-26T04:33:11.693Z,1.04
2022-10-26T04:34:12.041Z,1.04
2022-10-26T04:35:13.182Z,1.04
2022-10-26T04:36:12.163Z,1.04
2022-10-26T04:37:12.306Z,1.04
2022-10-26T04:38:12.474Z,1.04
2022-10-26T04:39:12.839Z,1.04
2022-10-26T04:40:12.760Z,1.04
2022-10-26T04:41:12.915Z,1.04
2022-10-26T04:42:13.055Z,1.04
2022-10-26T04:43:13.167Z,1.04
2022-10-26T04:44:13.314Z,1.04
2022-10-26T04:45:13.473Z,1.04
2022-10-26T04:46:16.474Z,1.04
2022-10-26T04:47:13.789Z,1.04
2022-10-26T04:48:13.965Z,1.04
2022-10-26T04:49:14.067Z,1.04
2022-10-26T04:50:14.241Z,1.04
2022-10-26T04:51:14.376Z,1.04
2022-10-26T04:52:14.531Z,1.04
2022-10-26T04:53:14.719Z,1.04
2022-10-26T04:54:14.847Z,1.04
2022-10-26T04:55:14.973Z,1.04
2022-10-26T04:56:15.135Z,1.04
2022-10-26T04:57:15.284Z,1.04
2022-10-26T04:58:15.439Z,1.04
2022-10-26T04:59:15.587Z,1.04
2022-10-26T05:00:15.692Z,1.04
2022-10-26T05:01:15.946Z,1.04
2022-10-26T05:02:16.013Z,1.04
2022-10-26T05:03:16.095Z,1.04
2022-10-26T05:04:16.189Z,1.04
2022-10-26T05:05:16.342Z,1.04
2022-10-26T05:06:17.214Z,1.04
2022-10-26T05:07:16.558Z,1.04
2022-10-26T05:08:16.720Z,1.04
2022-10-26T05:09:16.853Z,1.04
2022-10-26T05:10:17.053Z,2
2022-10-26T05:11:17.113Z,2
2022-10-26T05:12:17.258Z,2
2022-10-26T05:13:17.470Z,2
2022-10-26T05:14:17.569Z,2
2022-10-26T05:15:17.716Z,3.04
2022-10-26T05:16:17.862Z,3.04
2022-10-26T05:17:18.018Z,3.04
2022-10-26T05:18:18.175Z,4
2022-10-26T05:19:18.276Z,5.04
2022-10-26T05:20:18.421Z,5.04
2022-10-26T05:21:18.577Z,6
2022-10-26T05:22:18.735Z,7.04
2022-10-26T05:23:18.881Z,8
2022-10-26T05:24:19.030Z,10
2022-10-26T05:25:19.144Z,12
2022-10-26T05:26:19.290Z,14
2022-10-26T05:27:19.392Z,16
2022-10-26T05:28:19.553Z,18
2022-10-26T05:29:19.687Z,21.04
2022-10-26T05:30:19.853Z,25.04
2022-10-26T05:31:20.051Z,28
2022-10-26T05:32:20.249Z,31.04
2022-10-26T05:33:20.317Z,39.04
2022-10-26T05:34:20.455Z,44
2022-10-26T05:35:20.658Z,55.04
2022-10-26T05:36:20.776Z,70
2022-10-26T05:37:20.932Z,88
2022-10-26T05:38:21.057Z,115.04
2022-10-26T05:39:21.173Z,140
2022-10-26T05:40:21.335Z,158
2022-10-26T05:41:21.472Z,169.12
2022-10-26T05:42:21.638Z,174.08
2022-10-26T05:43:21.768Z,176
2022-10-26T05:44:21.938Z,177.12
2022-10-26T05:45:22.078Z,189.12
2022-10-26T05:46:22.215Z,200
2022-10-26T05:47:22.310Z,215.04
2022-10-26T05:48:22.482Z,237.12
2022-10-26T05:49:22.635Z,267.04
2022-10-26T05:50:22.787Z,292
2022-10-26T05:51:22.934Z,321.12
2022-10-26T05:52:23.084Z,348.16
2022-10-26T05:53:23.233Z,375.04
2022-10-26T05:54:23.384Z,405.12
2022-10-26T05:55:23.548Z,431.04
2022-10-26T05:56:23.707Z,452.16
2022-10-26T05:57:23.837Z,475.2
2022-10-26T05:58:23.996Z,501.12
2022-10-26T05:59:24.168Z,531.2
2022-10-26T06:00:24.317Z,560
2022-10-26T06:01:24.542Z,579.2
2022-10-26T06:02:24.668Z,602.24
2022-10-26T06:03:24.819Z,635.2
2022-10-26T06:04:24.857Z,675.2
2022-10-26T06:05:25.019Z,710.4
2022-10-26T06:06:25.153Z,754.56
2022-10-26T06:07:25.259Z,804.48
2022-10-26T06:08:25.417Z,855.04
2022-10-26T06:09:25.565Z,907.52
2022-10-26T06:10:25.719Z,951.04
2022-10-26T06:11:25.862Z,1012.48
2022-10-26T06:12:26.032Z,1080.32
2022-10-26T06:13:26.167Z,1150.08
2022-10-26T06:14:26.327Z,1218.56
2022-10-26T06:15:26.463Z,1265.28
2022-10-26T06:16:26.628Z,1404.16
2022-10-26T06:17:26.790Z,1475.84
2022-10-26T06:18:26.939Z,1542.4
2022-10-26T06:19:27.079Z,1600
2022-10-26T06:20:27.321Z,1651.2
2022-10-26T06:21:27.329Z,1696
2022-10-26T06:22:27.497Z,1742.08
2022-10-26T06:23:27.640Z,1783.04
2022-10-26T06:24:27.789Z,1820.16
2022-10-26T06:25:27.948Z,1863.68
2022-10-26T06:26:28.107Z,1898.24
2022-10-26T06:27:28.236Z,1948.16
2022-10-26T06:28:28.415Z,2003.2
2022-10-26T06:29:28.542Z,2074.88
2022-10-26T06:30:28.718Z,2168.32
2022-10-26T06:31:28.835Z,2246.4
2022-10-26T06:32:28.955Z,2359.04
2022-10-26T06:33:30.046Z,2483.2
2022-10-26T06:34:29.323Z,2618.88
2022-10-26T06:35:29.408Z,2749.44
2022-10-26T06:36:29.597Z,2890.24
2022-10-26T06:37:30.570Z,3000.32
2022-10-26T06:38:29.808Z,3136
2022-10-26T06:39:29.954Z,3271.68
2022-10-26T06:40:30.063Z,3379.2
2022-10-26T06:41:30.205Z,3496.96
2022-10-26T06:42:30.368Z,3589.12
2022-10-26T06:43:30.519Z,3658.24
2022-10-26T06:44:30.619Z,3691.52
2022-10-26T06:45:30.780Z,3709.44
2022-10-26T06:46:30.919Z,3699.2
2022-10-26T06:47:31.107Z,3686.4
2022-10-26T06:48:31.227Z,3645.44
2022-10-26T06:49:31.385Z,3622.4
2022-10-26T06:50:31.540Z,3607.04
2022-10-26T06:51:31.683Z,3584
2022-10-26T06:52:31.820Z,3563.52
2022-10-26T06:53:32.047Z,3560.96
2022-10-26T06:54:32.139Z,3596.8
2022-10-26T06:55:32.282Z,3683.84
2022-10-26T06:56:32.437Z,3752.96
2022-10-26T06:57:32.617Z,3863.04
2022-10-26T06:58:32.745Z,4024.32
2022-10-26T06:59:32.906Z,4206.08
2022-10-26T07:00:33.052Z,4431.36
2022-10-26T07:01:33.222Z,4659.2
2022-10-26T07:02:33.471Z,5002.24
2022-10-26T07:03:33.508Z,5406.72
2022-10-26T07:04:33.606Z,5785.6
2022-10-26T07:05:33.777Z,6364.16
2022-10-26T07:06:35.472Z,7147.52
2022-10-26T07:07:34.083Z,7797.76
2022-10-26T07:08:34.208Z,8156.16
2022-10-26T07:09:34.372Z,8468.479
2022-10-26T07:10:34.511Z,8867.84
2022-10-26T07:11:34.665Z,9528.319
2022-10-26T07:12:34.813Z,10240
2022-10-26T07:13:34.974Z,11048.96
2022-10-26T07:14:35.125Z,12175.359
2022-10-26T07:15:35.283Z,14110.72
2022-10-26T07:16:35.422Z,15267.84
2022-10-26T07:17:37.290Z,15994.88
2022-10-26T07:18:35.727Z,17305.6
2022-10-26T07:19:35.879Z,18012.16
2022-10-26T07:20:36.029Z,18421.76
2022-10-26T07:21:36.177Z,19363.84
2022-10-26T07:22:36.374Z,20346.88
2022-10-26T07:23:36.549Z,21073.92
2022-10-26T07:24:36.666Z,21196.8
2022-10-26T07:25:36.790Z,23367.68
2022-10-26T07:26:36.899Z,24555.52
2022-10-26T07:27:36.985Z,26951.68
2022-10-26T07:28:37.151Z,29614.08
2022-10-26T07:29:37.316Z,30228.48
2022-10-26T07:30:37.462Z,30351.36
2022-10-26T07:31:37.606Z,31559.68
2022-10-26T07:32:37.765Z,30515.2
2022-10-26T07:33:39.393Z,31068.16
2022-10-26T07:34:38.056Z,29163.52
2022-10-26T07:35:38.163Z,29020.16
2022-10-26T07:36:38.300Z,28958.72
2022-10-26T07:37:38.467Z,30044.16
2022-10-26T07:38:38.601Z,33730.56
2022-10-26T07:39:38.843Z,34897.92
2022-10-26T07:40:38.922Z,33587.2
2022-10-26T07:41:39.072Z,37703.68
2022-10-26T07:42:40.315Z,39546.88
2022-10-26T07:43:39.318Z,39260.16
2022-10-26T07:44:39.480Z,37396.48
2022-10-26T07:45:39.646Z,34078.72
2022-10-26T07:46:39.780Z,33832.96
2022-10-26T07:47:39.966Z,32563.2
2022-10-26T07:48:40.076Z,39813.12
2022-10-26T07:49:40.175Z,40775.68
2022-10-26T07:50:40.330Z,41246.72
2022-10-26T07:51:40.482Z,41410.56
2022-10-26T07:52:40.590Z,39444.48
2022-10-26T07:53:40.734Z,40325.12
2022-10-26T07:54:40.842Z,33648.64
2022-10-26T07:55:40.998Z,44359.68
2022-10-26T07:56:41.176Z,44154.88
2022-10-26T07:57:41.307Z,44892.16
2022-10-26T07:58:41.507Z,46161.92
2022-10-26T07:59:41.552Z,47964.16
2022-10-26T08:00:41.748Z,48209.92
2022-10-26T08:01:41.890Z,47513.6
2022-10-26T08:02:42.009Z,48209.92
2022-10-26T08:03:42.155Z,49561.6
2022-10-26T08:04:42.313Z,21872.64
2022-10-26T08:05:42.463Z,22016
2022-10-26T08:06:42.607Z,23449.6
2022-10-26T08:07:42.759Z,42311.68
2022-10-26T08:08:44.825Z,28200.96
2022-10-26T08:09:43.059Z,27627.52
2022-10-26T08:10:43.195Z,30412.8
2022-10-26T08:11:43.326Z,24780.8
2022-10-26T08:12:43.489Z,58327.04
2022-10-26T08:13:43.696Z,48291.84
2022-10-26T08:14:43.786Z,38952.96
2022-10-26T08:15:43.948Z,29388.8
2022-10-26T08:16:44.094Z,23777.28
2022-10-26T08:17:44.218Z,41984
2022-10-26T08:18:44.390Z,35983.36
2022-10-26T08:19:44.552Z,26193.92
2022-10-26T08:20:44.696Z,28016.64
2022-10-26T08:21:44.832Z,24494.08
2022-10-26T08:22:44.996Z,28979.2
2022-10-26T08:23:45.116Z,27381.76
2022-10-26T08:24:45.246Z,26992.64
2022-10-26T08:25:45.388Z,27361.28
2022-10-26T08:26:45.551Z,30167.04
2022-10-26T08:27:45.692Z,29245.44
2022-10-26T08:28:45.841Z,24862.72
2022-10-26T08:29:46.002Z,24555.52
2022-10-26T08:30:46.174Z,22814.72
2022-10-26T08:31:46.316Z,21504
2022-10-26T08:32:46.514Z,20910.08
2022-10-26T08:33:46.612Z,20838.4
2022-10-26T08:34:46.758Z,20971.52
2022-10-26T08:35:46.905Z,21360.64
2022-10-26T08:36:47.065Z,21606.4
2022-10-26T08:37:47.217Z,21483.52
2022-10-26T08:38:47.418Z,22097.92
2022-10-26T08:39:48.151Z,21565.44
2022-10-26T08:40:47.614Z,21340.16
2022-10-26T08:41:47.782Z,21504
2022-10-26T08:42:48.054Z,21811.2
2022-10-26T08:43:48.068Z,22200.32
2022-10-26T08:44:48.236Z,22200.32
2022-10-26T08:45:48.401Z,23613.44
2022-10-26T08:46:48.482Z,22978.56
2022-10-26T08:47:48.822Z,24145.92
2022-10-26T08:48:48.737Z,24248.32
2022-10-26T08:49:48.872Z,23633.92
2022-10-26T08:50:48.998Z,24391.68
2022-10-26T08:51:49.140Z,23633.92
2022-10-26T08:52:49.247Z,25681.92
2022-10-26T08:53:49.365Z,28139.52
2022-10-26T08:54:49.525Z,25006.08
2022-10-26T08:55:49.646Z,22876.16
2022-10-26T08:56:50.679Z,22302.72
2022-10-26T08:57:50.337Z,20541.44
2022-10-26T08:58:50.057Z,20459.52
2022-10-26T08:59:50.200Z,19476.48
2022-10-26T09:00:50.379Z,18493.44
2022-10-26T09:01:50.473Z,18104.32
2022-10-26T09:02:50.550Z,17602.56
2022-10-26T09:03:50.750Z,17367.04
2022-10-26T09:04:50.865Z,17172.48
2022-10-26T09:05:51.002Z,17152
2022-10-26T09:06:51.119Z,17244.16
2022-10-26T09:07:51.522Z,17264.64
2022-10-26T09:08:51.368Z,17602.56
2022-10-26T09:09:51.516Z,17694.72
2022-10-26T09:10:51.673Z,17960.96
2022-10-26T09:11:51.775Z,18268.16
2022-10-26T09:12:52.164Z,18851.84
2022-10-26T09:13:54.083Z,19333.12
2022-10-26T09:14:52.193Z,19752.96
2022-10-26T09:15:52.267Z,20234.24
2022-10-26T09:16:52.428Z,21934.08
2022-10-26T09:17:52.526Z,26030.08
2022-10-26T09:18:53.367Z,36003.84
2022-10-26T09:19:52.754Z,38072.32
2022-10-26T09:20:52.918Z,26378.24
2022-10-26T09:21:53.104Z,24043.52
2022-10-26T09:22:53.238Z,25681.92
2022-10-26T09:23:53.371Z,25354.24
2022-10-26T09:24:53.501Z,28180.48
2022-10-26T09:25:53.588Z,40161.28
2022-10-26T09:26:53.818Z,28856.32
2022-10-26T09:27:53.922Z,26152.96
2022-10-26T09:28:54.149Z,28303.36
2022-10-26T09:29:54.260Z,27422.72
2022-10-26T09:30:54.374Z,29286.4
2022-10-26T09:31:54.446Z,28037.12
2022-10-26T09:32:54.555Z,47267.84
2022-10-26T09:33:54.721Z,40980.48
2022-10-26T09:34:54.872Z,53207.04
2022-10-26T09:35:55.015Z,66641.92
2022-10-26T09:36:55.141Z,66027.52
2022-10-26T09:37:55.275Z,60702.72
2022-10-26T09:38:55.747Z,52715.52
2022-10-26T09:39:55.555Z,52592.64
2022-10-26T09:40:56.160Z,56442.88
2022-10-26T09:41:55.785Z,63897.6
2022-10-26T09:42:55.913Z,65454.08
2022-10-26T09:43:56.070Z,67747.84
2022-10-26T09:44:56.231Z,70860.8
2022-10-26T09:45:56.375Z,73441.28
2022-10-26T09:46:56.446Z,75448.32
2022-10-26T09:47:56.594Z,75939.84
2022-10-26T09:48:56.774Z,75653.12
2022-10-26T09:49:56.883Z,76513.28
2022-10-26T09:51:00.375Z,75653.12
2022-10-26T09:51:57.318Z,77045.76
2022-10-26T09:52:57.374Z,79216.64
2022-10-26T09:53:57.530Z,79912.96
2022-10-26T09:54:57.592Z,79462.4
2022-10-26T09:55:57.808Z,77168.64
2022-10-26T09:56:57.895Z,78028.8
2022-10-26T09:57:58.042Z,75694.08
2022-10-26T09:58:58.215Z,73482.24
2022-10-26T09:59:58.346Z,59924.48
2022-10-26T10:00:58.495Z,54067.2
2022-10-26T10:01:58.724Z,53862.4
2022-10-26T10:02:58.835Z,55296
2022-10-26T10:03:58.993Z,55377.92
2022-10-26T10:04:59.104Z,49561.6
2022-10-26T10:05:59.259Z,41144.32
2022-10-26T10:06:59.407Z,40734.72
2022-10-26T10:07:59.561Z,42229.76
2022-10-26T10:09:00.196Z,36495.36
2022-10-26T10:09:59.886Z,31395.84
2022-10-26T10:11:00.593Z,39976.96
2022-10-26T10:12:00.163Z,39997.44
2022-10-26T10:13:00.790Z,31662.08
2022-10-26T10:14:00.422Z,30269.44
2022-10-26T10:15:00.516Z,30167.04
2022-10-26T10:16:00.620Z,27586.56
2022-10-26T10:17:00.710Z,25722.88
2022-10-26T10:18:00.835Z,24616.96
2022-10-26T10:19:01.018Z,24064
2022-10-26T10:20:01.133Z,23552
2022-10-26T10:21:01.234Z,23470.08
2022-10-26T10:22:01.397Z,22507.52
2022-10-26T10:23:01.565Z,22466.56
2022-10-26T10:24:01.692Z,21790.72
2022-10-26T10:25:01.842Z,21217.28
2022-10-26T10:26:02.045Z,21319.68
2022-10-26T10:27:02.142Z,20633.6
2022-10-26T10:28:02.277Z,20480
2022-10-26T10:29:02.409Z,20336.64
2022-10-26T10:30:03.979Z,19537.92
2022-10-26T10:31:02.675Z,19374.08
2022-10-26T10:32:02.845Z,19701.76
2022-10-26T10:33:02.963Z,19681.28
2022-10-26T10:34:03.106Z,19773.44
2022-10-26T10:35:03.279Z,20623.36
2022-10-26T10:36:03.437Z,21893.12
2022-10-26T10:37:03.558Z,21626.88
2022-10-26T10:38:03.758Z,21196.8
2022-10-26T10:39:03.878Z,20736
2022-10-26T10:40:04.019Z,20019.2
2022-10-26T10:41:04.119Z,18933.76
2022-10-26T10:42:04.240Z,18053.12
2022-10-26T10:43:04.383Z,16875.52
2022-10-26T10:44:04.531Z,15902.72
2022-10-26T10:45:04.696Z,15093.76
2022-10-26T10:46:04.824Z,14305.279
2022-10-26T10:47:04.929Z,13711.359
2022-10-26T10:48:05.034Z,13301.76
2022-10-26T10:49:05.187Z,12902.399
2022-10-26T10:50:05.341Z,12656.64
2022-10-26T10:51:05.491Z,12625.92
2022-10-26T10:52:05.636Z,12718.08
2022-10-26T10:53:05.789Z,12974.08
2022-10-26T10:54:05.944Z,13271.04
2022-10-26T10:55:06.122Z,13537.279
2022-10-26T10:56:07.655Z,13772.8
2022-10-26T10:57:06.384Z,14018.56
2022-10-26T10:58:06.506Z,14366.72
2022-10-26T10:59:06.645Z,14602.239
2022-10-26T11:00:06.804Z,15257.6
2022-10-26T11:01:06.988Z,15052.8
2022-10-26T11:02:07.182Z,15308.8
2022-10-26T11:03:07.180Z,15626.239
2022-10-26T11:04:07.365Z,16046.08
2022-10-26T11:05:07.415Z,16394.24
2022-10-26T11:06:07.552Z,16558.08
2022-10-26T11:07:07.706Z,16404.48
2022-10-26T11:08:07.862Z,16465.92
2022-10-26T11:09:08.008Z,16844.8
2022-10-26T11:10:08.168Z,17530.88
2022-10-26T11:11:08.272Z,18472.96
2022-10-26T11:12:08.418Z,19486.72
2022-10-26T11:13:08.563Z,20551.68
2022-10-26T11:14:08.664Z,21381.12
2022-10-26T11:15:08.828Z,22282.24
2022-10-26T11:16:08.922Z,23060.48
2022-10-26T11:17:09.076Z,24145.92
2022-10-26T11:18:09.181Z,25722.88
2022-10-26T11:19:09.325Z,28262.4
2022-10-26T11:20:11.145Z,28221.44
2022-10-26T11:21:09.673Z,26685.44
2022-10-26T11:22:09.741Z,25354.24
2022-10-26T11:23:09.887Z,24821.76
2022-10-26T11:24:10.037Z,24248.32
2022-10-26T11:25:10.169Z,23347.2
2022-10-26T11:26:10.309Z,22630.4
2022-10-26T11:27:10.433Z,21647.36
2022-10-26T11:28:10.584Z,20766.72
2022-10-26T11:29:10.819Z,19619.84
2022-10-26T11:30:10.899Z,18667.52
2022-10-26T11:31:11.045Z,17643.52
2022-10-26T11:32:11.189Z,16230.399
2022-10-26T11:33:11.368Z,14929.92
2022-10-26T11:34:11.523Z,13434.88
2022-10-26T11:35:11.598Z,12400.64
2022-10-26T11:36:11.755Z,11161.6
2022-10-26T11:37:11.880Z,10741.76
2022-10-26T11:38:12.014Z,10485.76
2022-10-26T11:39:12.164Z,10373.12
2022-10-26T11:40:12.275Z,10536.96
2022-10-26T11:41:12.415Z,11223.04
2022-10-26T11:42:12.556Z,11919.359
2022-10-26T11:43:12.679Z,12687.359
2022-10-26T11:44:12.822Z,14213.12
2022-10-26T11:45:12.970Z,14612.479
2022-10-26T11:46:14.019Z,14919.68
2022-10-26T11:47:13.227Z,15083.52
2022-10-26T11:48:13.369Z,15400.96
2022-10-26T11:49:13.528Z,15851.52
2022-10-26T11:50:16.180Z,16435.2
2022-10-26T11:51:13.795Z,16312.319
2022-10-26T11:52:13.895Z,15994.88
2022-10-26T11:53:14.081Z,15749.12
2022-10-26T11:54:14.210Z,15595.52
2022-10-26T11:55:14.340Z,15677.439
2022-10-26T11:56:14.495Z,16445.44
2022-10-26T11:57:14.602Z,16097.279
2022-10-26T11:58:14.737Z,16209.92
2022-10-26T11:59:14.893Z,16404.48
2022-10-26T12:00:15.057Z,16332.8
2022-10-26T12:01:15.240Z,16486.4
2022-10-26T12:02:15.364Z,16701.44
2022-10-26T12:03:15.509Z,16896
2022-10-26T12:04:15.647Z,16814.08
2022-10-26T12:05:15.748Z,17100.8
2022-10-26T12:06:15.925Z,18012.16
2022-10-26T12:07:16.091Z,18831.36
2022-10-26T12:08:16.214Z,19138.56
2022-10-26T12:09:16.353Z,18667.52
2022-10-26T12:10:19.268Z,17602.56
2022-10-26T12:11:16.619Z,16517.12
2022-10-26T12:12:16.701Z,14940.159
2022-10-26T12:13:16.854Z,13660.16
2022-10-26T12:14:16.971Z,12830.72
2022-10-26T12:15:17.130Z,12769.279
2022-10-26T12:16:17.265Z,13045.76
2022-10-26T12:17:17.417Z,12933.12
2022-10-26T12:18:20.240Z,12994.56
2022-10-26T12:19:17.734Z,13721.6
2022-10-26T12:20:17.882Z,15841.279
2022-10-26T12:21:17.980Z,19097.6
2022-10-26T12:22:18.133Z,18544.64
2022-10-26T12:23:23.072Z,19281.92
2022-10-26T12:24:18.405Z,20049.92
2022-10-26T12:25:18.532Z,20582.4
2022-10-26T12:26:18.632Z,21463.04
2022-10-26T12:27:18.804Z,22118.4
2022-10-26T12:28:18.947Z,21729.28
2022-10-26T12:29:19.106Z,21278.72
2022-10-26T12:30:19.257Z,20183.04
2022-10-26T12:31:19.444Z,19148.8
2022-10-26T12:32:19.554Z,18104.32
2022-10-26T12:33:19.704Z,17295.36
2022-10-26T12:34:19.847Z,16640
2022-10-26T12:35:19.997Z,15831.04