createdAt,value
2019-04-22T00:00:51.422Z,100946.38
2019-04-22T00:03:36.007Z,100946.84
2019-04-22T00:06:24.200Z,100941.48
2019-04-22T00:09:02.876Z,100943.98
2019-04-22T00:11:46.679Z,100943.77
2019-04-22T00:14:14.796Z,100946.52
2019-04-22T00:22:07.729Z,100951.32
2019-04-22T00:24:36.941Z,100945.09
2019-04-22T00:27:26.150Z,100936.77
2019-04-22T00:32:39.566Z,100933.66
2019-04-22T00:35:15.202Z,100928.91
2019-04-22T00:37:58.170Z,100932.72
2019-04-22T00:40:38.373Z,100934.88
2019-04-22T00:43:04.972Z,100926.64
2019-04-22T00:45:44.686Z,100926.08
2019-04-22T00:48:23.620Z,100922.39
2019-04-22T00:53:36.080Z,100932.42
2019-04-22T00:56:15.712Z,100934.19
2019-04-22T00:58:46.818Z,100932.91
2019-04-22T01:01:50.605Z,100929.05
2019-04-22T01:06:41.614Z,100924.45
2019-04-22T01:09:16.909Z,100928.37
2019-04-22T01:11:54.225Z,100922.09
2019-04-22T01:14:29.404Z,100925.50
2019-04-22T01:17:00.051Z,100924.13
2019-04-22T01:19:45.057Z,100921.37
2019-04-22T01:22:19.070Z,100921.62
2019-04-22T01:24:52.282Z,100913.59
2019-04-22T01:27:20.635Z,100908.77
2019-04-22T01:29:59.698Z,100908.33
2019-04-22T01:32:30.335Z,100907.34
2019-04-22T01:35:13.027Z,100903.20
2019-04-22T01:37:48.479Z,100902.80
2019-04-22T01:40:40.504Z,100900.30
2019-04-22T01:45:48.007Z,100899.45
2019-04-22T01:48:27.001Z,100896.39
2019-04-22T01:50:54.889Z,100896.65
2019-04-22T01:53:33.419Z,100888.77
2019-04-22T01:56:14.021Z,100891.09
2019-04-22T01:58:40.674Z,100883.31
2019-04-22T02:01:28.610Z,100888.26
2019-04-22T02:04:01.340Z,100887.02
2019-04-22T02:06:39.157Z,100881.53
2019-04-22T02:09:20.405Z,100878.94
2019-04-22T02:12:02.988Z,100875.62
2019-04-22T02:14:19.941Z,100876.09
2019-04-22T02:16:56.174Z,100873.42
2019-04-22T02:22:11.450Z,100867.81
2019-04-22T02:27:37.611Z,100867.92
2019-04-22T02:29:58.219Z,100863.75
2019-04-22T02:35:25.847Z,100864.47
2019-04-22T02:39:00.028Z,100858.75
2019-04-22T02:41:26.351Z,100862.64
2019-04-22T02:49:18.872Z,100855.33
2019-04-22T02:52:14.977Z,100857.98
2019-04-22T02:54:38.417Z,100858.16
2019-04-22T02:57:19.433Z,100848.00
2019-04-22T02:59:53.985Z,100849.94
2019-04-22T03:02:21.439Z,100842.19
2019-04-22T03:04:55.628Z,100840.89
2019-04-22T03:12:33.311Z,100834.55
2019-04-22T03:15:29.963Z,100825.21
2019-04-22T03:17:58.475Z,100825.66
2019-04-22T03:20:24.760Z,100823.91
2019-04-22T03:23:16.531Z,100824.83
2019-04-22T03:26:01.289Z,100821.93
2019-04-22T03:28:23.695Z,100826.97
2019-04-22T03:42:11.619Z,100816.00
2019-04-22T03:45:06.273Z,100814.20
2019-04-22T03:50:15.697Z,100815.27
2019-04-22T03:52:36.963Z,100816.06
2019-04-22T03:55:43.294Z,100819.75
2019-04-22T04:03:07.485Z,100814.67
2019-04-22T04:05:57.650Z,100816.99
2019-04-22T04:08:26.348Z,100820.88
2019-04-22T04:10:52.707Z,100815.66
2019-04-22T04:13:35.935Z,100823.73
2019-04-22T04:16:04.672Z,100822.19
2019-04-22T04:18:56.169Z,100819.04
2019-04-22T04:26:45.610Z,100814.56
2019-04-22T04:29:35.630Z,100811.88
2019-04-22T04:34:49.344Z,100813.39
2019-04-22T04:37:14.968Z,100815.66
2019-04-22T04:39:38.590Z,100814.16
2019-04-22T04:47:37.225Z,100812.29
2019-04-22T04:49:57.422Z,100818.69
2019-04-22T04:53:02.179Z,100808.20
2019-04-22T04:57:57.709Z,100806.45
2019-04-22T05:00:40.133Z,100805.10
2019-04-22T05:03:00.625Z,100803.30
2019-04-22T05:05:37.261Z,100803.70
2019-04-22T05:08:13.832Z,100805.86
2019-04-22T05:13:23.444Z,100799.17
2019-04-22T05:16:10.869Z,100804.29
2019-04-22T05:21:16.421Z,100814.61
2019-04-22T05:23:44.572Z,100807.22
2019-04-22T05:29:02.641Z,100817.38
2019-04-22T05:31:37.566Z,100813.86
2019-04-22T05:34:08.195Z,100817.55
2019-04-22T05:39:16.779Z,100823.06
2019-04-22T05:42:03.116Z,100823.36
2019-04-22T05:44:37.270Z,100820.67
2019-04-22T05:47:08.344Z,100821.46
2019-04-22T05:49:41.537Z,100823.03
2019-04-22T05:52:21.183Z,100812.09
2019-04-22T05:55:02.514Z,100815.66
2019-04-22T05:57:32.747Z,100816.86
2019-04-22T06:00:13.874Z,100809.83
2019-04-22T06:05:31.905Z,100815.81
2019-04-22T06:08:03.649Z,100821.91
2019-04-22T06:10:46.611Z,100824.55
2019-04-22T06:13:13.942Z,100831.66
2019-04-22T06:15:53.044Z,100826.44
2019-04-22T06:18:27.251Z,100824.20
2019-04-22T06:21:05.226Z,100822.50
2019-04-22T06:23:46.456Z,100818.09
2019-04-22T06:36:57.009Z,100813.55
2019-04-22T06:39:30.835Z,100816.42
2019-04-22T06:42:01.022Z,100817.83
2019-04-22T06:44:36.562Z,100820.49
2019-04-22T06:47:21.029Z,100815.19
2019-04-22T06:49:49.270Z,100814.56
2019-04-22T06:54:59.563Z,100803.55
2019-04-22T06:57:39.391Z,100804.48
2019-04-22T07:00:14.311Z,100806.13
2019-04-22T07:03:13.762Z,100804.55
2019-04-22T07:05:25.260Z,100812.75
2019-04-22T07:08:04.366Z,100810.66
2019-04-22T07:13:11.643Z,100813.05
2019-04-22T07:15:50.771Z,100816.12
2019-04-22T07:21:04.268Z,100807.27
2019-04-22T07:23:43.336Z,100812.59
2019-04-22T07:26:11.863Z,100810.66
2019-04-22T07:28:51.988Z,100807.92
2019-04-22T07:31:24.860Z,100804.34
2019-04-22T07:34:08.079Z,100810.20
2019-04-22T07:39:18.373Z,100812.17
2019-04-22T07:41:53.656Z,100805.22
2019-04-22T07:44:44.944Z,100805.73
2019-04-22T07:52:17.564Z,100807.02
2019-04-22T07:54:52.421Z,100799.77
2019-04-22T08:00:10.965Z,100790.66
2019-04-22T08:02:44.987Z,100791.08
2019-04-22T08:05:20.674Z,100787.05
2019-04-22T08:08:05.478Z,100781.76
2019-04-22T08:13:11.723Z,100781.62
2019-04-22T08:15:47.716Z,100775.42
2019-04-22T08:18:22.379Z,100778.15
2019-04-22T08:20:58.356Z,100782.70
2019-04-22T08:23:35.471Z,100777.88
2019-04-22T08:26:06.057Z,100778.42
2019-04-22T08:28:45.926Z,100778.38
2019-04-22T08:31:20.299Z,100780.95
2019-04-22T08:33:54.590Z,100785.16
2019-04-22T08:36:32.346Z,100778.53
2019-04-22T08:39:21.732Z,100779.09
2019-04-22T08:41:41.577Z,100786.56
2019-04-22T08:44:38.985Z,100782.09
2019-04-22T08:47:11.178Z,100776.56
2019-04-22T08:49:45.507Z,100783.63
2019-04-22T08:52:17.837Z,100775.17
2019-04-22T08:54:53.672Z,100762.99
2019-04-22T08:57:34.827Z,100778.20
2019-04-22T09:00:02.475Z,100768.69
2019-04-22T09:02:41.294Z,100760.61
2019-04-22T09:05:22.524Z,100761.35
2019-04-22T09:07:52.129Z,100761.03
2019-04-22T09:10:36.255Z,100761.52
2019-04-22T09:15:48.812Z,100750.25
2019-04-22T09:18:14.792Z,100755.66
2019-04-22T09:20:57.332Z,100749.59
2019-04-22T09:23:30.329Z,100751.08
2019-04-22T09:26:09.178Z,100746.01
2019-04-22T09:28:44.681Z,100743.14
2019-04-22T09:31:22.459Z,100740.12
2019-04-22T09:33:47.664Z,100730.56
2019-04-22T09:39:12.698Z,100732.31
2019-04-22T09:41:51.447Z,100735.00
2019-04-22T09:44:25.652Z,100730.18
2019-04-22T09:47:00.021Z,100740.36
2019-04-22T09:49:44.552Z,100719.20
2019-04-22T09:52:10.494Z,100717.16
2019-04-22T09:54:57.015Z,100714.31
2019-04-22T09:57:21.207Z,100706.42
2019-04-22T10:00:02.400Z,100716.31
2019-04-22T10:05:15.101Z,100696.97
2019-04-22T10:07:49.144Z,100699.37
2019-04-22T10:10:18.881Z,100683.39
2019-04-22T10:12:57.497Z,100679.23
2019-04-22T10:15:33.766Z,100694.41
2019-04-22T10:18:19.636Z,100685.16
2019-04-22T10:20:51.847Z,100683.75
2019-04-22T10:23:24.805Z,100676.30
2019-04-22T10:26:05.297Z,100684.23
2019-04-22T10:28:40.126Z,100694.78
2019-04-22T10:31:21.913Z,100672.96
2019-04-22T10:33:42.173Z,100676.66
2019-04-22T10:36:03.525Z,100671.36
2019-04-22T10:38:37.588Z,100669.36
2019-04-22T10:41:14.591Z,100664.14
2019-04-22T10:43:51.014Z,100660.63
2019-04-22T10:46:26.397Z,100655.25
2019-04-22T10:49:01.950Z,100656.12
2019-04-22T10:51:36.913Z,100656.09
2019-04-22T10:54:11.466Z,100653.76
2019-04-22T10:56:45.330Z,100661.15
2019-04-22T10:59:20.492Z,100652.29
2019-04-22T11:01:54.975Z,100655.64
2019-04-22T11:04:30.202Z,100643.02
2019-04-22T11:07:07.627Z,100639.48
2019-04-22T11:09:53.095Z,100637.95
2019-04-22T11:12:21.459Z,100636.41
2019-04-22T11:14:53.943Z,100625.31
2019-04-22T11:17:29.267Z,100641.61
2019-04-22T11:20:07.950Z,100622.59
2019-04-22T11:22:44.539Z,100623.25
2019-04-22T11:25:18.375Z,100637.71
2019-04-22T11:27:55.860Z,100612.84
2019-04-22T11:30:31.951Z,100607.16
2019-04-22T11:33:06.840Z,100617.41
2019-04-22T11:35:41.795Z,100602.28
2019-04-22T11:38:17.067Z,100598.80
2019-04-22T11:40:54.063Z,100644.58
2019-04-22T11:43:26.573Z,100596.91
2019-04-22T11:46:03.257Z,100598.33
2019-04-22T11:48:38.116Z,100592.91
2019-04-22T11:51:14.007Z,100584.75
2019-04-22T11:53:49.021Z,100607.98
2019-04-22T11:56:23.058Z,100594.90
2019-04-22T11:58:57.814Z,100574.86
2019-04-22T12:01:40.937Z,100575.78
2019-04-22T12:04:17.995Z,100580.34
2019-04-22T12:06:53.814Z,100577.38
2019-04-22T12:09:29.811Z,100569.22
2019-04-22T12:12:05.730Z,100555.98
2019-04-22T12:14:40.548Z,100561.06
2019-04-22T12:17:15.964Z,100559.59
2019-04-22T12:19:52.711Z,100561.25
2019-04-22T12:22:26.959Z,100563.98
2019-04-22T12:25:01.485Z,100564.80
2019-04-22T12:27:38.937Z,100550.31
2019-04-22T12:30:14.776Z,100540.38
2019-04-22T12:32:50.520Z,100541.54
2019-04-22T12:35:26.581Z,100543.13
2019-04-22T12:38:06.111Z,100516.67
2019-04-22T12:40:44.745Z,100512.08
2019-04-22T12:43:12.856Z,100517.54
2019-04-22T12:45:47.977Z,100515.22
2019-04-22T12:48:23.223Z,100510.69
2019-04-22T12:50:58.524Z,100513.50
2019-04-22T12:53:33.923Z,100501.95
2019-04-22T12:56:09.093Z,100499.09
2019-04-22T12:58:43.632Z,100505.28
2019-04-22T13:01:19.087Z,100499.03
2019-04-22T13:03:57.640Z,100493.37
2019-04-22T13:06:32.056Z,100499.75
2019-04-22T13:09:08.676Z,100488.70
2019-04-22T13:11:44.169Z,100497.06
2019-04-22T13:14:21.280Z,100491.73
2019-04-22T13:16:55.175Z,100502.59
2019-04-22T13:19:32.055Z,100487.79
2019-04-22T13:22:09.292Z,100485.96
2019-04-22T13:24:45.937Z,100484.53
2019-04-22T13:27:21.484Z,100487.14
2019-04-22T13:29:57.169Z,100480.16
2019-04-22T13:32:31.375Z,100478.06
2019-04-22T13:35:07.042Z,100466.75
2019-04-22T13:37:41.119Z,100482.36
2019-04-22T13:40:19.044Z,100460.23
2019-04-22T13:42:55.622Z,100454.27
2019-04-22T13:45:29.835Z,100457.64
2019-04-22T13:48:22.058Z,100455.39
2019-04-22T13:56:13.667Z,100455.20
2019-04-22T13:58:44.814Z,100457.86
2019-04-22T14:01:12.553Z,100446.05
2019-04-22T14:04:04.786Z,100448.25
2019-04-22T14:06:38.886Z,100426.99
2019-04-22T14:09:16.691Z,100451.48
2019-04-22T14:11:55.864Z,100428.30
2019-04-22T14:14:26.519Z,100427.84
2019-04-22T14:17:00.979Z,100423.06
2019-04-22T14:19:36.286Z,100435.93
2019-04-22T14:22:11.629Z,100423.39
2019-04-22T14:24:46.759Z,100431.09
2019-04-22T14:27:31.761Z,100424.91
2019-04-22T14:29:57.706Z,100407.70
2019-04-22T14:32:32.359Z,100415.72
2019-04-22T14:35:09.320Z,100423.27
2019-04-22T14:37:43.448Z,100408.99
2019-04-22T14:40:22.049Z,100402.83
2019-04-22T14:43:13.208Z,100408.71
2019-04-22T14:46:04.298Z,100396.87
2019-04-22T14:48:37.363Z,100393.98
2019-04-22T14:51:00.633Z,100400.70
2019-04-22T14:53:35.548Z,100402.52
2019-04-22T14:55:52.757Z,100400.20
2019-04-22T14:58:28.826Z,100409.48
2019-04-22T15:01:03.298Z,100385.63
2019-04-22T15:03:42.003Z,100396.94
2019-04-22T15:06:20.056Z,100391.75
2019-04-22T15:08:59.006Z,100397.09
2019-04-22T15:11:48.642Z,100388.17
2019-04-22T15:14:09.675Z,100385.23
2019-04-22T15:17:08.979Z,100392.52
2019-04-22T15:19:58.054Z,100387.75
2019-04-22T15:22:32.701Z,100379.87
2019-04-22T15:25:08.427Z,100369.44
2019-04-22T15:27:43.225Z,100369.67
2019-04-22T15:30:19.296Z,100374.42
2019-04-22T15:32:53.702Z,100371.06
2019-04-22T15:35:27.533Z,100359.64
2019-04-22T15:38:01.507Z,100366.25
2019-04-22T15:40:36.565Z,100379.11
2019-04-22T15:43:10.980Z,100365.73
2019-04-22T15:45:46.596Z,100372.67
2019-04-22T15:48:21.190Z,100360.91
2019-04-22T15:50:55.102Z,100365.39
2019-04-22T15:53:29.626Z,100368.27
2019-04-22T15:56:04.960Z,100357.38
2019-04-22T15:58:39.649Z,100364.27
2019-04-22T16:01:22.259Z,100365.24
2019-04-22T16:03:50.430Z,100356.52
2019-04-22T16:06:26.156Z,100367.06
2019-04-22T16:09:02.702Z,100356.63
2019-04-22T16:11:38.061Z,100350.45
2019-04-22T16:14:15.109Z,100355.62
2019-04-22T16:16:48.372Z,100358.39
2019-04-22T16:19:23.273Z,100376.52
2019-04-22T16:22:05.008Z,100358.25
2019-04-22T16:24:52.455Z,100353.26
2019-04-22T16:27:30.071Z,100352.50
2019-04-22T16:30:07.516Z,100355.36
2019-04-22T16:32:43.345Z,100348.14
2019-04-22T16:35:18.689Z,100349.28
2019-04-22T16:37:52.683Z,100352.23
2019-04-22T16:40:30.564Z,100348.98
2019-04-22T16:43:07.770Z,100340.91
2019-04-22T16:45:41.075Z,100344.85
2019-04-22T16:48:15.991Z,100344.45
2019-04-22T16:50:52.212Z,100339.04
2019-04-22T16:53:25.536Z,100334.00
2019-04-22T16:56:00.473Z,100338.87
2019-04-22T16:58:34.724Z,100335.75
2019-04-22T17:01:25.309Z,100330.98
2019-04-22T17:04:07.010Z,100331.27
2019-04-22T17:06:43.602Z,100349.61
2019-04-22T17:09:19.689Z,100326.91
2019-04-22T17:11:56.013Z,100333.13
2019-04-22T17:14:36.003Z,100339.92
2019-04-22T17:17:08.397Z,100337.41
2019-04-22T17:19:42.539Z,100324.15
2019-04-22T17:22:19.604Z,100330.97
2019-04-22T17:24:55.779Z,100329.52
2019-04-22T17:27:34.458Z,100323.66
2019-04-22T17:30:10.555Z,100332.52
2019-04-22T17:32:48.398Z,100332.02
2019-04-22T17:35:26.224Z,100320.73
2019-04-22T17:38:14.292Z,100337.40
2019-04-22T17:40:52.282Z,100321.02
2019-04-22T17:43:41.314Z,100322.17
2019-04-22T17:46:32.281Z,100327.80
2019-04-22T17:49:34.032Z,100326.14
2019-04-22T17:52:21.111Z,100334.83
2019-04-22T17:54:51.663Z,100325.07
2019-04-22T17:57:27.870Z,100330.98
2019-04-22T18:00:07.052Z,100333.81
2019-04-22T18:02:42.147Z,100347.88
2019-04-22T18:05:04.211Z,100340.59
2019-04-22T18:07:54.863Z,100338.36
2019-04-22T18:10:35.688Z,100348.52
2019-04-22T18:13:20.431Z,100349.47
2019-04-22T18:16:08.162Z,100347.61
2019-04-22T18:18:49.703Z,100352.66
2019-04-22T18:21:18.986Z,100348.98
2019-04-22T18:23:50.190Z,100339.80
2019-04-22T18:26:32.099Z,100346.67
2019-04-22T18:29:12.920Z,100347.12
2019-04-22T18:31:38.580Z,100347.56
2019-04-22T18:34:15.611Z,100356.13
2019-04-22T18:36:55.299Z,100350.06
2019-04-22T18:39:42.370Z,100355.55
2019-04-22T18:42:09.329Z,100355.32
2019-04-22T18:44:55.351Z,100367.58
2019-04-22T18:47:27.643Z,100365.24
2019-04-22T18:50:02.806Z,100382.36
2019-04-22T18:52:48.744Z,100378.94
2019-04-22T18:55:33.817Z,100375.36
2019-04-22T18:58:16.628Z,100406.03
2019-04-22T19:00:41.842Z,100419.11
2019-04-22T19:03:25.323Z,100396.48
2019-04-22T19:06:32.213Z,100409.39
2019-04-22T19:08:55.578Z,100405.55
2019-04-22T19:11:26.981Z,100408.72
2019-04-22T19:14:07.477Z,100424.88
2019-04-22T19:16:39.716Z,100408.40
2019-04-22T19:19:29.746Z,100422.44
2019-04-22T19:21:51.392Z,100423.01
2019-04-22T19:24:24.227Z,100422.28
2019-04-22T19:27:23.649Z,100440.56
2019-04-22T19:29:45.169Z,100427.65
2019-04-22T19:32:21.408Z,100433.78
2019-04-22T19:34:54.153Z,100434.42
2019-04-22T19:37:27.101Z,100428.34
2019-04-22T19:40:17.588Z,100431.94
2019-04-22T19:42:53.018Z,100434.59
2019-04-22T19:45:15.753Z,100442.20
2019-04-22T19:48:03.619Z,100433.17
2019-04-22T19:50:34.601Z,100442.01
2019-04-22T19:53:10.561Z,100438.98
2019-04-22T19:55:48.214Z,100442.52
2019-04-22T19:58:20.136Z,100429.12
2019-04-22T20:01:16.389Z,100433.15
2019-04-22T20:04:22.994Z,100453.34
2019-04-22T20:07:14.174Z,100437.53
2019-04-22T20:09:55.645Z,100424.11
2019-04-22T20:12:23.494Z,100438.73
2019-04-22T20:15:00.225Z,100421.80
2019-04-22T20:20:16.159Z,100423.05
2019-04-22T20:22:44.822Z,100420.60
2019-04-22T20:25:13.470Z,100419.67
2019-04-22T20:28:05.914Z,100413.92
2019-04-22T20:30:44.491Z,100405.40
2019-04-22T20:33:08.712Z,100409.31
2019-04-22T20:35:52.042Z,100401.38
2019-04-22T20:38:28.023Z,100402.68
2019-04-22T20:41:01.439Z,100392.47
2019-04-22T20:43:46.751Z,100390.57
2019-04-22T20:46:19.068Z,100391.92
2019-04-22T20:48:54.826Z,100384.98
2019-04-22T20:51:38.993Z,100382.32
2019-04-22T20:54:10.340Z,100381.34
2019-04-22T20:56:33.693Z,100384.59
2019-04-22T20:59:12.636Z,100364.50
2019-04-22T21:01:48.936Z,100389.70
2019-04-22T21:04:19.645Z,100372.39
2019-04-22T21:07:02.226Z,100370.68
2019-04-22T21:09:38.196Z,100372.87
2019-04-22T21:12:12.469Z,100362.22
2019-04-22T21:14:54.927Z,100376.92
2019-04-22T21:17:25.039Z,100377.85
2019-04-22T21:20:09.987Z,100376.07
2019-04-22T21:22:38.922Z,100362.16
2019-04-22T21:25:09.889Z,100365.59
2019-04-22T21:27:57.985Z,100346.27
2019-04-22T21:30:32.001Z,100342.52
2019-04-22T21:33:04.158Z,100341.06
2019-04-22T21:35:55.000Z,100341.64
2019-04-22T21:38:21.606Z,100343.88
2019-04-22T21:40:56.383Z,100332.15
2019-04-22T21:43:28.819Z,100334.75
2019-04-22T21:46:10.483Z,100340.06
2019-04-22T21:48:49.379Z,100328.91
2019-04-22T21:51:25.633Z,100336.85
2019-04-22T21:54:06.856Z,100337.73
2019-04-22T21:56:42.356Z,100331.36
2019-04-22T21:59:12.464Z,100338.94
2019-04-22T22:01:52.774Z,100322.97
2019-04-22T22:04:25.140Z,100343.50
2019-04-22T22:06:54.572Z,100316.39
2019-04-22T22:09:39.142Z,100311.86
2019-04-22T22:12:16.486Z,100307.19
2019-04-22T22:14:50.058Z,100304.75
2019-04-22T22:17:25.259Z,100309.06
2019-04-22T22:19:57.902Z,100299.44
2019-04-22T22:22:45.412Z,100302.43
2019-04-22T22:25:14.306Z,100305.78
2019-04-22T22:27:44.826Z,100300.22
2019-04-22T22:33:01.606Z,100301.81
2019-04-22T22:35:36.149Z,100295.11
2019-04-22T22:38:10.866Z,100295.30
2019-04-22T22:40:28.586Z,100290.21
2019-04-22T22:43:11.672Z,100287.61
2019-04-22T22:45:45.000Z,100290.02
2019-04-22T22:48:36.798Z,100275.71
2019-04-22T22:51:09.656Z,100278.79
2019-04-22T22:53:44.655Z,100288.73
2019-04-22T22:56:34.966Z,100279.23
2019-04-22T22:58:58.744Z,100287.44
2019-04-22T23:01:36.086Z,100279.80
2019-04-22T23:04:09.249Z,100280.73
2019-04-22T23:06:44.397Z,100269.60
2019-04-22T23:09:19.254Z,100272.72
2019-04-22T23:12:03.290Z,100270.67
2019-04-22T23:14:37.079Z,100266.23
2019-04-22T23:16:59.213Z,100260.58
2019-04-22T23:19:26.069Z,100267.06
2019-04-22T23:22:06.325Z,100264.75
2019-04-22T23:24:55.593Z,100261.39
2019-04-22T23:27:51.459Z,100257.14
2019-04-22T23:30:52.840Z,100250.72
2019-04-22T23:33:43.844Z,100249.89
2019-04-22T23:36:50.819Z,100240.52
2019-04-22T23:39:41.676Z,100241.91
2019-04-22T23:42:13.455Z,100239.31
2019-04-22T23:44:50.329Z,100230.77
2019-04-22T23:47:43.464Z,100223.07
2019-04-22T23:50:34.044Z,100234.95
2019-04-22T23:53:08.654Z,100229.47
2019-04-22T23:55:43.602Z,100229.38
2019-04-22T23:58:34.963Z,100229.84
