createdAt,value
2017-06-23T10:22:45.158Z,10360
2017-06-23T10:23:56.170Z,12884
2017-06-23T10:25:07.357Z,17024
2017-06-23T10:26:19.430Z,24320
2017-06-23T10:27:30.433Z,25376
2017-06-23T10:28:41.429Z,28576
2017-06-23T10:29:53.040Z,27104
2017-06-23T10:31:04.518Z,27904
2017-06-23T10:32:15.575Z,30560
2017-06-23T10:33:26.582Z,28384
2017-06-23T10:34:38.764Z,22912
2017-06-23T10:35:49.779Z,27168
2017-06-23T10:37:00.841Z,24640
2017-06-23T10:38:11.849Z,22944
2017-06-23T10:39:22.896Z,18848
2017-06-23T10:40:34.109Z,12732
2017-06-23T10:41:45.142Z,10520
2017-06-23T10:42:56.195Z,13856
2017-06-23T10:44:07.206Z,10340
2017-06-23T10:45:18.413Z,9512
2017-06-23T10:46:29.614Z,13568
2017-06-23T10:47:40.619Z,12772
2017-06-23T10:48:51.698Z,17536
2017-06-23T10:50:02.700Z,18080
2017-06-23T10:51:13.912Z,16736
2017-06-23T10:52:26.614Z,14944
2017-06-23T10:53:39.631Z,17696
2017-06-23T10:54:52.984Z,16960
2017-06-23T10:56:05.642Z,18464
2017-06-23T10:57:17.269Z,14220
2017-06-23T10:58:28.265Z,19584
2017-06-23T10:59:40.993Z,16320
2017-06-23T11:00:52.317Z,18112
2017-06-23T11:02:03.351Z,19712
2017-06-23T11:03:14.356Z,17024
2017-06-23T11:04:25.952Z,16224
2017-06-23T11:05:37.015Z,15392
2017-06-23T11:06:48.022Z,18880
2017-06-23T11:07:59.021Z,21120
2017-06-23T11:09:10.030Z,17504
2017-06-23T11:10:21.899Z,18912
2017-06-23T11:11:33.540Z,25856
2017-06-23T11:12:45.190Z,17056
2017-06-23T11:13:56.400Z,20192
2017-06-23T11:15:08.083Z,12708
2017-06-23T11:16:19.095Z,10196
2017-06-23T11:17:30.170Z,8736
2017-06-23T11:18:42.289Z,8048
2017-06-23T11:19:53.654Z,8460
2017-06-23T11:21:05.214Z,8476
2017-06-23T11:22:19.664Z,9340
2017-06-23T11:23:32.464Z,11348
2017-06-23T11:24:43.911Z,10648
2017-06-23T11:25:55.141Z,10044
2017-06-23T11:27:06.158Z,8744
2017-06-23T11:28:17.208Z,7292
2017-06-23T11:29:28.413Z,6332
2017-06-23T11:30:39.402Z,5864
2017-06-23T11:31:50.807Z,5660
2017-06-23T11:33:02.009Z,5776
2017-06-23T11:34:13.162Z,6612
2017-06-23T11:35:24.165Z,9280
2017-06-23T11:36:35.172Z,10976
2017-06-23T11:37:46.166Z,12828
2017-06-23T11:38:57.166Z,12636
2017-06-23T11:40:08.217Z,12620
2017-06-23T11:41:20.299Z,11720
2017-06-23T11:42:33.688Z,10368
2017-06-23T11:43:44.929Z,9756
2017-06-23T11:44:55.939Z,9220
2017-06-23T11:46:07.216Z,8756
2017-06-23T11:47:18.791Z,9276
2017-06-23T11:48:30.102Z,10256
2017-06-23T11:49:41.339Z,11220
2017-06-23T11:50:52.336Z,13760
2017-06-23T11:52:05.090Z,15840
2017-06-23T11:53:17.770Z,17536
2017-06-23T11:54:28.834Z,18464
2017-06-23T11:55:39.834Z,17920
2017-06-23T11:56:51.384Z,16352
2017-06-23T11:58:03.245Z,15168
2017-06-23T11:59:14.325Z,15232
2017-06-23T12:00:25.321Z,15552
2017-06-23T12:01:36.329Z,13432
2017-06-23T12:02:47.531Z,13380
2017-06-23T12:03:58.682Z,13108
2017-06-23T12:05:09.675Z,14112
2017-06-23T12:06:21.601Z,14304
2017-06-23T12:07:33.267Z,14592
2017-06-23T12:08:44.319Z,15136
2017-06-23T12:09:55.709Z,15296
2017-06-23T12:11:07.980Z,14176
2017-06-23T12:12:21.070Z,12180
2017-06-23T12:13:32.441Z,10280
2017-06-23T12:14:43.596Z,10108
2017-06-23T12:15:54.856Z,11072
2017-06-23T12:17:05.923Z,10816
2017-06-23T12:18:16.931Z,11120
2017-06-23T12:19:28.102Z,11468
2017-06-23T12:20:42.303Z,10912
2017-06-23T12:21:57.612Z,12412
2017-06-23T12:23:10.010Z,13408
2017-06-23T12:24:21.222Z,13312
2017-06-23T12:25:35.602Z,14304
2017-06-23T12:26:48.090Z,14272
2017-06-23T12:27:59.527Z,14240
2017-06-23T12:29:10.521Z,14176
2017-06-23T12:30:21.519Z,13124
2017-06-23T12:31:32.614Z,12188
2017-06-23T12:32:44.052Z,11272
2017-06-23T12:33:55.306Z,10416
2017-06-23T12:35:06.310Z,9780
2017-06-23T12:36:17.362Z,9532
2017-06-23T12:37:28.699Z,9112
2017-06-23T12:38:39.752Z,8804
2017-06-23T12:39:50.749Z,8900
2017-06-23T12:41:01.782Z,8852
2017-06-23T12:42:13.192Z,8572
2017-06-23T12:43:24.189Z,8608
2017-06-23T12:44:35.235Z,9100
2017-06-23T12:45:46.245Z,9888
2017-06-23T12:46:57.243Z,9524
2017-06-23T12:48:09.432Z,9592
2017-06-23T12:49:22.037Z,9532
2017-06-23T12:50:33.041Z,9796
2017-06-23T12:51:44.050Z,9340
2017-06-23T12:52:55.083Z,9732
2017-06-23T12:54:06.084Z,9652
2017-06-23T12:55:17.131Z,9024
2017-06-23T12:56:28.140Z,9460
2017-06-23T12:57:39.351Z,10444
2017-06-23T12:58:50.663Z,10800
2017-06-23T13:00:05.249Z,10360
2017-06-23T13:01:17.520Z,10568
2017-06-23T13:02:28.585Z,10052
2017-06-23T13:03:39.862Z,10128
2017-06-23T13:04:51.541Z,10956
2017-06-23T13:06:02.911Z,11612
2017-06-23T13:07:16.905Z,11608
2017-06-23T13:08:29.650Z,11788
2017-06-23T13:09:43.028Z,12056
2017-06-23T13:10:54.031Z,12532
2017-06-23T13:12:08.141Z,12396
2017-06-23T13:13:19.562Z,12528
2017-06-23T13:14:35.243Z,12116
2017-06-23T13:15:47.415Z,11312
2017-06-23T13:17:00.188Z,11036
2017-06-23T13:18:11.405Z,11236
2017-06-23T13:19:22.607Z,11056
2017-06-23T13:20:33.609Z,10768
2017-06-23T13:21:44.637Z,10896
2017-06-23T13:22:55.867Z,10768
2017-06-23T13:24:07.121Z,10688
2017-06-23T13:25:18.240Z,10380
2017-06-23T13:26:29.322Z,10132
2017-06-23T13:27:40.326Z,10244
2017-06-23T13:28:51.337Z,10580
2017-06-23T13:30:02.390Z,10872
2017-06-23T13:31:14.722Z,10752
2017-06-23T13:32:27.101Z,11348
2017-06-23T13:33:38.111Z,11852
2017-06-23T13:34:52.575Z,11432
2017-06-23T13:36:05.863Z,12832
2017-06-23T13:37:16.870Z,12928
2017-06-23T13:38:27.918Z,12372
2017-06-23T13:39:38.931Z,10860
2017-06-23T13:40:51.054Z,9564
2017-06-23T13:42:07.051Z,8980
2017-06-23T13:43:21.365Z,9276
2017-06-23T13:44:34.185Z,9692
2017-06-23T13:45:47.299Z,9740
2017-06-23T13:47:00.472Z,9184
2017-06-23T13:48:11.984Z,9152
2017-06-23T13:49:23.706Z,9856
2017-06-23T13:50:34.815Z,9500
2017-06-23T13:51:45.876Z,8408
2017-06-23T13:52:56.889Z,8776
2017-06-23T13:54:07.896Z,8672
2017-06-23T13:55:18.924Z,9244
2017-06-23T13:56:29.935Z,8948
2017-06-23T13:57:43.773Z,8756
2017-06-23T13:58:55.239Z,8876
2017-06-23T14:00:06.298Z,9680
2017-06-23T14:01:17.289Z,9592
2017-06-23T14:02:28.336Z,10688
2017-06-23T14:03:40.149Z,9428
2017-06-23T14:04:51.674Z,8284
2017-06-23T14:06:02.740Z,7676
2017-06-23T14:07:14.194Z,7604
2017-06-23T14:08:25.400Z,6940
2017-06-23T14:09:36.495Z,6948
2017-06-23T14:10:47.728Z,6996
2017-06-23T14:11:58.927Z,7132
2017-06-23T14:13:11.490Z,7704
2017-06-23T14:14:23.385Z,8164
2017-06-23T14:15:35.454Z,8852
2017-06-23T14:16:46.452Z,9132
2017-06-23T14:17:57.614Z,8892
2017-06-23T14:19:08.721Z,8804
2017-06-23T14:20:19.798Z,8728
2017-06-23T14:21:31.719Z,8764
2017-06-23T14:22:43.471Z,8684
2017-06-23T14:23:54.933Z,8364
2017-06-23T14:25:06.034Z,8052
2017-06-23T14:26:17.040Z,8068
2017-06-23T14:27:28.101Z,8036
2017-06-23T14:28:39.307Z,8148
2017-06-23T14:29:50.314Z,8472
2017-06-23T14:31:01.309Z,8628
2017-06-23T14:32:15.341Z,9032
2017-06-23T14:33:27.724Z,9280
2017-06-23T14:34:38.732Z,9396
2017-06-23T14:35:49.726Z,9596
2017-06-23T14:37:00.736Z,9728
2017-06-23T14:38:11.885Z,9804
2017-06-23T14:39:22.939Z,9672
2017-06-23T14:40:34.140Z,9544
2017-06-23T14:41:45.144Z,9140
2017-06-23T14:42:56.338Z,9644
2017-06-23T14:44:07.540Z,9936
2017-06-23T14:45:22.868Z,10336
2017-06-23T14:46:33.909Z,10616
2017-06-23T14:47:45.120Z,10568
2017-06-23T14:48:56.109Z,10288
2017-06-23T14:50:07.111Z,10144
2017-06-23T14:51:18.161Z,10064
2017-06-23T14:52:29.161Z,9056
2017-06-23T14:53:40.157Z,8260
2017-06-23T14:54:51.149Z,7976
2017-06-23T14:56:02.408Z,7696
2017-06-23T14:57:14.213Z,7164
2017-06-23T14:58:25.210Z,6968
2017-06-23T14:59:36.198Z,6900
2017-06-23T15:00:47.311Z,7240
2017-06-23T15:01:59.304Z,7748
2017-06-23T15:03:11.062Z,8228
2017-06-23T15:04:24.755Z,8388
2017-06-23T15:05:35.764Z,8880
2017-06-23T15:06:46.754Z,9184
2017-06-23T15:07:57.755Z,8916
2017-06-23T15:09:08.806Z,9400
2017-06-23T15:10:19.802Z,8596
2017-06-23T15:11:30.798Z,7892
2017-06-23T15:12:41.803Z,7452
2017-06-23T15:13:52.813Z,6880
2017-06-23T15:15:03.863Z,6584
2017-06-23T15:16:15.028Z,6460
2017-06-23T15:17:26.026Z,6628
2017-06-23T15:18:37.105Z,6380
2017-06-23T15:19:48.109Z,6768
2017-06-23T15:20:59.186Z,7932
2017-06-23T15:22:10.183Z,8448
2017-06-23T15:23:21.178Z,7828
2017-06-23T15:24:32.174Z,7600
2017-06-23T15:25:43.460Z,7152
2017-06-23T15:26:54.451Z,6824
2017-06-23T15:28:05.442Z,6748
2017-06-23T15:29:16.440Z,6540
2017-06-23T15:30:27.443Z,7412
2017-06-23T15:31:38.494Z,7568
2017-06-23T15:32:50.717Z,7220
2017-06-23T15:34:01.723Z,7464
2017-06-23T15:35:12.714Z,7128
2017-06-23T15:36:23.718Z,5976
2017-06-23T15:37:34.768Z,5480
2017-06-23T15:38:45.797Z,5704
2017-06-23T15:39:56.807Z,5912
2017-06-23T15:41:07.818Z,5720
2017-06-23T15:42:18.824Z,5464
2017-06-23T15:43:29.878Z,5060
2017-06-23T15:44:40.869Z,4576
2017-06-23T15:45:51.864Z,4916
2017-06-23T15:47:02.857Z,5420
2017-06-23T15:48:14.055Z,6444
2017-06-23T15:49:25.105Z,6608
2017-06-23T15:50:36.104Z,6252
2017-06-23T15:51:47.102Z,6736
2017-06-23T15:52:58.316Z,5596
2017-06-23T15:54:11.145Z,5444
2017-06-23T15:55:22.214Z,5224
2017-06-23T15:56:35.487Z,5136
2017-06-23T15:57:47.157Z,5036
2017-06-23T15:58:58.153Z,5424
2017-06-23T16:00:09.816Z,6032
2017-06-23T16:01:20.856Z,5996
2017-06-23T16:02:32.048Z,6416
2017-06-23T16:03:44.122Z,6040
2017-06-23T16:04:56.918Z,4920
2017-06-23T16:06:07.917Z,5584
2017-06-23T16:07:18.954Z,5368
2017-06-23T16:08:29.950Z,4716
2017-06-23T16:09:40.945Z,4848
2017-06-23T16:10:51.933Z,4988
2017-06-23T16:12:02.929Z,4420
2017-06-23T16:13:14.198Z,5048
2017-06-23T16:14:25.196Z,5040
2017-06-23T16:15:36.222Z,4812
2017-06-23T16:16:47.443Z,4740
2017-06-23T16:17:58.645Z,4080
2017-06-23T16:19:09.887Z,4384
2017-06-23T16:20:21.119Z,3868
2017-06-23T16:21:34.353Z,3784
2017-06-23T16:22:45.351Z,4196
2017-06-23T16:23:56.355Z,3904
2017-06-23T16:25:07.404Z,3432
2017-06-23T16:26:18.399Z,3292
2017-06-23T16:27:29.394Z,3180
2017-06-23T16:28:40.401Z,3316
2017-06-23T16:29:51.410Z,3448
2017-06-23T16:31:02.419Z,3676
2017-06-23T16:32:13.691Z,3672
2017-06-23T16:33:25.297Z,3636
2017-06-23T16:34:36.298Z,3668
2017-06-23T16:35:47.351Z,3624
2017-06-23T16:36:58.349Z,3480
2017-06-23T16:38:09.339Z,3428
2017-06-23T16:39:20.341Z,3620
2017-06-23T16:40:31.530Z,3780
2017-06-23T16:41:42.577Z,3716
2017-06-23T16:42:53.797Z,3820
2017-06-23T16:44:06.611Z,3836
2017-06-23T16:45:17.613Z,3952
2017-06-23T16:46:28.813Z,3980
2017-06-23T16:47:40.060Z,4472
2017-06-23T16:48:51.050Z,4208
2017-06-23T16:50:02.248Z,3564
2017-06-23T16:51:13.460Z,3424
2017-06-23T16:52:24.710Z,3320
2017-06-23T16:53:35.957Z,3216
2017-06-23T16:54:46.966Z,3312
2017-06-23T16:56:00.929Z,3480
2017-06-23T16:57:12.056Z,3592
2017-06-23T16:58:23.261Z,3372
2017-06-23T16:59:35.877Z,3536
2017-06-23T17:00:46.874Z,4096
2017-06-23T17:02:00.205Z,4372
2017-06-23T17:03:14.830Z,4208
2017-06-23T17:04:26.579Z,4048
2017-06-23T17:05:37.627Z,3908
2017-06-23T17:06:50.167Z,3732
2017-06-23T17:08:01.161Z,3676
2017-06-23T17:09:12.161Z,3772
2017-06-23T17:10:23.692Z,3864
2017-06-23T17:11:34.999Z,3800
2017-06-23T17:12:46.396Z,3480
2017-06-23T17:13:57.928Z,3172
2017-06-23T17:15:09.114Z,2972
2017-06-23T17:16:20.708Z,2840
2017-06-23T17:17:32.053Z,2696
2017-06-23T17:18:43.600Z,2664
2017-06-23T17:19:55.188Z,2740
2017-06-23T17:21:06.743Z,2792
2017-06-23T17:22:18.140Z,2768
2017-06-23T17:23:29.725Z,2804
2017-06-23T17:24:41.582Z,2784
2017-06-23T17:25:53.003Z,2716
2017-06-23T17:27:04.684Z,2788
2017-06-23T17:28:16.036Z,2612
2017-06-23T17:29:27.632Z,2468
2017-06-23T17:30:39.124Z,2292
2017-06-23T17:31:50.621Z,2184
2017-06-23T17:33:01.826Z,2116
2017-06-23T17:34:12.842Z,2160
2017-06-23T17:35:23.870Z,2236
2017-06-23T17:36:34.875Z,2372
2017-06-23T17:37:45.886Z,2416
2017-06-23T17:38:56.964Z,2568
2017-06-23T17:40:07.979Z,2560
2017-06-23T17:41:19.001Z,2436
2017-06-23T17:42:31.253Z,2500
2017-06-23T17:43:42.284Z,2684
2017-06-23T17:44:53.410Z,2888
2017-06-23T17:46:04.621Z,3124
2017-06-23T17:47:15.626Z,3236
2017-06-23T17:48:26.686Z,3072
2017-06-23T17:49:37.705Z,2796
2017-06-23T17:50:48.966Z,2592
2017-06-23T17:52:00.184Z,2468
2017-06-23T17:53:11.202Z,2460
2017-06-23T17:54:22.223Z,2532
2017-06-23T17:55:33.296Z,2576
2017-06-23T17:56:46.056Z,2600
2017-06-23T17:57:57.066Z,2460
2017-06-23T17:59:08.069Z,2296
2017-06-23T18:00:20.955Z,2148
2017-06-23T18:01:32.722Z,2084
2017-06-23T18:02:43.734Z,2092
2017-06-23T18:03:54.737Z,2244
2017-06-23T18:05:05.750Z,2544
2017-06-23T18:06:16.774Z,2712
2017-06-23T18:07:27.833Z,2524
2017-06-23T18:08:38.848Z,2244
2017-06-23T18:09:49.865Z,2068
2017-06-23T18:11:00.867Z,1972
2017-06-23T18:12:12.169Z,1784
2017-06-23T18:13:23.210Z,1716
2017-06-23T18:14:34.211Z,1772
2017-06-23T18:15:45.432Z,1832
2017-06-23T18:16:56.446Z,1900
2017-06-23T18:18:07.454Z,1972
2017-06-23T18:19:18.507Z,2052
2017-06-23T18:20:29.553Z,2092
2017-06-23T18:21:40.789Z,2064
2017-06-23T18:22:51.791Z,2000
2017-06-23T18:24:02.810Z,1948
2017-06-23T18:25:14.079Z,1912
2017-06-23T18:26:25.430Z,1856
2017-06-23T18:27:36.448Z,1812
2017-06-23T18:28:47.456Z,1780
2017-06-23T18:29:58.459Z,1740
2017-06-23T18:31:09.514Z,1700
2017-06-23T18:32:20.520Z,1656
2017-06-23T18:33:31.523Z,1580
2017-06-23T18:34:42.531Z,1532
2017-06-23T18:35:53.540Z,1508
2017-06-23T18:37:04.622Z,1500
2017-06-23T18:38:15.676Z,1488
2017-06-23T18:39:26.676Z,1440
2017-06-23T18:40:37.697Z,1380
2017-06-23T18:41:48.713Z,1316
2017-06-23T18:42:59.773Z,1268
2017-06-23T18:44:10.976Z,1236
2017-06-23T18:45:22.185Z,1232
2017-06-23T18:46:33.185Z,1228
2017-06-23T18:47:44.391Z,1200
2017-06-23T18:48:55.671Z,1180
2017-06-23T18:50:06.678Z,1140
2017-06-23T18:51:17.707Z,1092
2017-06-23T18:52:28.727Z,1012
2017-06-23T18:53:39.829Z,948
2017-06-23T18:54:50.883Z,908
2017-06-23T18:56:02.384Z,872
2017-06-23T18:57:14.352Z,828
2017-06-23T18:58:25.418Z,792
2017-06-23T18:59:36.423Z,768
2017-06-23T19:00:47.476Z,760
2017-06-23T19:01:58.480Z,736
2017-06-23T19:03:10.645Z,712
2017-06-23T19:04:21.649Z,700
2017-06-23T19:05:32.723Z,692
2017-06-23T19:06:43.942Z,684
2017-06-23T19:07:55.169Z,684
2017-06-23T19:09:06.870Z,688
2017-06-23T19:10:17.927Z,676
2017-06-23T19:11:31.005Z,668
2017-06-23T19:12:42.034Z,664
2017-06-23T19:13:53.071Z,656
2017-06-23T19:15:07.589Z,636
2017-06-23T19:16:20.164Z,608
2017-06-23T19:17:31.214Z,596
2017-06-23T19:18:44.772Z,580
2017-06-23T19:19:57.370Z,552
2017-06-23T19:21:08.392Z,524
2017-06-23T19:22:45.299Z,496
2017-06-23T19:24:06.023Z,468
2017-06-23T19:25:34.977Z,432
2017-06-23T19:27:17.033Z,396
2017-06-23T19:29:01.071Z,364
2017-06-23T19:30:18.253Z,332
2017-06-23T19:31:29.405Z,312
2017-06-23T19:32:40.453Z,292
2017-06-23T19:33:52.812Z,272
2017-06-23T19:35:04.240Z,252
2017-06-23T19:36:15.230Z,236
2017-06-23T19:37:26.223Z,224
2017-06-23T19:38:37.263Z,212
2017-06-23T19:39:48.253Z,200
2017-06-23T19:40:59.247Z,188
2017-06-23T19:42:11.028Z,176
2017-06-23T19:43:23.196Z,168
2017-06-23T19:44:34.726Z,156
2017-06-23T19:45:46.256Z,148
2017-06-23T19:46:59.835Z,140
2017-06-23T19:48:11.026Z,128
2017-06-23T19:49:22.221Z,120
2017-06-23T19:50:33.212Z,108
2017-06-23T19:52:09.326Z,96
2017-06-23T19:53:29.808Z,84
2017-06-23T19:55:00.858Z,76
2017-06-23T19:56:42.303Z,68
2017-06-23T19:58:06.605Z,60
2017-06-23T19:59:17.696Z,56
2017-06-23T20:00:28.954Z,48
2017-06-23T20:01:42.624Z,44
2017-06-23T20:03:03.917Z,36
2017-06-23T20:04:42.012Z,32
2017-06-23T20:06:03.539Z,28
2017-06-23T20:07:40.924Z,24
2017-06-23T20:08:59.668Z,24
2017-06-23T20:10:39.865Z,16
2017-06-23T20:12:07.663Z,16
2017-06-23T20:13:48.102Z,12
2017-06-23T20:15:00.061Z,8
2017-06-23T20:16:11.258Z,8
2017-06-23T20:17:22.294Z,4
2017-06-23T20:18:33.492Z,8
2017-06-23T20:19:44.493Z,4
2017-06-23T20:20:55.510Z,4
2017-06-23T20:22:06.525Z,4
2017-06-23T20:23:17.761Z,4
2017-06-23T20:24:28.951Z,0
2017-06-23T20:25:40.149Z,0
2017-06-23T20:26:51.130Z,4
2017-06-23T20:28:02.527Z,4
2017-06-23T20:29:13.576Z,4
2017-06-23T20:30:24.573Z,0
2017-06-23T20:31:35.562Z,0
2017-06-23T20:32:50.538Z,0
2017-06-23T20:34:02.010Z,0
2017-06-23T20:35:13.304Z,0
2017-06-23T20:36:25.490Z,0
2017-06-23T20:37:36.500Z,0
2017-06-23T20:38:47.502Z,0
2017-06-23T20:39:58.692Z,0
2017-06-23T20:41:09.731Z,0
2017-06-23T20:42:20.719Z,0
2017-06-23T20:43:31.944Z,0
2017-06-23T20:44:42.945Z,0
2017-06-23T20:45:53.947Z,0
2017-06-23T20:47:05.187Z,0
2017-06-23T20:48:16.172Z,0
2017-06-23T20:49:27.169Z,0
2017-06-23T20:50:38.181Z,0
2017-06-23T20:51:49.587Z,0
2017-06-23T20:53:04.858Z,0
2017-06-23T20:54:15.908Z,0
2017-06-23T20:55:26.890Z,0
2017-06-23T20:56:37.878Z,0
2017-06-23T20:57:48.872Z,0
2017-06-23T20:58:59.919Z,0
2017-06-23T21:00:10.923Z,0
2017-06-23T21:01:21.912Z,0
2017-06-23T21:02:32.897Z,0
2017-06-23T21:03:44.088Z,0
2017-06-23T21:04:55.127Z,0
2017-06-23T21:06:06.131Z,0
2017-06-23T21:07:17.116Z,0
2017-06-23T21:08:28.307Z,0
2017-06-23T21:09:39.328Z,0
2017-06-23T21:10:50.321Z,0
2017-06-23T21:12:01.510Z,0
2017-06-23T21:13:12.708Z,0
2017-06-23T21:14:23.704Z,0
2017-06-23T21:15:34.747Z,0
2017-06-23T21:16:45.874Z,0
2017-06-23T21:17:56.865Z,0
2017-06-23T21:19:07.855Z,0
2017-06-23T21:20:18.844Z,0
2017-06-23T21:21:29.889Z,0
2017-06-23T21:22:40.874Z,0
2017-06-23T21:23:51.869Z,0
2017-06-23T21:25:02.884Z,0
2017-06-23T21:26:13.871Z,0
2017-06-23T21:27:24.922Z,0
2017-06-23T21:28:35.925Z,0
2017-06-23T21:29:46.927Z,0
2017-06-23T21:30:57.927Z,0
2017-06-23T21:32:11.266Z,0
2017-06-23T21:33:23.135Z,0
2017-06-23T21:34:34.126Z,0
2017-06-23T21:35:45.109Z,0
2017-06-23T21:36:56.310Z,0
2017-06-23T21:38:07.301Z,0
2017-06-23T21:39:18.338Z,0
2017-06-23T21:40:29.331Z,0
2017-06-23T21:41:40.320Z,0
2017-06-23T21:42:51.320Z,0
2017-06-23T21:44:03.517Z,0
2017-06-23T21:45:16.801Z,0
2017-06-23T21:46:27.781Z,0
2017-06-23T21:47:38.764Z,0
2017-06-23T21:48:49.754Z,0
2017-06-23T21:50:00.741Z,0
2017-06-23T21:51:11.791Z,0
2017-06-23T21:52:22.782Z,0
2017-06-23T21:53:33.772Z,0
2017-06-23T21:54:44.775Z,0
2017-06-23T21:55:55.771Z,0
2017-06-23T21:57:07.022Z,0
2017-06-23T21:58:18.007Z,0
2017-06-23T21:59:28.988Z,0
2017-06-23T22:00:40.382Z,0
2017-06-23T22:01:51.370Z,0
2017-06-23T22:03:02.445Z,0
2017-06-23T22:04:14.068Z,0
2017-06-23T22:05:25.054Z,0
2017-06-23T22:06:36.040Z,0
2017-06-23T22:07:49.134Z,0
2017-06-23T22:09:00.176Z,0
2017-06-23T22:10:11.185Z,0
2017-06-23T22:11:22.174Z,0
2017-06-23T22:12:33.162Z,0
2017-06-23T22:13:44.159Z,0
2017-06-23T22:14:55.190Z,0
2017-06-23T22:16:06.170Z,0
2017-06-23T22:17:17.156Z,0
2017-06-23T22:18:28.146Z,0
2017-06-23T22:19:39.327Z,0
2017-06-23T22:20:50.321Z,0
2017-06-23T22:22:01.520Z,0
2017-06-23T22:23:12.516Z,0
2017-06-23T22:24:23.710Z,0
2017-06-23T22:25:34.747Z,0
2017-06-23T22:26:45.741Z,0
2017-06-23T22:27:56.727Z,0
2017-06-23T22:29:07.718Z,0
2017-06-23T22:30:18.711Z,0
2017-06-23T22:31:30.147Z,0
2017-06-23T22:32:41.138Z,0
2017-06-23T22:33:52.133Z,0
2017-06-23T22:35:03.120Z,0
2017-06-23T22:36:14.310Z,0
2017-06-23T22:37:25.548Z,0
2017-06-23T22:38:36.539Z,0
2017-06-23T22:39:47.544Z,0
2017-06-23T22:40:58.540Z,0
2017-06-23T22:42:09.528Z,0
2017-06-23T22:43:20.771Z,0
2017-06-23T22:44:31.767Z,0
2017-06-23T22:45:42.755Z,0
2017-06-23T22:46:53.747Z,0
2017-06-23T22:48:04.741Z,0
2017-06-23T22:49:15.779Z,0
2017-06-23T22:50:26.774Z,0
2017-06-23T22:51:37.963Z,0
2017-06-23T22:52:49.156Z,0
2017-06-23T22:54:00.137Z,0
2017-06-23T22:55:11.174Z,0
2017-06-23T22:56:22.171Z,0
2017-06-23T22:57:33.212Z,0
2017-06-23T22:58:44.408Z,0
2017-06-23T22:59:55.415Z,0
2017-06-23T23:01:06.457Z,0
2017-06-23T23:02:17.438Z,0
2017-06-23T23:03:28.638Z,0
2017-06-23T23:04:39.633Z,0
2017-06-23T23:05:50.827Z,0
2017-06-23T23:07:01.870Z,0
2017-06-23T23:08:12.858Z,0
2017-06-23T23:09:24.045Z,0
2017-06-23T23:10:35.036Z,0
2017-06-23T23:11:46.027Z,0
2017-06-23T23:12:57.071Z,0
2017-06-23T23:14:08.060Z,0
2017-06-23T23:15:19.046Z,0
2017-06-23T23:16:30.042Z,0
2017-06-23T23:17:41.030Z,0
2017-06-23T23:18:52.064Z,0
2017-06-23T23:20:03.250Z,0
2017-06-23T23:21:14.240Z,0
2017-06-23T23:22:25.274Z,0
2017-06-23T23:23:36.459Z,0
2017-06-23T23:24:47.499Z,0
2017-06-23T23:25:58.483Z,0
2017-06-23T23:27:09.475Z,0
2017-06-23T23:28:20.471Z,0
2017-06-23T23:29:31.456Z,0
2017-06-23T23:30:42.453Z,0
2017-06-23T23:31:53.644Z,0
2017-06-23T23:33:04.835Z,0
2017-06-23T23:34:16.033Z,0
2017-06-23T23:35:27.073Z,0
2017-06-23T23:36:38.056Z,0
2017-06-23T23:37:49.041Z,0
2017-06-23T23:39:00.026Z,0
2017-06-23T23:40:11.017Z,0
2017-06-23T23:41:22.256Z,0
2017-06-23T23:42:33.246Z,0
2017-06-23T23:43:44.238Z,0
2017-06-23T23:44:55.434Z,0
2017-06-23T23:46:06.430Z,0
2017-06-23T23:47:17.664Z,0
2017-06-23T23:48:28.655Z,0
2017-06-23T23:49:39.852Z,0
2017-06-23T23:50:50.842Z,0
2017-06-23T23:52:02.029Z,0
2017-06-23T23:53:13.071Z,0
2017-06-23T23:54:24.062Z,0
2017-06-23T23:55:35.066Z,0
2017-06-23T23:56:46.057Z,0
2017-06-23T23:57:57.248Z,0
2017-06-23T23:59:08.292Z,0
