createdAt,value
2018-07-12T00:00:30.856Z,53.92
2018-07-12T00:02:57.562Z,54.24
2018-07-12T00:05:25.205Z,54.05
2018-07-12T00:07:52.415Z,54.15
2018-07-12T00:10:19.079Z,54.01
2018-07-12T00:12:46.217Z,54.00
2018-07-12T00:15:12.904Z,54.12
2018-07-12T00:17:40.397Z,54.15
2018-07-12T00:20:07.333Z,54.50
2018-07-12T00:22:34.067Z,54.06
2018-07-12T00:25:02.225Z,53.98
2018-07-12T00:27:29.512Z,54.04
2018-07-12T00:29:56.127Z,54.51
2018-07-12T00:32:23.073Z,54.25
2018-07-12T00:34:49.776Z,54.23
2018-07-12T00:37:16.459Z,54.21
2018-07-12T00:39:43.045Z,54.14
2018-07-12T00:42:09.730Z,54.46
2018-07-12T00:44:36.460Z,54.59
2018-07-12T00:47:03.771Z,54.59
2018-07-12T00:49:30.432Z,54.41
2018-07-12T00:51:57.839Z,54.63
2018-07-12T00:54:25.111Z,54.36
2018-07-12T00:56:51.961Z,54.19
2018-07-12T00:59:18.781Z,53.89
2018-07-12T01:01:45.735Z,54.24
2018-07-12T01:04:13.035Z,54.23
2018-07-12T01:06:39.680Z,54.21
2018-07-12T01:09:06.658Z,54.59
2018-07-12T01:11:33.980Z,54.16
2018-07-12T01:14:00.741Z,54.79
2018-07-12T01:16:27.474Z,55.01
2018-07-12T01:18:54.157Z,55.36
2018-07-12T01:21:20.872Z,54.76
2018-07-12T01:23:47.810Z,55.02
2018-07-12T01:26:15.373Z,54.59
2018-07-12T01:28:42.185Z,54.64
2018-07-12T01:31:08.842Z,54.38
2018-07-12T01:33:35.450Z,54.07
2018-07-12T01:36:02.097Z,53.99
2018-07-12T01:38:28.808Z,53.33
2018-07-12T01:40:55.401Z,54.19
2018-07-12T01:43:22.918Z,53.96
2018-07-12T01:45:49.528Z,54.18
2018-07-12T01:48:16.294Z,53.30
2018-07-12T01:50:42.939Z,53.81
2018-07-12T01:53:09.707Z,53.79
2018-07-12T01:55:36.342Z,53.66
2018-07-12T01:58:03.109Z,53.87
2018-07-12T02:00:30.045Z,54.00
2018-07-12T02:02:56.918Z,53.60
2018-07-12T02:05:23.697Z,53.10
2018-07-12T02:07:50.805Z,53.40
2018-07-12T02:10:17.567Z,53.65
2018-07-12T02:12:44.232Z,52.90
2018-07-12T02:15:11.365Z,53.02
2018-07-12T02:17:38.101Z,52.37
2018-07-12T02:20:05.450Z,53.31
2018-07-12T02:22:32.653Z,52.95
2018-07-12T02:24:59.272Z,52.79
2018-07-12T02:27:26.012Z,53.03
2018-07-12T02:29:52.694Z,52.99
2018-07-12T02:32:20.108Z,53.34
2018-07-12T02:34:47.070Z,53.28
2018-07-12T02:37:14.502Z,53.37
2018-07-12T02:39:41.783Z,53.09
2018-07-12T02:42:09.310Z,52.83
2018-07-12T02:44:36.027Z,53.02
2018-07-12T02:47:02.995Z,53.30
2018-07-12T02:49:30.565Z,53.40
2018-07-12T02:51:57.239Z,53.50
2018-07-12T02:54:23.958Z,53.31
2018-07-12T02:56:51.364Z,53.93
2018-07-12T02:59:18.429Z,53.31
2018-07-12T03:01:45.368Z,53.77
2018-07-12T03:04:12.809Z,53.95
2018-07-12T03:06:39.837Z,53.87
2018-07-12T03:09:07.996Z,54.06
2018-07-12T03:11:35.007Z,54.33
2018-07-12T03:14:01.897Z,54.22
2018-07-12T03:16:28.872Z,54.68
2018-07-12T03:18:55.547Z,54.09
2018-07-12T03:21:24.364Z,54.58
2018-07-12T03:23:52.090Z,54.41
2018-07-12T03:26:19.239Z,54.65
2018-07-12T03:28:46.202Z,54.92
2018-07-12T03:31:13.307Z,54.37
2018-07-12T03:33:40.159Z,53.97
2018-07-12T03:36:07.090Z,53.97
2018-07-12T03:38:34.828Z,54.10
2018-07-12T03:41:01.534Z,54.40
2018-07-12T03:43:28.237Z,54.84
2018-07-12T03:45:55.087Z,54.84
2018-07-12T03:48:22.415Z,54.88
2018-07-12T03:50:49.832Z,55.17
2018-07-12T03:53:16.584Z,55.33
2018-07-12T03:55:43.657Z,55.38
2018-07-12T03:58:10.672Z,55.42
2018-07-12T04:00:37.290Z,55.58
2018-07-12T04:03:04.210Z,55.73
2018-07-12T04:05:32.124Z,56.19
2018-07-12T04:07:58.914Z,55.76
2018-07-12T04:10:27.160Z,55.73
2018-07-12T04:12:53.882Z,56.08
2018-07-12T04:15:21.903Z,55.63
2018-07-12T04:17:48.607Z,55.87
2018-07-12T04:20:15.423Z,55.43
2018-07-12T04:22:42.081Z,55.60
2018-07-12T04:25:09.177Z,55.41
2018-07-12T04:27:35.847Z,55.76
2018-07-12T04:30:02.507Z,55.78
2018-07-12T04:32:29.306Z,55.12
2018-07-12T04:34:55.944Z,54.72
2018-07-12T04:37:22.769Z,55.10
2018-07-12T04:39:49.411Z,54.43
2018-07-12T04:42:16.036Z,55.47
2018-07-12T04:44:42.741Z,55.44
2018-07-12T04:47:09.793Z,55.16
2018-07-12T04:49:36.592Z,55.85
2018-07-12T04:52:03.741Z,55.48
2018-07-12T04:54:30.448Z,55.89
2018-07-12T04:56:57.114Z,56.27
2018-07-12T04:59:23.772Z,55.84
2018-07-12T05:01:50.377Z,55.90
2018-07-12T05:04:17.012Z,55.83
2018-07-12T05:06:44.155Z,55.77
2018-07-12T05:09:12.218Z,55.57
2018-07-12T05:11:39.358Z,54.86
2018-07-12T05:14:06.064Z,55.54
2018-07-12T05:16:32.820Z,55.78
2018-07-12T05:18:59.480Z,55.73
2018-07-12T05:21:26.857Z,55.50
2018-07-12T05:23:54.496Z,55.58
2018-07-12T05:26:21.301Z,54.99
2018-07-12T05:28:47.890Z,54.58
2018-07-12T05:31:15.341Z,54.32
2018-07-12T05:33:42.753Z,55.43
2018-07-12T05:36:22.706Z,55.05
2018-07-12T05:38:52.672Z,55.29
2018-07-12T05:41:21.348Z,54.56
2018-07-12T05:43:51.268Z,54.95
2018-07-12T05:46:21.948Z,55.12
2018-07-12T05:48:51.340Z,54.87
2018-07-12T05:51:21.924Z,55.99
2018-07-12T05:53:51.723Z,55.86
2018-07-12T05:56:22.320Z,55.58
2018-07-12T05:58:52.873Z,57.07
2018-07-12T06:01:38.986Z,56.88
2018-07-12T06:04:08.508Z,58.01
2018-07-12T06:06:38.935Z,58.18
2018-07-12T06:09:10.345Z,58.57
2018-07-12T06:11:40.713Z,59.22
2018-07-12T06:14:10.083Z,60.04
2018-07-12T06:16:39.606Z,63.21
2018-07-12T06:19:09.470Z,62.62
2018-07-12T06:21:38.054Z,63.09
2018-07-12T06:24:08.457Z,62.07
2018-07-12T06:26:38.249Z,61.62
2018-07-12T06:29:07.747Z,61.56
2018-07-12T06:31:39.076Z,61.08
2018-07-12T06:34:08.951Z,60.01
2018-07-12T06:36:39.490Z,60.15
2018-07-12T06:39:10.630Z,59.81
2018-07-12T06:41:39.677Z,59.64
2018-07-12T06:44:10.009Z,59.52
2018-07-12T06:46:40.725Z,59.74
2018-07-12T06:49:09.928Z,59.30
2018-07-12T06:51:39.854Z,59.08
2018-07-12T06:54:09.072Z,59.71
2018-07-12T06:56:38.543Z,59.73
2018-07-12T06:59:08.476Z,61.42
2018-07-12T07:01:39.116Z,62.58
2018-07-12T07:04:08.584Z,66.35
2018-07-12T07:06:38.131Z,68.34
2018-07-12T07:09:09.712Z,68.23
2018-07-12T07:11:39.038Z,68.34
2018-07-12T07:14:08.987Z,68.51
2018-07-12T07:16:38.710Z,68.53
2018-07-12T07:19:08.169Z,69.56
2018-07-12T07:21:37.451Z,69.34
2018-07-12T07:24:07.560Z,70.13
2018-07-12T07:26:38.082Z,70.52
2018-07-12T07:29:08.170Z,70.41
2018-07-12T07:31:38.646Z,70.20
2018-07-12T07:34:08.270Z,71.49
2018-07-12T07:36:37.712Z,71.04
2018-07-12T07:39:09.887Z,70.67
2018-07-12T07:41:39.446Z,72.58
2018-07-12T07:44:09.858Z,73.18
2018-07-12T07:46:39.394Z,72.76
2018-07-12T07:49:09.082Z,72.43
2018-07-12T07:51:38.464Z,72.72
2018-07-12T07:54:07.843Z,72.00
2018-07-12T07:56:37.509Z,70.18
2018-07-12T07:59:06.870Z,69.46
2018-07-12T08:01:37.227Z,67.99
2018-07-12T08:04:07.085Z,65.27
2018-07-12T08:06:37.609Z,64.95
2018-07-12T08:09:07.477Z,64.54
2018-07-12T08:11:37.753Z,63.58
2018-07-12T08:14:07.184Z,62.69
2018-07-12T08:16:37.377Z,63.66
2018-07-12T08:19:07.910Z,61.47
2018-07-12T08:21:37.859Z,64.40
2018-07-12T08:24:07.634Z,64.45
2018-07-12T08:26:36.753Z,63.23
2018-07-12T08:29:05.999Z,63.00
2018-07-12T08:31:35.115Z,63.40
2018-07-12T08:34:04.620Z,61.60
2018-07-12T08:36:34.372Z,59.77
2018-07-12T08:39:04.864Z,59.10
2018-07-12T08:41:33.741Z,59.12
2018-07-12T08:44:02.753Z,59.03
2018-07-12T08:46:32.184Z,56.99
2018-07-12T08:49:02.175Z,55.88
2018-07-12T08:51:31.804Z,55.58
2018-07-12T08:54:02.117Z,56.38
2018-07-12T08:56:31.322Z,57.32
2018-07-12T08:59:00.598Z,55.03
2018-07-12T09:01:30.420Z,53.60
2018-07-12T09:04:00.125Z,54.86
2018-07-12T09:06:29.850Z,53.15
2018-07-12T09:09:00.154Z,54.12
2018-07-12T09:11:29.268Z,54.29
2018-07-12T09:14:04.981Z,54.13
2018-07-12T09:16:34.271Z,53.62
2018-07-12T09:19:03.322Z,52.81
2018-07-12T09:21:32.578Z,50.94
2018-07-12T09:24:01.534Z,51.32
2018-07-12T09:26:31.189Z,50.07
2018-07-12T09:29:01.271Z,48.17
2018-07-12T09:31:30.181Z,48.14
2018-07-12T09:34:01.160Z,46.41
2018-07-12T09:36:30.821Z,46.62
2018-07-12T09:39:00.362Z,48.20
2018-07-12T09:41:30.481Z,46.40
2018-07-12T09:43:59.645Z,46.40
2018-07-12T09:46:28.749Z,48.78
2018-07-12T09:48:58.815Z,47.65
2018-07-12T09:51:28.513Z,46.42
2018-07-12T09:53:59.177Z,45.40
2018-07-12T09:56:45.070Z,43.47
2018-07-12T09:59:14.992Z,43.26
2018-07-12T10:01:49.564Z,42.22
2018-07-12T10:04:18.883Z,42.57
2018-07-12T10:06:50.706Z,40.25
2018-07-12T10:10:25.654Z,37.84
2018-07-12T10:13:00.868Z,38.80
2018-07-12T10:15:36.038Z,39.88
2018-07-12T10:18:10.939Z,41.38
2018-07-12T10:20:40.455Z,43.34
2018-07-12T10:23:09.475Z,44.00
2018-07-12T10:25:38.971Z,43.79
2018-07-12T10:28:09.283Z,41.83
2018-07-12T10:30:40.240Z,40.87
2018-07-12T10:33:09.518Z,40.21
2018-07-12T10:35:39.190Z,39.88
2018-07-12T10:38:08.633Z,40.41
2018-07-12T10:40:38.474Z,43.30
2018-07-12T10:43:08.050Z,44.66
2018-07-12T10:45:37.528Z,43.96
2018-07-12T10:48:07.536Z,43.91
2018-07-12T10:50:38.698Z,43.84
2018-07-12T10:53:07.734Z,44.56
2018-07-12T10:55:37.242Z,44.34
2018-07-12T10:58:07.742Z,44.23
2018-07-12T11:00:36.656Z,43.41
2018-07-12T11:03:06.027Z,40.70
2018-07-12T11:05:36.504Z,38.47
2018-07-12T11:08:05.797Z,37.42
2018-07-12T11:10:35.481Z,38.55
2018-07-12T11:13:17.568Z,39.89
2018-07-12T11:15:46.728Z,40.15
2018-07-12T11:18:16.625Z,40.75
2018-07-12T11:20:44.932Z,41.47
2018-07-12T11:23:13.941Z,41.64
2018-07-12T11:25:42.740Z,41.27
2018-07-12T11:28:11.327Z,42.40
2018-07-12T11:30:40.427Z,43.12
2018-07-12T11:33:40.159Z,43.05
2018-07-12T11:36:08.680Z,43.77
2018-07-12T11:38:39.232Z,44.58
2018-07-12T11:41:08.384Z,45.12
2018-07-12T11:43:36.984Z,45.34
2018-07-12T11:46:07.907Z,43.92
2018-07-12T11:48:38.297Z,44.90
2018-07-12T11:51:08.279Z,46.29
2018-07-12T11:53:37.593Z,45.09
2018-07-12T11:56:06.370Z,44.99
2018-07-12T11:58:48.164Z,43.89
2018-07-12T12:01:16.451Z,42.74
2018-07-12T12:03:46.418Z,42.26
2018-07-12T12:06:14.772Z,42.07
2018-07-12T12:08:44.440Z,40.92
2018-07-12T12:11:13.661Z,41.61
2018-07-12T12:13:42.736Z,40.31
2018-07-12T12:16:11.864Z,38.52
2018-07-12T12:18:40.359Z,38.43
2018-07-12T12:21:09.313Z,37.71
2018-07-12T12:23:37.543Z,36.23
2018-07-12T12:26:06.185Z,38.05
2018-07-12T12:28:34.817Z,39.28
2018-07-12T12:31:04.013Z,39.93
2018-07-12T12:33:33.043Z,40.76
2018-07-12T12:36:02.035Z,40.45
2018-07-12T12:38:31.329Z,37.82
2018-07-12T12:40:59.729Z,36.61
2018-07-12T12:43:29.147Z,36.85
2018-07-12T12:45:57.766Z,35.22
2018-07-12T12:48:27.064Z,35.28
2018-07-12T12:50:56.063Z,35.19
2018-07-12T12:53:25.535Z,36.41
2018-07-12T12:55:54.075Z,35.16
2018-07-12T12:58:23.190Z,33.91
2018-07-12T13:00:51.751Z,33.88
2018-07-12T13:03:20.834Z,34.60
2018-07-12T13:05:49.159Z,34.28
2018-07-12T13:08:18.340Z,32.43
2018-07-12T13:10:46.718Z,34.68
2018-07-12T13:13:15.556Z,34.12
2018-07-12T13:15:44.252Z,32.70
2018-07-12T13:18:13.279Z,33.81
2018-07-12T13:20:41.589Z,33.34
2018-07-12T13:23:09.862Z,35.07
2018-07-12T13:25:38.582Z,35.09
2018-07-12T13:28:07.104Z,33.98
2018-07-12T13:30:36.045Z,35.82
2018-07-12T13:33:04.458Z,35.71
2018-07-12T13:35:32.813Z,37.46
2018-07-12T13:38:01.354Z,37.57
2018-07-12T13:40:30.068Z,36.77
2018-07-12T13:42:58.328Z,37.21
2018-07-12T13:45:26.993Z,35.49
2018-07-12T13:47:55.371Z,34.46
2018-07-12T13:50:23.604Z,28.66
2018-07-12T13:52:52.101Z,26.04
2018-07-12T13:55:20.675Z,24.18
2018-07-12T13:57:49.516Z,24.39
2018-07-12T14:00:18.709Z,28.34
2018-07-12T14:02:47.013Z,29.32
2018-07-12T14:05:15.530Z,30.20
2018-07-12T14:07:43.878Z,29.28
2018-07-12T14:10:12.210Z,24.44
2018-07-12T14:12:40.451Z,22.47
2018-07-12T14:15:09.008Z,21.59
2018-07-12T14:17:38.081Z,20.05
2018-07-12T14:20:07.004Z,20.05
2018-07-12T14:22:35.230Z,18.06
2018-07-12T14:25:03.515Z,18.81
2018-07-12T14:27:32.377Z,17.97
2018-07-12T14:30:00.997Z,17.79
2018-07-12T14:32:29.225Z,17.34
2018-07-12T14:34:57.597Z,18.22
2018-07-12T14:37:25.861Z,18.32
2018-07-12T14:39:54.099Z,20.44
2018-07-12T14:42:22.387Z,19.71
2018-07-12T14:44:51.982Z,21.35
2018-07-12T14:47:20.414Z,21.24
2018-07-12T14:49:49.039Z,23.47
2018-07-12T14:52:17.316Z,21.17
2018-07-12T14:54:46.273Z,21.36
2018-07-12T14:57:14.886Z,19.94
2018-07-12T14:59:44.192Z,19.37
2018-07-12T15:02:12.448Z,21.25
2018-07-12T15:04:41.345Z,25.21
2018-07-12T15:07:09.926Z,28.46
2018-07-12T15:09:38.372Z,29.89
2018-07-12T15:12:06.578Z,24.04
2018-07-12T15:14:34.818Z,21.37
2018-07-12T15:17:03.085Z,20.83
2018-07-12T15:19:31.511Z,19.35
2018-07-12T15:21:59.744Z,19.05
2018-07-12T15:24:28.033Z,18.40
2018-07-12T15:26:56.616Z,18.60
2018-07-12T15:29:25.153Z,19.96
2018-07-12T15:31:53.370Z,21.46
2018-07-12T15:34:21.992Z,22.81
2018-07-12T15:36:51.197Z,24.91
2018-07-12T15:39:19.472Z,25.03
2018-07-12T15:41:47.915Z,24.51
2018-07-12T15:44:18.012Z,20.92
2018-07-12T15:46:46.519Z,19.59
2018-07-12T15:49:14.956Z,17.95
2018-07-12T15:51:43.383Z,17.09
2018-07-12T15:54:11.789Z,18.06
2018-07-12T15:56:40.044Z,16.63
2018-07-12T15:59:08.317Z,16.15
2018-07-12T16:01:36.811Z,16.89
2018-07-12T16:04:05.737Z,15.92
2018-07-12T16:06:34.276Z,15.89
2018-07-12T16:09:04.428Z,15.89
2018-07-12T16:11:32.642Z,15.34
2018-07-12T16:14:00.935Z,16.22
2018-07-12T16:16:30.033Z,16.30
2018-07-12T16:18:58.522Z,17.16
2018-07-12T16:21:27.517Z,18.24
2018-07-12T16:23:55.777Z,17.80
2018-07-12T16:26:24.019Z,16.08
2018-07-12T16:28:52.358Z,16.60
2018-07-12T16:31:20.910Z,16.79
2018-07-12T16:33:49.418Z,17.21
2018-07-12T16:36:17.685Z,17.01
2018-07-12T16:38:46.652Z,16.92
2018-07-12T16:41:14.925Z,17.12
2018-07-12T16:43:43.391Z,16.49
2018-07-12T16:46:11.710Z,17.84
2018-07-12T16:48:40.277Z,16.16
2018-07-12T16:51:08.883Z,16.48
2018-07-12T16:53:42.347Z,16.61
2018-07-12T16:56:11.298Z,17.57
2018-07-12T16:58:39.554Z,18.73
2018-07-12T17:01:07.919Z,17.00
2018-07-12T17:03:36.127Z,16.37
2018-07-12T17:06:05.160Z,17.83
2018-07-12T17:08:33.987Z,17.59
2018-07-12T17:11:02.769Z,19.49
2018-07-12T17:13:31.932Z,22.53
2018-07-12T17:16:00.135Z,21.37
2018-07-12T17:18:28.822Z,19.72
2018-07-12T17:20:57.512Z,19.06
2018-07-12T17:23:25.872Z,19.71
2018-07-12T17:25:54.454Z,18.46
2018-07-12T17:28:22.664Z,19.11
2018-07-12T17:30:51.945Z,17.85
2018-07-12T17:33:21.123Z,18.95
2018-07-12T17:35:51.024Z,19.28
2018-07-12T17:38:20.010Z,20.89
2018-07-12T17:40:48.548Z,20.39
2018-07-12T17:43:16.811Z,20.34
2018-07-12T17:45:45.367Z,20.64
2018-07-12T17:48:14.193Z,22.92
2018-07-12T17:50:42.588Z,25.05
2018-07-12T17:53:11.130Z,26.85
2018-07-12T17:55:40.725Z,27.58
2018-07-12T17:58:09.440Z,25.65
2018-07-12T18:00:38.450Z,24.83
2018-07-12T18:03:07.416Z,24.46
2018-07-12T18:05:35.729Z,25.03
2018-07-12T18:08:04.074Z,26.38
2018-07-12T18:10:34.173Z,27.72
2018-07-12T18:13:02.503Z,29.92
2018-07-12T18:15:31.650Z,30.26
2018-07-12T18:18:00.739Z,31.46
2018-07-12T18:20:29.405Z,32.23
2018-07-12T18:22:58.090Z,32.59
2018-07-12T18:25:26.432Z,32.59
2018-07-12T18:27:54.693Z,33.14
2018-07-12T18:30:23.097Z,33.77
2018-07-12T18:32:51.490Z,34.08
2018-07-12T18:35:19.937Z,34.20
2018-07-12T18:37:48.238Z,35.07
2018-07-12T18:40:16.445Z,35.22
2018-07-12T18:42:45.396Z,36.26
2018-07-12T18:45:13.646Z,36.57
2018-07-12T18:47:42.073Z,36.37
2018-07-12T18:50:10.778Z,36.78
2018-07-12T18:52:39.779Z,37.44
2018-07-12T18:55:08.647Z,37.47
2018-07-12T18:57:36.945Z,37.76
2018-07-12T19:00:06.613Z,37.95
2018-07-12T19:02:34.975Z,37.85
2018-07-12T19:05:03.263Z,38.07
2018-07-12T19:07:31.828Z,38.85
2018-07-12T19:10:00.104Z,39.25
2018-07-12T19:12:28.592Z,39.71
2018-07-12T19:14:57.858Z,39.71
2018-07-12T19:17:26.009Z,40.34
2018-07-12T19:19:54.306Z,40.46
2018-07-12T19:22:22.553Z,40.94
2018-07-12T19:24:50.869Z,42.39
2018-07-12T19:27:19.265Z,42.50
2018-07-12T19:29:47.993Z,42.96
2018-07-12T19:32:16.242Z,43.54
2018-07-12T19:34:45.210Z,44.09
2018-07-12T19:37:13.461Z,44.56
2018-07-12T19:39:42.081Z,44.92
2018-07-12T19:42:10.362Z,45.38
2018-07-12T19:44:39.468Z,45.77
2018-07-12T19:47:07.823Z,45.80
2018-07-12T19:49:36.348Z,46.13
2018-07-12T19:52:05.137Z,46.38
2018-07-12T19:54:33.845Z,46.91
2018-07-12T19:57:02.545Z,46.73
2018-07-12T19:59:31.607Z,46.93
2018-07-12T20:02:00.158Z,47.59
2018-07-12T20:04:28.870Z,47.59
2018-07-12T20:06:57.160Z,47.72
2018-07-12T20:09:25.526Z,47.50
2018-07-12T20:11:54.473Z,48.26
2018-07-12T20:14:23.208Z,48.26
2018-07-12T20:16:51.681Z,48.06
2018-07-12T20:19:20.784Z,48.28
2018-07-12T20:21:49.329Z,48.10
2018-07-12T20:24:17.584Z,48.11
2018-07-12T20:26:45.875Z,48.41
2018-07-12T20:29:14.517Z,48.59
2018-07-12T20:31:42.856Z,48.54
2018-07-12T20:34:11.239Z,48.53
2018-07-12T20:36:39.898Z,48.77
2018-07-12T20:39:08.916Z,48.89
2018-07-12T20:41:38.933Z,49.88
2018-07-12T20:44:07.608Z,50.98
2018-07-12T20:46:36.161Z,51.53
2018-07-12T20:49:04.677Z,51.56
2018-07-12T20:51:33.722Z,52.14
2018-07-12T20:54:02.522Z,52.14
2018-07-12T20:56:31.173Z,51.37
2018-07-12T20:58:59.889Z,51.63
2018-07-12T21:01:29.475Z,51.66
2018-07-12T21:03:58.433Z,52.33
2018-07-12T21:06:27.418Z,52.67
2018-07-12T21:08:56.697Z,53.05
2018-07-12T21:11:25.248Z,53.33
2018-07-12T21:13:53.848Z,53.07
2018-07-12T21:16:22.601Z,53.66
2018-07-12T21:18:50.742Z,53.13
2018-07-12T21:21:20.044Z,53.18
2018-07-12T21:23:48.259Z,53.21
2018-07-12T21:26:16.666Z,54.05
2018-07-12T21:28:46.046Z,54.48
2018-07-12T21:31:14.281Z,54.73
2018-07-12T21:33:42.590Z,55.01
2018-07-12T21:36:10.816Z,54.90
2018-07-12T21:38:40.687Z,54.62
2018-07-12T21:41:09.215Z,54.81
2018-07-12T21:43:37.458Z,54.99
2018-07-12T21:46:06.642Z,54.64
2018-07-12T21:48:34.824Z,55.15
2018-07-12T21:51:03.386Z,55.02
2018-07-12T21:53:32.940Z,55.33
2018-07-12T21:56:01.238Z,55.70
2018-07-12T21:58:29.487Z,54.84
2018-07-12T22:00:57.780Z,55.35
2018-07-12T22:03:26.249Z,55.68
2018-07-12T22:05:54.450Z,56.14
2018-07-12T22:08:28.334Z,56.36
2018-07-12T22:11:01.385Z,56.22
2018-07-12T22:13:33.157Z,56.59
2018-07-12T22:16:03.313Z,56.17
2018-07-12T22:18:34.083Z,57.00
2018-07-12T22:21:05.273Z,57.07
2018-07-12T22:23:33.616Z,57.40
2018-07-12T22:26:01.865Z,58.18
2018-07-12T22:28:30.125Z,58.23
2018-07-12T22:30:58.354Z,58.40
2018-07-12T22:33:26.830Z,58.44
2018-07-12T22:35:55.393Z,58.70
2018-07-12T22:38:24.098Z,59.02
2018-07-12T22:40:52.291Z,59.15
2018-07-12T22:43:20.537Z,59.59
2018-07-12T22:45:49.538Z,59.06
2018-07-12T22:48:18.307Z,60.10
2018-07-12T22:50:46.537Z,59.88
2018-07-12T22:53:15.095Z,59.58
2018-07-12T22:55:43.696Z,60.07
2018-07-12T22:58:12.257Z,59.24
2018-07-12T23:00:40.767Z,59.35
2018-07-12T23:03:10.226Z,59.43
2018-07-12T23:05:38.538Z,59.88
2018-07-12T23:08:07.032Z,59.82
2018-07-12T23:10:35.617Z,60.21
2018-07-12T23:13:03.936Z,60.37
2018-07-12T23:15:32.473Z,61.31
2018-07-12T23:18:00.841Z,62.09
2018-07-12T23:20:29.472Z,62.49
2018-07-12T23:22:57.800Z,62.89
2018-07-12T23:25:26.225Z,63.04
2018-07-12T23:27:54.635Z,63.08
2018-07-12T23:30:23.224Z,62.97
2018-07-12T23:32:51.496Z,63.05
2018-07-12T23:35:19.814Z,62.67
2018-07-12T23:37:48.426Z,63.38
2018-07-12T23:40:18.085Z,64.11
2018-07-12T23:42:46.493Z,64.34
2018-07-12T23:45:16.864Z,64.49
2018-07-12T23:47:45.374Z,64.68
2018-07-12T23:50:14.088Z,65.04
2018-07-12T23:52:42.576Z,65.27
2018-07-12T23:55:10.952Z,65.20
2018-07-12T23:57:39.284Z,65.88
