createdAt,value
2018-10-18T00:01:37.093Z,15.00
2018-10-18T00:04:06.267Z,14.90
2018-10-18T00:06:35.436Z,14.90
2018-10-18T00:09:06.781Z,14.80
2018-10-18T00:11:36.009Z,14.80
2018-10-18T00:14:05.420Z,14.80
2018-10-18T00:16:34.925Z,14.80
2018-10-18T00:19:04.211Z,14.70
2018-10-18T00:21:33.398Z,14.70
2018-10-18T00:24:02.558Z,14.70
2018-10-18T00:26:32.056Z,14.70
2018-10-18T00:29:01.901Z,14.70
2018-10-18T00:31:31.931Z,14.70
2018-10-18T00:34:01.956Z,14.70
2018-10-18T00:36:31.135Z,14.70
2018-10-18T00:39:00.311Z,14.60
2018-10-18T00:41:29.361Z,14.70
2018-10-18T00:43:58.534Z,14.70
2018-10-18T00:46:29.415Z,14.60
2018-10-18T00:48:58.661Z,14.60
2018-10-18T00:51:27.865Z,14.70
2018-10-18T00:53:57.012Z,14.70
2018-10-18T00:56:26.093Z,14.70
2018-10-18T00:58:55.140Z,14.70
2018-10-18T01:01:25.487Z,14.70
2018-10-18T01:03:55.532Z,14.70
2018-10-18T01:06:24.682Z,14.70
2018-10-18T01:08:53.993Z,14.70
2018-10-18T01:11:23.040Z,14.70
2018-10-18T01:13:52.128Z,14.70
2018-10-18T01:16:21.225Z,14.70
2018-10-18T01:18:50.772Z,14.80
2018-10-18T01:21:19.903Z,14.80
2018-10-18T01:23:49.176Z,14.80
2018-10-18T01:26:18.321Z,14.80
2018-10-18T01:28:47.563Z,14.80
2018-10-18T01:31:16.750Z,14.80
2018-10-18T01:33:45.952Z,14.80
2018-10-18T01:36:15.830Z,14.80
2018-10-18T01:38:45.003Z,14.80
2018-10-18T01:41:14.363Z,14.80
2018-10-18T01:43:43.811Z,14.80
2018-10-18T01:46:13.092Z,14.80
2018-10-18T01:48:43.713Z,14.80
2018-10-18T01:51:13.267Z,14.80
2018-10-18T01:53:42.452Z,14.80
2018-10-18T01:56:11.613Z,14.80
2018-10-18T01:58:40.788Z,14.80
2018-10-18T02:01:10.000Z,14.80
2018-10-18T02:03:39.874Z,14.80
2018-10-18T02:06:08.979Z,14.80
2018-10-18T02:08:38.080Z,14.80
2018-10-18T02:11:08.016Z,14.80
2018-10-18T02:13:37.941Z,14.90
2018-10-18T02:16:07.657Z,14.90
2018-10-18T02:18:36.979Z,14.90
2018-10-18T02:21:06.703Z,14.90
2018-10-18T02:23:36.148Z,15.00
2018-10-18T02:26:05.673Z,15.00
2018-10-18T02:28:34.835Z,15.00
2018-10-18T02:31:03.944Z,15.10
2018-10-18T02:33:33.188Z,15.10
2018-10-18T02:36:02.414Z,15.20
2018-10-18T02:38:31.520Z,15.20
2018-10-18T02:41:00.630Z,15.20
2018-10-18T02:43:29.930Z,15.30
2018-10-18T02:45:59.176Z,15.30
2018-10-18T02:48:28.992Z,15.30
2018-10-18T02:50:58.253Z,15.40
2018-10-18T02:53:27.544Z,15.40
2018-10-18T02:55:57.021Z,15.40
2018-10-18T02:58:26.229Z,15.50
2018-10-18T03:00:55.509Z,15.60
2018-10-18T03:03:24.657Z,15.60
2018-10-18T03:05:53.820Z,15.60
2018-10-18T03:08:22.972Z,15.70
2018-10-18T03:10:52.184Z,15.60
2018-10-18T03:13:21.494Z,15.70
2018-10-18T03:15:50.903Z,15.70
2018-10-18T03:18:20.408Z,15.70
2018-10-18T03:20:49.533Z,15.80
2018-10-18T03:23:18.747Z,15.80
2018-10-18T03:25:48.144Z,15.80
2018-10-18T03:28:17.649Z,15.80
2018-10-18T03:30:46.765Z,15.80
2018-10-18T03:33:15.942Z,15.90
2018-10-18T03:35:45.318Z,15.90
2018-10-18T03:38:14.652Z,16.00
2018-10-18T03:40:44.485Z,16.00
2018-10-18T03:43:13.812Z,16.00
2018-10-18T03:45:43.230Z,16.00
2018-10-18T03:48:12.453Z,16.00
2018-10-18T03:50:41.778Z,16.00
2018-10-18T03:53:11.182Z,16.00
2018-10-18T03:55:40.392Z,16.00
2018-10-18T03:58:09.752Z,16.00
2018-10-18T04:00:38.922Z,16.00
2018-10-18T04:03:09.597Z,16.00
2018-10-18T04:05:38.760Z,16.00
2018-10-18T04:08:07.938Z,16.00
2018-10-18T04:10:37.645Z,16.00
2018-10-18T04:13:07.038Z,16.00
2018-10-18T04:15:36.441Z,16.00
2018-10-18T04:18:06.047Z,16.00
2018-10-18T04:20:35.318Z,16.00
2018-10-18T04:23:04.429Z,16.00
2018-10-18T04:25:33.611Z,16.00
2018-10-18T04:28:02.879Z,16.00
2018-10-18T04:30:32.137Z,16.00
2018-10-18T04:33:01.442Z,16.00
2018-10-18T04:35:30.821Z,16.00
2018-10-18T04:38:00.003Z,16.00
2018-10-18T04:40:29.335Z,16.00
2018-10-18T04:42:58.466Z,16.00
2018-10-18T04:45:27.801Z,16.00
2018-10-18T04:47:57.500Z,16.00
2018-10-18T04:50:26.552Z,16.00
2018-10-18T04:52:55.736Z,16.00
2018-10-18T04:55:25.164Z,16.10
2018-10-18T04:57:54.481Z,16.10
2018-10-18T05:00:25.071Z,16.10
2018-10-18T05:02:54.488Z,16.10
2018-10-18T05:05:40.949Z,16.10
2018-10-18T05:08:10.164Z,16.10
2018-10-18T05:10:39.534Z,16.10
2018-10-18T05:13:08.892Z,16.10
2018-10-18T05:15:38.359Z,16.10
2018-10-18T05:18:07.818Z,16.10
2018-10-18T05:20:37.294Z,16.10
2018-10-18T05:23:07.488Z,16.10
2018-10-18T05:25:37.072Z,16.20
2018-10-18T05:28:06.877Z,16.20
2018-10-18T05:30:36.140Z,16.20
2018-10-18T05:33:05.975Z,16.20
2018-10-18T05:35:35.404Z,16.20
2018-10-18T05:38:05.031Z,16.20
2018-10-18T05:40:35.723Z,16.20
2018-10-18T05:43:06.338Z,16.20
2018-10-18T05:45:37.800Z,16.20
2018-10-18T05:48:08.741Z,16.20
2018-10-18T05:50:39.932Z,16.20
2018-10-18T05:53:12.057Z,16.20
2018-10-18T05:55:43.892Z,16.20
2018-10-18T05:58:20.817Z,16.20
2018-10-18T06:00:53.163Z,16.10
2018-10-18T06:03:25.191Z,16.20
2018-10-18T06:05:57.234Z,16.20
2018-10-18T06:08:27.461Z,16.10
2018-10-18T06:11:39.942Z,16.20
2018-10-18T06:14:11.194Z,16.20
2018-10-18T06:16:41.748Z,16.10
2018-10-18T06:19:13.464Z,16.10
2018-10-18T06:21:45.223Z,16.20
2018-10-18T06:24:18.210Z,16.10
2018-10-18T06:26:49.072Z,16.10
2018-10-18T06:29:21.376Z,16.10
2018-10-18T06:31:52.137Z,16.10
2018-10-18T06:34:23.842Z,16.20
2018-10-18T06:36:55.895Z,16.20
2018-10-18T06:39:29.197Z,16.20
2018-10-18T06:42:00.705Z,16.20
2018-10-18T06:44:30.871Z,16.30
2018-10-18T06:47:01.741Z,16.30
2018-10-18T06:49:31.848Z,16.30
2018-10-18T06:52:06.513Z,16.30
2018-10-18T06:54:38.425Z,16.30
2018-10-18T06:57:09.204Z,16.30
2018-10-18T06:59:40.284Z,16.40
2018-10-18T07:02:12.617Z,16.40
2018-10-18T07:04:45.713Z,16.40
2018-10-18T07:07:16.237Z,16.40
2018-10-18T07:09:46.816Z,16.40
2018-10-18T07:12:19.213Z,16.40
2018-10-18T07:14:49.466Z,16.40
2018-10-18T07:17:19.524Z,16.40
2018-10-18T07:19:50.132Z,16.40
2018-10-18T07:22:21.245Z,16.40
2018-10-18T07:24:52.978Z,16.30
2018-10-18T07:27:22.883Z,16.60
2018-10-18T07:29:54.692Z,16.30
2018-10-18T07:32:24.892Z,16.30
2018-10-18T07:34:56.688Z,16.30
2018-10-18T07:37:27.495Z,16.30
2018-10-18T07:39:58.852Z,16.30
2018-10-18T07:42:30.630Z,16.30
2018-10-18T07:45:01.282Z,16.30
2018-10-18T07:47:33.460Z,16.30
2018-10-18T07:50:04.379Z,16.30
2018-10-18T07:52:35.983Z,16.40
2018-10-18T07:55:08.506Z,16.40
2018-10-18T07:57:39.142Z,16.50
2018-10-18T08:00:15.834Z,16.50
2018-10-18T08:02:47.532Z,16.50
2018-10-18T08:05:17.600Z,16.60
2018-10-18T08:07:47.738Z,16.60
2018-10-18T08:10:19.691Z,16.60
2018-10-18T08:12:52.321Z,16.70
2018-10-18T08:15:23.722Z,16.70
2018-10-18T08:17:55.487Z,16.70
2018-10-18T08:20:27.678Z,16.80
2018-10-18T08:23:00.821Z,16.80
2018-10-18T08:25:32.311Z,16.80
2018-10-18T08:28:05.568Z,16.80
2018-10-18T08:30:37.552Z,16.90
2018-10-18T08:33:12.805Z,16.90
2018-10-18T08:35:44.364Z,16.90
2018-10-18T08:38:20.980Z,16.90
2018-10-18T08:40:52.582Z,16.90
2018-10-18T08:43:24.237Z,16.90
2018-10-18T08:45:56.374Z,16.90
2018-10-18T08:48:30.020Z,16.90
2018-10-18T08:51:00.619Z,16.90
2018-10-18T08:53:33.282Z,16.90
2018-10-18T08:58:40.950Z,16.90
2018-10-18T09:01:13.945Z,16.90
2018-10-18T09:03:44.582Z,16.90
2018-10-18T09:06:15.286Z,16.80
2018-10-18T09:08:46.807Z,16.80
2018-10-18T09:11:19.564Z,16.80
2018-10-18T09:13:49.786Z,16.70
2018-10-18T09:16:21.139Z,16.70
2018-10-18T09:18:53.368Z,16.60
2018-10-18T09:21:23.585Z,16.60
2018-10-18T09:23:53.714Z,16.60
2018-10-18T09:26:25.018Z,16.50
2018-10-18T09:28:56.957Z,16.50
2018-10-18T09:31:28.633Z,16.40
2018-10-18T09:33:59.341Z,16.40
2018-10-18T09:36:31.676Z,16.40
2018-10-18T09:39:06.282Z,16.40
2018-10-18T09:41:38.889Z,16.40
2018-10-18T09:44:09.410Z,16.40
2018-10-18T09:46:41.951Z,16.40
2018-10-18T09:49:13.263Z,16.30
2018-10-18T09:51:45.205Z,16.30
2018-10-18T09:54:17.053Z,16.30
2018-10-18T09:56:47.311Z,16.40
2018-10-18T09:59:19.034Z,16.40
2018-10-18T10:02:53.814Z,16.30
2018-10-18T10:05:23.926Z,16.40
2018-10-18T10:07:56.820Z,16.40
2018-10-18T10:10:27.549Z,16.40
2018-10-18T10:13:01.084Z,16.40
2018-10-18T10:15:35.339Z,16.40
2018-10-18T10:18:06.209Z,16.40
2018-10-18T10:20:37.807Z,16.40
2018-10-18T10:23:10.154Z,16.40
2018-10-18T10:25:43.826Z,16.50
2018-10-18T10:28:17.479Z,16.50
2018-10-18T10:30:54.687Z,16.40
2018-10-18T10:33:28.213Z,16.50
2018-10-18T10:36:01.799Z,16.50
2018-10-18T10:38:34.596Z,16.60
2018-10-18T10:41:10.325Z,16.70
2018-10-18T10:43:42.855Z,16.70
2018-10-18T10:46:17.528Z,16.80
2018-10-18T10:48:52.287Z,16.80
2018-10-18T10:51:26.206Z,16.80
2018-10-18T10:53:59.317Z,16.80
2018-10-18T10:56:31.365Z,16.80
2018-10-18T10:59:02.573Z,16.90
2018-10-18T11:01:38.249Z,16.90
2018-10-18T11:04:10.989Z,16.80
2018-10-18T11:06:45.395Z,16.90
2018-10-18T11:09:16.855Z,16.90
2018-10-18T11:11:49.423Z,16.90
2018-10-18T11:14:21.014Z,16.90
2018-10-18T11:16:56.371Z,16.90
2018-10-18T11:19:30.670Z,17.00
2018-10-18T11:22:03.432Z,17.10
2018-10-18T11:24:44.219Z,17.20
2018-10-18T11:27:18.409Z,17.30
2018-10-18T11:29:50.836Z,17.40
2018-10-18T11:32:27.385Z,17.50
2018-10-18T11:35:01.226Z,17.60
2018-10-18T11:37:37.656Z,17.70
2018-10-18T11:40:10.347Z,17.80
2018-10-18T11:42:42.144Z,17.90
2018-10-18T11:45:22.484Z,17.90
2018-10-18T11:47:56.472Z,17.90
2018-10-18T11:50:30.039Z,18.00
2018-10-18T11:53:07.902Z,18.00
2018-10-18T11:55:39.594Z,18.00
2018-10-18T11:58:15.745Z,18.00
2018-10-18T12:00:49.775Z,18.00
2018-10-18T12:03:21.766Z,18.00
2018-10-18T12:05:53.649Z,18.10
2018-10-18T12:08:23.658Z,18.10
2018-10-18T12:10:56.880Z,18.20
2018-10-18T12:13:32.131Z,18.20
2018-10-18T12:16:05.315Z,18.20
2018-10-18T12:21:39.188Z,18.30
2018-10-18T12:24:10.243Z,18.40
2018-10-18T12:26:42.775Z,18.60
2018-10-18T12:29:15.295Z,18.70
2018-10-18T12:31:46.671Z,18.80
2018-10-18T12:34:18.242Z,18.80
2018-10-18T12:36:55.332Z,18.90
2018-10-18T12:39:25.946Z,18.90
2018-10-18T12:41:58.535Z,18.90
2018-10-18T12:44:38.737Z,18.90
2018-10-18T12:49:51.355Z,19.10
2018-10-18T12:52:23.798Z,19.20
2018-10-18T12:54:54.670Z,19.30
2018-10-18T12:57:25.846Z,19.30
2018-10-18T12:59:56.464Z,19.30
2018-10-18T13:02:27.310Z,19.20
2018-10-18T13:04:59.165Z,19.20
2018-10-18T13:07:30.095Z,19.20
2018-10-18T13:10:00.210Z,19.10
2018-10-18T13:12:30.012Z,19.10
2018-10-18T13:15:00.111Z,19.10
2018-10-18T13:17:31.252Z,19.20
2018-10-18T13:20:01.752Z,19.20
2018-10-18T13:22:32.044Z,19.30
2018-10-18T13:25:05.003Z,19.40
2018-10-18T13:27:37.359Z,19.40
2018-10-18T13:30:11.245Z,19.50
2018-10-18T13:32:41.928Z,19.50
2018-10-18T13:35:14.530Z,19.60
2018-10-18T13:37:44.282Z,19.60
2018-10-18T13:40:15.181Z,19.50
2018-10-18T13:42:45.028Z,19.40
2018-10-18T13:45:17.297Z,19.40
2018-10-18T13:47:48.535Z,19.40
2018-10-18T13:50:18.735Z,19.40
2018-10-18T13:52:48.890Z,19.40
2018-10-18T13:55:18.941Z,19.40
2018-10-18T13:57:49.074Z,19.50
2018-10-18T14:00:24.306Z,19.50
2018-10-18T14:02:55.451Z,19.50
2018-10-18T14:05:25.930Z,19.60
2018-10-18T14:07:57.467Z,19.50
2018-10-18T14:10:27.723Z,19.50
2018-10-18T14:12:57.684Z,19.50
2018-10-18T14:15:27.616Z,19.40
2018-10-18T14:17:57.495Z,19.40
2018-10-18T14:20:29.413Z,19.30
2018-10-18T14:23:01.027Z,19.30
2018-10-18T14:25:32.466Z,19.20
2018-10-18T14:28:03.097Z,19.20
2018-10-18T14:30:33.673Z,19.20
2018-10-18T14:33:06.260Z,19.10
2018-10-18T14:35:36.857Z,19.20
2018-10-18T14:38:07.861Z,19.20
2018-10-18T14:40:38.385Z,19.20
2018-10-18T14:43:09.126Z,19.20
2018-10-18T14:45:39.793Z,19.20
2018-10-18T14:48:10.678Z,19.20
2018-10-18T14:50:44.105Z,19.20
2018-10-18T14:53:16.780Z,19.20
2018-10-18T14:55:49.027Z,19.20
2018-10-18T14:58:20.206Z,19.20
2018-10-18T15:00:53.278Z,19.10
2018-10-18T15:03:23.398Z,19.00
2018-10-18T15:05:54.193Z,19.00
2018-10-18T15:08:28.132Z,19.00
2018-10-18T15:11:00.097Z,18.90
2018-10-18T15:13:30.208Z,18.90
2018-10-18T15:16:01.008Z,18.80
2018-10-18T15:18:32.801Z,18.70
2018-10-18T15:21:03.012Z,18.60
2018-10-18T15:23:35.761Z,18.50
2018-10-18T15:26:07.815Z,18.50
2018-10-18T15:28:38.317Z,18.50
2018-10-18T15:31:09.674Z,18.40
2018-10-18T15:33:44.771Z,18.40
2018-10-18T15:36:17.868Z,18.30
2018-10-18T15:38:57.487Z,18.30
2018-10-18T15:41:32.639Z,18.30
2018-10-18T15:44:03.440Z,18.30
2018-10-18T15:46:34.200Z,18.30
2018-10-18T15:49:04.328Z,18.20
2018-10-18T15:51:36.442Z,18.20
2018-10-18T15:54:10.731Z,18.20
2018-10-18T15:56:42.058Z,18.20
2018-10-18T15:59:24.216Z,18.20
2018-10-18T16:01:56.165Z,18.10
2018-10-18T16:04:26.347Z,18.10
2018-10-18T16:06:57.487Z,18.10
2018-10-18T16:09:29.416Z,18.10
2018-10-18T16:11:59.414Z,18.00
2018-10-18T16:14:31.713Z,18.00
2018-10-18T16:17:05.438Z,17.90
2018-10-18T16:19:36.264Z,17.80
2018-10-18T16:22:07.171Z,17.80
2018-10-18T16:24:37.420Z,17.70
2018-10-18T16:27:07.726Z,17.60
2018-10-18T16:29:39.488Z,17.50
2018-10-18T16:32:11.067Z,17.50
2018-10-18T16:34:41.907Z,17.40
2018-10-18T16:37:11.878Z,17.30
2018-10-18T16:39:50.312Z,17.20
2018-10-18T16:42:20.884Z,17.20
2018-10-18T16:44:52.670Z,17.10
2018-10-18T16:47:24.163Z,17.00
2018-10-18T16:49:54.669Z,16.90
2018-10-18T16:52:27.180Z,16.80
2018-10-18T16:54:56.918Z,16.80
2018-10-18T16:57:26.915Z,16.70
2018-10-18T16:59:57.074Z,16.70
2018-10-18T17:02:34.408Z,16.60
2018-10-18T17:05:05.752Z,16.60
2018-10-18T17:07:36.094Z,16.50
2018-10-18T17:10:10.326Z,16.50
2018-10-18T17:12:41.796Z,16.40
2018-10-18T17:15:11.413Z,16.40
2018-10-18T17:17:47.039Z,16.30
2018-10-18T17:20:24.096Z,16.30
2018-10-18T17:22:55.418Z,16.20
2018-10-18T17:25:25.256Z,16.20
2018-10-18T17:27:55.790Z,16.10
2018-10-18T17:30:27.395Z,16.10
2018-10-18T17:32:57.887Z,16.00
2018-10-18T17:35:31.740Z,16.00
2018-10-18T17:38:01.373Z,15.90
2018-10-18T17:40:31.121Z,15.90
2018-10-18T17:43:02.358Z,15.90
2018-10-18T17:45:32.106Z,15.80
2018-10-18T17:48:08.679Z,15.80
2018-10-18T17:50:39.647Z,15.80
2018-10-18T17:53:09.688Z,15.70
2018-10-18T17:55:40.194Z,15.70
2018-10-18T17:58:11.177Z,15.70
2018-10-18T18:00:42.440Z,15.60
2018-10-18T18:03:17.341Z,15.60
2018-10-18T18:05:52.378Z,15.50
2018-10-18T18:08:24.183Z,15.50
2018-10-18T18:10:59.020Z,15.50
2018-10-18T18:13:34.715Z,15.40
2018-10-18T18:16:07.688Z,15.40
2018-10-18T18:18:38.895Z,15.40
2018-10-18T18:21:14.269Z,15.30
2018-10-18T18:23:50.151Z,15.30
2018-10-18T18:26:32.715Z,15.30
2018-10-18T18:29:01.091Z,15.30
2018-10-18T18:31:34.544Z,15.20
2018-10-18T18:34:10.382Z,15.30
2018-10-18T18:39:56.248Z,15.20
2018-10-18T18:42:30.679Z,15.40
2018-10-18T18:45:09.571Z,15.20
2018-10-18T18:47:44.535Z,15.20
2018-10-18T18:50:17.017Z,15.20
2018-10-18T18:52:49.991Z,15.20
2018-10-18T18:55:21.150Z,15.20
2018-10-18T18:57:55.566Z,15.20
2018-10-18T19:00:27.393Z,15.20
2018-10-18T19:02:58.139Z,15.20
2018-10-18T19:05:30.001Z,15.20
2018-10-18T19:08:01.837Z,15.20
2018-10-18T19:10:32.879Z,15.20
2018-10-18T19:13:10.082Z,15.20
2018-10-18T19:15:41.222Z,15.10
2018-10-18T19:18:25.337Z,15.10
2018-10-18T19:20:56.965Z,15.10
2018-10-18T19:23:33.841Z,15.10
2018-10-18T19:26:09.173Z,15.10
2018-10-18T19:28:41.008Z,15.10
2018-10-18T19:31:19.377Z,15.10
2018-10-18T19:33:55.812Z,15.10
2018-10-18T19:36:32.811Z,15.10
2018-10-18T19:39:06.355Z,15.10
2018-10-18T19:41:38.647Z,15.00
2018-10-18T19:44:10.903Z,15.00
2018-10-18T19:46:43.716Z,15.00
2018-10-18T19:49:22.489Z,15.00
2018-10-18T19:51:52.798Z,14.90
2018-10-18T19:54:31.338Z,15.00
2018-10-18T19:57:10.223Z,15.00
2018-10-18T19:59:43.540Z,14.90
2018-10-18T20:02:16.894Z,14.90
2018-10-18T20:04:51.471Z,14.90
2018-10-18T20:07:22.938Z,14.90
2018-10-18T20:09:53.221Z,14.90
2018-10-18T20:12:34.156Z,14.90
2018-10-18T20:15:08.191Z,14.90
2018-10-18T20:17:39.449Z,14.90
2018-10-18T20:20:11.683Z,14.90
2018-10-18T20:22:43.701Z,14.90
2018-10-18T20:25:13.386Z,14.90
2018-10-18T20:27:45.121Z,15.10
2018-10-18T20:30:16.502Z,14.90
2018-10-18T20:32:47.116Z,14.90
2018-10-18T20:35:17.165Z,15.00
2018-10-18T20:37:49.216Z,15.00
2018-10-18T20:40:18.866Z,15.00
2018-10-18T20:42:48.438Z,15.00
2018-10-18T20:45:25.931Z,15.00
2018-10-18T20:47:55.851Z,15.00
2018-10-18T20:50:25.877Z,15.00
2018-10-18T20:52:58.343Z,15.00
2018-10-18T20:55:39.008Z,15.00
2018-10-18T20:58:13.409Z,15.00
2018-10-18T21:00:46.826Z,15.00
2018-10-18T21:03:30.755Z,15.00
2018-10-18T21:06:03.157Z,15.00
2018-10-18T21:08:32.841Z,15.00
2018-10-18T21:11:03.715Z,15.00
2018-10-18T21:13:33.372Z,15.00
2018-10-18T21:16:04.580Z,15.00
2018-10-18T21:18:38.375Z,15.10
2018-10-18T21:21:09.899Z,15.00
2018-10-18T21:23:42.667Z,15.00
2018-10-18T21:26:12.678Z,15.00
2018-10-18T21:28:43.474Z,15.00
2018-10-18T21:31:21.280Z,15.00
2018-10-18T21:33:51.221Z,15.00
2018-10-18T21:36:25.210Z,15.00
2018-10-18T21:38:55.684Z,15.00
2018-10-18T21:41:26.273Z,14.90
2018-10-18T21:43:56.346Z,14.90
2018-10-18T21:46:28.583Z,14.90
2018-10-18T21:48:59.147Z,14.90
2018-10-18T21:51:30.526Z,14.80
2018-10-18T21:54:00.348Z,14.80
2018-10-18T21:56:31.983Z,14.80
2018-10-18T21:59:04.344Z,14.80
2018-10-18T22:01:34.299Z,14.80
2018-10-18T22:04:05.077Z,14.70
2018-10-18T22:06:35.682Z,14.80
2018-10-18T22:09:07.845Z,14.80
2018-10-18T22:11:38.090Z,14.80
2018-10-18T22:14:09.768Z,14.80
2018-10-18T22:16:40.477Z,14.80
2018-10-18T22:19:10.478Z,14.90
2018-10-18T22:21:46.793Z,14.90
2018-10-18T22:24:17.095Z,14.90
2018-10-18T22:26:47.493Z,14.90
2018-10-18T22:29:18.384Z,14.90
2018-10-18T22:31:47.686Z,14.90
2018-10-18T22:34:18.218Z,14.90
2018-10-18T22:36:49.030Z,14.90
2018-10-18T22:39:18.413Z,14.90
2018-10-18T22:41:48.189Z,14.90
2018-10-18T22:44:17.640Z,14.90
2018-10-18T22:46:48.410Z,14.90
2018-10-18T22:49:21.021Z,14.90
2018-10-18T22:51:52.255Z,14.90
2018-10-18T22:54:21.984Z,14.90
2018-10-18T22:56:53.471Z,14.90
2018-10-18T22:59:23.812Z,14.90
2018-10-18T23:01:53.738Z,14.90
2018-10-18T23:04:22.988Z,14.90
2018-10-18T23:06:54.272Z,14.90
2018-10-18T23:09:24.169Z,14.90
2018-10-18T23:11:53.472Z,14.90
2018-10-18T23:14:26.364Z,14.90
2018-10-18T23:16:56.825Z,14.90
2018-10-18T23:19:27.125Z,14.80
2018-10-18T23:21:58.884Z,14.80
2018-10-18T23:24:28.252Z,14.80
2018-10-18T23:26:57.811Z,14.80
2018-10-18T23:29:28.197Z,14.80
2018-10-18T23:31:57.581Z,14.80
2018-10-18T23:34:31.827Z,14.70
2018-10-18T23:37:01.804Z,14.70
2018-10-18T23:39:32.796Z,14.70
2018-10-18T23:42:02.299Z,14.70
2018-10-18T23:44:31.770Z,14.70
2018-10-18T23:47:01.116Z,14.70
2018-10-18T23:49:32.777Z,14.60
2018-10-18T23:52:02.269Z,14.60
2018-10-18T23:54:31.788Z,14.60
2018-10-18T23:57:01.092Z,14.60
2018-10-18T23:59:30.485Z,14.60
