createdAt,value
2022-10-04T00:01:14.652Z,94650.00
2022-10-04T00:05:20.506Z,94666.00
2022-10-04T00:09:30.600Z,94648.00
2022-10-04T00:13:35.537Z,94651.00
2022-10-04T00:17:39.046Z,94663.00
2022-10-04T00:21:57.431Z,94661.00
2022-10-04T00:26:12.002Z,94649.00
2022-10-04T00:30:28.351Z,94644.00
2022-10-04T00:34:31.485Z,94654.00
2022-10-04T00:38:36.875Z,94636.00
2022-10-04T00:43:14.372Z,94625.00
2022-10-04T00:47:24.304Z,94641.00
2022-10-04T00:51:39.331Z,94643.00
2022-10-04T00:55:56.262Z,94634.00
2022-10-04T01:00:05.393Z,94630.00
2022-10-04T01:04:29.544Z,94637.00
2022-10-04T01:08:47.563Z,94617.00
2022-10-04T01:13:33.644Z,94601.00
2022-10-04T01:17:42.549Z,94613.00
2022-10-04T01:21:48.756Z,94631.00
2022-10-04T01:25:53.290Z,94619.00
2022-10-04T01:29:57.971Z,94603.00
2022-10-04T01:34:06.519Z,94596.00
2022-10-04T01:38:11.557Z,94609.00
2022-10-04T01:42:29.534Z,94604.00
2022-10-04T01:46:37.693Z,94597.00
2022-10-04T01:50:45.630Z,94594.00
2022-10-04T01:54:53.890Z,94584.00
2022-10-04T01:59:04.279Z,94602.00
2022-10-04T02:03:19.847Z,94588.00
2022-10-04T02:07:35.304Z,94566.00
2022-10-04T02:11:41.937Z,94571.00
2022-10-04T02:15:53.779Z,94567.00
2022-10-04T02:20:05.894Z,94573.00
2022-10-04T02:24:10.784Z,94569.00
2022-10-04T02:28:21.838Z,94580.00
2022-10-04T02:33:00.600Z,94571.00
2022-10-04T02:37:18.575Z,94575.00
2022-10-04T02:41:38.499Z,94573.00
2022-10-04T02:46:06.208Z,94584.00
2022-10-04T02:50:33.239Z,94563.00
2022-10-04T02:54:49.694Z,94579.00
2022-10-04T02:58:56.079Z,94582.00
2022-10-04T03:03:23.730Z,94581.00
2022-10-04T03:07:28.657Z,94584.00
2022-10-04T03:11:37.452Z,94576.00
2022-10-04T03:15:43.841Z,94578.00
2022-10-04T03:19:51.981Z,94568.00
2022-10-04T03:23:54.937Z,94570.00
2022-10-04T03:28:02.423Z,94579.00
2022-10-04T03:32:09.997Z,94571.00
2022-10-04T03:36:20.115Z,94578.00
2022-10-04T03:40:30.505Z,94578.00
2022-10-04T03:44:33.415Z,94575.00
2022-10-04T03:48:43.861Z,94572.00
2022-10-04T03:52:54.820Z,94582.00
2022-10-04T03:57:01.515Z,94567.00
2022-10-04T04:01:22.027Z,94585.00
2022-10-04T04:05:47.355Z,94592.00
2022-10-04T04:09:58.524Z,94596.00
2022-10-04T04:14:11.682Z,94578.00
2022-10-04T04:18:19.317Z,94576.00
2022-10-04T04:22:24.911Z,94571.00
2022-10-04T04:26:50.832Z,94576.00
2022-10-04T04:31:08.807Z,94592.00
2022-10-04T04:35:32.858Z,94593.00
2022-10-04T04:39:52.797Z,94594.00
2022-10-04T04:43:56.810Z,94582.00
2022-10-04T04:48:01.775Z,94589.00
2022-10-04T04:52:04.791Z,94569.00
2022-10-04T04:56:11.029Z,94577.00
2022-10-04T05:00:27.011Z,94593.00
2022-10-04T05:04:42.595Z,94576.00
2022-10-04T05:08:51.217Z,94604.00
2022-10-04T05:12:54.337Z,94577.00
2022-10-04T05:16:58.713Z,94575.00
2022-10-04T05:21:16.790Z,94593.00
2022-10-04T05:25:29.828Z,94598.00
2022-10-04T05:29:36.287Z,94610.00
2022-10-04T05:33:48.876Z,94609.00
2022-10-04T05:38:18.291Z,94608.00
2022-10-04T05:42:25.459Z,94615.00
2022-10-04T05:46:33.701Z,94606.00
2022-10-04T05:50:40.943Z,94617.00
2022-10-04T05:54:45.169Z,94607.00
2022-10-04T05:58:57.555Z,94639.00
2022-10-04T06:03:31.780Z,94625.00
2022-10-04T06:07:52.344Z,94642.00
2022-10-04T06:12:09.892Z,94643.00
2022-10-04T06:16:23.378Z,94644.00
2022-10-04T06:20:50.177Z,94646.00
2022-10-04T06:24:52.891Z,94649.00
2022-10-04T06:29:07.473Z,94644.00
2022-10-04T06:33:45.099Z,94658.00
2022-10-04T06:37:59.450Z,94654.00
2022-10-04T06:42:15.544Z,94659.00
2022-10-04T06:46:43.276Z,94658.00
2022-10-04T06:51:22.793Z,94658.00
2022-10-04T06:55:53.105Z,94659.00
2022-10-04T07:00:16.074Z,94684.00
2022-10-04T07:05:06.871Z,94684.00
2022-10-04T07:09:09.395Z,94670.00
2022-10-04T07:13:24.712Z,94693.00
2022-10-04T07:17:38.557Z,94689.00
2022-10-04T07:22:04.588Z,94690.00
2022-10-04T07:26:18.880Z,94695.00
2022-10-04T07:30:26.444Z,94701.00
2022-10-04T07:34:31.626Z,94713.00
2022-10-04T07:38:44.275Z,94714.00
2022-10-04T07:42:57.759Z,94714.00
2022-10-04T07:47:24.894Z,94714.00
2022-10-04T07:51:45.854Z,94718.00
2022-10-04T07:56:00.738Z,94715.00
2022-10-04T08:00:23.422Z,94720.00
2022-10-04T08:04:46.489Z,94716.00
2022-10-04T08:09:17.112Z,94719.00
2022-10-04T08:13:40.325Z,94727.00
2022-10-04T08:17:57.294Z,94741.00
2022-10-04T08:22:22.783Z,94737.00
2022-10-04T08:26:38.778Z,94736.00
2022-10-04T08:31:09.377Z,94744.00
2022-10-04T08:35:38.030Z,94742.00
2022-10-04T08:40:04.474Z,94747.00
2022-10-04T08:44:47.666Z,94753.00
2022-10-04T08:49:09.689Z,94735.00
2022-10-04T08:53:45.445Z,94745.00
2022-10-04T08:58:02.842Z,94747.00
2022-10-04T09:02:46.977Z,94747.00
2022-10-04T09:07:31.539Z,94739.00
2022-10-04T09:11:52.341Z,94751.00
2022-10-04T09:16:17.184Z,94751.00
2022-10-04T09:20:43.645Z,94746.00
2022-10-04T09:25:17.476Z,94758.00
2022-10-04T09:29:47.499Z,94745.00
2022-10-04T09:33:56.535Z,94746.00
2022-10-04T09:38:10.996Z,94747.00
2022-10-04T09:42:13.149Z,94750.00
2022-10-04T09:46:21.742Z,94741.00
2022-10-04T09:50:56.455Z,94747.00
2022-10-04T09:55:14.698Z,94758.00
2022-10-04T09:59:43.629Z,94755.00
2022-10-04T10:04:20.121Z,94754.00
2022-10-04T10:08:57.610Z,94766.00
2022-10-04T10:13:46.316Z,94749.00
2022-10-04T10:18:09.176Z,94763.00
2022-10-04T10:22:29.451Z,94756.00
2022-10-04T10:26:34.222Z,94762.00
2022-10-04T10:31:11.911Z,94769.00
2022-10-04T10:35:26.678Z,94778.00
2022-10-04T10:40:17.400Z,94769.00
2022-10-04T10:44:23.765Z,94781.00
2022-10-04T10:48:35.333Z,94777.00
2022-10-04T10:53:15.675Z,94773.00
2022-10-04T10:58:09.467Z,94763.00
2022-10-04T11:02:50.307Z,94779.00
2022-10-04T11:06:53.716Z,94789.00
2022-10-04T11:11:33.471Z,94791.00
2022-10-04T11:15:57.447Z,94779.00
2022-10-04T11:20:25.533Z,94781.00
2022-10-04T11:24:43.835Z,94779.00
2022-10-04T11:29:18.048Z,94771.00
2022-10-04T11:33:59.290Z,94780.00
2022-10-04T11:38:07.036Z,94765.00
2022-10-04T11:42:27.315Z,94779.00
2022-10-04T11:46:36.458Z,94770.00
2022-10-04T11:50:41.709Z,94778.00
2022-10-04T11:55:18.783Z,94782.00
2022-10-04T11:59:38.952Z,94778.00
2022-10-04T12:04:03.588Z,94770.00
2022-10-04T12:08:32.499Z,94782.00
2022-10-04T12:12:59.208Z,94780.00
2022-10-04T12:17:11.426Z,94781.00
2022-10-04T12:21:43.086Z,94769.00
2022-10-04T12:26:24.264Z,94774.00
2022-10-04T12:30:38.549Z,94760.00
2022-10-04T12:34:59.492Z,94774.00
2022-10-04T12:39:32.734Z,94775.00
2022-10-04T12:44:10.026Z,94785.00
2022-10-04T12:48:21.413Z,94784.00
2022-10-04T12:52:28.221Z,94788.00
2022-10-04T12:57:01.709Z,94782.00
2022-10-04T13:01:24.671Z,94778.00
2022-10-04T13:06:05.117Z,94786.00
2022-10-04T13:10:42.817Z,94774.00
2022-10-04T13:15:00.596Z,94783.00
2022-10-04T13:19:25.329Z,94773.00
2022-10-04T13:23:56.725Z,94767.00
2022-10-04T13:28:24.525Z,94780.00
2022-10-04T13:32:33.610Z,94778.00
2022-10-04T13:36:56.417Z,94772.00
2022-10-04T13:41:33.655Z,94785.00
2022-10-04T13:45:53.275Z,94769.00
2022-10-04T13:50:25.318Z,94769.00
2022-10-04T13:55:01.294Z,94778.00
2022-10-04T13:59:34.408Z,94778.00
2022-10-04T14:03:53.368Z,94786.00
2022-10-04T14:07:55.679Z,94787.00
2022-10-04T14:12:40.301Z,94790.00
2022-10-04T14:16:51.871Z,94794.00
2022-10-04T14:21:24.802Z,94796.00
2022-10-04T14:25:51.982Z,94797.00
2022-10-04T14:30:24.450Z,94785.00
2022-10-04T14:35:05.111Z,94788.00
2022-10-04T14:39:28.390Z,94787.00
2022-10-04T14:43:52.489Z,94783.00
2022-10-04T14:48:19.964Z,94783.00
2022-10-04T14:52:36.599Z,94778.00
2022-10-04T14:56:58.238Z,94781.00
2022-10-04T15:01:33.582Z,94785.00
2022-10-04T15:05:46.186Z,94784.00
2022-10-04T15:09:48.765Z,94781.00
2022-10-04T15:13:57.953Z,94786.00
2022-10-04T15:18:27.934Z,94778.00
2022-10-04T15:23:08.266Z,94775.00
2022-10-04T15:27:35.552Z,94789.00
2022-10-04T15:32:07.529Z,94800.00
2022-10-04T15:36:40.165Z,94803.00
2022-10-04T15:40:53.961Z,94808.00
2022-10-04T15:45:18.156Z,94798.00
2022-10-04T15:49:30.858Z,94808.00
2022-10-04T15:53:57.442Z,94808.00
2022-10-04T15:58:09.979Z,94796.00
2022-10-04T16:02:30.385Z,94805.00
2022-10-04T16:06:56.636Z,94808.00
2022-10-04T16:11:20.460Z,94810.00
2022-10-04T16:15:39.785Z,94812.00
2022-10-04T16:20:02.281Z,94808.00
2022-10-04T16:24:20.566Z,94814.00
2022-10-04T16:28:36.207Z,94822.00
2022-10-04T16:32:44.737Z,94818.00
2022-10-04T16:36:53.822Z,94826.00
2022-10-04T16:41:02.547Z,94829.00
2022-10-04T16:45:07.818Z,94830.00
2022-10-04T16:49:25.298Z,94831.00
2022-10-04T16:54:05.350Z,94832.00
2022-10-04T16:58:30.841Z,94841.00
2022-10-04T17:03:17.558Z,94843.00
2022-10-04T17:07:28.115Z,94836.00
2022-10-04T17:11:57.650Z,94837.00
2022-10-04T17:16:11.394Z,94847.00
2022-10-04T17:20:41.143Z,94844.00
2022-10-04T17:24:52.525Z,94840.00
2022-10-04T17:29:15.766Z,94837.00
2022-10-04T17:33:18.524Z,94825.00
2022-10-04T17:37:30.017Z,94831.00
2022-10-04T17:41:46.026Z,94840.00
2022-10-04T17:46:00.823Z,94840.00
2022-10-04T17:50:31.713Z,94834.00
2022-10-04T17:55:13.107Z,94835.00
2022-10-04T17:59:29.963Z,94837.00
2022-10-04T18:03:45.217Z,94834.00
2022-10-04T18:07:59.793Z,94835.00
2022-10-04T18:12:11.481Z,94836.00
2022-10-04T18:16:27.048Z,94842.00
2022-10-04T18:20:34.232Z,94846.00
2022-10-04T18:24:36.584Z,94842.00
2022-10-04T18:28:38.938Z,94840.00
2022-10-04T18:33:14.537Z,94852.00
2022-10-04T18:37:28.520Z,94844.00
2022-10-04T18:41:50.325Z,94844.00
2022-10-04T18:46:22.993Z,94843.00
2022-10-04T18:50:48.881Z,94847.00
2022-10-04T18:55:00.352Z,94855.00
2022-10-04T18:59:51.805Z,94849.00
2022-10-04T19:04:04.876Z,94856.00
2022-10-04T19:08:19.217Z,94846.00
2022-10-04T19:12:28.313Z,94847.00
2022-10-04T19:16:48.523Z,94845.00
2022-10-04T19:21:32.911Z,94854.00
2022-10-04T19:25:39.647Z,94862.00
2022-10-04T19:30:06.657Z,94862.00
2022-10-04T19:34:18.724Z,94854.00
2022-10-04T19:38:21.940Z,94863.00
2022-10-04T19:42:46.365Z,94869.00
2022-10-04T19:47:27.461Z,94865.00
2022-10-04T19:51:40.398Z,94854.00
2022-10-04T19:55:56.739Z,94856.00
2022-10-04T20:00:01.720Z,94852.00
2022-10-04T20:04:35.446Z,94859.00
2022-10-04T20:09:02.311Z,94856.00
2022-10-04T20:13:21.661Z,94849.00
2022-10-04T20:17:34.379Z,94855.00
2022-10-04T20:21:37.919Z,94854.00
2022-10-04T20:25:46.186Z,94864.00
2022-10-04T20:29:51.954Z,94856.00
2022-10-04T20:33:55.640Z,94850.00
2022-10-04T20:38:20.051Z,94865.00
2022-10-04T20:42:35.081Z,94872.00
2022-10-04T20:46:39.167Z,94858.00
2022-10-04T20:50:46.601Z,94872.00
2022-10-04T20:54:53.719Z,94880.00
2022-10-04T20:59:02.527Z,94875.00
2022-10-04T21:03:17.491Z,94880.00
2022-10-04T21:07:24.341Z,94887.00
2022-10-04T21:11:43.972Z,94880.00
2022-10-04T21:15:57.442Z,94891.00
2022-10-04T21:20:03.037Z,94885.00
2022-10-04T21:24:36.751Z,94895.00
2022-10-04T21:28:39.554Z,94886.00
2022-10-04T21:32:43.322Z,94911.00
2022-10-04T21:36:45.441Z,94884.00
2022-10-04T21:40:48.533Z,94890.00
2022-10-04T21:44:55.241Z,94893.00
2022-10-04T21:49:00.952Z,94889.00
2022-10-04T21:53:03.186Z,94897.00
2022-10-04T21:57:07.940Z,94884.00
2022-10-04T22:01:11.275Z,94888.00
2022-10-04T22:05:15.817Z,94894.00
2022-10-04T22:09:18.020Z,94897.00
2022-10-04T22:13:21.721Z,94895.00
2022-10-04T22:17:23.876Z,94895.00
2022-10-04T22:21:28.294Z,94898.00
2022-10-04T22:25:31.959Z,94888.00
2022-10-04T22:29:36.533Z,94885.00
2022-10-04T22:33:42.239Z,94892.00
2022-10-04T22:37:45.974Z,94885.00
2022-10-04T22:41:54.442Z,94892.00
2022-10-04T22:45:56.864Z,94877.00
2022-10-04T22:50:00.941Z,94887.00
2022-10-04T22:54:04.039Z,94902.00
2022-10-04T22:58:07.351Z,94883.00
2022-10-04T23:02:16.652Z,94896.00
2022-10-04T23:06:19.986Z,94887.00
2022-10-04T23:10:22.261Z,94880.00
2022-10-04T23:14:26.614Z,94892.00
2022-10-04T23:18:31.176Z,94898.00
2022-10-04T23:22:35.777Z,94894.00
2022-10-04T23:26:41.306Z,94893.00
2022-10-04T23:30:46.564Z,94908.00
2022-10-04T23:34:56.273Z,94901.00
2022-10-04T23:39:00.818Z,94900.00
2022-10-04T23:43:04.732Z,94907.00
2022-10-04T23:47:16.104Z,94902.00
2022-10-04T23:51:20.699Z,94896.00
2022-10-04T23:55:27.782Z,94909.00
2022-10-04T23:59:30.230Z,94882.00
