createdAt,value
2019-06-01T00:01:07.676Z,97405.30
2019-06-01T00:03:38.209Z,97398.72
2019-06-01T00:06:07.838Z,97394.17
2019-06-01T00:08:40.191Z,97400.11
2019-06-01T00:11:09.913Z,97401.06
2019-06-01T00:13:39.521Z,97397.97
2019-06-01T00:16:10.879Z,97404.23
2019-06-01T00:18:43.914Z,97397.97
2019-06-01T00:21:13.524Z,97393.56
2019-06-01T00:23:42.960Z,97390.05
2019-06-01T00:26:12.395Z,97392.23
2019-06-01T00:28:43.726Z,97395.29
2019-06-01T00:31:13.039Z,97399.88
2019-06-01T00:33:43.324Z,97396.20
2019-06-01T00:36:12.841Z,97398.05
2019-06-01T00:38:43.818Z,97391.98
2019-06-01T00:41:13.335Z,97392.72
2019-06-01T00:43:44.118Z,97393.73
2019-06-01T00:46:13.682Z,97396.17
2019-06-01T00:48:43.770Z,97383.48
2019-06-01T00:51:16.170Z,97375.56
2019-06-01T00:53:45.598Z,97375.56
2019-06-01T00:56:15.129Z,97379.00
2019-06-01T00:58:47.762Z,97374.78
2019-06-01T01:01:19.954Z,97370.11
2019-06-01T01:03:50.226Z,97370.11
2019-06-01T01:06:19.661Z,97383.42
2019-06-01T01:08:49.125Z,97373.09
2019-06-01T01:11:18.609Z,97382.38
2019-06-01T01:13:51.311Z,97385.77
2019-06-01T01:16:20.726Z,97385.77
2019-06-01T01:18:50.170Z,97373.89
2019-06-01T01:21:19.663Z,97380.19
2019-06-01T01:23:50.232Z,97379.60
2019-06-01T01:26:19.727Z,97379.97
2019-06-01T01:28:49.207Z,97373.48
2019-06-01T01:31:18.790Z,97379.94
2019-06-01T01:33:49.379Z,97368.16
2019-06-01T01:36:18.823Z,97373.14
2019-06-01T01:38:48.405Z,97371.90
2019-06-01T01:41:17.869Z,97373.73
2019-06-01T01:43:48.433Z,97364.81
2019-06-01T01:46:17.929Z,97365.52
2019-06-01T01:48:47.500Z,97371.06
2019-06-01T01:51:17.123Z,97373.27
2019-06-01T01:53:46.631Z,97373.27
2019-06-01T01:56:16.226Z,97369.61
2019-06-01T01:58:45.773Z,97365.40
2019-06-01T02:01:22.301Z,97365.40
2019-06-01T02:03:46.550Z,97373.30
2019-06-01T02:06:16.287Z,97369.67
2019-06-01T02:08:45.745Z,97371.44
2019-06-01T02:11:15.508Z,97358.95
2019-06-01T02:13:47.905Z,97363.52
2019-06-01T02:16:17.289Z,97365.36
2019-06-01T02:18:46.794Z,97354.80
2019-06-01T02:21:16.366Z,97354.80
2019-06-01T02:23:46.178Z,97353.20
2019-06-01T02:26:15.619Z,97360.39
2019-06-01T02:28:45.308Z,97357.73
2019-06-01T02:31:14.788Z,97354.89
2019-06-01T02:33:44.372Z,97363.13
2019-06-01T02:36:13.760Z,97363.13
2019-06-01T02:38:43.419Z,97359.53
2019-06-01T02:41:12.982Z,97352.05
2019-06-01T02:43:42.413Z,97352.05
2019-06-01T02:46:11.830Z,97358.03
2019-06-01T02:48:41.777Z,97355.46
2019-06-01T02:51:11.208Z,97361.63
2019-06-01T02:53:40.699Z,97359.84
2019-06-01T02:56:10.160Z,97359.84
2019-06-01T02:58:39.664Z,97353.09
2019-06-01T03:01:37.822Z,97345.94
2019-06-01T03:04:09.373Z,97350.18
2019-06-01T03:06:41.366Z,97352.76
2019-06-01T03:09:11.642Z,97352.76
2019-06-01T03:11:42.104Z,97350.54
2019-06-01T03:14:12.988Z,97362.11
2019-06-01T03:16:44.084Z,97362.11
2019-06-01T03:19:16.708Z,97365.91
2019-06-01T03:21:49.654Z,97365.30
2019-06-01T03:24:24.742Z,97365.30
2019-06-01T03:26:55.669Z,97369.13
2019-06-01T03:29:28.313Z,97362.92
2019-06-01T03:32:17.682Z,97362.70
2019-06-01T03:34:28.951Z,97361.77
2019-06-01T03:36:58.585Z,97361.77
2019-06-01T03:39:28.874Z,97358.01
2019-06-01T03:41:58.385Z,97363.50
2019-06-01T03:44:27.848Z,97363.50
2019-06-01T03:46:57.519Z,97355.95
2019-06-01T03:49:27.026Z,97355.95
2019-06-01T03:51:56.735Z,97359.56
2019-06-01T03:54:26.362Z,97361.41
2019-06-01T03:56:55.882Z,97358.42
2019-06-01T03:59:25.355Z,97357.02
2019-06-01T04:01:54.852Z,97357.02
2019-06-01T04:04:24.310Z,97355.76
2019-06-01T04:06:53.881Z,97355.76
2019-06-01T04:09:23.416Z,97357.03
2019-06-01T04:11:53.205Z,97357.03
2019-06-01T04:14:22.631Z,97348.85
2019-06-01T04:16:52.131Z,97348.85
2019-06-01T04:19:21.637Z,97349.69
2019-06-01T04:21:51.044Z,97349.69
2019-06-01T04:24:20.591Z,97345.65
2019-06-01T04:26:50.227Z,97345.65
2019-06-01T04:29:22.221Z,97344.90
2019-06-01T04:31:51.671Z,97359.62
2019-06-01T04:34:21.085Z,97356.48
2019-06-01T04:36:50.603Z,97351.35
2019-06-01T04:39:20.091Z,97351.56
2019-06-01T04:41:49.558Z,97351.56
2019-06-01T04:44:19.031Z,97356.70
2019-06-01T04:46:48.755Z,97356.70
2019-06-01T04:49:18.211Z,97364.52
2019-06-01T04:51:47.844Z,97361.13
2019-06-01T04:54:17.259Z,97361.13
2019-06-01T04:56:46.835Z,97371.53
2019-06-01T04:59:16.365Z,97367.02
2019-06-01T05:01:45.887Z,97368.96
2019-06-01T05:04:15.596Z,97377.09
2019-06-01T05:06:45.059Z,97372.97
2019-06-01T05:09:15.752Z,97372.78
2019-06-01T05:11:51.444Z,97372.56
2019-06-01T05:14:20.960Z,97374.90
2019-06-01T05:16:51.720Z,97374.08
2019-06-01T05:19:21.326Z,97377.27
2019-06-01T05:22:30.713Z,97376.19
2019-06-01T05:25:00.095Z,97379.84
2019-06-01T05:27:29.493Z,97372.40
2019-06-01T05:29:59.026Z,97377.86
2019-06-01T05:32:28.538Z,97373.94
2019-06-01T05:34:58.004Z,97380.45
2019-06-01T05:37:27.464Z,97384.56
2019-06-01T05:39:56.994Z,97382.42
2019-06-01T05:42:26.727Z,97383.30
2019-06-01T05:44:56.194Z,97377.30
2019-06-01T05:47:25.658Z,97368.23
2019-06-01T05:49:55.155Z,97371.00
2019-06-01T05:52:24.580Z,97375.58
2019-06-01T05:54:54.051Z,97369.58
2019-06-01T05:57:23.544Z,97371.95
2019-06-01T05:59:53.269Z,97376.08
2019-06-01T06:02:22.793Z,97372.19
2019-06-01T06:04:54.073Z,97374.81
2019-06-01T06:07:23.390Z,97382.13
2019-06-01T06:09:52.911Z,97375.76
2019-06-01T06:12:22.450Z,97380.78
2019-06-01T06:14:51.969Z,97382.83
2019-06-01T06:17:24.090Z,97378.09
2019-06-01T06:19:52.981Z,97382.36
2019-06-01T06:22:22.486Z,97377.75
2019-06-01T06:24:51.945Z,97383.12
2019-06-01T06:27:21.376Z,97385.05
2019-06-01T06:29:50.938Z,97379.48
2019-06-01T06:32:21.377Z,97382.18
2019-06-01T06:34:51.047Z,97383.19
2019-06-01T06:37:21.774Z,97380.27
2019-06-01T06:39:51.304Z,97380.50
2019-06-01T06:42:20.791Z,97383.32
2019-06-01T06:44:50.234Z,97386.19
2019-06-01T06:47:20.839Z,97387.50
2019-06-01T06:49:50.421Z,97383.08
2019-06-01T06:52:19.877Z,97385.50
2019-06-01T06:54:49.390Z,97391.44
2019-06-01T06:57:20.078Z,97390.38
2019-06-01T06:59:49.593Z,97376.84
2019-06-01T07:02:19.056Z,97380.50
2019-06-01T07:04:48.467Z,97378.44
2019-06-01T07:07:18.018Z,97378.45
2019-06-01T07:09:47.503Z,97381.20
2019-06-01T07:12:17.055Z,97379.13
2019-06-01T07:14:46.642Z,97379.88
2019-06-01T07:17:16.149Z,97384.08
2019-06-01T07:19:46.659Z,97378.76
2019-06-01T07:22:17.111Z,97385.12
2019-06-01T07:24:46.772Z,97384.05
2019-06-01T07:27:16.274Z,97385.29
2019-06-01T07:29:45.754Z,97392.66
2019-06-01T07:32:15.366Z,97396.78
2019-06-01T07:34:44.888Z,97391.27
2019-06-01T07:37:14.426Z,97389.34
2019-06-01T07:39:43.867Z,97391.39
2019-06-01T07:42:13.443Z,97387.41
2019-06-01T07:44:43.088Z,97388.23
2019-06-01T07:47:15.606Z,97390.67
2019-06-01T07:49:45.253Z,97393.39
2019-06-01T07:52:14.744Z,97396.45
2019-06-01T07:54:44.190Z,97391.27
2019-06-01T07:57:13.951Z,97402.34
2019-06-01T07:59:43.234Z,97399.41
2019-06-01T08:02:12.865Z,97397.45
2019-06-01T08:04:53.529Z,97398.08
2019-06-01T08:07:13.360Z,97393.66
2019-06-01T08:09:42.709Z,97394.57
2019-06-01T08:12:12.047Z,97393.16
2019-06-01T08:14:41.473Z,97387.27
2019-06-01T08:17:10.827Z,97382.66
2019-06-01T08:19:41.470Z,97384.17
2019-06-01T08:22:10.870Z,97377.01
2019-06-01T08:24:44.607Z,97383.26
2019-06-01T08:27:17.183Z,97371.81
2019-06-01T08:29:46.560Z,97375.56
2019-06-01T08:32:15.967Z,97379.73
2019-06-01T08:34:46.639Z,97376.84
2019-06-01T08:37:16.294Z,97373.42
2019-06-01T08:39:45.654Z,97376.23
2019-06-01T08:42:15.036Z,97373.09
2019-06-01T08:44:44.435Z,97379.52
2019-06-01T08:47:13.756Z,97379.34
2019-06-01T08:49:43.137Z,97375.52
2019-06-01T08:52:12.471Z,97370.92
2019-06-01T08:54:42.102Z,97365.83
2019-06-01T08:57:11.460Z,97364.80
2019-06-01T08:59:40.997Z,97365.25
2019-06-01T09:02:10.486Z,97361.92
2019-06-01T09:04:40.100Z,97358.83
2019-06-01T09:07:09.443Z,97365.52
2019-06-01T09:09:38.825Z,97361.81
2019-06-01T09:12:08.176Z,97359.83
2019-06-01T09:14:37.519Z,97362.03
2019-06-01T09:17:06.977Z,97360.34
2019-06-01T09:19:36.515Z,97355.55
2019-06-01T09:22:06.012Z,97341.11
2019-06-01T09:24:36.261Z,97347.42
2019-06-01T09:27:06.349Z,97348.26
2019-06-01T09:29:36.170Z,97346.00
2019-06-01T09:32:10.332Z,97350.64
2019-06-01T09:34:36.555Z,97345.64
2019-06-01T09:37:06.179Z,97350.77
2019-06-01T09:39:35.442Z,97344.95
2019-06-01T09:42:04.714Z,97345.50
2019-06-01T09:44:35.177Z,97344.06
2019-06-01T09:47:04.532Z,97345.92
2019-06-01T09:49:34.142Z,97346.84
2019-06-01T09:52:03.515Z,97340.19
2019-06-01T09:54:34.496Z,97334.55
2019-06-01T09:57:04.318Z,97342.95
2019-06-01T09:59:34.092Z,97336.88
2019-06-01T10:02:03.496Z,97333.09
2019-06-01T10:04:32.872Z,97340.30
2019-06-01T10:07:02.122Z,97333.34
2019-06-01T10:09:31.577Z,97336.11
2019-06-01T10:12:00.850Z,97336.59
2019-06-01T10:14:30.180Z,97338.94
2019-06-01T10:16:59.447Z,97332.17
2019-06-01T10:19:28.671Z,97329.23
2019-06-01T10:21:58.032Z,97326.79
2019-06-01T10:24:27.494Z,97330.27
2019-06-01T10:26:57.093Z,97333.86
2019-06-01T10:29:26.363Z,97324.86
2019-06-01T10:31:55.689Z,97329.14
2019-06-01T10:34:25.048Z,97321.80
2019-06-01T10:36:54.344Z,97322.18
2019-06-01T10:39:23.753Z,97319.27
2019-06-01T10:41:53.173Z,97316.36
2019-06-01T10:44:22.435Z,97314.58
2019-06-01T10:46:51.692Z,97318.98
2019-06-01T10:49:20.976Z,97310.98
2019-06-01T10:51:50.378Z,97318.18
2019-06-01T10:54:19.625Z,97312.09
2019-06-01T10:56:49.091Z,97314.61
2019-06-01T10:59:18.382Z,97309.66
2019-06-01T11:01:47.685Z,97310.36
2019-06-01T11:04:17.067Z,97307.89
2019-06-01T11:06:48.848Z,97307.10
2019-06-01T11:09:19.317Z,97303.20
2019-06-01T11:11:52.670Z,97298.32
2019-06-01T11:14:22.335Z,97293.16
2019-06-01T11:16:56.234Z,97296.90
2019-06-01T11:19:22.730Z,97290.72
2019-06-01T11:21:52.145Z,97296.30
2019-06-01T11:24:21.551Z,97296.77
2019-06-01T11:26:50.951Z,97297.98
2019-06-01T11:29:20.277Z,97294.61
2019-06-01T11:31:49.480Z,97286.38
2019-06-01T11:34:18.753Z,97283.33
2019-06-01T11:37:04.556Z,97277.16
2019-06-01T11:39:19.185Z,97274.81
2019-06-01T11:41:48.466Z,97269.25
2019-06-01T11:44:17.803Z,97261.73
2019-06-01T11:46:47.186Z,97252.56
2019-06-01T11:49:20.372Z,97250.94
2019-06-01T11:51:47.446Z,97247.35
2019-06-01T11:54:16.710Z,97247.50
2019-06-01T11:56:45.991Z,97256.80
2019-06-01T11:59:15.286Z,97255.03
2019-06-01T12:01:46.047Z,97243.58
2019-06-01T12:04:15.448Z,97239.50
2019-06-01T12:06:46.175Z,97236.02
2019-06-01T12:09:16.996Z,97232.35
2019-06-01T12:11:46.520Z,97236.77
2019-06-01T12:14:15.912Z,97237.27
2019-06-01T12:16:45.176Z,97234.06
2019-06-01T12:19:14.457Z,97228.23
2019-06-01T12:21:45.225Z,97230.88
2019-06-01T12:24:14.522Z,97222.09
2019-06-01T12:26:43.904Z,97220.89
2019-06-01T12:29:13.192Z,97224.66
2019-06-01T12:31:43.594Z,97225.03
2019-06-01T12:34:16.023Z,97212.79
2019-06-01T12:36:46.434Z,97216.30
2019-06-01T12:39:15.850Z,97203.92
2019-06-01T12:41:45.776Z,97199.23
2019-06-01T12:44:17.738Z,97198.55
2019-06-01T12:46:47.314Z,97200.50
2019-06-01T12:49:16.754Z,97201.58
2019-06-01T12:51:46.940Z,97198.83
2019-06-01T12:54:16.289Z,97194.52
2019-06-01T12:56:47.584Z,97186.93
2019-06-01T12:59:16.596Z,97187.86
2019-06-01T13:01:47.133Z,97180.90
2019-06-01T13:04:16.557Z,97180.53
2019-06-01T13:06:50.346Z,97175.53
2019-06-01T13:09:17.085Z,97170.41
2019-06-01T13:11:47.336Z,97171.48
2019-06-01T13:14:16.649Z,97174.64
2019-06-01T13:16:55.771Z,97155.54
2019-06-01T13:19:18.085Z,97165.40
2019-06-01T13:21:47.524Z,97170.91
2019-06-01T13:24:16.810Z,97162.72
2019-06-01T13:26:46.115Z,97162.85
2019-06-01T13:29:15.529Z,97150.55
2019-06-01T13:31:46.051Z,97148.66
2019-06-01T13:34:15.475Z,97150.80
2019-06-01T13:36:44.858Z,97150.51
2019-06-01T13:39:14.555Z,97146.04
2019-06-01T13:41:45.052Z,97141.67
2019-06-01T13:44:14.672Z,97142.15
2019-06-01T13:46:45.191Z,97143.69
2019-06-01T13:49:14.635Z,97131.41
2019-06-01T13:51:44.154Z,97130.61
2019-06-01T13:54:13.514Z,97133.38
2019-06-01T13:56:42.816Z,97130.74
2019-06-01T13:59:12.107Z,97127.11
2019-06-01T14:01:41.492Z,97124.61
2019-06-01T14:04:10.861Z,97118.17
2019-06-01T14:06:40.121Z,97124.85
2019-06-01T14:09:09.530Z,97117.34
2019-06-01T14:11:38.775Z,97110.45
2019-06-01T14:14:08.213Z,97112.55
2019-06-01T14:16:37.493Z,97116.07
2019-06-01T14:19:07.215Z,97112.67
2019-06-01T14:21:36.459Z,97108.31
2019-06-01T14:24:05.868Z,97107.56
2019-06-01T14:26:35.157Z,97102.83
2019-06-01T14:29:04.628Z,97101.23
2019-06-01T14:31:34.036Z,97106.84
2019-06-01T14:34:03.556Z,97096.52
2019-06-01T14:36:32.801Z,97102.02
2019-06-01T14:39:02.064Z,97096.98
2019-06-01T14:41:31.359Z,97096.55
2019-06-01T14:44:01.007Z,97097.88
2019-06-01T14:46:30.384Z,97089.45
2019-06-01T14:48:59.796Z,97088.66
2019-06-01T14:51:29.042Z,97090.41
2019-06-01T14:53:58.352Z,97084.52
2019-06-01T14:56:27.659Z,97079.50
2019-06-01T14:59:02.136Z,97080.95
2019-06-01T15:01:33.406Z,97075.94
2019-06-01T15:04:04.917Z,97074.86
2019-06-01T15:06:36.616Z,97081.27
2019-06-01T15:09:18.657Z,97072.34
2019-06-01T15:11:39.222Z,97080.87
2019-06-01T15:14:08.548Z,97071.33
2019-06-01T15:16:37.917Z,97071.95
2019-06-01T15:19:07.219Z,97070.20
2019-06-01T15:21:36.592Z,97060.70
2019-06-01T15:24:06.684Z,97057.76
2019-06-01T15:26:38.161Z,97063.78
2019-06-01T15:29:10.445Z,97055.88
2019-06-01T15:31:39.742Z,97058.09
2019-06-01T15:34:09.196Z,97052.84
2019-06-01T15:36:38.758Z,97049.05
2019-06-01T15:39:23.513Z,97051.09
2019-06-01T15:41:40.133Z,97045.84
2019-06-01T15:44:09.376Z,97049.30
2019-06-01T15:46:38.923Z,97050.01
2019-06-01T15:49:08.188Z,97043.68
2019-06-01T15:51:37.478Z,97038.25
2019-06-01T15:54:07.956Z,97042.30
2019-06-01T15:56:37.310Z,97039.97
2019-06-01T15:59:06.605Z,97037.30
2019-06-01T16:01:36.029Z,97042.89
2019-06-01T16:04:05.623Z,97039.88
2019-06-01T16:06:34.955Z,97042.40
2019-06-01T16:09:05.045Z,97045.65
2019-06-01T16:11:34.343Z,97032.49
2019-06-01T16:14:04.002Z,97038.23
2019-06-01T16:16:33.410Z,97034.50
2019-06-01T16:19:07.492Z,97033.94
2019-06-01T16:21:34.130Z,97028.65
2019-06-01T16:24:04.470Z,97024.23
2019-06-01T16:26:33.698Z,97029.80
2019-06-01T16:29:03.499Z,97023.55
2019-06-01T16:31:33.982Z,97023.59
2019-06-01T16:34:03.252Z,97015.86
2019-06-01T16:36:32.646Z,97013.40
2019-06-01T16:39:05.221Z,97018.49
2019-06-01T16:41:32.928Z,97017.96
2019-06-01T16:44:03.769Z,97014.77
2019-06-01T16:46:33.049Z,97012.08
2019-06-01T16:49:03.642Z,97013.79
2019-06-01T16:51:54.441Z,97010.63
2019-06-01T16:54:23.960Z,97003.45
2019-06-01T16:56:53.352Z,96998.27
2019-06-01T16:59:22.893Z,96986.78
2019-06-01T17:01:52.598Z,96991.98
2019-06-01T17:04:21.945Z,96988.48
2019-06-01T17:06:51.181Z,96990.79
2019-06-01T17:09:20.447Z,96985.30
2019-06-01T17:11:49.888Z,96985.83
2019-06-01T17:14:19.341Z,96983.59
2019-06-01T17:16:48.849Z,96986.23
2019-06-01T17:19:18.121Z,96991.05
2019-06-01T17:21:47.425Z,96992.02
2019-06-01T17:24:16.688Z,96989.34
2019-06-01T17:26:46.195Z,96987.07
2019-06-01T17:29:15.628Z,96986.22
2019-06-01T17:31:53.821Z,96989.16
2019-06-01T17:34:16.266Z,96982.25
2019-06-01T17:36:45.476Z,96986.89
2019-06-01T17:39:14.842Z,96981.63
2019-06-01T17:41:44.389Z,96981.03
2019-06-01T17:44:13.729Z,96981.34
2019-06-01T17:46:53.416Z,96978.55
2019-06-01T17:49:15.520Z,96986.06
2019-06-01T17:51:44.746Z,96977.58
2019-06-01T17:54:14.060Z,96979.81
2019-06-01T17:56:43.418Z,96978.10
2019-06-01T17:59:12.786Z,96980.08
2019-06-01T18:01:42.747Z,96977.00
2019-06-01T18:04:12.210Z,96971.25
2019-06-01T18:06:41.727Z,96979.27
2019-06-01T18:09:12.154Z,96977.81
2019-06-01T18:11:41.508Z,96975.58
2019-06-01T18:14:12.391Z,96980.92
2019-06-01T18:16:41.840Z,96978.33
2019-06-01T18:19:12.260Z,96982.09
2019-06-01T18:21:42.029Z,96980.95
2019-06-01T18:24:12.616Z,96976.47
2019-06-01T18:26:41.960Z,96979.95
2019-06-01T18:29:11.350Z,96974.14
2019-06-01T18:31:40.669Z,96974.81
2019-06-01T18:34:09.902Z,96976.38
2019-06-01T18:36:39.209Z,96983.35
2019-06-01T18:39:09.545Z,96975.34
2019-06-01T18:41:39.176Z,96976.48
2019-06-01T18:44:09.703Z,96967.88
2019-06-01T18:46:39.392Z,96968.73
2019-06-01T18:49:09.877Z,96969.90
2019-06-01T18:51:39.545Z,96966.14
2019-06-01T18:54:08.964Z,96973.24
2019-06-01T18:56:38.470Z,96971.34
2019-06-01T18:59:08.545Z,96969.98
2019-06-01T19:01:37.856Z,96965.88
2019-06-01T19:04:07.515Z,96970.75
2019-06-01T19:06:36.819Z,96970.11
2019-06-01T19:09:09.548Z,96971.41
2019-06-01T19:11:38.918Z,96976.25
2019-06-01T19:14:08.210Z,96979.97
2019-06-01T19:16:37.605Z,96982.31
2019-06-01T19:19:08.244Z,96980.02
2019-06-01T19:21:37.628Z,96983.71
2019-06-01T19:24:07.058Z,96983.61
2019-06-01T19:26:36.669Z,96983.05
2019-06-01T19:29:06.740Z,96984.64
2019-06-01T19:31:36.367Z,96989.97
2019-06-01T19:34:06.881Z,96987.36
2019-06-01T19:36:37.216Z,96979.82
2019-06-01T19:39:09.077Z,96994.02
2019-06-01T19:41:44.663Z,96992.73
2019-06-01T19:44:09.597Z,96992.77
2019-06-01T19:46:39.003Z,96989.05
2019-06-01T19:49:08.366Z,96993.42
2019-06-01T19:51:37.665Z,96996.88
2019-06-01T19:54:06.982Z,96999.04
2019-06-01T19:56:36.289Z,96997.73
2019-06-01T19:59:05.784Z,97001.55
2019-06-01T20:01:35.163Z,97002.11
2019-06-01T20:04:04.776Z,97007.27
2019-06-01T20:06:34.232Z,97007.54
2019-06-01T20:09:03.668Z,97005.13
2019-06-01T20:11:33.032Z,97003.07
2019-06-01T20:14:02.404Z,97001.45
2019-06-01T20:16:31.720Z,96999.54
2019-06-01T20:19:01.078Z,97004.73
2019-06-01T20:21:30.345Z,97000.89
2019-06-01T20:23:59.726Z,97001.89
2019-06-01T20:26:40.388Z,97006.54
2019-06-01T20:29:00.154Z,97004.16
2019-06-01T20:31:29.474Z,97006.41
2019-06-01T20:33:58.790Z,97003.30
2019-06-01T20:36:28.117Z,97011.20
2019-06-01T20:38:57.520Z,97006.63
2019-06-01T20:41:26.967Z,97010.44
2019-06-01T20:43:56.483Z,97005.26
2019-06-01T20:46:25.961Z,97006.50
2019-06-01T20:48:55.328Z,97012.19
2019-06-01T20:51:27.694Z,97012.09
2019-06-01T20:53:55.816Z,97018.47
2019-06-01T20:56:25.416Z,97008.81
2019-06-01T20:58:54.860Z,97009.12
2019-06-01T21:01:24.490Z,97012.27
2019-06-01T21:03:53.909Z,97011.80
2019-06-01T21:06:24.010Z,97021.30
2019-06-01T21:08:53.286Z,97019.73
2019-06-01T21:11:22.653Z,97014.38
2019-06-01T21:13:52.062Z,97009.56
2019-06-01T21:16:23.086Z,97005.45
2019-06-01T21:18:52.391Z,97010.56
2019-06-01T21:21:22.528Z,97008.56
2019-06-01T21:23:52.027Z,97012.58
2019-06-01T21:26:21.425Z,97006.09
2019-06-01T21:28:50.697Z,97004.84
2019-06-01T21:31:21.151Z,97016.58
2019-06-01T21:33:50.443Z,97013.16
2019-06-01T21:36:19.766Z,97013.97
2019-06-01T21:38:49.091Z,97019.42
2019-06-01T21:41:19.458Z,97019.45
2019-06-01T21:43:48.741Z,97018.41
2019-06-01T21:46:18.146Z,97023.33
2019-06-01T21:48:47.575Z,97025.68
2019-06-01T21:51:17.746Z,97022.50
2019-06-01T21:53:47.043Z,97021.19
2019-06-01T21:56:19.877Z,97022.68
2019-06-01T21:58:47.494Z,97031.77
2019-06-01T22:01:16.762Z,97027.67
2019-06-01T22:04:27.134Z,97025.68
2019-06-01T22:06:56.741Z,97029.47
2019-06-01T22:09:27.415Z,97024.22
2019-06-01T22:11:56.944Z,97032.22
2019-06-01T22:14:27.662Z,97023.81
2019-06-01T22:16:57.181Z,97027.34
2019-06-01T22:19:26.605Z,97029.73
2019-06-01T22:21:56.045Z,97027.13
2019-06-01T22:24:25.966Z,97026.70
2019-06-01T22:26:55.448Z,97024.19
2019-06-01T22:29:24.818Z,97035.23
2019-06-01T22:31:54.228Z,97026.70
2019-06-01T22:34:27.017Z,97028.42
2019-06-01T22:36:56.419Z,97023.77
2019-06-01T22:39:26.962Z,97024.66
2019-06-01T22:41:56.413Z,97025.64
2019-06-01T22:44:26.220Z,97021.48
2019-06-01T22:46:55.664Z,97025.08
2019-06-01T22:49:25.092Z,97017.51
2019-06-01T22:51:54.541Z,97021.48
2019-06-01T22:54:25.126Z,97021.55
2019-06-01T22:56:54.646Z,97018.56
2019-06-01T22:59:24.445Z,97015.52
2019-06-01T23:01:54.237Z,97016.59
2019-06-01T23:04:25.034Z,97017.93
2019-06-01T23:06:54.482Z,97014.88
2019-06-01T23:09:25.556Z,97017.64
2019-06-01T23:11:55.086Z,97003.98
2019-06-01T23:14:25.266Z,97006.22
2019-06-01T23:16:54.785Z,97006.41
2019-06-01T23:19:25.685Z,97005.23
2019-06-01T23:21:55.127Z,97003.88
2019-06-01T23:24:24.569Z,97005.59
2019-06-01T23:26:56.714Z,97003.33
2019-06-01T23:29:26.241Z,96996.93
2019-06-01T23:31:55.617Z,97003.08
2019-06-01T23:34:26.555Z,96995.52
2019-06-01T23:36:56.128Z,96993.78
2019-06-01T23:39:26.632Z,96999.95
2019-06-01T23:41:57.386Z,96992.34
2019-06-01T23:44:29.431Z,96994.87
2019-06-01T23:46:58.084Z,96989.66
2019-06-01T23:49:27.678Z,96989.23
2019-06-01T23:51:57.176Z,96984.45
2019-06-01T23:54:27.628Z,96981.03
2019-06-01T23:56:57.218Z,96975.06
2019-06-01T23:59:27.923Z,96970.89
