createdAt,value
2019-05-06T00:00:59.387Z,55995.62
2019-05-06T00:03:27.868Z,56018.24
2019-05-06T00:05:57.799Z,56025.44
2019-05-06T00:08:28.272Z,56008.99
2019-05-06T00:10:58.450Z,56013.10
2019-05-06T00:13:28.302Z,56016.19
2019-05-06T00:15:58.178Z,56029.55
2019-05-06T00:18:28.261Z,56008.99
2019-05-06T00:20:58.133Z,56001.79
2019-05-06T00:23:38.253Z,56007.96
2019-05-06T00:26:35.642Z,56041.89
2019-05-06T00:29:09.890Z,56027.50
2019-05-06T00:31:39.791Z,56035.72
2019-05-06T00:34:09.999Z,55995.62
2019-05-06T00:36:39.833Z,56006.93
2019-05-06T00:39:20.546Z,55985.34
2019-05-06T00:41:56.554Z,55985.34
2019-05-06T00:44:26.394Z,56020.30
2019-05-06T00:46:56.221Z,56003.85
2019-05-06T00:49:26.194Z,56026.47
2019-05-06T00:51:56.071Z,56030.58
2019-05-06T00:54:27.538Z,56020.30
2019-05-06T00:56:58.063Z,56023.38
2019-05-06T00:59:27.923Z,55995.62
2019-05-06T01:01:58.119Z,56034.70
2019-05-06T01:04:27.983Z,56010.02
2019-05-06T01:06:58.167Z,56035.72
2019-05-06T01:09:29.345Z,56053.20
2019-05-06T01:12:00.413Z,55999.73
2019-05-06T01:14:36.233Z,55976.09
2019-05-06T01:17:06.120Z,56022.36
2019-05-06T01:19:36.450Z,56004.87
2019-05-06T01:22:06.500Z,56010.02
2019-05-06T01:24:36.762Z,55990.48
2019-05-06T01:27:06.659Z,55988.43
2019-05-06T01:29:36.488Z,56032.64
2019-05-06T01:32:06.349Z,55982.25
2019-05-06T01:34:36.165Z,55993.57
2019-05-06T01:37:06.026Z,56014.13
2019-05-06T01:39:54.802Z,55995.62
2019-05-06T01:42:29.949Z,56032.64
2019-05-06T01:44:59.769Z,55996.65
2019-05-06T01:47:30.080Z,56011.05
2019-05-06T01:49:59.945Z,56002.82
2019-05-06T01:52:30.036Z,55986.37
2019-05-06T01:54:59.906Z,56007.96
2019-05-06T01:57:29.778Z,55956.55
2019-05-06T01:59:59.878Z,55981.23
2019-05-06T02:02:29.747Z,56011.05
2019-05-06T02:04:59.667Z,55992.54
2019-05-06T02:07:29.526Z,55995.62
2019-05-06T02:09:59.369Z,55976.09
2019-05-06T02:12:29.228Z,55988.43
2019-05-06T02:14:59.100Z,56011.05
2019-05-06T02:17:29.169Z,55969.92
2019-05-06T02:19:59.055Z,55979.17
2019-05-06T02:22:44.852Z,55991.51
2019-05-06T02:25:19.681Z,55995.62
2019-05-06T02:27:49.854Z,56016.19
2019-05-06T02:30:45.123Z,55996.65
2019-05-06T02:33:47.466Z,55977.11
2019-05-06T02:36:34.678Z,55953.46
2019-05-06T02:39:07.052Z,55968.89
2019-05-06T02:41:36.918Z,55992.54
2019-05-06T02:44:10.236Z,55973.00
2019-05-06T02:46:43.862Z,55962.72
2019-05-06T02:49:33.064Z,55987.40
2019-05-06T02:52:03.196Z,55971.97
2019-05-06T02:54:34.587Z,55971.97
2019-05-06T02:57:04.804Z,55982.25
2019-05-06T02:59:34.659Z,56002.82
2019-05-06T03:02:04.593Z,55969.92
2019-05-06T03:04:34.487Z,55929.82
2019-05-06T03:07:04.420Z,55993.57
2019-05-06T03:09:34.590Z,55953.46
2019-05-06T03:12:04.626Z,55967.86
2019-05-06T03:14:34.938Z,55935.98
2019-05-06T03:17:05.226Z,55959.63
2019-05-06T03:19:36.990Z,55916.45
2019-05-06T03:22:28.655Z,55979.17
2019-05-06T03:25:06.866Z,55956.55
2019-05-06T03:27:35.736Z,55962.72
2019-05-06T03:30:06.553Z,55935.98
2019-05-06T03:32:48.150Z,55968.89
2019-05-06T03:35:27.393Z,55944.21
2019-05-06T03:37:39.812Z,55944.21
2019-05-06T03:40:10.412Z,55933.93
2019-05-06T03:42:42.633Z,55935.98
2019-05-06T03:45:23.813Z,55952.44
2019-05-06T03:47:59.776Z,55947.30
2019-05-06T03:50:29.620Z,55944.21
2019-05-06T03:52:59.773Z,55922.62
2019-05-06T03:55:33.961Z,55944.21
2019-05-06T03:58:04.387Z,55935.98
2019-05-06T04:00:35.630Z,55909.25
2019-05-06T04:03:05.772Z,55896.91
2019-05-06T04:05:35.995Z,55911.31
2019-05-06T04:08:05.944Z,55911.31
2019-05-06T04:10:37.024Z,55952.44
2019-05-06T04:13:08.137Z,55960.66
2019-05-06T04:16:03.762Z,55909.25
2019-05-06T04:18:35.545Z,55944.21
2019-05-06T04:21:25.180Z,55910.28
2019-05-06T04:24:03.852Z,55922.62
2019-05-06T04:26:46.451Z,55918.50
2019-05-06T04:29:16.575Z,55905.14
2019-05-06T04:31:46.416Z,55923.65
2019-05-06T04:34:19.610Z,55903.08
2019-05-06T04:36:48.184Z,55926.73
2019-05-06T04:39:18.025Z,55911.31
2019-05-06T04:41:48.234Z,55896.91
2019-05-06T04:44:18.490Z,55926.73
2019-05-06T04:46:48.588Z,55922.62
2019-05-06T04:49:18.582Z,55909.25
2019-05-06T04:51:48.635Z,55907.20
2019-05-06T04:54:18.745Z,55903.08
2019-05-06T04:56:49.112Z,55940.10
2019-05-06T04:59:19.254Z,55913.36
2019-05-06T05:01:49.814Z,55934.96
2019-05-06T05:04:28.228Z,55874.29
2019-05-06T05:06:52.473Z,55898.97
2019-05-06T05:09:23.222Z,55912.34
2019-05-06T05:12:13.187Z,55927.76
2019-05-06T05:14:52.869Z,55915.42
2019-05-06T05:17:32.980Z,55930.84
2019-05-06T05:20:02.347Z,55927.76
2019-05-06T05:22:32.622Z,55946.27
2019-05-06T05:25:03.425Z,55931.87
2019-05-06T05:27:33.629Z,55926.73
2019-05-06T05:30:03.662Z,55933.93
2019-05-06T05:32:33.690Z,55914.39
2019-05-06T05:35:03.794Z,55929.82
2019-05-06T05:37:34.136Z,55902.05
2019-05-06T05:40:04.100Z,55913.36
2019-05-06T05:42:42.430Z,55897.94
2019-05-06T05:45:13.264Z,55926.73
2019-05-06T05:47:43.357Z,55944.21
2019-05-06T05:50:19.703Z,55906.17
2019-05-06T05:52:51.900Z,55888.69
2019-05-06T05:55:22.009Z,55914.39
2019-05-06T05:57:52.400Z,55895.89
2019-05-06T06:00:24.731Z,55919.54
2019-05-06T06:02:54.942Z,55924.68
2019-05-06T06:05:25.070Z,55909.25
2019-05-06T06:07:55.333Z,55894.86
2019-05-06T06:10:52.248Z,55941.13
2019-05-06T06:13:22.320Z,55888.69
2019-05-06T06:16:02.799Z,55914.39
2019-05-06T06:18:53.428Z,55856.81
2019-05-06T06:21:29.141Z,55890.75
2019-05-06T06:24:02.867Z,55897.94
2019-05-06T06:26:32.959Z,55958.61
2019-05-06T06:29:03.344Z,55997.68
2019-05-06T06:31:42.797Z,56049.09
2019-05-06T06:34:19.037Z,56026.47
2019-05-06T06:37:17.209Z,56031.61
2019-05-06T06:39:47.956Z,56031.61
2019-05-06T06:42:18.270Z,56008.99
2019-05-06T06:44:48.226Z,56028.52
2019-05-06T06:47:18.791Z,56010.02
2019-05-06T06:49:48.701Z,56040.86
2019-05-06T06:52:19.190Z,55988.43
2019-05-06T06:54:49.132Z,56014.13
2019-05-06T06:57:25.478Z,56008.99
2019-05-06T07:00:00.543Z,56028.52
2019-05-06T07:02:53.043Z,55979.17
2019-05-06T07:05:33.510Z,56013.10
2019-05-06T07:08:03.346Z,56044.98
2019-05-06T07:10:45.352Z,56029.55
2019-05-06T07:13:16.647Z,56001.79
2019-05-06T07:15:46.961Z,55999.73
2019-05-06T07:18:16.857Z,56016.19
2019-05-06T07:21:24.001Z,56019.27
2019-05-06T07:23:53.846Z,56022.36
2019-05-06T07:26:26.495Z,56010.02
2019-05-06T07:28:56.368Z,55981.23
2019-05-06T07:31:26.927Z,56001.79
2019-05-06T07:33:56.983Z,56026.47
2019-05-06T07:36:26.869Z,55983.28
2019-05-06T07:38:56.705Z,55984.31
2019-05-06T07:41:36.752Z,56010.02
2019-05-06T07:44:17.186Z,56029.55
2019-05-06T07:46:52.598Z,56004.87
2019-05-06T07:49:23.533Z,56005.90
2019-05-06T07:51:53.964Z,55982.25
2019-05-06T07:54:24.117Z,55989.45
2019-05-06T07:56:54.463Z,56010.02
2019-05-06T07:59:24.404Z,55992.54
2019-05-06T08:01:54.538Z,55997.68
2019-05-06T08:04:24.387Z,56048.06
2019-05-06T08:06:54.273Z,55968.89
2019-05-06T08:09:24.493Z,56025.44
2019-05-06T08:11:54.360Z,55978.14
2019-05-06T08:14:26.818Z,56002.82
2019-05-06T08:17:04.061Z,56003.85
2019-05-06T08:19:34.266Z,56020.30
2019-05-06T08:22:08.154Z,55994.59
2019-05-06T08:24:38.004Z,55997.68
2019-05-06T08:27:08.009Z,55993.57
2019-05-06T08:29:37.954Z,56007.96
2019-05-06T08:32:08.298Z,56014.13
2019-05-06T08:34:38.419Z,56007.96
2019-05-06T08:37:27.770Z,55963.75
2019-05-06T08:39:57.669Z,55982.25
2019-05-06T08:42:27.613Z,55989.45
2019-05-06T08:44:57.763Z,56014.13
2019-05-06T08:47:27.755Z,56005.90
2019-05-06T08:50:14.857Z,55995.62
2019-05-06T08:53:13.818Z,55988.43
2019-05-06T08:55:45.146Z,56014.13
2019-05-06T08:58:15.505Z,56012.07
2019-05-06T09:00:53.806Z,55988.43
2019-05-06T09:03:24.622Z,56006.93
2019-05-06T09:05:54.791Z,55995.62
2019-05-06T09:08:25.367Z,55979.17
2019-05-06T09:10:55.591Z,55944.21
2019-05-06T09:13:25.543Z,55946.27
2019-05-06T09:15:55.422Z,55903.08
2019-05-06T09:18:25.534Z,55968.89
2019-05-06T09:20:55.533Z,55965.80
2019-05-06T09:23:27.573Z,56016.19
2019-05-06T09:25:57.015Z,56024.41
2019-05-06T09:28:42.797Z,56021.33
2019-05-06T09:31:19.125Z,56038.81
2019-05-06T09:33:54.316Z,56051.14
2019-05-06T09:36:38.983Z,56006.93
2019-05-06T09:38:56.307Z,56013.10
2019-05-06T09:41:26.465Z,56027.50
2019-05-06T09:43:56.328Z,56028.52
2019-05-06T09:46:26.220Z,56022.36
2019-05-06T09:49:03.505Z,56053.20
2019-05-06T09:51:33.398Z,56024.41
2019-05-06T09:54:15.628Z,56013.10
2019-05-06T09:56:53.468Z,55984.31
2019-05-06T09:59:23.385Z,55985.34
2019-05-06T10:01:53.252Z,55955.52
2019-05-06T10:04:23.129Z,55983.28
2019-05-06T10:06:59.439Z,55981.23
2019-05-06T10:09:25.059Z,55964.78
2019-05-06T10:11:55.623Z,55967.86
2019-05-06T10:14:25.481Z,55983.28
2019-05-06T10:16:55.490Z,55993.57
2019-05-06T10:19:25.336Z,55958.61
2019-05-06T10:21:55.241Z,55981.23
2019-05-06T10:24:25.523Z,55952.44
2019-05-06T10:26:58.078Z,55962.72
2019-05-06T10:29:45.686Z,55975.06
2019-05-06T10:32:34.184Z,55993.57
2019-05-06T10:35:04.652Z,55983.28
2019-05-06T10:38:22.757Z,55985.34
2019-05-06T10:41:03.944Z,56005.90
2019-05-06T10:43:42.973Z,56040.86
2019-05-06T10:46:13.154Z,55983.28
2019-05-06T10:48:43.103Z,55994.59
2019-05-06T10:51:22.921Z,55993.57
2019-05-06T10:53:53.636Z,56003.85
2019-05-06T10:56:50.703Z,56016.19
2019-05-06T10:59:14.958Z,55995.62
2019-05-06T11:01:46.106Z,55973.00
2019-05-06T11:04:15.958Z,56024.41
2019-05-06T11:06:45.950Z,55999.73
2019-05-06T11:09:15.862Z,55995.62
2019-05-06T11:11:45.712Z,56017.21
2019-05-06T11:14:15.541Z,55989.45
2019-05-06T11:16:45.407Z,56005.90
2019-05-06T11:19:15.262Z,55970.95
2019-05-06T11:21:45.392Z,55995.62
2019-05-06T11:24:15.340Z,55993.57
2019-05-06T11:26:45.176Z,56020.30
2019-05-06T11:29:21.564Z,56005.90
2019-05-06T11:32:06.832Z,55984.31
2019-05-06T11:34:48.402Z,55977.11
2019-05-06T11:37:19.405Z,55996.65
2019-05-06T11:39:49.510Z,55988.43
2019-05-06T11:42:32.151Z,55991.51
2019-05-06T11:44:53.041Z,55984.31
2019-05-06T11:47:23.515Z,55992.54
2019-05-06T11:49:56.563Z,55992.54
2019-05-06T11:52:26.913Z,56003.85
2019-05-06T11:54:56.727Z,55977.11
2019-05-06T11:57:26.655Z,56018.24
2019-05-06T11:59:56.774Z,56018.24
2019-05-06T12:02:28.650Z,56003.85
2019-05-06T12:04:58.524Z,56012.07
2019-05-06T12:07:28.400Z,56007.96
2019-05-06T12:09:58.243Z,56016.19
2019-05-06T12:12:28.149Z,56011.05
2019-05-06T12:14:57.993Z,56013.10
2019-05-06T12:17:27.848Z,56003.85
2019-05-06T12:19:58.053Z,56038.81
2019-05-06T12:22:35.881Z,55990.48
2019-05-06T12:25:12.661Z,56039.84
2019-05-06T12:27:45.551Z,55982.25
2019-05-06T12:30:18.648Z,56063.48
2019-05-06T12:32:55.291Z,55990.48
2019-05-06T12:35:25.190Z,55977.11
2019-05-06T12:37:57.514Z,55998.71
2019-05-06T12:40:27.388Z,55990.48
2019-05-06T12:43:16.570Z,56034.70
2019-05-06T12:45:47.711Z,56024.41
2019-05-06T12:48:21.522Z,56002.82
2019-05-06T12:50:52.582Z,55986.37
2019-05-06T12:53:23.197Z,55997.68
2019-05-06T12:55:53.601Z,55960.66
2019-05-06T12:58:23.527Z,55975.06
2019-05-06T13:00:54.372Z,55963.75
2019-05-06T13:03:24.569Z,56004.87
2019-05-06T13:05:54.519Z,55988.43
2019-05-06T13:08:32.455Z,55997.68
2019-05-06T13:10:57.077Z,55979.17
2019-05-06T13:13:27.273Z,55954.49
2019-05-06T13:15:57.202Z,55967.86
2019-05-06T13:18:27.111Z,55997.68
2019-05-06T13:20:56.995Z,56039.84
2019-05-06T13:23:46.611Z,55973.00
2019-05-06T13:26:16.805Z,55958.61
2019-05-06T13:28:53.206Z,55988.43
2019-05-06T13:31:25.568Z,55974.03
2019-05-06T13:33:57.853Z,55946.27
2019-05-06T13:36:27.915Z,55976.09
2019-05-06T13:39:10.654Z,55954.49
2019-05-06T13:41:30.000Z,55917.48
2019-05-06T13:44:06.672Z,55937.01
2019-05-06T13:46:39.418Z,55911.31
2019-05-06T13:49:34.427Z,55966.83
2019-05-06T13:52:06.589Z,55980.20
2019-05-06T13:54:36.530Z,55975.06
2019-05-06T13:57:06.600Z,55991.51
2019-05-06T13:59:37.189Z,56020.30
2019-05-06T14:02:29.440Z,56011.05
2019-05-06T14:04:59.523Z,56028.52
2019-05-06T14:07:34.172Z,56012.07
2019-05-06T14:10:02.696Z,55996.65
2019-05-06T14:12:33.433Z,55955.52
2019-05-06T14:15:04.459Z,55984.31
2019-05-06T14:17:34.808Z,55981.23
2019-05-06T14:20:05.836Z,55980.20
2019-05-06T14:22:35.943Z,56003.85
2019-05-06T14:25:26.206Z,55968.89
2019-05-06T14:28:00.283Z,55969.92
2019-05-06T14:30:48.149Z,55934.96
2019-05-06T14:33:20.416Z,56002.82
2019-05-06T14:35:52.472Z,56002.82
2019-05-06T14:38:24.630Z,55988.43
2019-05-06T14:41:16.088Z,55990.48
2019-05-06T14:43:46.279Z,56024.41
2019-05-06T14:46:16.648Z,56022.36
2019-05-06T14:48:46.731Z,56000.76
2019-05-06T14:51:16.838Z,56008.99
2019-05-06T14:53:47.559Z,56015.16
2019-05-06T14:56:23.203Z,56014.13
2019-05-06T14:59:09.019Z,56012.07
2019-05-06T15:01:45.139Z,55999.73
2019-05-06T15:04:12.719Z,56034.70
2019-05-06T15:06:42.812Z,56016.19
2019-05-06T15:09:13.603Z,56024.41
2019-05-06T15:11:43.753Z,56023.38
2019-05-06T15:14:13.675Z,56013.10
2019-05-06T15:16:43.788Z,55995.62
2019-05-06T15:19:13.690Z,55991.51
2019-05-06T15:21:43.605Z,56016.19
2019-05-06T15:24:14.365Z,56022.36
2019-05-06T15:26:44.805Z,55979.17
2019-05-06T15:29:14.686Z,55992.54
2019-05-06T15:32:07.894Z,56006.93
2019-05-06T15:35:02.791Z,56037.78
2019-05-06T15:37:53.400Z,56026.47
2019-05-06T15:40:31.788Z,55992.54
2019-05-06T15:42:55.935Z,56011.05
2019-05-06T15:45:25.776Z,56011.05
2019-05-06T15:47:56.202Z,56024.41
2019-05-06T15:50:26.088Z,56010.02
2019-05-06T15:52:56.242Z,56024.41
2019-05-06T15:55:26.120Z,56024.41
2019-05-06T15:57:55.946Z,56010.02
2019-05-06T16:00:27.542Z,55984.31
2019-05-06T16:02:57.407Z,56042.92
2019-05-06T16:05:27.257Z,56011.05
2019-05-06T16:07:57.117Z,56039.84
2019-05-06T16:10:27.033Z,56022.36
2019-05-06T16:12:57.183Z,56018.24
2019-05-06T16:15:27.076Z,56042.92
2019-05-06T16:17:56.960Z,55997.68
2019-05-06T16:20:27.565Z,56016.19
2019-05-06T16:23:15.767Z,56016.19
2019-05-06T16:25:45.966Z,56028.52
2019-05-06T16:28:16.162Z,55990.48
2019-05-06T16:30:46.004Z,56023.38
2019-05-06T16:33:18.844Z,56012.07
2019-05-06T16:35:47.788Z,56014.13
2019-05-06T16:38:17.760Z,56038.81
2019-05-06T16:40:47.683Z,56023.38
2019-05-06T16:43:17.872Z,56003.85
2019-05-06T16:45:48.120Z,55993.57
2019-05-06T16:48:18.047Z,55988.43
2019-05-06T16:50:48.521Z,56033.67
2019-05-06T16:53:18.393Z,56018.24
2019-05-06T16:55:56.434Z,56053.20
2019-05-06T16:58:29.027Z,55999.73
2019-05-06T17:00:58.879Z,56019.27
2019-05-06T17:03:38.255Z,55991.51
2019-05-06T17:06:14.413Z,56027.50
2019-05-06T17:08:44.592Z,56036.75
2019-05-06T17:11:26.901Z,56032.64
2019-05-06T17:13:46.252Z,56043.95
2019-05-06T17:16:16.105Z,56020.30
2019-05-06T17:18:46.104Z,56038.81
2019-05-06T17:21:15.961Z,56037.78
2019-05-06T17:23:45.880Z,56016.19
2019-05-06T17:26:15.699Z,56035.72
2019-05-06T17:28:53.073Z,56024.41
2019-05-06T17:31:45.841Z,56038.81
2019-05-06T17:34:19.428Z,56022.36
2019-05-06T17:36:53.544Z,56031.61
2019-05-06T17:39:23.836Z,56062.46
2019-05-06T17:42:14.118Z,56057.32
2019-05-06T17:44:44.066Z,56063.48
2019-05-06T17:47:22.921Z,56038.81
2019-05-06T17:49:52.998Z,56034.70
2019-05-06T17:52:23.689Z,56055.26
2019-05-06T17:54:54.158Z,56060.40
2019-05-06T17:57:23.993Z,56014.13
2019-05-06T17:59:54.499Z,56052.18
2019-05-06T18:02:25.690Z,56040.86
2019-05-06T18:04:55.898Z,56021.33
2019-05-06T18:07:25.756Z,56036.75
2019-05-06T18:09:55.593Z,56044.98
2019-05-06T18:12:25.446Z,56029.55
2019-05-06T18:14:55.955Z,55991.51
2019-05-06T18:17:26.147Z,56026.47
2019-05-06T18:19:56.273Z,56025.44
2019-05-06T18:22:26.134Z,56025.44
2019-05-06T18:24:56.273Z,56028.52
2019-05-06T18:27:26.098Z,56057.32
2019-05-06T18:30:04.364Z,56000.76
2019-05-06T18:32:28.146Z,56019.27
2019-05-06T18:34:57.993Z,56010.02
2019-05-06T18:37:27.879Z,56026.47
2019-05-06T18:39:58.361Z,56025.44
2019-05-06T18:42:28.189Z,56036.75
2019-05-06T18:44:58.083Z,56036.75
2019-05-06T18:47:28.205Z,56047.03
2019-05-06T18:49:58.033Z,56021.33
2019-05-06T18:52:27.854Z,56027.50
2019-05-06T18:54:57.721Z,56055.26
2019-05-06T18:57:27.565Z,56016.19
2019-05-06T18:59:57.985Z,56053.20
2019-05-06T19:02:27.806Z,56040.86
2019-05-06T19:05:04.147Z,56028.52
2019-05-06T19:07:34.249Z,56032.64
2019-05-06T19:10:12.920Z,56028.52
2019-05-06T19:12:43.077Z,56027.50
2019-05-06T19:15:13.083Z,56032.64
2019-05-06T19:17:44.353Z,56037.78
2019-05-06T19:20:14.703Z,56026.47
2019-05-06T19:23:03.795Z,56062.46
2019-05-06T19:25:34.746Z,56020.30
2019-05-06T19:28:05.052Z,56056.29
2019-05-06T19:30:35.016Z,56082.00
2019-05-06T19:33:06.980Z,56026.47
2019-05-06T19:35:37.145Z,56049.09
2019-05-06T19:38:07.282Z,56028.52
2019-05-06T19:40:37.249Z,56062.46
2019-05-06T19:43:07.138Z,56020.30
2019-05-06T19:45:37.318Z,56028.52
2019-05-06T19:48:07.224Z,56038.81
2019-05-06T19:50:37.459Z,56022.36
2019-05-06T19:53:07.312Z,56003.85
2019-05-06T19:55:37.210Z,56015.16
2019-05-06T19:58:07.259Z,56007.96
2019-05-06T20:00:37.632Z,56003.85
2019-05-06T20:03:07.906Z,56034.70
2019-05-06T20:05:56.724Z,56027.50
2019-05-06T20:08:37.013Z,56014.13
2019-05-06T20:11:16.838Z,56048.06
2019-05-06T20:13:46.751Z,56038.81
2019-05-06T20:16:16.623Z,56039.84
2019-05-06T20:18:46.521Z,56034.70
2019-05-06T20:21:16.687Z,56026.47
2019-05-06T20:23:46.555Z,56018.24
2019-05-06T20:26:16.428Z,56027.50
2019-05-06T20:28:46.376Z,56021.33
2019-05-06T20:31:16.532Z,56020.30
2019-05-06T20:33:46.397Z,56035.72
2019-05-06T20:36:16.263Z,56055.26
2019-05-06T20:38:46.143Z,56035.72
2019-05-06T20:41:16.018Z,56014.13
2019-05-06T20:43:45.899Z,56023.38
2019-05-06T20:46:16.198Z,56058.34
2019-05-06T20:48:46.142Z,56059.37
2019-05-06T20:51:16.018Z,56032.64
2019-05-06T20:53:45.863Z,56015.16
2019-05-06T20:56:16.005Z,56004.87
2019-05-06T20:58:46.511Z,56029.55
2019-05-06T21:01:16.424Z,56018.24
2019-05-06T21:03:46.621Z,55993.57
2019-05-06T21:06:16.473Z,56042.92
2019-05-06T21:08:46.334Z,55997.68
2019-05-06T21:11:26.479Z,55988.43
2019-05-06T21:13:48.157Z,56022.36
2019-05-06T21:16:18.032Z,56030.58
2019-05-06T21:18:47.926Z,56019.27
2019-05-06T21:21:17.795Z,56025.44
2019-05-06T21:23:47.721Z,56031.61
2019-05-06T21:26:17.896Z,55994.59
2019-05-06T21:28:47.838Z,56034.70
2019-05-06T21:31:18.029Z,56018.24
2019-05-06T21:33:47.930Z,56028.52
2019-05-06T21:36:18.402Z,55997.68
2019-05-06T21:38:48.606Z,56023.38
2019-05-06T21:41:18.802Z,56017.21
2019-05-06T21:43:50.070Z,56007.96
2019-05-06T21:46:20.624Z,56010.02
2019-05-06T21:48:52.794Z,55996.65
2019-05-06T21:51:22.352Z,55977.11
2019-05-06T21:53:52.205Z,56006.93
2019-05-06T21:56:22.603Z,56007.96
2019-05-06T21:58:52.681Z,56038.81
2019-05-06T22:01:22.902Z,56022.36
2019-05-06T22:03:52.784Z,56048.06
2019-05-06T22:06:22.659Z,55995.62
2019-05-06T22:08:52.514Z,55973.00
2019-05-06T22:11:24.355Z,56027.50
2019-05-06T22:14:01.202Z,55985.34
2019-05-06T22:16:25.809Z,55986.37
2019-05-06T22:18:55.951Z,56026.47
2019-05-06T22:21:26.408Z,55996.65
2019-05-06T22:23:58.176Z,56010.02
2019-05-06T22:26:28.597Z,55986.37
2019-05-06T22:28:58.971Z,56030.58
2019-05-06T22:31:29.382Z,56015.16
2019-05-06T22:33:59.310Z,56025.44
2019-05-06T22:36:29.538Z,56026.47
2019-05-06T22:39:02.497Z,56001.79
2019-05-06T22:41:33.313Z,55999.73
2019-05-06T22:44:13.067Z,56014.13
2019-05-06T22:46:34.859Z,56033.67
2019-05-06T22:49:04.715Z,55985.34
2019-05-06T22:51:34.836Z,56005.90
2019-05-06T22:54:04.773Z,56024.41
2019-05-06T22:56:34.962Z,56024.41
2019-05-06T22:59:05.125Z,56019.27
2019-05-06T23:01:47.001Z,56053.20
2019-05-06T23:04:17.835Z,56021.33
2019-05-06T23:06:47.672Z,56028.52
2019-05-06T23:09:17.542Z,55995.62
2019-05-06T23:11:47.983Z,56024.41
2019-05-06T23:14:28.938Z,56041.89
2019-05-06T23:16:51.971Z,55999.73
2019-05-06T23:19:21.941Z,56004.87
2019-05-06T23:21:53.420Z,56022.36
2019-05-06T23:24:23.226Z,56007.96
2019-05-06T23:26:54.781Z,56007.96
2019-05-06T23:29:24.775Z,55995.62
2019-05-06T23:31:54.683Z,56024.41
2019-05-06T23:34:24.528Z,56017.21
2019-05-06T23:37:27.565Z,56018.24
2019-05-06T23:40:52.184Z,55981.23
2019-05-06T23:44:16.083Z,55999.73
2019-05-06T23:47:41.708Z,55990.48
2019-05-06T23:51:05.575Z,55992.54
2019-05-06T23:54:29.465Z,55999.73
2019-05-06T23:56:57.567Z,56020.30
2019-05-06T23:59:27.732Z,55994.59
