createdAt,value
2023-02-23T00:01:16.053Z,41.80
2023-02-23T00:06:19.297Z,39.67
2023-02-23T00:11:21.306Z,35.70
2023-02-23T00:16:24.033Z,44.53
2023-02-23T00:21:29.853Z,43.23
2023-02-23T00:26:33.827Z,46.03
2023-02-23T00:31:35.597Z,49.90
2023-02-23T00:36:38.873Z,45.30
2023-02-23T00:41:40.593Z,50.80
2023-02-23T00:46:43.233Z,51.20
2023-02-23T00:51:46.914Z,48.13
2023-02-23T00:56:48.644Z,49.50
2023-02-23T01:01:51.153Z,45.47
2023-02-23T01:06:57.339Z,48.03
2023-02-23T01:12:02.316Z,54.57
2023-02-23T01:17:04.084Z,54.93
2023-02-23T01:22:07.068Z,51.40
2023-02-23T01:27:08.733Z,49.20
2023-02-23T01:32:10.484Z,53.23
2023-02-23T01:37:13.579Z,49.60
2023-02-23T01:42:15.290Z,45.40
2023-02-23T01:47:20.302Z,39.03
2023-02-23T01:52:23.366Z,39.07
2023-02-23T01:57:25.269Z,30.83
2023-02-23T02:02:33.717Z,31.53
2023-02-23T02:07:36.970Z,38.97
2023-02-23T02:12:39.153Z,39.20
2023-02-23T02:17:42.427Z,37.10
2023-02-23T02:22:59.038Z,50.10
2023-02-23T02:28:24.253Z,43.23
2023-02-23T02:33:50.820Z,33.70
2023-02-23T02:38:55.986Z,35.63
2023-02-23T02:43:58.775Z,32.73
2023-02-23T02:49:02.532Z,30.63
2023-02-23T02:54:10.544Z,30.73
2023-02-23T02:59:32.091Z,15.60
2023-02-23T03:04:52.735Z,27.37
2023-02-23T03:10:16.851Z,38.20
2023-02-23T03:15:47.743Z,43.57
2023-02-23T03:21:10.043Z,52.13
2023-02-23T03:26:33.238Z,46.60
2023-02-23T03:31:57.217Z,45.20
2023-02-23T03:37:20.048Z,42.03
2023-02-23T03:42:45.368Z,47.37
2023-02-23T03:48:05.639Z,44.47
2023-02-23T03:53:25.968Z,47.33
2023-02-23T03:58:49.945Z,46.13
2023-02-23T04:04:10.148Z,51.73
2023-02-23T04:09:30.582Z,47.03
2023-02-23T04:14:36.338Z,46.20
2023-02-23T04:19:38.069Z,43.80
2023-02-23T04:24:39.998Z,47.23
2023-02-23T04:29:43.467Z,47.03
2023-02-23T04:34:45.222Z,61.90
2023-02-23T04:39:49.842Z,48.67
2023-02-23T04:44:52.825Z,49.33
2023-02-23T04:49:54.451Z,51.77
2023-02-23T04:54:56.074Z,53.00
2023-02-23T04:59:59.099Z,51.53
2023-02-23T05:05:00.814Z,61.13
2023-02-23T05:10:02.637Z,60.90
2023-02-23T05:15:07.174Z,55.83
2023-02-23T05:20:10.206Z,63.90
2023-02-23T05:25:11.865Z,54.83
2023-02-23T05:30:15.451Z,62.77
2023-02-23T05:35:17.164Z,69.53
2023-02-23T05:40:19.069Z,69.50
2023-02-23T05:45:22.141Z,77.70
2023-02-23T05:50:23.805Z,69.43
2023-02-23T05:55:25.670Z,62.13
2023-02-23T06:00:28.685Z,69.87
2023-02-23T06:05:30.577Z,85.07
2023-02-23T06:10:32.247Z,70.53
2023-02-23T06:15:35.280Z,66.23
2023-02-23T06:20:39.462Z,63.43
2023-02-23T06:25:42.207Z,63.47
2023-02-23T06:30:46.636Z,66.00
2023-02-23T06:35:48.301Z,67.10
2023-02-23T06:40:49.965Z,70.53
2023-02-23T06:45:53.043Z,58.42
2023-02-23T06:50:54.808Z,63.27
2023-02-23T06:55:56.620Z,63.30
2023-02-23T07:00:59.648Z,61.40
2023-02-23T07:06:01.327Z,65.53
2023-02-23T07:11:07.171Z,73.57
2023-02-23T07:16:10.988Z,66.50
2023-02-23T07:21:12.646Z,66.57
2023-02-23T07:26:15.807Z,69.60
2023-02-23T07:31:19.690Z,70.70
2023-02-23T07:36:21.719Z,76.53
2023-02-23T07:41:23.426Z,84.77
2023-02-23T07:46:26.781Z,79.68
2023-02-23T07:51:28.463Z,77.22
2023-02-23T07:56:30.192Z,66.93
2023-02-23T08:01:33.260Z,77.40
2023-02-23T08:06:34.948Z,75.57
2023-02-23T08:11:36.670Z,73.23
2023-02-23T08:16:39.732Z,73.67
2023-02-23T08:21:43.240Z,84.00
2023-02-23T08:26:44.894Z,79.97
2023-02-23T08:31:48.078Z,75.17
2023-02-23T08:36:50.760Z,70.63
2023-02-23T08:41:55.513Z,84.57
2023-02-23T08:46:58.757Z,69.50
2023-02-23T08:52:00.466Z,83.20
2023-02-23T08:57:02.138Z,77.17
2023-02-23T09:02:05.412Z,75.80
2023-02-23T09:07:07.264Z,79.70
2023-02-23T09:12:08.975Z,77.30
2023-02-23T09:17:12.800Z,80.67
2023-02-23T09:22:14.445Z,76.30
2023-02-23T09:27:16.180Z,80.07
2023-02-23T09:32:19.247Z,89.43
2023-02-23T09:37:21.009Z,86.63
2023-02-23T09:42:28.441Z,81.83
2023-02-23T09:47:40.394Z,82.27
2023-02-23T09:52:44.818Z,86.60
2023-02-23T09:57:47.687Z,83.77
2023-02-23T10:03:10.454Z,85.20
2023-02-23T10:08:19.116Z,77.73
2023-02-23T10:13:24.328Z,80.53
2023-02-23T10:18:45.781Z,80.67
2023-02-23T10:23:49.549Z,73.10
2023-02-23T10:28:51.313Z,69.17
2023-02-23T10:33:55.288Z,58.97
2023-02-23T10:38:56.956Z,58.37
2023-02-23T10:44:07.909Z,59.10
2023-02-23T10:49:24.661Z,58.70
2023-02-23T10:54:45.578Z,54.70
2023-02-23T11:00:27.600Z,51.93
2023-02-23T11:05:36.859Z,58.90
2023-02-23T11:10:38.885Z,50.00
2023-02-23T11:15:50.621Z,49.93
2023-02-23T11:20:54.616Z,56.40
2023-02-23T11:26:00.037Z,57.87
2023-02-23T11:31:03.364Z,59.83
2023-02-23T11:36:18.028Z,54.33
2023-02-23T11:41:21.841Z,53.07
2023-02-23T11:46:24.052Z,56.73
2023-02-23T11:51:28.990Z,54.77
2023-02-23T11:56:31.857Z,57.73
2023-02-23T12:01:45.193Z,50.13
2023-02-23T12:06:48.255Z,53.93
2023-02-23T12:11:53.034Z,53.60
2023-02-23T12:16:56.607Z,50.60
2023-02-23T12:22:02.445Z,52.03
2023-02-23T12:27:06.322Z,49.30
2023-02-23T12:32:10.407Z,53.30
2023-02-23T12:37:20.016Z,50.30
2023-02-23T12:42:23.851Z,55.00
2023-02-23T12:47:29.502Z,53.60
2023-02-23T12:52:33.612Z,48.83
2023-02-23T12:57:38.682Z,53.60
2023-02-23T13:02:41.296Z,45.97
2023-02-23T13:07:48.304Z,53.60
2023-02-23T13:12:54.947Z,50.77
2023-02-23T13:17:59.449Z,48.78
2023-02-23T13:23:09.444Z,50.40
2023-02-23T13:28:15.792Z,47.87
2023-02-23T13:33:32.192Z,47.23
2023-02-23T13:38:47.773Z,41.60
2023-02-23T13:43:52.195Z,53.30
2023-02-23T13:48:59.267Z,43.90
2023-02-23T13:54:06.613Z,44.83
2023-02-23T13:59:10.191Z,46.60
2023-02-23T14:04:14.076Z,44.60
2023-02-23T14:09:21.945Z,42.57
2023-02-23T14:14:42.293Z,45.47
2023-02-23T14:19:44.912Z,52.63
2023-02-23T14:24:47.925Z,42.70
2023-02-23T14:30:17.142Z,44.13
2023-02-23T14:35:44.242Z,43.40
2023-02-23T14:40:48.815Z,44.22
2023-02-23T14:45:51.108Z,50.90
2023-02-23T14:51:27.532Z,47.27
2023-02-23T14:56:43.542Z,50.67
2023-02-23T15:01:45.733Z,51.97
2023-02-23T15:06:47.445Z,55.20
2023-02-23T15:11:53.909Z,56.37
2023-02-23T15:16:55.954Z,61.87
2023-02-23T15:21:58.793Z,66.30
2023-02-23T15:27:01.972Z,61.40
2023-02-23T15:32:17.117Z,58.10
2023-02-23T15:37:23.770Z,62.93
2023-02-23T15:42:31.066Z,61.70
2023-02-23T15:47:33.843Z,61.73
2023-02-23T15:52:36.704Z,62.03
2023-02-23T15:57:47.133Z,65.83
2023-02-23T16:02:48.982Z,57.90
2023-02-23T16:08:01.616Z,63.80
2023-02-23T16:13:04.981Z,59.80
2023-02-23T16:18:10.468Z,54.40
2023-02-23T16:23:17.720Z,56.60
2023-02-23T16:28:23.079Z,59.43
2023-02-23T16:33:25.530Z,56.00
2023-02-23T16:38:28.277Z,56.83
2023-02-23T16:43:35.154Z,62.67
2023-02-23T16:48:36.960Z,58.70
2023-02-23T16:53:40.555Z,52.20
2023-02-23T16:58:45.785Z,53.17
2023-02-23T17:03:52.856Z,65.70
2023-02-23T17:08:58.268Z,52.33
2023-02-23T17:14:01.642Z,58.33
2023-02-23T17:19:03.370Z,61.87
2023-02-23T17:24:05.566Z,62.40
2023-02-23T17:29:08.624Z,55.03
2023-02-23T17:34:10.308Z,54.90
2023-02-23T17:39:14.161Z,49.17
2023-02-23T17:44:17.233Z,73.47
2023-02-23T17:49:19.052Z,90.80
2023-02-23T17:54:20.806Z,103.93
2023-02-23T17:59:23.928Z,118.03
2023-02-23T18:04:25.849Z,111.37
2023-02-23T18:09:28.098Z,116.43
2023-02-23T18:14:31.180Z,122.47
2023-02-23T18:19:32.902Z,112.73
2023-02-23T18:24:34.606Z,127.27
2023-02-23T18:29:37.690Z,126.83
2023-02-23T18:34:39.363Z,131.43
2023-02-23T18:39:41.092Z,133.50
2023-02-23T18:44:44.655Z,131.00
2023-02-23T18:49:46.377Z,143.03
2023-02-23T18:54:48.165Z,141.93
2023-02-23T18:59:51.270Z,151.90
2023-02-23T19:04:53.202Z,134.43
2023-02-23T19:09:55.077Z,136.70
2023-02-23T19:14:58.440Z,135.67
2023-02-23T19:20:00.661Z,150.90
2023-02-23T19:25:02.515Z,148.03
2023-02-23T19:30:09.837Z,156.80
2023-02-23T19:35:14.530Z,144.00
2023-02-23T19:40:19.439Z,133.17
2023-02-23T19:45:25.885Z,134.57
2023-02-23T19:50:27.792Z,140.93
2023-02-23T19:55:29.687Z,150.90
2023-02-23T20:00:32.774Z,131.37
2023-02-23T20:05:42.367Z,136.77
2023-02-23T20:10:45.238Z,91.60
2023-02-23T20:15:48.240Z,80.77
2023-02-23T20:20:49.956Z,63.70
2023-02-23T20:25:51.696Z,53.60
2023-02-23T20:30:54.776Z,45.47
2023-02-23T20:35:56.693Z,27.97
2023-02-23T20:40:58.717Z,25.53
2023-02-23T20:46:02.730Z,29.43
2023-02-23T20:51:08.380Z,31.87
2023-02-23T20:56:10.215Z,30.00
2023-02-23T21:01:23.114Z,34.70
2023-02-23T21:06:25.969Z,29.30
2023-02-23T21:11:27.722Z,37.93
2023-02-23T21:16:32.389Z,26.00
2023-02-23T21:21:38.179Z,30.03
2023-02-23T21:26:39.907Z,32.63
2023-02-23T21:31:43.342Z,29.53
2023-02-23T21:36:45.116Z,19.73
2023-02-23T21:41:46.817Z,34.00
2023-02-23T21:46:51.516Z,38.97
2023-02-23T21:51:55.069Z,25.20
2023-02-23T21:56:56.826Z,28.57
2023-02-23T22:01:59.962Z,33.37
2023-02-23T22:07:02.207Z,27.30
2023-02-23T22:12:04.631Z,26.70
2023-02-23T22:17:09.662Z,28.67
2023-02-23T22:22:11.537Z,27.53
2023-02-23T22:27:13.869Z,32.73
2023-02-23T22:32:17.707Z,37.90
2023-02-23T22:37:21.850Z,29.90
2023-02-23T22:42:24.450Z,28.33
2023-02-23T22:47:27.534Z,27.63
2023-02-23T22:52:30.028Z,29.50
2023-02-23T22:57:31.774Z,38.03
2023-02-23T23:02:36.197Z,32.95
2023-02-23T23:07:37.947Z,23.42
2023-02-23T23:12:40.325Z,37.30
2023-02-23T23:17:48.487Z,31.50
2023-02-23T23:22:50.305Z,21.90
2023-02-23T23:27:52.482Z,27.00
2023-02-23T23:32:55.770Z,37.80
2023-02-23T23:37:57.575Z,30.33
2023-02-23T23:43:01.945Z,25.70
2023-02-23T23:48:09.406Z,22.70
2023-02-23T23:53:11.161Z,31.77
2023-02-23T23:58:13.930Z,21.43
