createdAt,value
2019-05-18T00:02:49.593Z,100216.00
2019-05-18T00:05:32.355Z,100220.00
2019-05-18T00:08:14.706Z,100213.00
2019-05-18T00:11:03.389Z,100218.00
2019-05-18T00:13:52.756Z,100225.00
2019-05-18T00:16:42.174Z,100222.00
2019-05-18T00:19:31.212Z,100223.00
2019-05-18T00:22:13.723Z,100213.00
2019-05-18T00:24:56.848Z,100229.00
2019-05-18T00:27:39.184Z,100226.00
2019-05-18T00:30:16.300Z,100235.00
2019-05-18T00:32:52.080Z,100236.00
2019-05-18T00:35:34.476Z,100233.00
2019-05-18T00:38:17.314Z,100229.00
2019-05-18T00:40:59.826Z,100229.00
2019-05-18T00:43:42.357Z,100235.00
2019-05-18T00:46:18.325Z,100236.00
2019-05-18T00:49:01.353Z,100231.00
2019-05-18T00:51:44.013Z,100225.00
2019-05-18T00:54:26.460Z,100227.00
2019-05-18T00:57:09.561Z,100227.00
2019-05-18T00:59:58.653Z,100225.00
2019-05-18T01:02:34.252Z,100222.00
2019-05-18T01:05:18.465Z,100230.00
2019-05-18T01:07:54.243Z,100236.00
2019-05-18T01:10:37.330Z,100235.00
2019-05-18T01:13:19.735Z,100231.00
2019-05-18T01:15:56.055Z,100231.00
2019-05-18T01:18:45.031Z,100224.00
2019-05-18T01:21:27.890Z,100225.00
2019-05-18T01:24:04.432Z,100223.00
2019-05-18T01:26:46.562Z,100225.00
2019-05-18T01:29:22.106Z,100080.00
2019-05-18T01:32:04.989Z,100143.00
2019-05-18T01:34:53.910Z,100212.00
2019-05-18T01:37:43.052Z,100214.00
2019-05-18T01:40:25.359Z,100242.00
2019-05-18T01:43:00.973Z,100199.00
2019-05-18T01:45:43.307Z,100189.00
2019-05-18T01:48:26.535Z,100196.00
2019-05-18T01:51:09.542Z,100190.00
2019-05-18T01:53:58.628Z,100195.00
2019-05-18T01:56:40.840Z,100181.00
2019-05-18T01:59:23.703Z,100184.00
2019-05-18T02:01:59.788Z,100178.00
2019-05-18T02:04:41.433Z,100181.00
2019-05-18T02:07:17.241Z,100181.00
2019-05-18T02:10:06.674Z,100191.00
2019-05-18T02:12:56.220Z,100191.00
2019-05-18T02:15:45.684Z,100193.00
2019-05-18T02:18:35.913Z,100191.00
2019-05-18T02:21:11.754Z,100178.00
2019-05-18T02:23:54.943Z,100174.00
2019-05-18T02:26:44.553Z,100173.00
2019-05-18T02:29:33.326Z,100171.00
2019-05-18T02:32:23.283Z,100168.00
2019-05-18T02:35:12.880Z,100182.00
2019-05-18T02:37:56.966Z,100193.00
2019-05-18T02:40:33.590Z,100199.00
2019-05-18T02:43:16.018Z,100196.00
2019-05-18T02:45:58.889Z,100199.00
2019-05-18T02:48:50.630Z,100189.00
2019-05-18T02:51:26.699Z,100198.00
2019-05-18T02:54:08.982Z,100205.00
2019-05-18T02:56:57.533Z,100208.00
2019-05-18T02:59:40.070Z,100211.00
2019-05-18T03:02:23.085Z,100210.00
2019-05-18T03:05:13.088Z,100213.00
2019-05-18T03:07:55.309Z,100212.00
2019-05-18T03:10:38.253Z,100206.00
2019-05-18T03:13:26.721Z,100129.00
2019-05-18T03:16:09.258Z,100200.00
2019-05-18T03:19:06.833Z,100206.00
2019-05-18T03:21:42.096Z,100199.00
2019-05-18T03:24:17.883Z,100199.00
2019-05-18T03:27:00.090Z,100200.00
2019-05-18T03:29:35.492Z,100203.00
2019-05-18T03:32:18.183Z,100211.00
2019-05-18T03:35:07.569Z,100199.00
2019-05-18T03:37:49.246Z,100203.00
2019-05-18T03:40:37.844Z,100209.00
2019-05-18T03:43:26.677Z,100204.00
2019-05-18T03:46:02.305Z,100203.00
2019-05-18T03:48:45.320Z,100201.00
2019-05-18T03:51:33.819Z,100189.00
2019-05-18T03:54:16.162Z,100188.00
2019-05-18T03:56:51.808Z,100191.00
2019-05-18T03:59:40.925Z,100190.00
2019-05-18T04:02:23.842Z,100199.00
2019-05-18T04:05:13.212Z,100194.00
2019-05-18T04:08:02.945Z,100202.00
2019-05-18T04:10:44.806Z,100197.00
2019-05-18T04:13:34.110Z,100203.00
2019-05-18T04:16:16.531Z,100193.00
2019-05-18T04:18:59.750Z,100196.00
2019-05-18T04:21:49.289Z,100193.00
2019-05-18T04:24:38.184Z,100203.00
2019-05-18T04:27:27.420Z,100192.00
2019-05-18T04:30:09.995Z,100195.00
2019-05-18T04:32:46.218Z,100206.00
2019-05-18T04:35:36.344Z,100214.00
2019-05-18T04:38:19.347Z,100222.00
2019-05-18T04:41:02.360Z,100213.00
2019-05-18T04:43:38.789Z,100204.00
2019-05-18T04:46:21.856Z,100206.00
2019-05-18T04:49:04.521Z,100205.00
2019-05-18T04:51:46.981Z,100206.00
2019-05-18T04:54:36.409Z,100200.00
2019-05-18T04:57:18.847Z,100196.00
2019-05-18T05:00:01.737Z,100201.00
2019-05-18T05:02:44.797Z,100209.00
2019-05-18T05:05:33.794Z,100204.00
2019-05-18T05:08:15.786Z,100211.00
2019-05-18T05:10:58.303Z,100203.00
2019-05-18T05:13:47.554Z,100209.00
2019-05-18T05:16:29.371Z,100205.00
2019-05-18T05:19:11.152Z,100202.00
2019-05-18T05:21:46.770Z,100206.00
2019-05-18T05:24:29.917Z,100207.00
2019-05-18T05:27:05.644Z,100211.00
2019-05-18T05:29:47.779Z,100210.00
2019-05-18T05:32:37.071Z,100204.00
2019-05-18T05:35:26.356Z,100202.00
2019-05-18T05:38:08.856Z,100206.00
2019-05-18T05:40:51.012Z,100206.00
2019-05-18T05:43:40.269Z,100190.00
2019-05-18T05:46:29.110Z,100191.00
2019-05-18T05:49:11.688Z,100198.00
2019-05-18T05:51:54.768Z,100196.00
2019-05-18T05:54:31.088Z,100194.00
2019-05-18T05:57:13.477Z,100191.00
2019-05-18T05:59:55.819Z,100180.00
2019-05-18T06:02:34.168Z,100180.00
2019-05-18T06:05:23.825Z,100169.00
2019-05-18T06:08:13.288Z,100172.00
2019-05-18T06:10:49.472Z,100174.00
2019-05-18T06:13:31.583Z,100171.00
2019-05-18T06:16:20.275Z,100169.00
2019-05-18T06:18:56.071Z,100168.00
2019-05-18T06:21:38.395Z,100159.00
2019-05-18T06:24:28.159Z,100157.00
2019-05-18T06:27:03.808Z,100154.00
2019-05-18T06:29:45.970Z,100160.00
2019-05-18T06:32:28.570Z,100165.00
2019-05-18T06:35:04.986Z,100157.00
2019-05-18T06:37:47.092Z,100150.00
2019-05-18T06:40:29.883Z,100158.00
2019-05-18T06:43:19.711Z,100165.00
2019-05-18T06:46:02.018Z,100159.00
2019-05-18T06:48:38.153Z,100165.00
2019-05-18T06:51:13.916Z,100166.00
2019-05-18T06:53:56.154Z,100170.00
2019-05-18T06:56:40.345Z,100170.00
2019-05-18T06:59:17.275Z,100166.00
2019-05-18T07:02:06.426Z,100150.00
2019-05-18T07:04:44.594Z,100151.00
2019-05-18T07:07:26.723Z,100149.00
2019-05-18T07:10:08.908Z,100147.00
2019-05-18T07:12:57.663Z,100151.00
2019-05-18T07:15:39.979Z,100142.00
2019-05-18T07:18:22.273Z,100147.00
2019-05-18T07:21:21.907Z,100143.00
2019-05-18T07:23:56.369Z,100141.00
2019-05-18T07:26:44.919Z,100137.00
2019-05-18T07:29:27.693Z,100144.00
2019-05-18T07:32:10.951Z,100140.00
2019-05-18T07:35:00.032Z,100134.00
2019-05-18T07:37:42.357Z,100138.00
2019-05-18T07:40:25.339Z,100131.00
2019-05-18T07:43:14.918Z,100117.00
2019-05-18T07:45:57.634Z,100124.00
2019-05-18T07:48:40.664Z,100128.00
2019-05-18T07:51:37.198Z,100130.00
2019-05-18T07:54:20.876Z,100134.00
2019-05-18T07:57:10.195Z,100136.00
2019-05-18T07:59:46.092Z,100138.00
2019-05-18T08:02:28.810Z,100145.00
2019-05-18T08:05:13.795Z,100143.00
2019-05-18T08:07:56.371Z,100147.00
2019-05-18T08:10:44.570Z,100142.00
2019-05-18T08:13:27.623Z,100141.00
2019-05-18T08:16:10.118Z,100139.00
2019-05-18T08:18:51.701Z,100135.00
2019-05-18T08:21:52.630Z,100135.00
2019-05-18T08:24:32.567Z,100132.00
2019-05-18T08:27:15.335Z,100137.00
2019-05-18T08:29:57.326Z,100141.00
2019-05-18T08:32:46.431Z,100129.00
2019-05-18T08:35:29.171Z,100123.00
2019-05-18T08:38:12.506Z,100122.00
2019-05-18T08:40:48.922Z,100118.00
2019-05-18T08:43:31.668Z,100119.00
2019-05-18T08:46:14.655Z,100128.00
2019-05-18T08:48:57.093Z,100126.00
2019-05-18T08:51:33.014Z,100130.00
2019-05-18T08:54:15.247Z,100137.00
2019-05-18T08:56:58.419Z,100128.00
2019-05-18T08:59:35.003Z,100137.00
2019-05-18T09:02:17.944Z,100135.00
2019-05-18T09:05:04.473Z,100140.00
2019-05-18T09:07:45.456Z,100144.00
2019-05-18T09:10:22.166Z,100144.00
2019-05-18T09:12:51.643Z,100135.00
2019-05-18T09:15:41.375Z,100139.00
2019-05-18T09:18:24.540Z,100145.00
2019-05-18T09:21:11.178Z,100141.00
2019-05-18T09:23:53.501Z,100134.00
2019-05-18T09:26:30.121Z,100118.00
2019-05-18T09:29:19.112Z,100108.00
2019-05-18T09:32:03.436Z,100104.00
2019-05-18T09:34:53.348Z,100096.00
2019-05-18T09:37:35.610Z,100095.00
2019-05-18T09:40:18.060Z,100105.00
2019-05-18T09:43:01.250Z,100130.00
2019-05-18T09:45:43.813Z,100143.00
2019-05-18T09:48:20.433Z,100137.00
2019-05-18T09:51:02.833Z,100154.00
2019-05-18T09:53:51.167Z,100210.00
2019-05-18T09:56:24.152Z,100203.00
2019-05-18T09:59:13.153Z,100146.00
2019-05-18T10:01:49.334Z,100145.00
2019-05-18T10:04:32.228Z,100151.00
2019-05-18T10:07:21.777Z,100168.00
2019-05-18T10:09:58.320Z,100182.00
2019-05-18T10:12:41.781Z,100141.00
2019-05-18T10:15:32.130Z,100136.00
2019-05-18T10:18:14.330Z,100143.00
2019-05-18T10:20:50.363Z,100143.00
2019-05-18T10:23:33.163Z,100129.00
2019-05-18T10:26:22.320Z,100125.00
2019-05-18T10:29:04.427Z,100112.00
2019-05-18T10:31:53.535Z,100104.00
2019-05-18T10:34:37.953Z,100090.00
2019-05-18T10:37:20.331Z,100073.00
2019-05-18T10:40:02.970Z,100062.00
2019-05-18T10:42:45.654Z,100063.00
2019-05-18T10:45:24.367Z,100059.00
2019-05-18T10:48:06.652Z,100053.00
2019-05-18T10:50:49.845Z,100050.00
2019-05-18T10:53:32.008Z,100043.00
2019-05-18T10:56:07.987Z,100043.00
2019-05-18T10:58:49.984Z,100048.00
2019-05-18T11:01:39.022Z,100039.00
2019-05-18T11:04:21.939Z,100045.00
2019-05-18T11:06:58.002Z,100049.00
2019-05-18T11:09:40.571Z,100048.00
2019-05-18T11:12:23.993Z,100048.00
2019-05-18T11:15:00.725Z,100056.00
2019-05-18T11:17:38.304Z,100051.00
2019-05-18T11:20:23.949Z,100066.00
2019-05-18T11:22:59.736Z,100068.00
2019-05-18T11:25:43.032Z,100062.00
2019-05-18T11:28:32.323Z,100059.00
2019-05-18T11:31:07.979Z,100059.00
2019-05-18T11:33:57.265Z,100060.00
2019-05-18T11:36:40.151Z,100065.00
2019-05-18T11:39:22.435Z,100060.00
2019-05-18T11:42:07.351Z,100058.00
2019-05-18T11:44:43.683Z,100067.00
2019-05-18T11:47:26.441Z,100074.00
2019-05-18T11:50:02.355Z,100056.00
2019-05-18T11:52:51.379Z,100057.00
2019-05-18T11:55:41.065Z,100053.00
2019-05-18T11:58:23.379Z,100047.00
2019-05-18T12:01:12.264Z,100045.00
2019-05-18T12:04:01.271Z,100044.00
2019-05-18T12:06:50.761Z,100033.00
2019-05-18T12:09:40.166Z,100028.00
2019-05-18T12:12:29.482Z,100026.00
2019-05-18T12:15:17.406Z,100023.00
2019-05-18T12:17:52.971Z,100028.00
2019-05-18T12:20:35.941Z,100035.00
2019-05-18T12:23:25.311Z,100034.00
2019-05-18T12:26:01.242Z,100026.00
2019-05-18T12:28:48.344Z,99797.00
2019-05-18T12:31:37.196Z,100026.00
2019-05-18T12:34:19.695Z,100021.00
2019-05-18T12:37:02.804Z,100025.00
2019-05-18T12:39:51.850Z,100023.00
2019-05-18T12:42:33.914Z,100021.00
2019-05-18T12:45:23.299Z,100026.00
2019-05-18T12:48:12.738Z,100031.00
2019-05-18T12:51:02.016Z,100025.00
2019-05-18T12:53:50.861Z,100025.00
2019-05-18T12:56:26.710Z,100019.00
2019-05-18T12:59:09.970Z,100027.00
2019-05-18T13:01:53.231Z,100024.00
2019-05-18T13:04:36.210Z,100031.00
2019-05-18T13:07:19.449Z,100026.00
2019-05-18T13:10:08.898Z,100028.00
2019-05-18T13:12:51.002Z,100025.00
2019-05-18T13:15:40.431Z,100025.00
2019-05-18T13:18:22.513Z,100028.00
2019-05-18T13:21:04.984Z,100028.00
2019-05-18T13:23:40.619Z,100037.00
2019-05-18T13:26:23.413Z,100031.00
2019-05-18T13:29:06.176Z,100029.00
2019-05-18T13:31:42.706Z,100015.00
2019-05-18T13:34:26.304Z,100011.00
2019-05-18T13:37:08.278Z,100017.00
2019-05-18T13:39:51.617Z,100014.00
2019-05-18T13:42:35.059Z,100009.00
2019-05-18T13:45:18.378Z,100000.00
2019-05-18T13:48:07.910Z,100003.00
2019-05-18T13:50:50.260Z,100003.00
2019-05-18T13:53:33.158Z,99999.00
2019-05-18T13:56:15.355Z,100000.00
2019-05-18T13:58:57.231Z,100004.00
2019-05-18T14:01:33.682Z,99991.00
2019-05-18T14:04:17.085Z,99989.00
2019-05-18T14:07:00.065Z,99998.00
2019-05-18T14:09:49.210Z,99995.00
2019-05-18T14:12:38.719Z,99995.00
2019-05-18T14:15:27.565Z,100004.00
2019-05-18T14:18:16.277Z,99992.00
2019-05-18T14:20:58.773Z,99990.00
2019-05-18T14:23:48.205Z,99986.00
2019-05-18T14:26:30.335Z,100006.00
2019-05-18T14:29:19.640Z,99995.00
2019-05-18T14:32:10.920Z,99993.00
2019-05-18T14:34:53.154Z,99989.00
2019-05-18T14:37:42.104Z,99987.00
2019-05-18T14:40:32.203Z,99986.00
2019-05-18T14:43:14.541Z,99983.00
2019-05-18T14:45:58.061Z,99985.00
2019-05-18T14:48:33.303Z,99981.00
2019-05-18T14:51:16.914Z,99981.00
2019-05-18T14:53:58.432Z,99985.00
2019-05-18T14:56:34.851Z,99978.00
2019-05-18T14:59:10.605Z,99977.00
2019-05-18T15:01:53.693Z,99980.00
2019-05-18T15:04:36.511Z,99981.00
2019-05-18T15:07:18.381Z,99981.00
2019-05-18T15:10:07.441Z,99982.00
2019-05-18T15:12:50.221Z,99973.00
2019-05-18T15:15:33.867Z,99979.00
2019-05-18T15:18:22.670Z,99977.00
2019-05-18T15:21:05.501Z,99978.00
2019-05-18T15:23:54.599Z,99985.00
2019-05-18T15:26:39.533Z,99991.00
2019-05-18T15:29:28.831Z,99997.00
2019-05-18T15:32:11.615Z,100000.00
2019-05-18T15:34:54.704Z,99993.00
2019-05-18T15:37:30.966Z,99997.00
2019-05-18T15:40:20.560Z,99997.00
2019-05-18T15:43:03.643Z,99985.00
2019-05-18T15:45:53.310Z,99980.00
2019-05-18T15:48:35.184Z,99987.00
2019-05-18T15:51:11.222Z,99996.00
2019-05-18T15:54:00.396Z,99995.00
2019-05-18T15:56:49.371Z,99991.00
2019-05-18T15:59:46.331Z,99994.00
2019-05-18T16:02:35.601Z,100005.00
2019-05-18T16:05:25.777Z,99997.00
2019-05-18T16:08:17.167Z,100003.00
2019-05-18T16:10:59.621Z,100006.00
2019-05-18T16:13:35.780Z,100001.00
2019-05-18T16:16:17.984Z,100002.00
2019-05-18T16:19:00.777Z,99998.00
2019-05-18T16:21:43.610Z,99993.00
2019-05-18T16:24:20.401Z,99996.00
2019-05-18T16:27:02.644Z,100000.00
2019-05-18T16:29:38.485Z,99992.00
2019-05-18T16:32:21.071Z,99992.00
2019-05-18T16:34:57.104Z,99989.00
2019-05-18T16:37:39.635Z,99983.00
2019-05-18T16:40:22.829Z,99991.00
2019-05-18T16:43:05.812Z,99984.00
2019-05-18T16:45:42.509Z,99988.00
2019-05-18T16:48:25.876Z,99922.00
2019-05-18T16:51:02.139Z,99978.00
2019-05-18T16:53:31.766Z,99982.00
2019-05-18T16:56:01.211Z,99982.00
2019-05-18T16:58:37.099Z,99971.00
2019-05-18T17:01:19.421Z,99976.00
2019-05-18T17:04:02.377Z,99977.00
2019-05-18T17:06:45.204Z,99980.00
2019-05-18T17:09:20.810Z,99975.00
2019-05-18T17:12:03.927Z,99971.00
2019-05-18T17:14:46.665Z,99970.00
2019-05-18T17:17:22.508Z,99963.00
2019-05-18T17:19:52.034Z,99966.00
2019-05-18T17:22:28.689Z,99965.00
2019-05-18T17:24:58.267Z,99960.00
2019-05-18T17:27:27.859Z,99957.00
2019-05-18T17:30:03.804Z,99946.00
2019-05-18T17:32:33.320Z,99954.00
2019-05-18T17:35:09.584Z,99963.00
2019-05-18T17:37:39.150Z,99962.00
2019-05-18T17:40:16.550Z,99961.00
2019-05-18T17:42:46.260Z,99968.00
2019-05-18T17:45:23.442Z,99982.00
2019-05-18T17:47:59.999Z,99975.00
2019-05-18T17:50:29.697Z,99972.00
2019-05-18T17:53:06.003Z,99983.00
2019-05-18T17:55:35.668Z,99977.00
2019-05-18T17:58:11.789Z,99981.00
2019-05-18T18:00:47.602Z,99980.00
2019-05-18T18:03:24.039Z,99986.00
2019-05-18T18:05:59.783Z,99980.00
2019-05-18T18:08:35.461Z,99991.00
2019-05-18T18:11:12.148Z,99991.00
2019-05-18T18:13:48.659Z,99983.00
2019-05-18T18:16:24.974Z,99983.00
2019-05-18T18:19:08.195Z,99983.00
2019-05-18T18:21:57.656Z,99996.00
2019-05-18T18:24:39.867Z,99995.00
2019-05-18T18:27:25.139Z,99992.00
2019-05-18T18:30:07.089Z,99988.00
2019-05-18T18:32:42.788Z,99990.00
2019-05-18T18:35:25.912Z,99986.00
2019-05-18T18:38:01.981Z,99982.00
2019-05-18T18:40:45.375Z,99988.00
2019-05-18T18:43:21.084Z,99969.00
2019-05-18T18:46:03.327Z,99969.00
2019-05-18T18:48:39.566Z,99975.00
2019-05-18T18:51:22.314Z,99983.00
2019-05-18T18:53:58.548Z,99974.00
2019-05-18T18:56:42.028Z,99974.00
2019-05-18T18:59:18.063Z,99978.00
2019-05-18T19:02:00.529Z,99982.00
2019-05-18T19:04:43.712Z,99980.00
2019-05-18T19:07:33.324Z,99981.00
2019-05-18T19:10:09.586Z,99976.00
2019-05-18T19:12:46.172Z,99981.00
2019-05-18T19:15:22.100Z,99978.00
2019-05-18T19:18:04.223Z,99969.00
2019-05-18T19:20:40.201Z,99953.00
2019-05-18T19:23:22.999Z,99958.00
2019-05-18T19:26:05.585Z,99966.00
2019-05-18T19:28:48.351Z,99960.00
2019-05-18T19:31:24.841Z,99961.00
2019-05-18T19:34:06.664Z,99963.00
2019-05-18T19:36:43.814Z,99968.00
2019-05-18T19:39:25.932Z,99975.00
2019-05-18T19:42:02.361Z,99975.00
2019-05-18T19:44:45.186Z,99981.00
2019-05-18T19:47:28.251Z,99978.00
2019-05-18T19:50:05.495Z,99980.00
2019-05-18T19:52:47.737Z,99979.00
2019-05-18T19:55:30.252Z,99982.00
2019-05-18T19:58:08.933Z,99975.00
2019-05-18T20:00:51.357Z,99973.00
2019-05-18T20:03:27.819Z,99978.00
2019-05-18T20:06:11.252Z,99966.00
2019-05-18T20:08:53.793Z,99972.00
2019-05-18T20:11:43.415Z,99973.00
2019-05-18T20:14:26.567Z,99976.00
2019-05-18T20:17:09.381Z,99971.00
2019-05-18T20:19:58.406Z,99980.00
2019-05-18T20:22:34.107Z,99991.00
2019-05-18T20:25:16.866Z,99983.00
2019-05-18T20:27:59.005Z,99968.00
2019-05-18T20:30:42.163Z,99973.00
2019-05-18T20:33:24.687Z,99974.00
2019-05-18T20:36:01.134Z,99977.00
2019-05-18T20:38:44.292Z,99978.00
2019-05-18T20:41:21.694Z,99980.00
2019-05-18T20:44:03.442Z,99978.00
2019-05-18T20:46:39.474Z,99987.00
2019-05-18T20:49:22.098Z,99983.00
2019-05-18T20:52:04.766Z,99971.00
2019-05-18T20:54:46.935Z,99971.00
2019-05-18T20:57:30.132Z,99973.00
2019-05-18T21:00:14.613Z,99963.00
2019-05-18T21:02:51.015Z,99979.00
2019-05-18T21:05:33.870Z,99970.00
2019-05-18T21:08:10.573Z,99959.00
2019-05-18T21:10:53.814Z,99962.00
2019-05-18T21:13:36.019Z,99968.00
2019-05-18T21:16:12.107Z,99953.00
2019-05-18T21:18:48.075Z,99963.00
2019-05-18T21:21:25.889Z,99965.00
2019-05-18T21:24:07.803Z,99970.00
2019-05-18T21:26:44.133Z,99965.00
2019-05-18T21:29:20.527Z,99967.00
2019-05-18T21:32:09.717Z,99966.00
2019-05-18T21:34:45.790Z,99968.00
2019-05-18T21:37:29.005Z,99953.00
2019-05-18T21:40:06.792Z,99963.00
2019-05-18T21:42:50.009Z,99965.00
2019-05-18T21:45:32.657Z,99967.00
2019-05-18T21:48:09.163Z,99976.00
2019-05-18T21:50:50.850Z,99966.00
2019-05-18T21:53:33.221Z,99961.00
2019-05-18T21:56:15.672Z,99968.00
2019-05-18T21:58:52.049Z,99976.00
2019-05-18T22:01:27.698Z,99975.00
2019-05-18T22:04:10.806Z,99964.00
2019-05-18T22:06:46.430Z,99959.00
2019-05-18T22:09:29.226Z,99971.00
2019-05-18T22:12:18.630Z,99975.00
2019-05-18T22:14:54.281Z,99963.00
2019-05-18T22:17:30.297Z,99960.00
2019-05-18T22:20:05.993Z,99951.00
2019-05-18T22:22:48.715Z,99943.00
2019-05-18T22:25:24.249Z,99938.00
2019-05-18T22:28:06.788Z,99937.00
2019-05-18T22:30:49.814Z,99935.00
2019-05-18T22:33:25.550Z,99934.00
2019-05-18T22:36:08.102Z,99933.00
2019-05-18T22:38:50.317Z,99926.00
2019-05-18T22:41:25.851Z,99936.00
2019-05-18T22:44:08.497Z,99930.00
2019-05-18T22:46:44.838Z,99923.00
2019-05-18T22:49:28.395Z,99921.00
2019-05-18T22:52:04.901Z,99911.00
2019-05-18T22:54:47.716Z,99913.00
2019-05-18T22:57:23.615Z,99912.00
2019-05-18T23:00:06.378Z,99907.00
2019-05-18T23:02:42.187Z,99896.00
2019-05-18T23:05:25.248Z,99892.00
2019-05-18T23:08:01.705Z,99884.00
2019-05-18T23:10:44.508Z,99892.00
2019-05-18T23:13:27.302Z,99891.00
2019-05-18T23:16:16.314Z,99887.00
2019-05-18T23:18:58.213Z,99891.00
2019-05-18T23:21:33.680Z,99894.00
2019-05-18T23:24:16.757Z,99897.00
2019-05-18T23:26:53.025Z,99906.00
2019-05-18T23:29:35.070Z,99903.00
2019-05-18T23:32:11.268Z,99903.00
2019-05-18T23:34:53.786Z,99894.00
2019-05-18T23:37:29.231Z,99892.00
2019-05-18T23:40:12.404Z,99884.00
2019-05-18T23:42:55.408Z,99889.00
2019-05-18T23:45:44.663Z,99893.00
2019-05-18T23:48:20.199Z,99885.00
2019-05-18T23:51:02.355Z,99887.00
2019-05-18T23:53:43.939Z,99879.00
2019-05-18T23:56:26.995Z,99883.00
2019-05-18T23:59:03.519Z,99886.00
