createdAt,value
2019-04-10T07:28:13.702Z,11.85
2019-04-10T07:30:40.735Z,12.10
2019-04-10T07:33:07.701Z,11.53
2019-04-10T07:35:35.439Z,12.43
2019-04-10T07:38:03.015Z,12.43
2019-04-10T07:40:33.023Z,11.85
2019-04-10T07:42:58.737Z,13.13
2019-04-10T07:45:27.111Z,11.45
2019-04-10T07:47:54.187Z,14.15
2019-04-10T07:50:20.926Z,10.63
2019-04-10T07:52:47.933Z,11.70
2019-04-10T07:55:15.034Z,12.23
2019-04-10T07:57:44.741Z,13.00
2019-04-10T08:00:11.112Z,12.40
2019-04-10T08:02:41.001Z,11.95
2019-04-10T08:05:08.174Z,12.45
2019-04-10T08:07:37.769Z,11.68
2019-04-10T08:10:03.715Z,11.00
2019-04-10T08:12:40.560Z,11.03
2019-04-10T08:14:59.219Z,11.30
2019-04-10T08:17:26.253Z,11.50
2019-04-10T08:19:53.154Z,12.50
2019-04-10T08:22:20.198Z,12.80
2019-04-10T08:24:47.337Z,11.63
2019-04-10T08:27:14.362Z,14.45
2019-04-10T08:29:41.131Z,12.40
2019-04-10T08:32:08.004Z,11.73
2019-04-10T08:34:35.745Z,12.40
2019-04-10T08:37:03.739Z,12.03
2019-04-10T08:39:38.801Z,9.98
2019-04-10T08:42:00.012Z,10.80
2019-04-10T08:44:27.682Z,10.30
2019-04-10T08:46:54.748Z,10.60
2019-04-10T08:49:22.782Z,10.50
2019-04-10T08:51:50.015Z,12.45
2019-04-10T08:54:18.337Z,10.72
2019-04-10T08:56:45.539Z,10.78
2019-04-10T08:59:12.298Z,11.35
2019-04-10T09:01:39.682Z,10.85
2019-04-10T09:04:07.686Z,11.38
2019-04-10T09:06:35.632Z,10.35
2019-04-10T09:09:03.455Z,12.05
2019-04-10T09:11:32.617Z,12.85
2019-04-10T09:13:58.939Z,12.47
2019-04-10T09:16:26.698Z,12.37
2019-04-10T09:18:53.793Z,12.47
2019-04-10T09:21:21.599Z,13.88
2019-04-10T09:23:52.815Z,12.98
2019-04-10T09:26:17.111Z,13.00
2019-04-10T09:28:43.991Z,12.33
2019-04-10T09:31:10.639Z,14.73
2019-04-10T09:33:37.544Z,13.70
2019-04-10T09:36:04.797Z,14.00
2019-04-10T09:38:31.813Z,12.80
2019-04-10T09:40:58.529Z,12.10
2019-04-10T09:43:25.482Z,13.20
2019-04-10T09:45:52.142Z,12.95
2019-04-10T09:48:18.813Z,13.60
2019-04-10T09:50:45.933Z,13.72
2019-04-10T09:53:12.950Z,12.70
2019-04-10T09:55:40.484Z,13.28
2019-04-10T09:58:07.793Z,13.55
2019-04-10T10:00:34.549Z,15.25
2019-04-10T10:03:01.534Z,13.28
2019-04-10T10:05:28.671Z,14.55
2019-04-10T10:07:56.167Z,12.85
2019-04-10T10:10:23.348Z,14.28
2019-04-10T10:12:50.562Z,13.53
2019-04-10T10:15:17.384Z,13.43
2019-04-10T10:17:44.537Z,14.25
2019-04-10T10:20:11.835Z,14.78
2019-04-10T10:22:39.045Z,14.10
2019-04-10T10:25:06.851Z,13.45
2019-04-10T10:27:34.243Z,14.58
2019-04-10T10:30:02.136Z,12.75
2019-04-10T10:32:29.219Z,13.50
2019-04-10T10:34:55.939Z,13.08
2019-04-10T10:37:22.859Z,13.18
2019-04-10T10:39:50.643Z,14.15
2019-04-10T10:42:17.488Z,14.43
2019-04-10T10:44:44.148Z,13.30
2019-04-10T10:47:11.769Z,13.28
2019-04-10T10:49:38.913Z,14.98
2019-04-10T10:52:06.851Z,13.80
2019-04-10T10:54:36.867Z,12.65
2019-04-10T10:57:04.101Z,13.05
2019-04-10T10:59:30.656Z,14.33
2019-04-10T11:01:57.424Z,12.95
2019-04-10T11:04:24.165Z,13.38
2019-04-10T11:06:57.730Z,13.80
2019-04-10T11:09:19.731Z,14.73
2019-04-10T11:11:47.120Z,14.07
2019-04-10T11:14:15.041Z,14.05
2019-04-10T11:16:42.256Z,14.47
2019-04-10T11:19:09.082Z,13.13
2019-04-10T11:21:35.838Z,14.38
2019-04-10T11:24:03.091Z,15.10
2019-04-10T11:26:30.541Z,14.90
2019-04-10T11:28:57.642Z,13.50
2019-04-10T11:31:25.214Z,14.33
2019-04-10T11:33:55.625Z,15.80
2019-04-10T11:36:22.026Z,14.15
2019-04-10T11:38:49.348Z,15.45
2019-04-10T11:41:18.971Z,14.87
2019-04-10T11:43:46.234Z,14.73
2019-04-10T11:46:13.660Z,17.02
2019-04-10T11:48:44.665Z,15.13
2019-04-10T11:51:11.950Z,15.60
2019-04-10T11:53:41.349Z,16.25
2019-04-10T11:56:07.986Z,17.42
2019-04-10T11:58:43.102Z,15.70
2019-04-10T12:01:07.855Z,16.77
2019-04-10T12:03:32.961Z,15.65
2019-04-10T12:06:00.023Z,15.28
2019-04-10T12:08:50.055Z,15.93
2019-04-10T12:13:24.138Z,16.25
2019-04-10T12:15:51.031Z,16.42
2019-04-10T12:18:18.300Z,15.58
2019-04-10T12:20:45.262Z,15.50
2019-04-10T12:23:12.620Z,15.80
2019-04-10T12:25:39.530Z,14.90
2019-04-10T12:28:06.413Z,16.37
2019-04-10T12:30:33.251Z,14.90
2019-04-10T12:33:01.097Z,16.85
2019-04-10T12:35:28.058Z,15.63
2019-04-10T12:38:02.203Z,16.02
2019-04-10T12:40:23.118Z,16.25
2019-04-10T12:42:50.039Z,15.38
2019-04-10T12:45:17.059Z,15.10
2019-04-10T12:47:44.003Z,16.52
2019-04-10T12:50:11.900Z,15.88
2019-04-10T12:52:38.850Z,17.85
2019-04-10T12:55:05.523Z,17.75
2019-04-10T12:57:32.288Z,17.32
2019-04-10T13:00:01.218Z,18.62
2019-04-10T13:02:28.104Z,18.37
2019-04-10T13:04:54.929Z,16.62
2019-04-10T13:07:21.588Z,18.05
2019-04-10T13:09:48.564Z,18.42
2019-04-10T13:12:15.523Z,17.10
2019-04-10T13:14:43.116Z,16.87
2019-04-10T13:17:09.979Z,17.65
2019-04-10T13:19:37.495Z,17.80
2019-04-10T13:22:04.421Z,17.07
2019-04-10T13:24:31.179Z,16.35
2019-04-10T13:26:58.560Z,16.87
2019-04-10T13:29:25.635Z,15.85
2019-04-10T13:31:53.628Z,17.20
2019-04-10T13:34:21.516Z,14.93
2019-04-10T13:36:48.277Z,16.42
2019-04-10T13:39:17.485Z,15.60
2019-04-10T13:41:44.867Z,17.42
2019-04-10T13:44:11.716Z,17.10
2019-04-10T13:46:38.375Z,17.00
2019-04-10T13:49:05.941Z,15.88
2019-04-10T13:51:32.814Z,16.77
2019-04-10T13:53:59.496Z,17.85
2019-04-10T13:56:26.260Z,16.45
2019-04-10T13:58:53.067Z,17.62
2019-04-10T14:01:19.692Z,17.00
2019-04-10T14:03:46.916Z,16.37
2019-04-10T14:06:14.329Z,17.92
2019-04-10T14:08:59.874Z,15.98
2019-04-10T14:11:09.311Z,18.98
2019-04-10T14:13:35.967Z,17.10
2019-04-10T14:16:02.796Z,16.15
2019-04-10T14:18:29.672Z,15.40
2019-04-10T14:20:56.451Z,16.97
2019-04-10T14:23:23.289Z,16.23
2019-04-10T14:25:50.055Z,17.07
2019-04-10T14:28:19.213Z,16.85
2019-04-10T14:30:45.399Z,16.90
2019-04-10T14:33:12.964Z,18.37
2019-04-10T14:35:39.665Z,18.32
2019-04-10T14:38:06.572Z,16.55
2019-04-10T14:40:33.598Z,18.77
2019-04-10T14:43:00.277Z,19.50
2019-04-10T14:45:27.717Z,19.62
2019-04-10T14:47:55.909Z,18.17
2019-04-10T14:50:23.965Z,21.23
2019-04-10T14:52:51.560Z,20.05
2019-04-10T14:55:20.352Z,21.77
2019-04-10T14:57:47.398Z,19.27
2019-04-10T15:00:14.683Z,19.90
2019-04-10T15:02:41.509Z,19.95
2019-04-10T15:05:08.389Z,19.27
2019-04-10T15:07:35.269Z,22.25
2019-04-10T15:10:02.116Z,20.02
2019-04-10T15:12:29.999Z,21.45
2019-04-10T15:14:57.074Z,20.65
2019-04-10T15:17:25.160Z,20.20
2019-04-10T15:19:52.572Z,20.75
2019-04-10T15:22:20.434Z,19.57
2019-04-10T15:24:47.100Z,20.52
2019-04-10T15:27:13.760Z,19.87
2019-04-10T15:29:40.875Z,20.82
2019-04-10T15:32:08.444Z,22.20
2019-04-10T15:34:35.476Z,21.55
2019-04-10T15:37:02.538Z,21.07
2019-04-10T15:39:33.887Z,20.20
2019-04-10T15:41:59.283Z,19.25
2019-04-10T15:44:26.399Z,20.77
2019-04-10T15:46:53.295Z,20.23
2019-04-10T15:49:20.239Z,21.33
2019-04-10T15:51:47.517Z,19.95
2019-04-10T15:54:15.864Z,20.77
2019-04-10T15:56:42.882Z,21.17
2019-04-10T15:59:10.159Z,20.65
2019-04-10T16:01:37.263Z,22.17
2019-04-10T16:04:05.198Z,23.00
2019-04-10T16:06:33.385Z,23.85
2019-04-10T16:09:00.921Z,21.85
2019-04-10T16:11:27.989Z,22.98
2019-04-10T16:13:54.865Z,22.55
2019-04-10T16:16:22.089Z,20.40
2019-04-10T16:18:50.081Z,22.25
2019-04-10T16:21:16.743Z,24.27
2019-04-10T16:23:44.234Z,24.85
2019-04-10T16:26:11.207Z,24.47
2019-04-10T16:28:37.943Z,22.52
2019-04-10T16:31:05.454Z,21.77
2019-04-10T16:33:33.482Z,21.00
2019-04-10T16:36:00.977Z,22.82
2019-04-10T16:38:28.849Z,21.52
2019-04-10T16:40:56.355Z,21.57
2019-04-10T16:43:24.277Z,22.13
2019-04-10T16:45:51.384Z,23.40
2019-04-10T16:48:18.905Z,21.60
2019-04-10T16:50:45.996Z,22.40
2019-04-10T16:53:12.534Z,23.55
2019-04-10T16:55:39.083Z,22.30
2019-04-10T16:58:05.725Z,23.62
2019-04-10T17:00:32.423Z,22.77
2019-04-10T17:02:59.406Z,21.68
2019-04-10T17:05:26.247Z,21.97
2019-04-10T17:07:53.110Z,21.80
2019-04-10T17:10:24.151Z,21.27
2019-04-10T17:12:48.411Z,19.65
2019-04-10T17:15:15.696Z,21.02
2019-04-10T17:17:42.628Z,22.98
2019-04-10T17:20:09.214Z,23.25
2019-04-10T17:22:41.829Z,20.90
2019-04-10T17:25:04.337Z,23.50
2019-04-10T17:27:32.014Z,23.95
2019-04-10T17:29:59.080Z,22.02
2019-04-10T17:32:26.881Z,23.73
2019-04-10T17:34:54.877Z,23.67
2019-04-10T17:37:21.838Z,23.87
2019-04-10T17:39:49.426Z,24.40
2019-04-10T17:42:19.926Z,24.82
2019-04-10T17:44:47.797Z,23.20
2019-04-10T17:47:14.697Z,25.62
2019-04-10T17:49:41.459Z,25.35
2019-04-10T17:52:08.338Z,25.88
2019-04-10T17:54:35.102Z,26.80
2019-04-10T17:57:02.479Z,28.00
2019-04-10T17:59:30.202Z,30.08
2019-04-10T18:01:57.117Z,29.32
2019-04-10T18:04:24.190Z,26.17
2019-04-10T18:06:51.950Z,26.80
2019-04-10T18:09:18.958Z,28.12
2019-04-10T18:11:45.970Z,26.93
2019-04-10T18:14:13.210Z,28.25
2019-04-10T18:16:40.177Z,28.73
2019-04-10T18:19:08.325Z,53.13
2019-04-10T18:21:35.508Z,39.53
2019-04-10T18:24:02.191Z,27.27
2019-04-10T18:26:29.929Z,23.07
2019-04-10T18:28:56.826Z,24.70
2019-04-10T18:31:25.210Z,22.40
2019-04-10T18:33:53.008Z,27.30
2019-04-10T18:36:20.042Z,23.32
2019-04-10T18:38:47.910Z,24.52
2019-04-10T18:41:15.689Z,21.60
2019-04-10T18:43:42.720Z,21.85
2019-04-10T18:46:14.356Z,23.95
2019-04-10T18:48:38.892Z,22.60
2019-04-10T18:51:07.891Z,23.18
2019-04-10T18:53:35.188Z,23.62
2019-04-10T18:56:02.977Z,21.73
2019-04-10T18:58:29.943Z,23.85
2019-04-10T19:00:56.831Z,23.62
2019-04-10T19:03:23.668Z,22.77
2019-04-10T19:05:50.345Z,24.98
2019-04-10T19:08:17.218Z,22.67
2019-04-10T19:10:45.120Z,22.60
2019-04-10T19:13:12.999Z,31.85
2019-04-10T19:15:40.524Z,195.15
2019-04-10T19:18:08.164Z,162.18
2019-04-10T19:20:35.335Z,149.80
2019-04-10T19:23:02.265Z,103.75
2019-04-10T19:25:28.808Z,62.27
2019-04-10T19:27:56.126Z,30.57
2019-04-10T19:30:23.376Z,47.67
2019-04-10T19:32:49.996Z,80.03
2019-04-10T19:35:16.990Z,32.58
2019-04-10T19:37:45.688Z,35.68
2019-04-10T19:40:12.165Z,50.67
2019-04-10T19:42:39.705Z,115.57
2019-04-10T19:45:07.743Z,42.45
2019-04-10T19:47:34.808Z,37.73
2019-04-10T19:50:01.580Z,25.80
2019-04-10T19:52:28.552Z,23.92
2019-04-10T19:54:55.611Z,23.75
2019-04-10T19:57:23.454Z,28.62
2019-04-10T19:59:50.565Z,44.80
2019-04-10T20:02:17.230Z,49.50
2019-04-10T20:04:44.970Z,37.75
2019-04-10T20:07:11.765Z,32.20
2019-04-10T20:09:38.866Z,29.55
2019-04-10T20:12:06.447Z,26.23
2019-04-10T20:14:34.615Z,24.92
2019-04-10T20:17:01.834Z,25.30
2019-04-10T20:19:28.777Z,27.00
2019-04-10T20:21:56.455Z,26.62
2019-04-10T20:24:23.321Z,25.30
2019-04-10T20:26:50.173Z,25.43
2019-04-10T20:29:17.182Z,24.00
2019-04-10T20:31:44.311Z,25.85
2019-04-10T20:34:11.546Z,27.07
2019-04-10T20:36:39.999Z,27.70
2019-04-10T20:39:07.716Z,24.25
2019-04-10T20:41:46.597Z,26.15
2019-04-10T20:44:04.153Z,24.90
2019-04-10T20:46:31.130Z,27.87
2019-04-10T20:48:57.768Z,26.85
2019-04-10T20:51:24.981Z,25.20
2019-04-10T20:53:52.609Z,28.55
2019-04-10T20:56:19.913Z,24.98
2019-04-10T20:58:47.095Z,23.98
2019-04-10T21:01:14.518Z,27.48
2019-04-10T21:03:42.490Z,32.57
2019-04-10T21:06:11.260Z,26.87
2019-04-10T21:08:38.542Z,26.05
2019-04-10T21:11:05.619Z,25.65
2019-04-10T21:13:32.463Z,25.72
2019-04-10T21:16:00.598Z,25.55
2019-04-10T21:18:27.416Z,27.13
2019-04-10T21:20:54.176Z,27.05
2019-04-10T21:23:21.700Z,23.47
2019-04-10T21:25:49.739Z,22.87
2019-04-10T21:28:16.844Z,23.75
