createdAt,value
2019-03-23T00:02:19.543Z,4.80
2019-03-23T00:04:49.595Z,4.80
2019-03-23T00:07:19.708Z,4.80
2019-03-23T00:09:49.719Z,4.80
2019-03-23T00:12:38.576Z,4.80
2019-03-23T00:15:27.404Z,4.80
2019-03-23T00:17:57.442Z,4.70
2019-03-23T00:20:46.251Z,4.60
2019-03-23T00:23:35.068Z,4.60
2019-03-23T00:26:23.882Z,4.50
2019-03-23T00:28:53.881Z,4.50
2019-03-23T00:31:42.769Z,4.50
2019-03-23T00:34:23.867Z,4.40
2019-03-23T00:36:53.920Z,4.40
2019-03-23T00:39:42.778Z,4.30
2019-03-23T00:42:31.600Z,4.30
2019-03-23T00:45:20.424Z,4.30
2019-03-23T00:47:50.471Z,4.20
2019-03-23T00:50:39.276Z,4.20
2019-03-23T00:53:09.312Z,4.10
2019-03-23T00:55:39.291Z,4.00
2019-03-23T00:58:28.111Z,4.00
2019-03-23T01:00:58.271Z,4.00
2019-03-23T01:03:28.292Z,4.00
2019-03-23T01:05:58.364Z,3.90
2019-03-23T01:08:47.131Z,3.90
2019-03-23T01:11:35.977Z,3.90
2019-03-23T01:14:24.761Z,3.80
2019-03-23T01:16:54.812Z,3.70
2019-03-23T01:19:43.596Z,3.70
2019-03-23T01:22:13.701Z,3.60
2019-03-23T01:24:43.802Z,3.60
2019-03-23T01:27:13.850Z,3.50
2019-03-23T01:29:43.884Z,3.50
2019-03-23T01:32:13.918Z,3.50
2019-03-23T01:34:54.659Z,3.50
2019-03-23T01:37:35.390Z,3.50
2019-03-23T01:40:07.156Z,3.50
2019-03-23T01:42:56.178Z,3.50
2019-03-23T01:45:26.200Z,3.40
2019-03-23T01:48:15.009Z,3.40
2019-03-23T01:50:45.054Z,3.40
2019-03-23T01:53:15.187Z,3.40
2019-03-23T01:55:45.230Z,3.40
2019-03-23T01:58:15.261Z,3.30
2019-03-23T02:01:04.316Z,3.30
2019-03-23T02:03:53.080Z,3.30
2019-03-23T02:06:41.913Z,3.20
2019-03-23T02:09:11.932Z,3.20
2019-03-23T02:12:01.841Z,3.20
2019-03-23T02:14:50.632Z,3.10
2019-03-23T02:17:20.792Z,3.10
2019-03-23T02:20:09.616Z,3.00
2019-03-23T02:22:40.105Z,3.00
2019-03-23T02:25:10.153Z,3.00
2019-03-23T02:27:40.300Z,3.00
2019-03-23T02:30:10.640Z,2.90
2019-03-23T02:32:40.648Z,2.90
2019-03-23T02:35:11.007Z,2.90
2019-03-23T02:37:41.029Z,2.70
2019-03-23T02:40:11.347Z,2.70
2019-03-23T02:42:41.324Z,2.70
2019-03-23T02:45:11.507Z,2.70
2019-03-23T02:47:41.442Z,2.70
2019-03-23T02:50:11.794Z,2.70
2019-03-23T02:52:41.787Z,2.70
2019-03-23T02:55:12.547Z,2.70
2019-03-23T02:57:42.536Z,2.70
2019-03-23T03:00:13.553Z,2.60
2019-03-23T03:02:43.700Z,2.60
2019-03-23T03:05:13.834Z,2.50
2019-03-23T03:07:44.151Z,2.50
2019-03-23T03:10:18.135Z,2.50
2019-03-23T03:12:48.177Z,2.50
2019-03-23T03:15:18.181Z,2.50
2019-03-23T03:17:48.204Z,2.50
2019-03-23T03:20:18.218Z,2.40
2019-03-23T03:22:48.244Z,2.40
2019-03-23T03:25:18.266Z,2.30
2019-03-23T03:27:48.268Z,2.20
2019-03-23T03:30:18.423Z,2.30
2019-03-23T03:32:48.425Z,2.30
2019-03-23T03:35:18.834Z,2.20
2019-03-23T03:37:56.597Z,2.20
2019-03-23T03:40:20.501Z,2.20
2019-03-23T03:42:50.530Z,2.20
2019-03-23T03:45:25.479Z,2.10
2019-03-23T03:47:55.508Z,2.10
2019-03-23T03:50:25.511Z,2.10
2019-03-23T03:52:55.544Z,2.00
2019-03-23T03:55:25.556Z,2.00
2019-03-23T03:57:55.605Z,2.00
2019-03-23T04:00:25.601Z,2.00
2019-03-23T04:02:55.609Z,2.00
2019-03-23T04:05:25.639Z,1.90
2019-03-23T04:08:09.983Z,1.90
2019-03-23T04:10:27.380Z,1.80
2019-03-23T04:12:57.403Z,1.70
2019-03-23T04:15:27.420Z,1.70
2019-03-23T04:17:57.427Z,1.70
2019-03-23T04:20:27.472Z,1.70
2019-03-23T04:22:57.481Z,1.60
2019-03-23T04:25:27.480Z,1.60
2019-03-23T04:27:57.522Z,1.60
2019-03-23T04:30:27.528Z,1.60
2019-03-23T04:32:57.565Z,1.60
2019-03-23T04:35:27.581Z,1.50
2019-03-23T04:37:57.669Z,1.50
2019-03-23T04:40:27.683Z,1.60
2019-03-23T04:42:57.713Z,1.60
2019-03-23T04:45:27.709Z,1.60
2019-03-23T04:47:57.736Z,1.60
2019-03-23T04:50:27.768Z,1.60
2019-03-23T04:52:57.787Z,1.60
2019-03-23T04:55:27.818Z,1.50
2019-03-23T04:57:57.809Z,1.50
2019-03-23T05:00:27.914Z,1.50
2019-03-23T05:02:57.916Z,1.50
2019-03-23T05:05:27.970Z,1.50
2019-03-23T05:07:57.959Z,1.50
2019-03-23T05:10:28.017Z,1.50
2019-03-23T05:12:58.169Z,1.50
2019-03-23T05:15:28.178Z,1.60
2019-03-23T05:17:58.216Z,1.60
2019-03-23T05:20:29.932Z,1.50
2019-03-23T05:23:00.028Z,1.50
2019-03-23T05:25:30.243Z,1.50
2019-03-23T05:28:00.237Z,1.50
2019-03-23T05:30:30.273Z,1.50
2019-03-23T05:33:00.284Z,1.50
2019-03-23T05:35:30.349Z,1.50
2019-03-23T05:38:00.363Z,1.50
2019-03-23T05:40:30.431Z,1.50
2019-03-23T05:43:00.868Z,1.60
2019-03-23T05:45:30.923Z,1.70
2019-03-23T05:48:01.452Z,1.70
2019-03-23T05:50:31.457Z,1.80
2019-03-23T05:53:01.896Z,1.80
2019-03-23T05:55:32.080Z,2.00
2019-03-23T05:58:02.108Z,2.00
2019-03-23T06:00:33.134Z,1.90
2019-03-23T06:03:03.123Z,1.90
2019-03-23T06:05:33.159Z,1.90
2019-03-23T06:08:03.208Z,1.90
2019-03-23T06:10:33.259Z,2.00
2019-03-23T06:13:03.269Z,2.00
2019-03-23T06:15:33.300Z,2.10
2019-03-23T06:18:03.410Z,2.20
2019-03-23T06:20:33.391Z,2.30
2019-03-23T06:23:03.406Z,2.40
2019-03-23T06:25:33.497Z,2.40
2019-03-23T06:28:03.497Z,2.60
2019-03-23T06:30:33.505Z,2.60
2019-03-23T06:33:03.729Z,2.70
2019-03-23T06:35:33.745Z,2.80
2019-03-23T06:38:03.806Z,3.00
2019-03-23T06:40:33.811Z,3.10
2019-03-23T06:43:03.861Z,3.20
2019-03-23T06:45:33.921Z,3.40
2019-03-23T06:48:03.938Z,3.50
2019-03-23T06:50:33.980Z,3.60
2019-03-23T06:53:03.993Z,3.70
2019-03-23T06:55:34.032Z,3.90
2019-03-23T06:58:04.073Z,4.10
2019-03-23T07:00:34.124Z,4.20
2019-03-23T07:03:04.136Z,4.30
2019-03-23T07:05:34.189Z,4.40
2019-03-23T07:08:04.193Z,4.60
2019-03-23T07:10:34.207Z,4.70
2019-03-23T07:13:04.303Z,4.80
2019-03-23T07:15:34.322Z,4.90
2019-03-23T07:18:04.355Z,5.20
2019-03-23T07:20:34.381Z,5.50
2019-03-23T07:23:04.397Z,5.60
2019-03-23T07:25:34.421Z,5.70
2019-03-23T07:28:04.452Z,5.80
2019-03-23T07:30:34.471Z,6.00
2019-03-23T07:33:04.596Z,6.20
2019-03-23T07:35:34.608Z,6.30
2019-03-23T07:38:04.926Z,6.50
2019-03-23T07:40:35.080Z,6.60
2019-03-23T07:43:05.095Z,6.80
2019-03-23T07:45:35.132Z,7.00
2019-03-23T07:48:05.128Z,7.20
2019-03-23T07:50:35.177Z,7.30
2019-03-23T07:53:05.189Z,7.50
2019-03-23T07:55:35.749Z,7.60
2019-03-23T07:58:05.740Z,7.80
2019-03-23T08:00:35.743Z,8.00
2019-03-23T08:03:05.769Z,8.10
2019-03-23T08:05:35.775Z,8.30
2019-03-23T08:08:05.805Z,8.40
2019-03-23T08:10:35.816Z,8.60
2019-03-23T08:13:06.098Z,8.70
2019-03-23T08:15:36.173Z,8.90
2019-03-23T08:18:06.176Z,9.10
2019-03-23T08:20:36.281Z,9.20
2019-03-23T08:23:06.283Z,9.40
2019-03-23T08:25:36.336Z,9.60
2019-03-23T08:28:06.375Z,9.70
2019-03-23T08:30:36.425Z,9.80
2019-03-23T08:33:06.429Z,10.10
2019-03-23T08:35:36.500Z,10.20
2019-03-23T08:38:06.515Z,10.40
2019-03-23T08:40:36.603Z,10.40
2019-03-23T08:43:06.630Z,10.60
2019-03-23T08:45:36.715Z,10.80
2019-03-23T08:48:06.845Z,10.70
2019-03-23T08:50:36.905Z,10.90
2019-03-23T08:53:06.903Z,10.90
2019-03-23T08:55:36.949Z,11.00
2019-03-23T08:58:06.976Z,11.20
2019-03-23T09:00:37.002Z,11.50
2019-03-23T09:03:07.065Z,11.50
2019-03-23T09:05:37.086Z,11.40
2019-03-23T09:08:07.141Z,11.60
2019-03-23T09:10:37.136Z,11.80
2019-03-23T09:13:07.137Z,12.00
2019-03-23T09:15:37.179Z,12.10
2019-03-23T09:18:07.180Z,12.20
2019-03-23T09:20:37.228Z,12.30
2019-03-23T09:23:07.242Z,12.40
2019-03-23T09:25:37.253Z,12.30
2019-03-23T09:28:07.292Z,12.50
2019-03-23T09:30:37.316Z,12.70
2019-03-23T09:33:07.353Z,12.90
2019-03-23T09:35:39.292Z,13.00
2019-03-23T09:38:09.207Z,13.00
2019-03-23T09:40:39.212Z,12.90
2019-03-23T09:43:09.213Z,13.00
2019-03-23T09:45:39.252Z,13.20
2019-03-23T09:48:09.248Z,13.40
2019-03-23T09:50:39.288Z,13.50
2019-03-23T09:53:09.280Z,13.60
2019-03-23T09:55:39.322Z,13.80
2019-03-23T09:58:09.313Z,13.80
2019-03-23T10:00:39.357Z,13.80
2019-03-23T10:03:09.359Z,13.80
2019-03-23T10:05:39.415Z,14.00
2019-03-23T10:08:09.412Z,14.30
2019-03-23T10:10:39.440Z,14.50
2019-03-23T10:13:09.464Z,14.70
2019-03-23T10:15:39.477Z,14.50
2019-03-23T10:18:09.525Z,14.70
2019-03-23T10:20:39.564Z,14.70
2019-03-23T10:23:09.608Z,14.80
2019-03-23T10:25:39.689Z,14.80
2019-03-23T10:28:09.672Z,14.70
2019-03-23T10:30:39.684Z,14.90
2019-03-23T10:33:09.718Z,15.00
2019-03-23T10:35:39.725Z,15.30
2019-03-23T10:38:09.808Z,15.50
2019-03-23T10:40:39.856Z,15.60
2019-03-23T10:43:09.864Z,15.70
2019-03-23T10:45:44.023Z,15.70
2019-03-23T10:48:12.248Z,15.70
2019-03-23T10:50:42.393Z,15.80
2019-03-23T10:53:15.609Z,15.80
2019-03-23T10:55:44.088Z,16.00
2019-03-23T10:58:14.093Z,16.10
2019-03-23T11:00:44.152Z,16.10
2019-03-23T11:03:14.250Z,16.00
2019-03-23T11:05:44.296Z,16.10
2019-03-23T11:08:14.300Z,16.10
2019-03-23T11:10:44.325Z,16.20
2019-03-23T11:13:14.379Z,16.30
2019-03-23T11:15:44.375Z,16.60
2019-03-23T11:18:14.409Z,16.60
2019-03-23T11:20:44.440Z,16.70
2019-03-23T11:23:14.548Z,16.50
2019-03-23T11:25:44.549Z,16.40
2019-03-23T11:28:14.596Z,16.50
2019-03-23T11:30:44.591Z,16.60
2019-03-23T11:33:14.624Z,16.60
2019-03-23T11:35:44.742Z,16.80
2019-03-23T11:38:14.744Z,16.80
2019-03-23T11:40:52.913Z,17.10
2019-03-23T11:43:16.463Z,17.40
2019-03-23T11:45:46.480Z,17.90
2019-03-23T11:48:16.507Z,18.10
2019-03-23T11:50:46.512Z,18.20
2019-03-23T11:53:16.544Z,18.30
2019-03-23T11:55:46.556Z,18.40
2019-03-23T11:58:16.605Z,18.30
2019-03-23T12:00:46.621Z,18.70
2019-03-23T12:03:16.628Z,18.40
2019-03-23T12:05:46.675Z,18.50
2019-03-23T12:08:17.591Z,18.80
2019-03-23T12:10:47.624Z,19.00
2019-03-23T12:13:17.632Z,19.70
2019-03-23T12:15:47.691Z,19.80
2019-03-23T12:18:17.687Z,20.00
2019-03-23T12:20:47.716Z,19.90
2019-03-23T12:23:17.757Z,19.50
2019-03-23T12:25:47.779Z,19.50
2019-03-23T12:28:17.816Z,19.50
2019-03-23T12:30:47.822Z,19.70
2019-03-23T12:33:17.842Z,20.10
2019-03-23T12:35:47.841Z,20.20
2019-03-23T12:38:17.891Z,20.70
2019-03-23T12:40:47.924Z,20.60
2019-03-23T12:43:17.923Z,20.40
2019-03-23T12:45:48.000Z,20.10
2019-03-23T12:48:18.016Z,19.90
2019-03-23T12:50:48.049Z,19.50
2019-03-23T12:53:18.115Z,19.80
2019-03-23T12:55:48.156Z,20.50
2019-03-23T12:58:18.174Z,21.20
2019-03-23T13:00:48.182Z,20.80
2019-03-23T13:03:18.207Z,20.50
2019-03-23T13:05:48.215Z,20.70
2019-03-23T13:08:18.248Z,20.80
2019-03-23T13:10:48.262Z,20.60
2019-03-23T13:13:18.299Z,20.90
2019-03-23T13:15:48.299Z,21.50
2019-03-23T13:18:26.829Z,21.00
2019-03-23T13:20:50.012Z,21.10
2019-03-23T13:23:20.043Z,21.10
2019-03-23T13:25:50.056Z,20.90
2019-03-23T13:28:20.076Z,21.30
2019-03-23T13:30:50.108Z,21.40
2019-03-23T13:33:20.104Z,21.80
2019-03-23T13:35:50.136Z,21.70
2019-03-23T13:38:20.149Z,21.20
2019-03-23T13:40:50.208Z,21.10
2019-03-23T13:43:20.200Z,21.20
2019-03-23T13:45:50.231Z,21.80
2019-03-23T13:48:20.242Z,21.10
2019-03-23T13:50:50.301Z,21.30
2019-03-23T13:53:20.316Z,21.80
2019-03-23T13:55:50.329Z,22.40
2019-03-23T13:58:20.373Z,23.10
2019-03-23T14:00:50.368Z,23.40
2019-03-23T14:03:20.403Z,22.40
2019-03-23T14:05:50.404Z,22.50
2019-03-23T14:08:20.443Z,22.10
2019-03-23T14:10:50.449Z,22.40
2019-03-23T14:13:20.501Z,23.10
2019-03-23T14:15:50.524Z,22.90
2019-03-23T14:18:20.571Z,23.10
2019-03-23T14:20:50.584Z,23.40
2019-03-23T14:23:20.628Z,23.30
2019-03-23T14:25:50.656Z,22.60
2019-03-23T14:28:20.664Z,23.20
2019-03-23T14:30:50.700Z,22.80
2019-03-23T14:33:20.696Z,22.50
2019-03-23T14:35:50.739Z,22.30
2019-03-23T14:38:20.796Z,22.10
2019-03-23T14:40:50.836Z,22.30
2019-03-23T14:43:20.876Z,23.00
2019-03-23T14:45:50.884Z,22.90
2019-03-23T14:48:20.913Z,23.10
2019-03-23T14:50:50.910Z,22.90
2019-03-23T14:53:21.032Z,23.00
2019-03-23T14:55:51.041Z,23.40
2019-03-23T14:58:21.073Z,23.80
2019-03-23T15:00:51.079Z,24.00
2019-03-23T15:03:21.114Z,24.10
2019-03-23T15:05:51.139Z,23.90
2019-03-23T15:08:21.135Z,23.40
2019-03-23T15:10:51.182Z,23.30
2019-03-23T15:13:21.192Z,23.00
2019-03-23T15:15:51.216Z,22.80
2019-03-23T15:18:21.228Z,22.40
2019-03-23T15:20:51.314Z,22.20
2019-03-23T15:23:21.317Z,22.80
2019-03-23T15:25:51.691Z,22.40
2019-03-23T15:28:21.701Z,22.40
2019-03-23T15:30:51.708Z,22.70
2019-03-23T15:33:21.744Z,22.80
2019-03-23T15:35:51.761Z,22.70
2019-03-23T15:38:21.800Z,22.60
2019-03-23T15:40:51.811Z,22.90
2019-03-23T15:43:21.892Z,22.60
2019-03-23T15:45:52.032Z,22.40
2019-03-23T15:48:22.061Z,22.20
2019-03-23T15:50:52.088Z,22.80
2019-03-23T15:53:22.092Z,23.10
2019-03-23T15:55:52.488Z,23.20
2019-03-23T15:58:22.514Z,23.20
2019-03-23T16:00:53.874Z,22.80
2019-03-23T16:03:23.933Z,22.30
2019-03-23T16:05:53.964Z,23.20
2019-03-23T16:08:24.004Z,23.10
2019-03-23T16:10:54.105Z,23.20
2019-03-23T16:13:24.201Z,22.70
2019-03-23T16:15:54.204Z,22.60
2019-03-23T16:18:24.252Z,21.60
2019-03-23T16:20:54.324Z,22.00
2019-03-23T16:23:24.337Z,21.80
2019-03-23T16:25:54.373Z,21.70
2019-03-23T16:28:24.389Z,21.50
2019-03-23T16:30:54.449Z,21.00
2019-03-23T16:33:24.481Z,21.60
2019-03-23T16:35:54.499Z,21.70
2019-03-23T16:38:24.512Z,21.50
2019-03-23T16:40:54.584Z,21.40
2019-03-23T16:43:24.637Z,21.40
2019-03-23T16:45:54.745Z,21.60
2019-03-23T16:48:24.755Z,20.90
2019-03-23T16:50:54.787Z,20.30
2019-03-23T16:53:24.888Z,20.10
2019-03-23T16:55:54.938Z,19.90
2019-03-23T16:58:24.993Z,19.80
2019-03-23T17:00:55.204Z,19.50
2019-03-23T17:03:25.261Z,19.10
2019-03-23T17:05:55.296Z,18.80
2019-03-23T17:08:25.295Z,18.30
2019-03-23T17:10:55.355Z,18.10
2019-03-23T17:13:26.421Z,17.80
2019-03-23T17:15:56.457Z,17.60
2019-03-23T17:18:26.505Z,17.40
2019-03-23T17:20:56.542Z,17.20
2019-03-23T17:23:26.584Z,16.90
2019-03-23T17:25:56.588Z,16.70
2019-03-23T17:28:26.591Z,16.60
2019-03-23T17:30:56.636Z,16.50
2019-03-23T17:33:26.637Z,16.20
2019-03-23T17:35:56.681Z,16.00
2019-03-23T17:38:27.212Z,15.70
2019-03-23T17:40:57.213Z,15.50
2019-03-23T17:43:27.240Z,15.40
2019-03-23T17:45:57.304Z,15.20
2019-03-23T17:48:27.316Z,15.00
2019-03-23T17:50:57.361Z,14.80
2019-03-23T17:53:27.367Z,14.70
2019-03-23T17:55:57.643Z,14.70
2019-03-23T17:58:27.624Z,14.50
2019-03-23T18:00:57.673Z,14.40
2019-03-23T18:03:27.676Z,14.20
2019-03-23T18:05:57.776Z,14.20
2019-03-23T18:08:28.027Z,14.10
2019-03-23T18:10:58.041Z,13.90
2019-03-23T18:13:28.355Z,13.80
2019-03-23T18:15:58.385Z,13.70
2019-03-23T18:18:28.621Z,13.50
2019-03-23T18:20:58.669Z,13.40
2019-03-23T18:23:28.844Z,13.20
2019-03-23T18:25:58.903Z,13.00
2019-03-23T18:28:28.897Z,12.90
2019-03-23T18:30:58.919Z,12.70
2019-03-23T18:33:28.943Z,12.50
2019-03-23T18:35:58.980Z,12.40
2019-03-23T18:38:29.049Z,12.20
2019-03-23T18:40:59.092Z,12.10
2019-03-23T18:43:29.226Z,11.90
2019-03-23T18:45:59.298Z,11.90
2019-03-23T18:48:29.300Z,11.80
2019-03-23T18:50:59.338Z,11.60
2019-03-23T18:53:29.349Z,11.50
2019-03-23T18:55:59.373Z,11.40
2019-03-23T18:58:29.412Z,11.20
2019-03-23T19:00:59.457Z,11.10
2019-03-23T19:03:29.500Z,11.00
2019-03-23T19:05:59.526Z,10.90
2019-03-23T19:08:29.540Z,10.80
2019-03-23T19:10:59.604Z,10.70
2019-03-23T19:13:37.556Z,10.60
2019-03-23T19:16:01.395Z,10.50
2019-03-23T19:18:31.388Z,10.40
2019-03-23T19:21:01.419Z,10.30
2019-03-23T19:23:31.413Z,10.20
2019-03-23T19:26:01.412Z,10.10
2019-03-23T19:28:31.460Z,10.00
2019-03-23T19:31:01.688Z,9.90
2019-03-23T19:33:31.722Z,9.80
2019-03-23T19:36:01.731Z,9.70
2019-03-23T19:38:31.837Z,9.60
2019-03-23T19:41:01.852Z,9.60
2019-03-23T19:43:31.868Z,9.50
2019-03-23T19:46:01.926Z,9.40
2019-03-23T19:48:31.923Z,9.40
2019-03-23T19:51:03.715Z,9.30
2019-03-23T19:53:33.592Z,9.20
2019-03-23T19:56:03.937Z,9.10
2019-03-23T19:58:33.937Z,9.10
2019-03-23T20:01:03.922Z,9.00
2019-03-23T20:03:33.969Z,8.90
2019-03-23T20:06:04.013Z,8.80
2019-03-23T20:08:33.981Z,8.80
2019-03-23T20:11:04.000Z,8.80
2019-03-23T20:13:34.347Z,8.70
2019-03-23T20:16:04.348Z,8.50
2019-03-23T20:18:34.353Z,8.50
2019-03-23T20:21:04.371Z,8.40
2019-03-23T20:23:34.387Z,8.40
2019-03-23T20:26:04.415Z,8.40
2019-03-23T20:28:34.409Z,8.30
2019-03-23T20:31:04.560Z,8.30
2019-03-23T20:33:34.568Z,8.30
2019-03-23T20:36:04.640Z,8.20
2019-03-23T20:38:34.689Z,8.20
2019-03-23T20:41:05.043Z,8.10
2019-03-23T20:43:35.064Z,8.10
2019-03-23T20:46:05.059Z,8.00
2019-03-23T20:48:36.503Z,8.00
2019-03-23T20:51:06.598Z,7.90
2019-03-23T20:53:36.823Z,7.90
2019-03-23T20:56:06.808Z,8.00
2019-03-23T21:01:00.551Z,8.20
2019-03-23T21:05:43.589Z,8.00
2019-03-23T21:08:13.596Z,7.90
2019-03-23T21:10:43.832Z,7.80
2019-03-23T21:13:13.861Z,7.70
2019-03-23T21:15:44.124Z,7.60
2019-03-23T21:18:14.119Z,7.70
2019-03-23T21:20:44.128Z,7.60
2019-03-23T21:23:14.215Z,7.50
2019-03-23T21:25:44.208Z,7.50
2019-03-23T21:28:14.248Z,7.40
2019-03-23T21:30:44.243Z,7.40
2019-03-23T21:33:14.355Z,7.30
2019-03-23T21:35:44.417Z,7.30
2019-03-23T21:38:14.521Z,7.20
2019-03-23T21:40:44.609Z,7.20
2019-03-23T21:43:14.626Z,7.20
2019-03-23T21:45:44.648Z,7.20
2019-03-23T21:48:14.675Z,7.00
2019-03-23T21:50:47.623Z,7.00
2019-03-23T21:53:16.389Z,6.90
2019-03-23T21:55:46.393Z,6.90
2019-03-23T21:58:16.421Z,6.80
2019-03-23T22:00:46.418Z,6.80
2019-03-23T22:03:16.451Z,6.70
2019-03-23T22:05:52.651Z,6.70
2019-03-23T22:08:22.673Z,6.60
2019-03-23T22:10:52.684Z,6.50
2019-03-23T22:13:22.720Z,6.50
2019-03-23T22:15:52.712Z,6.40
2019-03-23T22:18:22.705Z,6.40
2019-03-23T22:20:52.745Z,6.30
2019-03-23T22:23:22.796Z,6.30
2019-03-23T22:25:52.837Z,6.20
2019-03-23T22:28:22.845Z,6.20
2019-03-23T22:30:52.881Z,6.20
2019-03-23T22:33:22.957Z,6.20
2019-03-23T22:35:52.996Z,6.10
2019-03-23T22:38:23.483Z,6.10
2019-03-23T22:40:53.491Z,6.10
2019-03-23T22:43:23.576Z,6.10
2019-03-23T22:45:53.585Z,6.10
2019-03-23T22:48:23.622Z,6.10
2019-03-23T22:50:53.648Z,6.00
2019-03-23T22:53:23.688Z,6.00
2019-03-23T22:55:53.691Z,5.90
2019-03-23T22:58:23.725Z,5.80
2019-03-23T23:00:54.967Z,5.80
2019-03-23T23:03:25.319Z,5.90
2019-03-23T23:05:55.712Z,5.90
2019-03-23T23:08:25.673Z,5.80
2019-03-23T23:10:55.699Z,5.80
2019-03-23T23:13:25.701Z,5.70
2019-03-23T23:15:55.767Z,5.70
2019-03-23T23:18:25.796Z,5.70
2019-03-23T23:20:55.909Z,5.80
2019-03-23T23:23:25.939Z,5.90
2019-03-23T23:25:55.940Z,5.90
2019-03-23T23:28:25.980Z,5.90
2019-03-23T23:30:56.004Z,6.10
2019-03-23T23:33:26.044Z,6.10
2019-03-23T23:35:56.060Z,6.00
2019-03-23T23:38:26.095Z,6.00
2019-03-23T23:40:56.103Z,6.00
2019-03-23T23:43:26.169Z,6.00
2019-03-23T23:45:56.176Z,6.10
2019-03-23T23:48:26.176Z,6.10
2019-03-23T23:50:56.219Z,6.10
2019-03-23T23:53:26.276Z,6.10
2019-03-23T23:55:56.711Z,6.00
2019-03-23T23:58:26.752Z,6.00
