createdAt,value
2022-11-17T00:03:42.980Z,99981.17
2022-11-17T00:08:49.041Z,99982.20
2022-11-17T00:14:14.611Z,99983.58
2022-11-17T00:19:39.089Z,99982.72
2022-11-17T00:24:45.253Z,99987.17
2022-11-17T00:29:51.063Z,99993.35
2022-11-17T00:34:56.692Z,99997.13
2022-11-17T00:40:02.651Z,99999.19
2022-11-17T00:45:09.972Z,100000.21
2022-11-17T00:50:16.264Z,100001.94
2022-11-17T00:55:22.002Z,100001.59
2022-11-17T01:00:27.984Z,100004.33
2022-11-17T01:05:35.717Z,100005.18
2022-11-17T01:10:42.193Z,100000.36
2022-11-17T01:15:47.920Z,99997.10
2022-11-17T01:20:53.600Z,100001.38
2022-11-17T01:26:05.451Z,100000.52
2022-11-17T01:31:13.680Z,99997.95
2022-11-17T01:36:21.588Z,99995.52
2022-11-17T01:41:28.345Z,99996.90
2022-11-17T01:46:37.194Z,99997.75
2022-11-17T01:51:46.099Z,99997.91
2022-11-17T02:02:33.009Z,100000.81
2022-11-17T02:07:40.922Z,100001.49
2022-11-17T02:12:48.549Z,100001.68
2022-11-17T02:17:54.366Z,99998.08
2022-11-17T02:23:25.026Z,100000.30
2022-11-17T02:28:32.681Z,99994.63
2022-11-17T02:33:49.761Z,99990.16
2022-11-17T02:39:04.951Z,99987.06
2022-11-17T02:44:16.788Z,99985.66
2022-11-17T02:49:25.958Z,99982.55
2022-11-17T02:54:33.433Z,99982.81
2022-11-17T02:59:47.484Z,99986.02
2022-11-17T03:05:05.815Z,99987.50
2022-11-17T03:10:19.745Z,99987.98
2022-11-17T03:20:26.277Z,99988.44
2022-11-17T03:25:37.622Z,99988.25
2022-11-17T03:30:45.924Z,99991.88
2022-11-17T03:35:58.324Z,99999.41
2022-11-17T03:41:07.373Z,99997.70
2022-11-17T03:46:17.937Z,99990.85
2022-11-17T03:51:27.085Z,99999.02
2022-11-17T03:56:42.404Z,100003.81
2022-11-17T04:01:48.054Z,99996.27
2022-11-17T04:06:53.918Z,99994.56
2022-11-17T04:12:18.319Z,99995.77
2022-11-17T04:17:24.164Z,99993.92
2022-11-17T04:22:29.828Z,99997.38
2022-11-17T04:27:54.712Z,99994.97
2022-11-17T04:33:00.510Z,99996.00
2022-11-17T04:38:06.248Z,99998.91
2022-11-17T04:43:12.248Z,99999.94
2022-11-17T04:48:17.911Z,99999.11
2022-11-17T04:53:24.442Z,99998.26
2022-11-17T04:58:30.452Z,100002.04
2022-11-17T05:03:37.161Z,100009.75
2022-11-17T05:08:43.394Z,100005.48
2022-11-17T05:13:51.765Z,100001.37
2022-11-17T05:18:57.542Z,100000.67
2022-11-17T05:24:03.380Z,100003.76
2022-11-17T05:29:10.975Z,99999.30
2022-11-17T05:34:17.867Z,100000.66
2022-11-17T05:39:23.766Z,100003.21
2022-11-17T05:44:29.512Z,100004.23
2022-11-17T05:49:35.225Z,100000.81
2022-11-17T05:54:41.013Z,100000.64
2022-11-17T05:59:50.755Z,100006.11
2022-11-17T06:04:56.429Z,100011.11
2022-11-17T06:10:02.249Z,100013.33
2022-11-17T06:15:09.494Z,100014.16
2022-11-17T06:20:19.789Z,100023.23
2022-11-17T06:25:27.377Z,100021.51
2022-11-17T06:30:35.292Z,100023.05
2022-11-17T06:35:42.825Z,100020.14
2022-11-17T06:40:48.585Z,100023.38
2022-11-17T06:45:54.485Z,100028.64
2022-11-17T06:51:00.085Z,100036.33
2022-11-17T06:56:09.827Z,100032.90
2022-11-17T07:01:16.460Z,100032.70
2022-11-17T07:06:22.402Z,100030.33
2022-11-17T07:11:28.144Z,100033.21
2022-11-17T07:16:33.896Z,100030.76
2022-11-17T07:21:39.679Z,100032.63
2022-11-17T07:26:45.431Z,100033.31
2022-11-17T07:31:51.280Z,100034.00
2022-11-17T07:36:57.056Z,100037.06
2022-11-17T07:42:02.848Z,100042.55
2022-11-17T07:47:09.209Z,100045.51
2022-11-17T07:52:14.805Z,100050.46
2022-11-17T07:57:21.554Z,100056.11
2022-11-17T08:02:28.555Z,100053.23
2022-11-17T08:07:34.420Z,100051.23
2022-11-17T08:12:40.725Z,100055.33
2022-11-17T08:17:51.036Z,100055.30
2022-11-17T08:22:57.478Z,100051.35
2022-11-17T08:28:03.407Z,100051.19
2022-11-17T08:33:09.639Z,100048.98
2022-11-17T08:38:15.703Z,100046.92
2022-11-17T08:43:21.382Z,100046.92
2022-11-17T08:48:27.330Z,100045.89
2022-11-17T08:53:33.087Z,100046.77
2022-11-17T08:58:41.402Z,100050.16
2022-11-17T09:03:48.248Z,100051.51
2022-11-17T09:08:56.715Z,100049.11
2022-11-17T09:14:02.833Z,100050.52
2022-11-17T09:19:08.542Z,100048.33
2022-11-17T09:24:14.411Z,100047.95
2022-11-17T09:29:20.836Z,100044.33
2022-11-17T09:34:27.556Z,100044.99
2022-11-17T09:39:33.493Z,100047.02
2022-11-17T09:44:43.345Z,100037.73
2022-11-17T09:49:59.299Z,100025.15
2022-11-17T09:55:18.394Z,100023.79
2022-11-17T10:00:25.520Z,100021.45
2022-11-17T10:05:33.524Z,100020.60
2022-11-17T10:10:44.252Z,100015.81
2022-11-17T10:15:53.550Z,100013.57
2022-11-17T10:20:59.653Z,100010.70
2022-11-17T10:26:12.072Z,100010.27
2022-11-17T10:31:19.405Z,100004.33
2022-11-17T10:36:28.928Z,99998.55
2022-11-17T10:41:40.849Z,100001.50
2022-11-17T10:47:02.275Z,99998.23
2022-11-17T10:52:18.555Z,99996.73
2022-11-17T10:57:27.273Z,99999.16
2022-11-17T11:02:36.486Z,99996.42
2022-11-17T11:07:43.071Z,99988.73
2022-11-17T11:12:54.144Z,99986.37
2022-11-17T11:17:58.512Z,99983.66
2022-11-17T11:23:14.786Z,99983.17
2022-11-17T11:28:44.441Z,99983.72
2022-11-17T11:34:00.931Z,99981.83
2022-11-17T11:39:18.566Z,99980.30
2022-11-17T11:44:53.956Z,99978.92
2022-11-17T11:50:10.238Z,99972.71
2022-11-17T11:55:22.154Z,99971.42
2022-11-17T12:00:28.133Z,99971.18
2022-11-17T12:05:45.609Z,99969.16
2022-11-17T12:10:57.837Z,99963.03
2022-11-17T12:16:18.721Z,99964.33
2022-11-17T12:21:25.985Z,99960.92
2022-11-17T12:26:33.390Z,99960.36
2022-11-17T12:31:47.048Z,99950.55
2022-11-17T12:37:26.913Z,99944.16
2022-11-17T12:42:33.994Z,99938.46
2022-11-17T12:47:42.083Z,99933.59
2022-11-17T12:53:15.707Z,99931.38
2022-11-17T12:58:30.069Z,99933.52
2022-11-17T13:03:47.371Z,99928.77
2022-11-17T13:09:01.635Z,99921.39
2022-11-17T13:14:13.946Z,99919.66
2022-11-17T13:19:38.195Z,99922.30
2022-11-17T13:24:46.315Z,99924.56
2022-11-17T13:29:52.111Z,99927.30
2022-11-17T13:35:00.990Z,99925.25
2022-11-17T13:40:21.924Z,99920.62
2022-11-17T13:45:28.075Z,99915.82
2022-11-17T13:50:39.865Z,99910.85
2022-11-17T13:55:47.372Z,99911.36
2022-11-17T14:00:56.243Z,99908.08
2022-11-17T14:06:03.027Z,99914.55
2022-11-17T14:11:21.667Z,99917.09
2022-11-17T14:16:36.752Z,99915.83
2022-11-17T14:22:00.786Z,99918.66
2022-11-17T14:27:15.390Z,99919.55
2022-11-17T14:32:21.410Z,99921.48
2022-11-17T14:37:27.689Z,99919.80
2022-11-17T14:42:36.064Z,99912.61
2022-11-17T14:47:42.918Z,99916.04
2022-11-17T14:52:48.736Z,99917.95
2022-11-17T14:57:54.443Z,99915.07
2022-11-17T15:03:00.227Z,99906.19
2022-11-17T15:08:06.140Z,99911.63
2022-11-17T15:13:12.123Z,99911.13
2022-11-17T15:18:33.675Z,99910.14
2022-11-17T15:23:41.232Z,99914.14
2022-11-17T15:28:47.271Z,99917.46
2022-11-17T15:33:53.162Z,99914.91
2022-11-17T15:38:59.198Z,99913.11
2022-11-17T15:44:05.232Z,99917.20
2022-11-17T15:49:11.251Z,99914.29
2022-11-17T15:54:20.595Z,99909.59
2022-11-17T15:59:27.418Z,99902.50
2022-11-17T16:04:33.299Z,99901.53
2022-11-17T16:09:39.384Z,99902.52
2022-11-17T16:14:45.021Z,99909.28
2022-11-17T16:19:50.697Z,99906.96
2022-11-17T16:24:56.466Z,99909.02
2022-11-17T16:30:02.199Z,99911.58
2022-11-17T16:35:09.046Z,99910.11
2022-11-17T16:40:15.254Z,99906.10
2022-11-17T16:45:21.339Z,99905.52
2022-11-17T16:50:26.983Z,99905.75
2022-11-17T16:55:35.426Z,99905.82
2022-11-17T17:00:41.127Z,99898.41
2022-11-17T17:05:46.981Z,99896.63
2022-11-17T17:10:52.840Z,99889.85
2022-11-17T17:16:03.914Z,99882.38
2022-11-17T17:21:12.757Z,99884.79
2022-11-17T17:26:21.961Z,99882.34
2022-11-17T17:31:32.050Z,99880.02
2022-11-17T17:36:38.642Z,99875.89
2022-11-17T17:41:46.039Z,99865.47
2022-11-17T17:46:52.048Z,99853.30
2022-11-17T17:51:57.848Z,99854.48
2022-11-17T17:57:03.702Z,99856.02
2022-11-17T18:02:10.446Z,99852.77
2022-11-17T18:07:16.205Z,99849.75
2022-11-17T18:12:22.043Z,99846.98
2022-11-17T18:17:27.655Z,99837.33
2022-11-17T18:22:33.455Z,99835.79
2022-11-17T18:27:39.317Z,99833.23
2022-11-17T18:32:45.202Z,99834.23
2022-11-17T18:37:51.007Z,99834.86
2022-11-17T18:42:59.974Z,99833.81
2022-11-17T18:48:06.480Z,99822.27
2022-11-17T18:53:13.198Z,99827.21
2022-11-17T18:58:19.807Z,99826.35
2022-11-17T19:03:26.383Z,99827.52
2022-11-17T19:08:34.203Z,99814.91
2022-11-17T19:13:41.882Z,99814.77
2022-11-17T19:18:50.280Z,99815.18
2022-11-17T19:23:59.046Z,99805.00
2022-11-17T19:29:16.287Z,99801.24
2022-11-17T19:34:23.301Z,99799.34
2022-11-17T19:39:29.291Z,99798.09
2022-11-17T19:44:35.642Z,99799.81
2022-11-17T19:49:41.644Z,99802.58
2022-11-17T19:54:47.739Z,99802.96
2022-11-17T19:59:53.854Z,99799.01
2022-11-17T20:04:59.675Z,99800.02
2022-11-17T20:10:06.902Z,99799.98
2022-11-17T20:15:32.995Z,99796.21
2022-11-17T20:20:39.836Z,99793.30
2022-11-17T20:25:45.731Z,99793.98
2022-11-17T20:30:51.643Z,99787.20
2022-11-17T20:36:01.736Z,99785.16
2022-11-17T20:41:08.464Z,99781.11
2022-11-17T20:46:14.258Z,99777.70
2022-11-17T20:51:21.478Z,99775.25
2022-11-17T20:56:27.546Z,99769.20
2022-11-17T21:01:33.429Z,99761.09
2022-11-17T21:06:39.204Z,99760.19
2022-11-17T21:11:56.880Z,99755.38
2022-11-17T21:17:02.991Z,99744.25
2022-11-17T21:22:08.790Z,99738.33
2022-11-17T21:27:19.698Z,99733.55
2022-11-17T21:32:23.929Z,99731.63
2022-11-17T21:37:29.758Z,99731.28
2022-11-17T21:42:35.554Z,99724.04
2022-11-17T21:47:41.095Z,99721.04
2022-11-17T21:52:46.758Z,99719.88
2022-11-17T21:57:52.915Z,99722.33
2022-11-17T22:02:58.623Z,99715.17
2022-11-17T22:08:04.465Z,99717.84
2022-11-17T22:13:12.686Z,99716.30
2022-11-17T22:18:18.552Z,99715.73
2022-11-17T22:23:24.422Z,99719.36
2022-11-17T22:28:30.573Z,99717.38
2022-11-17T22:33:40.174Z,99713.98
2022-11-17T22:38:49.534Z,99714.67
2022-11-17T22:43:57.009Z,99715.86
2022-11-17T22:49:03.252Z,99709.73
2022-11-17T22:54:09.660Z,99709.28
2022-11-17T22:59:16.282Z,99710.95
2022-11-17T23:04:25.931Z,99704.95
2022-11-17T23:09:32.314Z,99711.19
2022-11-17T23:14:38.418Z,99716.34
2022-11-17T23:19:44.150Z,99714.13
2022-11-17T23:24:49.778Z,99718.40
2022-11-17T23:29:55.632Z,99721.27
2022-11-17T23:35:01.298Z,99712.02
2022-11-17T23:40:09.574Z,99704.50
2022-11-17T23:45:15.305Z,99699.42
2022-11-17T23:50:21.314Z,99696.60
2022-11-17T23:55:26.939Z,99688.11
