createdAt,value
2018-04-13T00:00:10.304Z,80.75
2018-04-13T00:01:20.378Z,80.75
2018-04-13T00:02:30.444Z,80.55
2018-04-13T00:03:40.248Z,80.65
2018-04-13T00:04:50.330Z,80.65
2018-04-13T00:06:00.418Z,80.65
2018-04-13T00:07:10.503Z,80.65
2018-04-13T00:08:20.304Z,80.55
2018-04-13T00:09:30.401Z,80.65
2018-04-13T00:10:40.483Z,80.75
2018-04-13T00:11:50.314Z,80.65
2018-04-13T00:13:00.381Z,80.65
2018-04-13T00:14:10.494Z,80.75
2018-04-13T00:15:20.606Z,80.55
2018-04-13T00:16:30.674Z,80.94
2018-04-13T00:17:40.768Z,81.23
2018-04-13T00:18:50.590Z,80.99
2018-04-13T00:20:00.401Z,81.38
2018-04-13T00:21:10.200Z,81.19
2018-04-13T00:22:20.278Z,81.19
2018-04-13T00:23:30.099Z,81.19
2018-04-13T00:24:40.184Z,81.19
2018-04-13T00:25:50.271Z,81.19
2018-04-13T00:27:00.339Z,80.99
2018-04-13T00:28:10.397Z,81.09
2018-04-13T00:29:20.207Z,81.09
2018-04-13T00:30:30.275Z,81.15
2018-04-13T00:31:39.828Z,80.86
2018-04-13T00:32:49.899Z,80.96
2018-04-13T00:33:59.979Z,81.05
2018-04-13T00:35:10.135Z,81.15
2018-04-13T00:36:20.208Z,81.24
2018-04-13T00:37:30.280Z,81.05
2018-04-13T00:38:40.354Z,81.05
2018-04-13T00:39:50.188Z,81.05
2018-04-13T00:41:00.262Z,81.2
2018-04-13T00:42:10.342Z,81.2
2018-04-13T00:43:20.418Z,81.01
2018-04-13T00:44:30.222Z,81.1
2018-04-13T00:45:40.039Z,80.82
2018-04-13T00:46:50.113Z,81.1
2018-04-13T00:47:59.933Z,81.49
2018-04-13T00:49:10.006Z,81.78
2018-04-13T00:50:20.172Z,82.03
2018-04-13T00:51:29.793Z,81.54
2018-04-13T00:52:39.884Z,81.45
2018-04-13T00:53:49.964Z,81.74
2018-04-13T00:55:00.044Z,81.74
2018-04-13T00:56:10.159Z,81.51
2018-04-13T00:57:20.239Z,81.98
2018-04-13T00:58:30.312Z,81.6
2018-04-13T00:59:40.143Z,81.6
2018-04-13T01:00:50.272Z,81.41
2018-04-13T01:02:00.366Z,81.41
2018-04-13T01:03:09.921Z,81.02
2018-04-13T01:04:19.998Z,80.83
2018-04-13T01:05:30.073Z,81.02
2018-04-13T01:06:40.148Z,81.02
2018-04-13T01:07:50.330Z,81.22
2018-04-13T01:09:00.416Z,80.93
2018-04-13T01:10:10.503Z,81.02
2018-04-13T01:11:20.589Z,80.83
2018-04-13T01:12:30.674Z,80.83
2018-04-13T01:13:40.755Z,80.74
2018-04-13T01:14:50.575Z,81.02
2018-04-13T01:16:00.646Z,81.02
2018-04-13T01:17:10.493Z,80.45
2018-04-13T01:18:20.297Z,80.64
2018-04-13T01:19:30.387Z,80.64
2018-04-13T01:20:40.469Z,80.55
2018-04-13T01:21:50.566Z,80.89
2018-04-13T01:23:00.696Z,80.55
2018-04-13T01:24:10.770Z,80.51
2018-04-13T01:25:20.591Z,80.35
2018-04-13T01:26:30.718Z,80.79
2018-04-13T01:27:40.787Z,80.7
2018-04-13T01:28:51.103Z,80.12
2018-04-13T01:30:01.185Z,80.32
2018-04-13T01:31:11.260Z,80.32
2018-04-13T01:32:21.073Z,80.41
2018-04-13T01:33:31.160Z,80.32
2018-04-13T01:34:40.971Z,80.32
2018-04-13T01:35:51.077Z,80.32
2018-04-13T01:37:01.163Z,80.12
2018-04-13T01:38:10.986Z,80.22
2018-04-13T01:39:20.526Z,80.32
2018-04-13T01:40:30.624Z,80.12
2018-04-13T01:41:40.460Z,80.22
2018-04-13T01:42:50.275Z,80.26
2018-04-13T01:44:00.451Z,80.22
2018-04-13T01:45:10.525Z,80.32
2018-04-13T01:46:20.332Z,80.22
2018-04-13T01:47:30.159Z,80.22
2018-04-13T01:48:40.227Z,80.22
2018-04-13T01:49:50.327Z,80.32
2018-04-13T01:51:00.395Z,80.41
2018-04-13T01:52:10.468Z,80.22
2018-04-13T01:53:20.540Z,80.12
2018-04-13T01:54:30.631Z,80.32
2018-04-13T01:55:40.757Z,80.22
2018-04-13T01:56:50.846Z,80.03
2018-04-13T01:58:00.643Z,80.22
2018-04-13T01:59:10.731Z,80.12
2018-04-13T02:00:20.564Z,80.6
2018-04-13T02:01:30.441Z,80.12
2018-04-13T02:02:40.511Z,80.32
2018-04-13T02:03:50.328Z,80.32
2018-04-13T02:05:00.411Z,80.22
2018-04-13T02:06:10.493Z,80.32
2018-04-13T02:07:20.581Z,80.22
2018-04-13T02:08:30.657Z,80.51
2018-04-13T02:09:40.740Z,80.32
2018-04-13T02:10:50.808Z,80.22
2018-04-13T02:12:00.886Z,80.12
2018-04-13T02:13:10.724Z,80.6
2018-04-13T02:14:20.531Z,80.22
2018-04-13T02:15:30.619Z,80.32
2018-04-13T02:16:40.697Z,80.41
2018-04-13T02:17:50.503Z,80.32
2018-04-13T02:19:00.325Z,80.32
2018-04-13T02:20:10.391Z,80.22
2018-04-13T02:21:20.224Z,80.22
2018-04-13T02:22:30.048Z,80.6
2018-04-13T02:23:40.124Z,80.12
2018-04-13T02:24:50.255Z,80.51
2018-04-13T02:26:00.068Z,80.32
2018-04-13T02:27:09.875Z,80.32
2018-04-13T02:28:19.691Z,80.51
2018-04-13T02:29:29.767Z,80.32
2018-04-13T02:30:39.840Z,80.41
2018-04-13T02:31:49.935Z,80.41
2018-04-13T02:33:00.013Z,80.41
2018-04-13T02:34:09.837Z,80.51
2018-04-13T02:35:20.186Z,80.22
2018-04-13T02:36:30.271Z,80.32
2018-04-13T02:37:40.087Z,80.22
2018-04-13T02:38:50.172Z,80.22
2018-04-13T02:40:00.259Z,80.22
2018-04-13T02:41:10.354Z,80.12
2018-04-13T02:42:20.434Z,80.32
2018-04-13T02:43:30.530Z,80.22
2018-04-13T02:44:40.676Z,80.12
2018-04-13T02:45:50.770Z,80.22
2018-04-13T02:47:00.866Z,80.22
2018-04-13T02:48:10.689Z,80.12
2018-04-13T02:49:20.779Z,80.22
2018-04-13T02:50:30.877Z,80.6
2018-04-13T02:51:40.970Z,80.7
2018-04-13T02:52:51.038Z,80.32
2018-04-13T02:54:00.592Z,80.51
2018-04-13T02:55:10.721Z,80.41
2018-04-13T02:56:20.543Z,80.51
2018-04-13T02:57:30.360Z,80.51
2018-04-13T02:58:40.437Z,80.51
2018-04-13T02:59:50.595Z,80.41
2018-04-13T03:01:00.714Z,80.41
2018-04-13T03:02:10.536Z,80.51
2018-04-13T03:33:51.848Z,77.36
2018-04-13T03:35:01.911Z,78.22
2018-04-13T03:36:11.975Z,78.6
2018-04-13T03:37:22.045Z,79.08
2018-04-13T03:38:32.100Z,79.5
2018-04-13T03:39:41.928Z,79.88
2018-04-13T03:40:52.015Z,79.79
2018-04-13T03:42:02.106Z,80.07
2018-04-13T03:43:12.194Z,80.74
2018-04-13T03:44:22.269Z,80.59
2018-04-13T03:45:32.415Z,80.59
2018-04-13T03:46:42.503Z,80.5
2018-04-13T03:47:52.586Z,80.69
2018-04-13T03:49:02.668Z,80.79
2018-04-13T03:50:12.796Z,80.82
2018-04-13T03:51:22.936Z,80.73
2018-04-13T03:52:33.016Z,80.82
2018-04-13T03:53:43.101Z,80.73
2018-04-13T03:54:53.177Z,80.87
2018-04-13T03:56:03.264Z,80.1
2018-04-13T03:57:13.093Z,80.1
2018-04-13T03:58:23.158Z,80.52
2018-04-13T03:59:32.979Z,80.81
2018-04-13T04:00:43.043Z,79.85
2018-04-13T04:01:52.857Z,80.24
2018-04-13T04:03:02.449Z,80.24
2018-04-13T04:04:12.530Z,80.27
2018-04-13T04:05:22.346Z,80.56
2018-04-13T04:06:32.183Z,80.18
2018-04-13T04:07:42.262Z,79.99
2018-04-13T04:08:52.431Z,80.27
2018-04-13T04:10:02.254Z,80.08
2018-04-13T04:11:12.323Z,80.08
2018-04-13T04:12:22.404Z,79.89
2018-04-13T04:13:32.485Z,79.99
2018-04-13T04:14:42.572Z,80.12
2018-04-13T04:15:52.401Z,80.08
2018-04-13T04:17:02.477Z,80.03
2018-04-13T04:18:12.576Z,80.03
2018-04-13T04:19:22.408Z,80.12
2018-04-13T04:20:32.493Z,80.03
2018-04-13T04:21:42.546Z,80.12
2018-04-13T04:22:52.702Z,80.03
2018-04-13T04:24:02.788Z,80.12
2018-04-13T04:25:12.995Z,80.12
2018-04-13T04:26:23.149Z,80.12
2018-04-13T04:27:33.252Z,80.03
2018-04-13T04:28:42.823Z,80.03
2018-04-13T04:29:52.638Z,80.35
2018-04-13T04:31:02.460Z,80.22
2018-04-13T04:32:12.333Z,80.32
2018-04-13T04:33:22.429Z,80.16
2018-04-13T04:34:32.574Z,80.26
2018-04-13T04:35:42.456Z,80.26
2018-04-13T04:36:52.544Z,80.26
2018-04-13T04:38:02.623Z,80.26
2018-04-13T04:39:12.192Z,80.35
2018-04-13T04:40:22.273Z,80.16
2018-04-13T04:41:32.079Z,79.59
2018-04-13T04:42:42.162Z,80.07
2018-04-13T04:43:52.300Z,79.88
2018-04-13T04:45:02.386Z,79.49
2018-04-13T04:46:12.219Z,79.59
2018-04-13T04:47:22.025Z,79.59
2018-04-13T04:48:32.116Z,79.63
2018-04-13T04:49:41.989Z,80.01
2018-04-13T04:50:52.061Z,79.82
2018-04-13T04:52:02.132Z,79.63
2018-04-13T04:53:12.288Z,79.53
2018-04-13T04:54:22.363Z,79.82
2018-04-13T04:55:32.448Z,79.34
2018-04-13T04:56:42.527Z,79.82
2018-04-13T04:57:52.614Z,79.63
2018-04-13T04:59:02.450Z,79.53
2018-04-13T05:00:12.532Z,79.82
2018-04-13T05:01:22.614Z,80.01
2018-04-13T05:02:32.701Z,79.91
2018-04-13T05:03:42.810Z,79.82
2018-04-13T05:04:52.890Z,79.91
2018-04-13T05:06:02.969Z,79.72
2018-04-13T05:07:13.119Z,79.44
2018-04-13T05:08:22.952Z,79.82
2018-04-13T05:09:33.033Z,79.63
2018-04-13T05:10:43.130Z,79.34
2018-04-13T05:11:53.015Z,79.91
2018-04-13T05:13:02.843Z,79.82
2018-04-13T05:14:12.925Z,80.3
2018-04-13T05:15:22.473Z,80.3
2018-04-13T05:16:32.558Z,80.43
2018-04-13T05:17:42.634Z,80.3
2018-04-13T05:18:52.725Z,80.2
2018-04-13T05:20:02.540Z,80.05
2018-04-13T05:21:12.367Z,79.38
2018-04-13T05:22:22.443Z,79.57
2018-04-13T05:23:32.561Z,79.47
2018-04-13T05:24:42.379Z,79.67
2018-04-13T05:25:52.196Z,79.86
2018-04-13T05:27:02.298Z,79.47
2018-04-13T05:28:12.129Z,79.86
2018-04-13T05:29:22.061Z,79.96
2018-04-13T05:30:32.144Z,79.86
2018-04-13T05:31:42.225Z,79.38
2018-04-13T05:32:52.294Z,79.67
2018-04-13T05:34:02.113Z,79.76
2018-04-13T05:35:12.062Z,79.76
2018-04-13T05:36:22.176Z,79.67
2018-04-13T05:37:32.003Z,79.96
2018-04-13T05:38:41.843Z,79.71
2018-04-13T05:39:51.906Z,79.42
2018-04-13T05:41:01.730Z,79.22
2018-04-13T05:42:11.585Z,78.75
2018-04-13T05:43:21.680Z,79.46
2018-04-13T05:44:31.755Z,79.17
2018-04-13T05:45:41.564Z,79.17
2018-04-13T05:46:51.707Z,79.46
2018-04-13T05:48:01.524Z,79.17
2018-04-13T05:49:11.587Z,79.07
2018-04-13T05:50:21.678Z,79.27
2018-04-13T05:51:31.765Z,79.17
2018-04-13T05:52:41.590Z,79.17
2018-04-13T05:53:51.413Z,78.69
2018-04-13T05:55:01.542Z,78.78
2018-04-13T05:56:11.304Z,79.17
2018-04-13T05:57:21.113Z,78.98
2018-04-13T05:58:30.931Z,79.27
2018-04-13T05:59:41.092Z,79.27
2018-04-13T06:00:50.667Z,79.02
2018-04-13T06:02:00.748Z,78.83
2018-04-13T06:03:10.819Z,79.02
2018-04-13T06:04:20.909Z,78.34
2018-04-13T06:05:30.784Z,78.58
2018-04-13T06:06:40.899Z,78.77
2018-04-13T06:07:50.993Z,78.19
2018-04-13T06:09:01.078Z,78.33
2018-04-13T06:10:11.151Z,78.42
2018-04-13T06:11:20.988Z,78.33
2018-04-13T06:12:30.812Z,78.13
2018-04-13T06:13:40.892Z,78.42
2018-04-13T06:14:50.995Z,78.42
2018-04-13T06:16:00.820Z,78.46
2018-04-13T06:17:10.898Z,78.46
2018-04-13T06:18:20.979Z,79.19
2018-04-13T06:19:31.075Z,79.38
2018-04-13T06:20:41.158Z,79.19
2018-04-13T06:21:51.238Z,79.48
2018-04-13T06:23:01.314Z,78.61
2018-04-13T06:24:11.389Z,79.1
2018-04-13T06:25:21.695Z,79.28
2018-04-13T06:26:31.787Z,78.42
2018-04-13T06:27:41.869Z,78.42
2018-04-13T06:28:51.993Z,78.65
2018-04-13T06:30:01.554Z,78.65
2018-04-13T06:31:11.638Z,78.46
2018-04-13T06:32:21.696Z,78.46
2018-04-13T06:33:31.819Z,78.46
2018-04-13T06:34:41.648Z,77.83
2018-04-13T06:35:51.729Z,77.83
2018-04-13T06:37:01.552Z,78.21
2018-04-13T06:38:11.643Z,77.76
2018-04-13T06:39:21.436Z,78.06
2018-04-13T06:40:31.653Z,77.48
2018-04-13T06:41:41.747Z,78.06
2018-04-13T06:42:51.559Z,78.25
2018-04-13T06:44:01.644Z,77.61
2018-04-13T06:45:11.726Z,78
2018-04-13T06:46:21.873Z,77.96
2018-04-13T06:47:31.950Z,78.09
2018-04-13T06:48:42.138Z,77.81
2018-04-13T06:49:52.209Z,78
2018-04-13T06:51:02.045Z,77.61
2018-04-13T06:52:11.867Z,77.55
2018-04-13T06:53:21.948Z,77.36
2018-04-13T06:54:32.024Z,77.84
2018-04-13T06:55:42.104Z,77.46
2018-04-13T06:56:52.216Z,77.3
2018-04-13T06:58:02.315Z,77.3
2018-04-13T06:59:12.428Z,77.69
2018-04-13T07:00:22.515Z,77.59
2018-04-13T07:01:32.589Z,77.69
2018-04-13T07:02:42.676Z,77.59
2018-04-13T07:03:52.786Z,77.78
2018-04-13T07:05:02.865Z,77.69
2018-04-13T07:06:12.685Z,78.17
2018-04-13T07:07:22.517Z,78.75
2018-04-13T07:08:32.597Z,78.71
2018-04-13T07:09:42.683Z,78.91
2018-04-13T07:10:52.771Z,78.91
2018-04-13T07:12:02.922Z,78.81
2018-04-13T07:13:13.032Z,78.81
2018-04-13T07:14:22.913Z,78.42
2018-04-13T07:15:32.993Z,78.61
2018-04-13T07:16:42.858Z,78.03
2018-04-13T07:17:52.674Z,78.42
2018-04-13T07:19:02.768Z,77.88
2018-04-13T07:20:12.865Z,76.92
2018-04-13T07:21:22.965Z,77.15
2018-04-13T07:22:32.777Z,76.47
2018-04-13T07:23:42.856Z,76.03
2018-04-13T07:24:52.431Z,76.32
2018-04-13T07:26:02.761Z,76.22
2018-04-13T07:27:12.327Z,76.06
2018-04-13T07:28:22.396Z,76.35
2018-04-13T07:29:32.505Z,76.16
2018-04-13T07:30:42.338Z,76.26
2018-04-13T07:31:52.152Z,76.84
2018-04-13T07:33:01.980Z,76.45
2018-04-13T07:34:13.741Z,77.03
2018-04-13T07:35:23.851Z,77
2018-04-13T07:36:33.952Z,76.9
2018-04-13T07:37:44.085Z,76.9
2018-04-13T07:38:54.173Z,77.03
2018-04-13T07:40:04.899Z,77.03
2018-04-13T07:41:15.005Z,77.13
2018-04-13T07:42:24.852Z,77.03
2018-04-13T07:43:35.612Z,76.74
2018-04-13T07:44:46.019Z,76.84
2018-04-13T07:45:56.106Z,76.7
2018-04-13T07:47:05.709Z,76.64
2018-04-13T07:48:15.878Z,76.84
2018-04-13T07:49:25.968Z,76.84
2018-04-13T07:50:36.083Z,76.84
2018-04-13T07:51:45.656Z,76.55
2018-04-13T07:52:55.765Z,76.84
2018-04-13T07:54:05.851Z,76.29
2018-04-13T07:55:15.941Z,76.29
2018-04-13T07:56:26.052Z,76.29
2018-04-13T07:57:36.144Z,76.2
2018-04-13T07:59:55.501Z,76.1
2018-04-13T08:01:05.921Z,76.49
2018-04-13T08:02:16.174Z,76.24
2018-04-13T08:03:26.050Z,76.78
2018-04-13T08:04:35.898Z,77.17
2018-04-13T08:05:46.315Z,76.59
2018-04-13T08:06:56.812Z,76.72
2018-04-13T08:08:07.071Z,75.85
2018-04-13T08:09:17.147Z,75.89
2018-04-13T08:10:26.729Z,75.31
2018-04-13T08:11:36.574Z,75.34
2018-04-13T08:12:46.423Z,75.05
2018-04-13T08:13:57.195Z,75.24
2018-04-13T08:15:06.746Z,75.15
2018-04-13T08:16:16.843Z,75.92
2018-04-13T08:17:26.966Z,75.92
2018-04-13T08:18:37.065Z,76.12
2018-04-13T08:19:47.161Z,75.83
2018-04-13T08:20:57.248Z,76.08
2018-04-13T08:22:07.335Z,76.31
2018-04-13T08:23:17.403Z,75.92
2018-04-13T08:24:27.704Z,75.92
2018-04-13T08:25:37.541Z,75.83
2018-04-13T08:26:47.638Z,75.34
2018-04-13T08:27:57.726Z,75.92
2018-04-13T08:29:07.810Z,75.92
2018-04-13T08:30:17.906Z,75.73
2018-04-13T08:31:27.995Z,75.92
2018-04-13T08:32:37.537Z,76.31
2018-04-13T08:33:47.818Z,76.28
2018-04-13T08:34:57.899Z,76.37
2018-04-13T08:36:08.046Z,76.18
2018-04-13T08:37:18.153Z,76.28
2018-04-13T08:38:28.043Z,76.66
2018-04-13T08:39:37.614Z,77.14
2018-04-13T08:40:47.788Z,76.53
2018-04-13T08:41:57.928Z,76.18
2018-04-13T08:43:08.044Z,76.28
2018-04-13T08:44:18.244Z,76.95
2018-04-13T08:45:28.457Z,76.95
2018-04-13T08:46:38.541Z,77.2
2018-04-13T08:47:48.681Z,77.01
2018-04-13T08:48:58.670Z,76.72
2018-04-13T08:50:09.544Z,77.01
2018-04-13T08:51:19.632Z,77.4
2018-04-13T08:52:29.915Z,78.17
2018-04-13T08:53:40.095Z,78.33
2018-04-13T08:54:49.923Z,78.13
2018-04-13T08:55:59.772Z,77.75
2018-04-13T08:57:09.852Z,78.13
2018-04-13T08:58:19.947Z,77.75
2018-04-13T08:59:29.825Z,77.36
2018-04-13T09:00:39.903Z,77.26
2018-04-13T09:01:49.469Z,77.55
2018-04-13T09:02:59.542Z,77.65
2018-04-13T09:04:09.615Z,77.17
2018-04-13T09:05:19.421Z,76.97
2018-04-13T09:06:29.671Z,77.45
2018-04-13T09:07:39.908Z,77.3
2018-04-13T09:08:49.466Z,77.11
2018-04-13T09:09:59.576Z,77.2
2018-04-13T09:11:09.723Z,76.95
2018-04-13T09:12:19.540Z,76.76
2018-04-13T09:13:29.668Z,77.14
2018-04-13T09:14:39.785Z,77.53
2018-04-13T09:15:49.597Z,77.78
2018-04-13T09:16:59.706Z,77.69
2018-04-13T09:18:09.832Z,78.08
2018-04-13T09:19:19.666Z,78.08
2018-04-13T09:20:29.858Z,78.27
2018-04-13T09:21:39.965Z,78.36
2018-04-13T09:22:49.517Z,78.27
2018-04-13T09:23:59.591Z,78.66
2018-04-13T09:25:09.694Z,78.69
2018-04-13T09:26:19.785Z,78.27
2018-04-13T09:27:29.616Z,78.66
2018-04-13T09:28:39.738Z,78.17
2018-04-13T09:29:49.818Z,78.36
2018-04-13T09:30:59.931Z,78.36
2018-04-13T09:32:10.003Z,78.31
2018-04-13T09:33:20.075Z,78.41
2018-04-13T09:34:29.938Z,78.59
2018-04-13T09:35:39.765Z,78.31
2018-04-13T09:36:49.977Z,78.11
2018-04-13T09:38:00.054Z,78.17
2018-04-13T09:39:10.154Z,78.11
2018-04-13T09:40:19.976Z,78.56
2018-04-13T09:41:30.081Z,78.75
2018-04-13T09:42:40.177Z,78.56
2018-04-13T09:43:50.280Z,78.75
2018-04-13T09:45:00.387Z,78.75
2018-04-13T09:46:10.494Z,78.75
2018-04-13T09:47:20.715Z,78.75
2018-04-13T09:48:30.794Z,78.75
2018-04-13T09:49:40.619Z,78.85
2018-04-13T09:50:50.439Z,78.46
2018-04-13T09:52:00.569Z,78.46
2018-04-13T09:53:10.653Z,78.66
2018-04-13T09:54:20.719Z,78.42
2018-04-13T09:55:30.282Z,78.61
2018-04-13T09:56:40.095Z,78.08
2018-04-13T09:57:50.254Z,78.13
2018-04-13T09:59:00.333Z,78.13
2018-04-13T10:00:10.416Z,78.36
2018-04-13T10:01:20.494Z,78.27
2018-04-13T10:02:30.583Z,78.27
2018-04-13T10:03:40.733Z,78.46
2018-04-13T10:04:50.807Z,78.08
2018-04-13T10:06:00.905Z,78.17
2018-04-13T10:07:10.716Z,78.27
2018-04-13T10:08:20.793Z,78.27
2018-04-13T10:09:30.899Z,78.36
2018-04-13T10:10:40.980Z,78.17
2018-04-13T10:11:50.816Z,78.36
2018-04-13T10:13:00.368Z,78.46
2018-04-13T10:14:10.436Z,78.17
2018-04-13T10:15:20.525Z,78.17
2018-04-13T10:16:30.351Z,78.27
2018-04-13T10:17:40.171Z,78.41
2018-04-13T10:18:50.259Z,78.5
2018-04-13T10:20:00.352Z,78.41
2018-04-13T10:21:10.469Z,78.31
2018-04-13T10:22:20.542Z,78.21
2018-04-13T10:23:30.647Z,78.79
2018-04-13T10:24:40.751Z,77.92
2018-04-13T10:25:50.894Z,78.15
2018-04-13T10:27:00.982Z,77.96
2018-04-13T10:28:11.084Z,78.05
2018-04-13T10:29:20.887Z,78.15
2018-04-13T10:30:30.972Z,78.25
2018-04-13T10:31:41.070Z,78.44
2018-04-13T10:32:51.180Z,77.96
2018-04-13T10:34:01.261Z,78.05
2018-04-13T10:35:11.371Z,78
2018-04-13T10:36:21.446Z,78
2018-04-13T10:37:31.521Z,78.29
2018-04-13T10:38:41.657Z,77.9
2018-04-13T10:39:51.762Z,78.09
2018-04-13T10:41:01.855Z,78
2018-04-13T10:42:11.961Z,78.19
2018-04-13T10:43:22.027Z,78.09
2018-04-13T10:44:32.156Z,78
2018-04-13T10:45:42.241Z,78.29
2018-04-13T10:46:52.354Z,78.29
2018-04-13T10:48:02.447Z,78.19
2018-04-13T10:49:12.536Z,78
2018-04-13T10:50:22.488Z,78.09
2018-04-13T10:51:32.567Z,78.19
2018-04-13T10:52:42.655Z,78.38
2018-04-13T10:53:52.745Z,78.23
2018-04-13T10:55:02.573Z,78.03
2018-04-13T10:56:12.408Z,78.03
2018-04-13T10:57:22.506Z,77.94
2018-04-13T10:58:32.604Z,77.94
2018-04-13T10:59:42.424Z,78.03
2018-04-13T11:00:52.536Z,78.03
2018-04-13T11:02:02.659Z,78.23
2018-04-13T11:03:12.743Z,78.03
2018-04-13T11:04:22.817Z,78.23
2018-04-13T11:05:32.878Z,78.33
2018-04-13T11:06:42.970Z,78.07
2018-04-13T11:07:52.843Z,78.23
2018-04-13T11:09:02.391Z,77.98
2018-04-13T11:10:12.482Z,77.98
2018-04-13T11:11:22.778Z,78.07
2018-04-13T11:12:32.338Z,77.69
2018-04-13T11:13:42.423Z,78.27
2018-04-13T11:14:52.505Z,77.98
2018-04-13T11:16:02.328Z,77.98
2018-04-13T11:17:12.165Z,78.36
2018-04-13T11:18:22.242Z,78.02
2018-04-13T11:19:31.604Z,77.92
2018-04-13T11:20:41.736Z,77.92
2018-04-13T11:21:51.835Z,78.02
2018-04-13T11:23:01.669Z,78.31
2018-04-13T11:24:11.772Z,78.11
2018-04-13T11:25:21.854Z,78.4
2018-04-13T11:26:31.934Z,78.21
2018-04-13T11:27:42.042Z,78.31
2018-04-13T11:28:52.142Z,78.4
2018-04-13T11:30:01.960Z,78.4
2018-04-13T11:31:11.845Z,78.4
2018-04-13T11:32:21.937Z,78.11
2018-04-13T11:33:32.084Z,78.4
2018-04-13T11:34:42.066Z,78.11
2018-04-13T11:35:52.147Z,78.02
2018-04-13T11:37:02.215Z,78.02
2018-04-13T11:38:12.033Z,77.95
2018-04-13T11:39:22.110Z,78.02
2018-04-13T11:48:34.599Z,77.61
2018-04-13T11:49:44.716Z,77.7
2018-04-13T11:50:54.795Z,77.99
2018-04-13T11:52:04.102Z,77.99
2018-04-13T11:53:14.211Z,77.8
2018-04-13T11:54:24.323Z,78.38
2018-04-13T11:55:34.176Z,77.99
2018-04-13T11:56:44.267Z,78.19
2018-04-13T11:57:54.344Z,78.05
2018-04-13T11:59:04.441Z,78.38
2018-04-13T12:00:14.779Z,78.48
2018-04-13T12:01:24.901Z,78.48
2018-04-13T12:02:35.070Z,78.19
2018-04-13T12:03:45.216Z,78.34
2018-04-13T12:04:55.036Z,78.15
2018-04-13T12:06:05.182Z,77.95
2018-04-13T12:07:15.275Z,77.99
2018-04-13T12:08:25.397Z,78.09
2018-04-13T12:09:35.508Z,78.28
2018-04-13T12:10:45.602Z,78.28
2018-04-13T12:11:55.672Z,78.38
2018-04-13T12:13:05.758Z,78.38
2018-04-13T12:14:15.859Z,78.38
2018-04-13T12:15:25.933Z,78.19
2018-04-13T12:16:36.012Z,78.13
2018-04-13T12:17:46.125Z,77.84
2018-04-13T12:18:56.213Z,77.74
2018-04-13T12:20:06.069Z,77.64
2018-04-13T12:21:15.928Z,78.13
2018-04-13T12:22:26.069Z,77.64
2018-04-13T12:23:36.185Z,78.23
2018-04-13T12:24:46.016Z,78.33
2018-04-13T12:25:56.111Z,78.03
2018-04-13T12:27:06.207Z,78.23
2018-04-13T12:28:16.299Z,78.33
2018-04-13T12:29:26.407Z,78.13
2018-04-13T12:30:36.258Z,77.84
2018-04-13T12:31:46.087Z,78.03
2018-04-13T12:32:56.186Z,78.52
2018-04-13T12:34:05.741Z,78.13
2018-04-13T12:35:15.829Z,77.94
2018-04-13T12:36:25.930Z,78.13
2018-04-13T12:37:36.029Z,78.13
2018-04-13T12:38:45.868Z,77.94
2018-04-13T12:39:55.961Z,78.03
2018-04-13T12:41:06.089Z,78.03
2018-04-13T12:42:16.177Z,78.03
2018-04-13T12:43:26.271Z,78.03
2018-04-13T12:44:36.116Z,78.23
2018-04-13T12:45:46.226Z,78.52
2018-04-13T12:46:56.334Z,78.27
2018-04-13T12:48:06.460Z,78.17
2018-04-13T12:49:16.544Z,78.07
2018-04-13T12:50:26.643Z,78.27
2018-04-13T12:51:36.739Z,78.17
2018-04-13T12:52:47.005Z,78.36
2018-04-13T12:53:57.384Z,78.5
2018-04-13T12:55:07.977Z,78.5
2018-04-13T12:56:18.924Z,78.11
2018-04-13T12:57:29.132Z,78.3
2018-04-13T12:58:39.228Z,78.3
2018-04-13T12:59:49.334Z,78.89
2018-04-13T13:00:59.451Z,78.69
2018-04-13T13:02:09.017Z,78.79
2018-04-13T13:03:19.177Z,78.66
2018-04-13T13:04:29.288Z,78.66
2018-04-13T13:05:39.383Z,78.46
2018-04-13T13:06:49.468Z,78.56
2018-04-13T13:07:59.584Z,78.66
2018-04-13T13:09:09.755Z,78.66
2018-04-13T13:10:19.585Z,78.85
2018-04-13T13:11:29.426Z,78.85
2018-04-13T13:12:39.522Z,79.04
2018-04-13T13:13:49.607Z,78.66
2018-04-13T13:14:59.746Z,78.75
2018-04-13T13:16:09.829Z,78.56
2018-04-13T13:17:19.384Z,78.46
2018-04-13T13:18:29.464Z,78.46
2018-04-13T13:19:39.562Z,78.56
2018-04-13T13:20:49.698Z,78.66
2018-04-13T13:21:59.787Z,78.75
2018-04-13T13:23:09.894Z,78.56
2018-04-13T13:24:19.981Z,78.56
2018-04-13T13:25:30.063Z,78.56
2018-04-13T13:26:39.919Z,78.75
2018-04-13T13:27:50.012Z,78.66
2018-04-13T13:29:00.124Z,78.36
2018-04-13T13:30:10.231Z,78.56
2018-04-13T13:31:20.326Z,78.56
2018-04-13T13:32:30.230Z,78.33
2018-04-13T13:33:40.073Z,79
2018-04-13T13:34:50.178Z,78.81
2018-04-13T13:36:00.273Z,78.91
2018-04-13T13:37:10.376Z,79
2018-04-13T13:38:20.506Z,78.33
2018-04-13T13:39:30.590Z,78.52
2018-04-13T13:40:40.682Z,78.52
2018-04-13T13:41:50.240Z,78.42
2018-04-13T13:43:00.090Z,78.52
2018-04-13T13:44:10.187Z,78.52
2018-04-13T13:45:20.273Z,78.42
2018-04-13T13:46:30.105Z,78.52
2018-04-13T13:47:40.198Z,78.42
2018-04-13T13:48:50.313Z,78.42
2018-04-13T13:50:00.417Z,79
2018-04-13T13:51:10.567Z,78.58
2018-04-13T13:52:20.661Z,78.42
2018-04-13T13:53:30.742Z,78.61
2018-04-13T13:54:40.843Z,78.52
2018-04-13T13:55:50.784Z,78.91
2018-04-13T13:57:00.889Z,78.61
2018-04-13T13:58:10.992Z,78.42
2018-04-13T13:59:21.082Z,78.52
2018-04-13T14:00:30.903Z,78.81
2018-04-13T14:01:40.500Z,78.52
2018-04-13T14:02:50.339Z,78.52
2018-04-13T14:04:00.440Z,79.16
2018-04-13T14:05:10.497Z,79
2018-04-13T14:06:20.594Z,79
2018-04-13T14:07:30.744Z,79
2018-04-13T14:08:40.851Z,79.1
2018-04-13T14:09:50.659Z,79
2018-04-13T14:11:00.759Z,79.2
2018-04-13T14:12:10.860Z,78.91
2018-04-13T14:13:20.976Z,78.81
2018-04-13T14:14:31.085Z,79.3
2018-04-13T14:15:41.179Z,79
2018-04-13T14:16:51.269Z,79.1
2018-04-13T14:18:01.603Z,79.39
2018-04-13T14:19:11.718Z,79.39
2018-04-13T14:20:21.842Z,79.1
2018-04-13T14:21:31.668Z,79.39
2018-04-13T14:22:41.802Z,79.06
2018-04-13T14:23:51.724Z,79.16
2018-04-13T14:25:01.824Z,78.97
2018-04-13T14:26:11.915Z,79.16
2018-04-13T14:27:21.768Z,79.16
2018-04-13T14:28:31.592Z,79.16
2018-04-13T14:29:41.560Z,78.97
2018-04-13T14:30:52.610Z,79.16
2018-04-13T14:32:04.945Z,78.97
2018-04-13T14:33:15.065Z,79.64
2018-04-13T14:34:25.183Z,79.64
2018-04-13T14:35:35.319Z,79.55
2018-04-13T14:36:45.507Z,79.45
2018-04-13T14:37:55.829Z,79.64
2018-04-13T14:39:05.769Z,79.35
2018-04-13T14:40:15.890Z,79.55
2018-04-13T14:41:26.270Z,79.35
2018-04-13T14:42:36.437Z,79.74
2018-04-13T14:43:47.026Z,79.45
2018-04-13T14:44:57.151Z,79.45
2018-04-13T14:46:07.295Z,79.35
2018-04-13T14:47:17.136Z,79.45
2018-04-13T14:48:26.997Z,79.35
2018-04-13T14:49:37.123Z,79.25
2018-04-13T14:50:47.232Z,79.16
2018-04-13T14:51:57.317Z,79.12
2018-04-13T14:53:08.117Z,79.32
2018-04-13T14:54:18.402Z,78.92
2018-04-13T14:55:28.536Z,79.32
2018-04-13T14:56:38.637Z,78.92
2018-04-13T14:57:48.736Z,78.92
2018-04-13T14:58:58.823Z,79.02
2018-04-13T15:00:08.964Z,78.92
2018-04-13T15:01:19.091Z,79.22
2018-04-13T15:02:28.968Z,79.9
2018-04-13T15:03:39.067Z,79.32
2018-04-13T15:04:49.169Z,80.09
2018-04-13T15:05:59.282Z,79.61
2018-04-13T15:07:09.402Z,79.71
2018-04-13T15:08:19.517Z,79.86
2018-04-13T15:09:29.366Z,79.57
2018-04-13T15:10:39.527Z,79.37
2018-04-13T15:11:49.639Z,79.86
2018-04-13T15:12:59.746Z,79.47
2018-04-13T15:14:09.842Z,79.57
2018-04-13T15:15:19.929Z,79.47
2018-04-13T15:16:29.783Z,79.53
2018-04-13T15:17:39.664Z,79.47
2018-04-13T15:18:49.787Z,79.43
2018-04-13T15:19:59.617Z,79.28
2018-04-13T15:21:09.500Z,79.57
2018-04-13T15:22:19.610Z,79.57
2018-04-13T15:23:29.715Z,79.47
2018-04-13T15:24:39.814Z,79.57
2018-04-13T15:25:49.918Z,79.33
2018-04-13T15:27:00.227Z,79.63
2018-04-13T15:28:10.326Z,80.01
2018-04-13T15:29:19.940Z,80.01
2018-04-13T15:30:30.077Z,79.91
2018-04-13T15:31:39.905Z,79.63
2018-04-13T15:32:50.023Z,79.72
2018-04-13T15:34:00.111Z,79.72
2018-04-13T15:35:11.186Z,79.78
2018-04-13T15:36:20.764Z,79.49
2018-04-13T15:37:30.861Z,79.88
2018-04-13T15:38:40.965Z,80.17
2018-04-13T15:39:51.073Z,79.68
2018-04-13T15:41:01.168Z,79.97
2018-04-13T15:42:11.280Z,79.97
2018-04-13T15:43:21.160Z,79.97
2018-04-13T15:44:31.283Z,79.88