createdAt,value
2022-09-07T00:00:24.674Z,92.90
2022-09-07T00:03:03.086Z,93.00
2022-09-07T00:05:31.624Z,93.40
2022-09-07T00:08:00.141Z,93.40
2022-09-07T00:10:27.664Z,93.60
2022-09-07T00:13:01.005Z,93.70
2022-09-07T00:15:28.103Z,93.90
2022-09-07T00:17:55.884Z,94.10
2022-09-07T00:20:24.878Z,94.40
2022-09-07T00:23:31.486Z,94.90
2022-09-07T00:26:03.762Z,95.00
2022-09-07T00:28:31.464Z,95.40
2022-09-07T00:30:58.854Z,95.60
2022-09-07T00:33:38.780Z,95.80
2022-09-07T00:36:20.092Z,96.00
2022-09-07T00:38:50.946Z,96.20
2022-09-07T00:41:34.406Z,96.50
2022-09-07T00:44:51.430Z,96.70
2022-09-07T00:50:33.621Z,97.30
2022-09-07T00:53:23.562Z,97.70
2022-09-07T00:55:52.659Z,98.10
2022-09-07T00:58:22.845Z,98.60
2022-09-07T01:00:50.684Z,98.90
2022-09-07T01:03:27.288Z,99.40
2022-09-07T01:06:16.385Z,99.90
2022-09-07T01:08:45.310Z,99.90
2022-09-07T01:14:13.936Z,99.90
2022-09-07T01:16:41.088Z,99.90
2022-09-07T01:19:23.450Z,99.90
2022-09-07T01:22:50.359Z,99.90
2022-09-07T01:25:45.564Z,99.90
2022-09-07T01:28:32.797Z,99.90
2022-09-07T01:31:24.598Z,99.90
2022-09-07T01:37:23.943Z,99.90
2022-09-07T01:40:02.871Z,99.90
2022-09-07T01:42:36.935Z,99.90
2022-09-07T01:45:11.520Z,99.90
2022-09-07T01:47:57.144Z,99.90
2022-09-07T01:50:35.779Z,99.90
2022-09-07T01:53:24.774Z,99.90
2022-09-07T01:56:32.438Z,99.90
2022-09-07T01:59:08.227Z,99.90
2022-09-07T02:01:41.919Z,99.90
2022-09-07T02:04:24.598Z,99.90
2022-09-07T02:07:09.213Z,99.90
2022-09-07T02:09:51.714Z,99.90
2022-09-07T02:12:25.003Z,99.90
2022-09-07T02:15:02.461Z,99.90
2022-09-07T02:17:42.093Z,99.90
2022-09-07T02:20:31.362Z,99.90
2022-09-07T02:23:04.974Z,99.90
2022-09-07T02:25:47.212Z,99.90
2022-09-07T02:28:23.899Z,99.90
2022-09-07T02:30:51.221Z,99.90
2022-09-07T02:33:18.844Z,99.90
2022-09-07T02:35:46.539Z,99.90
2022-09-07T02:38:14.098Z,99.90
2022-09-07T02:40:41.246Z,99.90
2022-09-07T02:43:10.781Z,99.90
2022-09-07T02:45:56.471Z,99.90
2022-09-07T02:48:31.411Z,99.90
2022-09-07T02:51:33.298Z,99.90
2022-09-07T02:54:03.128Z,99.90
2022-09-07T02:56:51.733Z,99.90
2022-09-07T03:00:05.745Z,99.90
2022-09-07T03:02:45.742Z,99.90
2022-09-07T03:05:37.831Z,99.90
2022-09-07T03:08:21.073Z,99.90
2022-09-07T03:10:49.111Z,99.90
2022-09-07T03:13:31.849Z,99.90
2022-09-07T03:16:02.279Z,99.90
2022-09-07T03:18:29.781Z,99.90
2022-09-07T03:20:56.837Z,99.90
2022-09-07T03:26:07.463Z,99.90
2022-09-07T03:28:34.511Z,99.90
2022-09-07T03:31:03.023Z,99.90
2022-09-07T03:33:30.021Z,99.90
2022-09-07T03:36:00.160Z,99.90
2022-09-07T03:41:18.766Z,99.90
2022-09-07T03:43:49.083Z,99.90
2022-09-07T03:46:19.580Z,99.90
2022-09-07T03:48:48.608Z,99.90
2022-09-07T03:51:18.134Z,99.90
2022-09-07T03:53:51.524Z,99.90
2022-09-07T03:56:23.595Z,99.90
2022-09-07T03:58:51.574Z,99.90
2022-09-07T04:01:21.414Z,99.90
2022-09-07T04:03:48.576Z,99.90
2022-09-07T04:06:16.634Z,99.90
2022-09-07T04:08:44.720Z,99.90
2022-09-07T04:11:17.866Z,99.90
2022-09-07T04:13:46.386Z,99.90
2022-09-07T04:16:19.844Z,99.90
2022-09-07T04:18:47.660Z,99.90
2022-09-07T04:21:14.709Z,99.90
2022-09-07T04:23:48.140Z,99.90
2022-09-07T04:26:21.836Z,99.90
2022-09-07T04:28:49.350Z,99.90
2022-09-07T04:31:18.153Z,99.90
2022-09-07T04:33:46.992Z,99.90
2022-09-07T04:36:17.837Z,99.90
2022-09-07T04:38:46.466Z,99.90
2022-09-07T04:41:15.904Z,99.90
2022-09-07T04:43:47.432Z,99.90
2022-09-07T04:46:26.832Z,99.90
2022-09-07T04:49:02.643Z,99.90
2022-09-07T04:51:32.119Z,99.90
2022-09-07T04:54:01.727Z,99.90
2022-09-07T04:56:29.178Z,99.90
2022-09-07T04:58:56.855Z,99.90
2022-09-07T05:01:26.257Z,99.90
2022-09-07T05:03:53.809Z,99.90
2022-09-07T05:06:22.397Z,99.90
2022-09-07T05:08:52.273Z,99.90
2022-09-07T05:11:29.904Z,99.90
2022-09-07T05:14:02.214Z,99.90
2022-09-07T05:16:30.385Z,99.90
2022-09-07T05:19:05.967Z,99.90
2022-09-07T05:21:35.845Z,99.90
2022-09-07T05:24:03.116Z,99.90
2022-09-07T05:26:37.248Z,99.90
2022-09-07T05:32:03.231Z,99.90
2022-09-07T05:34:33.428Z,99.90
2022-09-07T05:37:02.206Z,99.90
2022-09-07T05:39:32.353Z,99.90
2022-09-07T05:42:12.223Z,99.90
2022-09-07T05:47:09.265Z,99.90
2022-09-07T05:49:36.619Z,99.90
2022-09-07T05:52:03.822Z,99.90
2022-09-07T05:54:30.746Z,99.90
2022-09-07T05:56:57.850Z,99.90
2022-09-07T05:59:24.905Z,99.90
2022-09-07T06:01:51.928Z,99.90
2022-09-07T06:04:27.095Z,99.90
2022-09-07T06:12:28.345Z,99.90
2022-09-07T06:14:55.284Z,99.90
2022-09-07T06:17:22.347Z,99.90
2022-09-07T06:19:49.313Z,99.90
2022-09-07T06:22:16.481Z,99.90
2022-09-07T06:24:43.694Z,99.90
2022-09-07T06:27:11.005Z,99.90
2022-09-07T06:29:38.339Z,99.90
2022-09-07T06:34:52.905Z,99.90
2022-09-07T06:37:20.060Z,99.90
2022-09-07T06:39:54.533Z,99.90
2022-09-07T06:42:21.837Z,99.90
2022-09-07T06:45:04.457Z,99.90
2022-09-07T06:50:24.353Z,99.90
2022-09-07T06:55:50.571Z,99.90
2022-09-07T06:58:17.941Z,99.90
2022-09-07T07:03:54.302Z,99.90
2022-09-07T07:06:22.015Z,99.90
2022-09-07T07:08:54.449Z,99.90
2022-09-07T07:14:07.786Z,99.90
2022-09-07T07:16:36.682Z,99.90
2022-09-07T07:19:16.385Z,99.90
2022-09-07T07:27:48.243Z,99.90
2022-09-07T07:30:17.961Z,99.90
2022-09-07T07:32:52.459Z,99.90
2022-09-07T07:35:19.871Z,99.90
2022-09-07T07:37:48.255Z,99.90
2022-09-07T07:40:16.641Z,99.90
2022-09-07T07:42:45.708Z,99.90
2022-09-07T07:48:03.658Z,99.90
2022-09-07T07:50:31.783Z,98.40
2022-09-07T07:55:47.640Z,97.00
2022-09-07T07:58:27.881Z,95.90
2022-09-07T08:00:59.401Z,94.80
2022-09-07T08:03:55.458Z,94.60
2022-09-07T08:06:34.495Z,94.30
2022-09-07T08:09:11.287Z,93.30
2022-09-07T08:11:43.722Z,92.10
2022-09-07T08:14:22.774Z,92.30
2022-09-07T08:16:49.868Z,92.10
2022-09-07T08:19:17.007Z,92.00
2022-09-07T08:21:43.930Z,91.30
2022-09-07T08:24:14.614Z,91.00
2022-09-07T08:26:41.908Z,90.10
2022-09-07T08:29:08.913Z,90.80
2022-09-07T08:31:35.986Z,86.00
2022-09-07T08:34:07.682Z,81.80
2022-09-07T08:36:34.505Z,77.50
2022-09-07T08:39:01.602Z,72.40
2022-09-07T08:58:54.155Z,61.60
2022-09-07T09:11:19.896Z,56.60
2022-09-07T09:20:50.534Z,54.90
2022-09-07T09:23:19.939Z,53.90
2022-09-07T09:26:13.833Z,54.10
2022-09-07T09:29:21.020Z,53.30
2022-09-07T09:38:35.537Z,50.60
2022-09-07T09:41:15.671Z,51.20
2022-09-07T10:06:59.020Z,46.90
2022-09-07T10:09:44.229Z,45.50
2022-09-07T10:12:54.215Z,44.50
2022-09-07T10:22:30.557Z,44.70
2022-09-07T10:24:57.849Z,43.40
2022-09-07T10:27:33.231Z,42.90
2022-09-07T10:30:06.847Z,42.60
2022-09-07T10:33:03.034Z,43.00
2022-09-07T10:35:37.035Z,42.10
2022-09-07T10:38:19.730Z,41.20
2022-09-07T10:41:28.616Z,40.90
2022-09-07T10:48:04.115Z,40.50
2022-09-07T10:58:06.617Z,40.50
2022-09-07T11:01:19.613Z,39.30
2022-09-07T11:04:19.096Z,39.50
2022-09-07T11:06:55.373Z,39.70
2022-09-07T11:09:36.910Z,40.00
2022-09-07T11:12:07.156Z,39.00
2022-09-07T11:14:45.354Z,38.80
2022-09-07T11:17:20.766Z,37.90
2022-09-07T11:20:33.748Z,37.70
2022-09-07T11:23:31.973Z,36.50
2022-09-07T11:26:32.045Z,36.40
2022-09-07T11:29:32.390Z,35.40
2022-09-07T11:32:33.550Z,34.90
2022-09-07T11:35:31.385Z,35.30
2022-09-07T11:38:04.034Z,33.80
2022-09-07T11:40:43.684Z,34.30
2022-09-07T11:43:20.175Z,33.80
2022-09-07T11:46:09.064Z,33.80
2022-09-07T11:49:04.373Z,33.20
2022-09-07T11:51:40.359Z,33.00
2022-09-07T11:54:40.204Z,33.20
2022-09-07T11:57:31.267Z,32.60
2022-09-07T12:03:34.578Z,31.90
2022-09-07T12:06:50.128Z,31.40
2022-09-07T12:09:57.593Z,30.60
2022-09-07T12:12:37.575Z,30.90
2022-09-07T12:15:11.136Z,30.80
2022-09-07T12:18:23.023Z,30.40
2022-09-07T12:20:50.113Z,30.20
2022-09-07T12:27:01.978Z,30.00
2022-09-07T12:29:35.547Z,29.80
2022-09-07T12:34:54.174Z,30.10
2022-09-07T12:37:40.300Z,29.70
2022-09-07T12:55:27.129Z,30.60
2022-09-07T12:58:19.318Z,30.60
2022-09-07T13:01:09.495Z,30.80
2022-09-07T13:03:52.230Z,31.40
2022-09-07T13:07:08.383Z,32.50
2022-09-07T13:10:12.885Z,32.70
2022-09-07T13:12:53.389Z,33.90
2022-09-07T13:15:41.631Z,34.80
2022-09-07T13:18:36.720Z,35.50
2022-09-07T13:21:09.617Z,35.50
2022-09-07T13:27:06.466Z,37.20
2022-09-07T13:29:41.728Z,38.10
2022-09-07T13:35:25.129Z,39.10
2022-09-07T13:38:01.159Z,39.50
2022-09-07T13:40:33.424Z,40.00
2022-09-07T13:43:03.149Z,40.30
2022-09-07T13:45:54.315Z,41.50
2022-09-07T13:48:51.232Z,41.60
2022-09-07T13:51:42.349Z,41.00
2022-09-07T13:54:51.440Z,41.00
2022-09-07T13:57:57.036Z,42.00
2022-09-07T14:00:24.732Z,41.70
2022-09-07T14:02:56.756Z,42.50
2022-09-07T14:05:24.145Z,42.50
2022-09-07T14:07:59.584Z,42.10
2022-09-07T14:10:29.225Z,42.80
2022-09-07T14:13:12.563Z,43.10
2022-09-07T14:15:43.957Z,43.50
2022-09-07T14:18:36.932Z,43.80
2022-09-07T14:21:19.053Z,42.80
2022-09-07T14:23:51.544Z,43.20
2022-09-07T14:26:24.989Z,43.30
2022-09-07T14:28:57.986Z,43.30
2022-09-07T14:31:25.993Z,43.30
2022-09-07T14:33:58.186Z,43.90
2022-09-07T14:36:47.206Z,43.70
2022-09-07T14:39:43.551Z,44.00
2022-09-07T14:42:18.094Z,43.80
2022-09-07T14:44:45.455Z,43.70
2022-09-07T14:47:48.611Z,43.30
2022-09-07T14:50:39.141Z,43.00
2022-09-07T14:56:08.388Z,43.00
2022-09-07T14:58:35.811Z,43.80
2022-09-07T15:01:40.728Z,43.60
2022-09-07T15:04:19.521Z,43.80
2022-09-07T15:07:02.594Z,43.00
2022-09-07T15:09:38.786Z,42.70
2022-09-07T15:12:37.906Z,42.70
2022-09-07T15:15:27.037Z,43.30
2022-09-07T15:18:06.052Z,44.00
2022-09-07T15:20:44.306Z,44.40
2022-09-07T15:23:19.361Z,45.00
2022-09-07T15:25:52.208Z,44.70
2022-09-07T15:32:04.396Z,45.00
2022-09-07T15:34:32.497Z,44.30
2022-09-07T15:37:01.702Z,44.40
2022-09-07T15:39:30.119Z,44.40
2022-09-07T15:41:58.220Z,44.80
2022-09-07T15:44:28.655Z,45.10
2022-09-07T15:49:53.945Z,45.60
2022-09-07T15:52:23.719Z,45.90
2022-09-07T15:54:50.677Z,45.50
2022-09-07T16:00:08.240Z,45.70
2022-09-07T16:05:30.792Z,46.50
2022-09-07T16:11:05.291Z,46.70
2022-09-07T16:13:33.134Z,47.10
2022-09-07T16:16:00.348Z,48.00
2022-09-07T16:18:31.236Z,48.30
2022-09-07T16:21:04.866Z,49.00
2022-09-07T16:23:31.835Z,48.90
2022-09-07T16:26:01.028Z,49.20
2022-09-07T16:28:29.236Z,49.10
2022-09-07T16:30:57.084Z,49.40
2022-09-07T16:33:33.037Z,49.40
2022-09-07T16:36:13.192Z,49.80
2022-09-07T16:38:46.030Z,50.20
2022-09-07T16:41:14.676Z,50.60
2022-09-07T16:43:41.924Z,51.10
2022-09-07T16:46:14.398Z,51.50
2022-09-07T16:48:41.806Z,52.00
2022-09-07T16:51:11.170Z,52.20
2022-09-07T16:53:39.759Z,52.60
2022-09-07T16:56:12.197Z,52.80
2022-09-07T16:58:44.185Z,53.50
2022-09-07T17:01:14.245Z,53.30
2022-09-07T17:03:41.852Z,53.80
2022-09-07T17:06:23.734Z,54.50
2022-09-07T17:08:50.900Z,54.20
2022-09-07T17:11:21.297Z,54.80
2022-09-07T17:13:49.006Z,54.90
2022-09-07T17:16:51.134Z,55.20
2022-09-07T17:19:33.689Z,55.30
2022-09-07T17:22:07.208Z,56.50
2022-09-07T17:24:35.923Z,56.40
2022-09-07T17:27:04.013Z,56.50
2022-09-07T17:29:37.123Z,56.50
2022-09-07T17:34:51.730Z,57.20
2022-09-07T17:37:18.662Z,57.10
2022-09-07T17:39:45.649Z,57.60
2022-09-07T17:42:24.052Z,57.60
2022-09-07T17:44:54.062Z,58.50
2022-09-07T17:47:21.350Z,58.40
2022-09-07T17:49:57.607Z,58.50
2022-09-07T17:58:29.622Z,59.40
2022-09-07T18:09:16.817Z,60.30
2022-09-07T18:14:30.666Z,60.20
2022-09-07T18:17:18.086Z,60.90
2022-09-07T18:19:45.231Z,61.70
2022-09-07T18:22:12.373Z,61.00
2022-09-07T18:24:39.595Z,61.70
2022-09-07T18:27:07.909Z,61.80
2022-09-07T18:29:39.202Z,62.10
2022-09-07T18:37:14.687Z,62.30
2022-09-07T18:43:19.847Z,63.80
2022-09-07T18:46:45.064Z,63.00
2022-09-07T18:49:32.425Z,63.10
2022-09-07T19:13:45.613Z,67.00
2022-09-07T19:16:22.958Z,67.50
2022-09-07T19:18:53.826Z,67.90
2022-09-07T19:21:32.518Z,68.60
2022-09-07T19:24:04.005Z,69.30
2022-09-07T19:26:39.991Z,69.40
2022-09-07T19:29:15.560Z,69.50
2022-09-07T19:32:13.762Z,69.70
2022-09-07T19:34:53.801Z,69.60
2022-09-07T19:40:19.251Z,70.30
2022-09-07T19:42:46.591Z,70.00
2022-09-07T19:45:15.868Z,70.50
2022-09-07T19:47:42.841Z,70.60
2022-09-07T19:50:09.972Z,70.60
2022-09-07T19:52:36.938Z,71.10
2022-09-07T19:55:04.127Z,71.30
2022-09-07T19:57:31.063Z,71.30
2022-09-07T19:59:58.818Z,71.30
2022-09-07T20:02:28.239Z,71.20
2022-09-07T20:05:04.241Z,71.50
2022-09-07T20:07:31.291Z,71.60
2022-09-07T20:10:02.116Z,71.60
2022-09-07T20:12:29.056Z,71.90
2022-09-07T20:14:56.077Z,71.90
2022-09-07T20:17:35.453Z,72.20
2022-09-07T20:20:06.202Z,72.70
2022-09-07T20:22:33.477Z,72.90
2022-09-07T20:25:00.528Z,73.30
2022-09-07T20:27:27.372Z,73.70
2022-09-07T20:29:54.278Z,74.10
2022-09-07T20:32:21.104Z,74.10
2022-09-07T20:34:49.505Z,74.50
2022-09-07T20:37:16.467Z,74.90
2022-09-07T20:39:43.661Z,74.90
2022-09-07T20:42:10.642Z,75.40
2022-09-07T20:44:37.530Z,75.30
2022-09-07T20:47:04.555Z,75.30
2022-09-07T20:49:34.748Z,75.80
2022-09-07T20:52:02.068Z,75.90
2022-09-07T20:54:29.218Z,76.30
2022-09-07T20:56:56.351Z,76.10
2022-09-07T20:59:24.592Z,76.50
2022-09-07T21:31:22.319Z,80.50
2022-09-07T21:33:53.030Z,81.20
2022-09-07T21:36:19.904Z,81.20
2022-09-07T21:38:47.123Z,81.20
2022-09-07T21:41:16.661Z,82.40
2022-09-07T21:47:02.946Z,82.20
2022-09-07T21:57:50.304Z,83.00
2022-09-07T22:00:17.308Z,83.20
2022-09-07T22:02:44.377Z,83.30
2022-09-07T22:28:15.926Z,86.50
2022-09-07T22:37:49.447Z,87.90
2022-09-07T23:26:40.508Z,92.00
2022-09-07T23:29:07.948Z,91.90
2022-09-07T23:31:38.005Z,92.50
