createdAt,value
2017-01-31T00:00:15.894Z,0
2017-01-31T00:00:56.393Z,0
2017-01-31T00:01:36.892Z,0
2017-01-31T00:02:17.362Z,0
2017-01-31T00:02:57.854Z,0
2017-01-31T00:03:38.391Z,0
2017-01-31T00:04:18.857Z,0
2017-01-31T00:04:59.344Z,0
2017-01-31T00:05:39.853Z,0
2017-01-31T00:06:20.408Z,0
2017-01-31T00:07:00.921Z,0
2017-01-31T00:07:41.404Z,0
2017-01-31T00:08:21.928Z,0
2017-01-31T00:09:02.412Z,0
2017-01-31T00:09:42.835Z,0
2017-01-31T00:10:23.378Z,0
2017-01-31T00:11:03.828Z,0
2017-01-31T00:11:44.362Z,0
2017-01-31T00:12:24.806Z,0
2017-01-31T00:13:05.322Z,0
2017-01-31T00:13:45.786Z,0
2017-01-31T00:14:26.319Z,0
2017-01-31T00:15:06.789Z,0
2017-01-31T00:15:47.298Z,0
2017-01-31T00:16:27.801Z,0
2017-01-31T00:17:08.319Z,0
2017-01-31T00:17:48.853Z,0
2017-01-31T00:18:29.340Z,0
2017-01-31T00:19:09.872Z,0
2017-01-31T00:19:50.365Z,0
2017-01-31T00:20:30.841Z,0
2017-01-31T00:21:11.338Z,0
2017-01-31T00:21:51.844Z,0
2017-01-31T00:22:32.365Z,0
2017-01-31T00:23:12.850Z,0
2017-01-31T00:23:53.305Z,0
2017-01-31T00:24:33.813Z,0
2017-01-31T00:25:14.322Z,0
2017-01-31T00:25:54.823Z,0
2017-01-31T00:26:35.306Z,0
2017-01-31T00:27:15.848Z,0
2017-01-31T00:27:56.327Z,0
2017-01-31T00:28:36.849Z,0
2017-01-31T00:30:55.279Z,0
2017-01-31T00:31:35.797Z,0
2017-01-31T00:32:16.297Z,0
2017-01-31T00:32:56.813Z,0
2017-01-31T00:33:37.327Z,0
2017-01-31T00:34:17.853Z,0
2017-01-31T00:34:58.347Z,0
2017-01-31T00:35:38.835Z,0
2017-01-31T00:36:19.327Z,0
2017-01-31T00:36:59.825Z,0
2017-01-31T00:37:40.302Z,0
2017-01-31T00:38:20.795Z,0
2017-01-31T00:39:01.307Z,0
2017-01-31T00:39:41.830Z,0
2017-01-31T00:40:22.315Z,0
2017-01-31T00:41:02.831Z,0
2017-01-31T00:41:43.313Z,0
2017-01-31T00:42:23.962Z,0
2017-01-31T00:43:04.471Z,0
2017-01-31T00:43:44.963Z,0
2017-01-31T00:44:25.455Z,0
2017-01-31T00:45:05.919Z,0
2017-01-31T00:45:46.431Z,0
2017-01-31T00:46:26.931Z,0
2017-01-31T00:47:07.430Z,0
2017-01-31T00:47:47.970Z,0
2017-01-31T00:48:28.483Z,0
2017-01-31T00:49:08.964Z,0
2017-01-31T00:49:49.466Z,0
2017-01-31T00:50:29.911Z,0
2017-01-31T00:51:10.390Z,0
2017-01-31T00:51:50.880Z,0
2017-01-31T00:52:31.383Z,0
2017-01-31T00:53:11.878Z,0
2017-01-31T00:53:52.381Z,0
2017-01-31T00:54:32.931Z,0
2017-01-31T00:55:13.385Z,0
2017-01-31T00:55:53.911Z,0
2017-01-31T00:56:34.396Z,0
2017-01-31T00:57:14.911Z,0
2017-01-31T00:57:55.410Z,0
2017-01-31T00:58:35.859Z,0
2017-01-31T00:59:16.360Z,0
2017-01-31T00:59:56.843Z,0
2017-01-31T01:00:37.302Z,0
2017-01-31T01:01:17.813Z,0
2017-01-31T01:01:58.304Z,0
2017-01-31T01:02:38.842Z,0
2017-01-31T01:03:19.358Z,0
2017-01-31T01:03:59.871Z,0
2017-01-31T01:04:40.306Z,0
2017-01-31T01:05:20.831Z,0
2017-01-31T01:06:01.339Z,0
2017-01-31T01:06:41.852Z,0
2017-01-31T01:07:22.400Z,0
2017-01-31T01:08:02.899Z,0
2017-01-31T01:08:43.395Z,0
2017-01-31T01:09:23.965Z,0
2017-01-31T01:10:04.469Z,0
2017-01-31T01:10:44.970Z,0
2017-01-31T01:11:25.464Z,0
2017-01-31T01:12:05.967Z,0
2017-01-31T01:12:46.432Z,0
2017-01-31T01:13:26.917Z,0
2017-01-31T01:14:07.422Z,0
2017-01-31T01:14:47.939Z,0
2017-01-31T01:15:28.468Z,0
2017-01-31T01:16:08.934Z,0
2017-01-31T01:16:49.445Z,0
2017-01-31T01:17:30.046Z,0
2017-01-31T01:18:10.477Z,0
2017-01-31T01:18:50.974Z,0
2017-01-31T01:19:31.479Z,0
2017-01-31T01:20:11.962Z,0
2017-01-31T01:20:52.475Z,0
2017-01-31T01:21:33.035Z,0
2017-01-31T01:22:13.532Z,0
2017-01-31T01:22:54.022Z,0
2017-01-31T01:23:34.498Z,0
2017-01-31T01:24:15.021Z,0
2017-01-31T01:24:55.528Z,0
2017-01-31T01:25:36.626Z,0
2017-01-31T01:26:17.142Z,0
2017-01-31T01:26:57.643Z,0
2017-01-31T01:27:38.133Z,0
2017-01-31T01:28:18.638Z,0
2017-01-31T01:28:59.165Z,0
2017-01-31T01:29:39.669Z,0
2017-01-31T01:30:20.140Z,0
2017-01-31T01:31:00.632Z,0
2017-01-31T01:31:41.107Z,0
2017-01-31T01:32:21.606Z,0
2017-01-31T01:33:02.258Z,0
2017-01-31T01:33:42.596Z,0
2017-01-31T01:34:23.110Z,0
2017-01-31T01:35:03.650Z,0
2017-01-31T01:35:44.133Z,0
2017-01-31T01:36:24.604Z,0
2017-01-31T01:37:05.098Z,0
2017-01-31T01:37:45.601Z,0
2017-01-31T01:38:26.048Z,0
2017-01-31T01:39:06.561Z,0
2017-01-31T01:39:47.098Z,0
2017-01-31T01:40:27.574Z,0
2017-01-31T01:41:08.049Z,0
2017-01-31T01:41:48.573Z,0
2017-01-31T01:42:29.019Z,0
2017-01-31T01:43:09.484Z,0
2017-01-31T01:43:50.002Z,0
2017-01-31T01:44:30.479Z,0
2017-01-31T01:45:11.019Z,0
2017-01-31T01:45:51.486Z,0
2017-01-31T01:46:32.026Z,0
2017-01-31T01:47:12.511Z,0
2017-01-31T01:47:53.010Z,0
2017-01-31T01:48:33.476Z,0
2017-01-31T01:49:14.022Z,0
2017-01-31T01:49:54.468Z,0
2017-01-31T01:50:34.938Z,0
2017-01-31T01:51:15.467Z,0
2017-01-31T01:51:56.011Z,0
2017-01-31T01:52:36.461Z,0
2017-01-31T01:53:16.922Z,0
2017-01-31T01:53:57.433Z,0
2017-01-31T01:54:37.934Z,0
2017-01-31T01:55:18.385Z,0
2017-01-31T01:55:58.892Z,0
2017-01-31T01:56:39.379Z,0
2017-01-31T01:57:19.871Z,0
2017-01-31T01:58:00.368Z,0
2017-01-31T01:58:40.851Z,0
2017-01-31T01:59:21.356Z,0
2017-01-31T02:00:01.816Z,0
2017-01-31T02:00:42.316Z,0
2017-01-31T02:01:22.770Z,0
2017-01-31T02:02:03.274Z,0
2017-01-31T02:02:43.748Z,0
2017-01-31T02:03:24.288Z,0
2017-01-31T02:04:04.796Z,0
2017-01-31T02:04:45.242Z,0
2017-01-31T02:05:25.750Z,0
2017-01-31T02:06:06.289Z,0
2017-01-31T02:06:46.725Z,0
2017-01-31T02:07:27.225Z,0
2017-01-31T02:08:07.701Z,0
2017-01-31T02:08:48.241Z,0
2017-01-31T02:09:28.731Z,0
2017-01-31T02:10:09.219Z,0
2017-01-31T02:10:49.706Z,0
2017-01-31T02:11:30.212Z,0
2017-01-31T02:12:10.671Z,0
2017-01-31T02:12:51.190Z,0
2017-01-31T02:13:31.680Z,0
2017-01-31T02:14:12.239Z,0
2017-01-31T02:14:52.737Z,0
2017-01-31T02:15:33.222Z,0
2017-01-31T02:16:13.788Z,0
2017-01-31T02:16:54.228Z,0
2017-01-31T02:17:34.742Z,0
2017-01-31T02:18:15.245Z,0
2017-01-31T02:18:55.689Z,0
2017-01-31T02:19:36.193Z,0
2017-01-31T02:20:16.658Z,0
2017-01-31T02:20:57.147Z,0
2017-01-31T02:21:37.696Z,0
2017-01-31T02:22:18.217Z,0
2017-01-31T02:22:58.691Z,0
2017-01-31T02:23:39.212Z,0
2017-01-31T02:24:19.751Z,0
2017-01-31T02:25:00.243Z,0
2017-01-31T02:25:40.707Z,0
2017-01-31T02:26:21.198Z,0
2017-01-31T02:27:01.761Z,0
2017-01-31T02:27:42.188Z,0
2017-01-31T02:28:22.678Z,0
2017-01-31T02:29:03.202Z,0
2017-01-31T02:29:43.660Z,0
2017-01-31T02:30:24.192Z,0
2017-01-31T02:31:04.702Z,0
2017-01-31T02:31:45.200Z,0
2017-01-31T02:32:25.678Z,0
2017-01-31T02:33:06.200Z,0
2017-01-31T02:33:46.694Z,0
2017-01-31T02:34:27.246Z,0
2017-01-31T02:35:07.740Z,0
2017-01-31T02:35:48.288Z,0
2017-01-31T02:36:28.766Z,0
2017-01-31T02:37:09.289Z,0
2017-01-31T02:37:49.714Z,0
2017-01-31T02:38:30.233Z,0
2017-01-31T02:39:10.710Z,0
2017-01-31T02:39:51.200Z,0
2017-01-31T02:40:31.655Z,0
2017-01-31T02:41:12.201Z,0
2017-01-31T02:41:52.721Z,0
2017-01-31T02:42:33.189Z,0
2017-01-31T02:43:13.656Z,0
2017-01-31T02:43:54.185Z,0
2017-01-31T02:44:34.683Z,0
2017-01-31T02:45:15.147Z,0
2017-01-31T02:45:55.653Z,0
2017-01-31T02:46:36.113Z,0
2017-01-31T02:47:16.594Z,0
2017-01-31T02:47:57.124Z,0
2017-01-31T02:48:37.593Z,0
2017-01-31T02:49:18.217Z,0
2017-01-31T02:49:58.627Z,0
2017-01-31T02:50:39.118Z,0
2017-01-31T02:51:19.593Z,0
2017-01-31T02:52:00.064Z,0
2017-01-31T02:52:40.562Z,0
2017-01-31T02:53:21.062Z,0
2017-01-31T02:54:01.576Z,0
2017-01-31T02:54:42.067Z,0
2017-01-31T02:55:22.583Z,0
2017-01-31T02:56:03.042Z,0
2017-01-31T02:56:43.491Z,0
2017-01-31T02:57:24.007Z,0
2017-01-31T02:58:04.531Z,0
2017-01-31T02:58:45.003Z,0
2017-01-31T02:59:25.521Z,0
2017-01-31T03:00:06.028Z,0
2017-01-31T03:00:46.488Z,0
2017-01-31T03:01:26.981Z,0
2017-01-31T03:02:07.486Z,0
2017-01-31T03:02:47.986Z,0
2017-01-31T03:03:28.470Z,0
2017-01-31T03:04:08.961Z,0
2017-01-31T03:04:49.433Z,0
2017-01-31T03:05:29.946Z,0
2017-01-31T03:06:10.430Z,0
2017-01-31T03:06:50.973Z,0
2017-01-31T03:07:31.455Z,0
2017-01-31T03:08:11.986Z,0
2017-01-31T03:08:52.500Z,0
2017-01-31T03:09:33.159Z,0
2017-01-31T03:10:13.516Z,0
2017-01-31T03:10:54.129Z,0
2017-01-31T03:11:34.701Z,0
2017-01-31T03:12:15.099Z,0
2017-01-31T03:12:55.644Z,0
2017-01-31T03:13:36.084Z,0
2017-01-31T03:14:16.583Z,0
2017-01-31T03:14:57.093Z,0
2017-01-31T03:15:37.578Z,0
2017-01-31T03:16:18.057Z,0
2017-01-31T03:16:58.676Z,0
2017-01-31T03:17:39.096Z,0
2017-01-31T03:18:19.700Z,0
2017-01-31T03:19:00.237Z,0
2017-01-31T03:19:40.711Z,0
2017-01-31T03:20:21.185Z,0
2017-01-31T03:21:01.661Z,0
2017-01-31T03:21:42.124Z,0
2017-01-31T03:22:22.648Z,0
2017-01-31T03:23:03.150Z,0
2017-01-31T03:23:43.623Z,0
2017-01-31T03:24:24.162Z,0
2017-01-31T03:25:04.671Z,0
2017-01-31T03:25:45.128Z,0
2017-01-31T03:26:25.621Z,0
2017-01-31T03:27:06.133Z,0
2017-01-31T03:27:46.736Z,0
2017-01-31T03:28:27.229Z,0
2017-01-31T03:29:07.704Z,0
2017-01-31T03:29:48.275Z,0
2017-01-31T03:30:28.725Z,0
2017-01-31T03:31:09.162Z,0
2017-01-31T03:31:49.743Z,0
2017-01-31T03:32:30.243Z,0
2017-01-31T03:33:10.735Z,0
2017-01-31T03:33:51.244Z,0
2017-01-31T03:34:31.871Z,0
2017-01-31T03:35:12.243Z,0
2017-01-31T03:35:52.753Z,0
2017-01-31T03:36:33.233Z,0
2017-01-31T03:37:13.795Z,0
2017-01-31T03:37:54.260Z,0
2017-01-31T03:38:34.757Z,0
2017-01-31T03:39:15.261Z,0
2017-01-31T03:39:55.719Z,0
2017-01-31T03:40:36.207Z,0
2017-01-31T03:41:16.706Z,0
2017-01-31T03:41:57.225Z,0
2017-01-31T03:42:37.711Z,0
2017-01-31T03:43:18.226Z,0
2017-01-31T03:43:58.777Z,0
2017-01-31T03:44:39.201Z,0
2017-01-31T03:45:19.704Z,0
2017-01-31T03:46:00.219Z,0
2017-01-31T03:46:40.702Z,0
2017-01-31T03:47:21.172Z,0
2017-01-31T03:48:01.666Z,0
2017-01-31T03:48:42.152Z,0
2017-01-31T03:49:22.646Z,0
2017-01-31T03:50:03.137Z,0
2017-01-31T03:50:43.599Z,0
2017-01-31T03:51:24.119Z,0
2017-01-31T03:52:04.612Z,0
2017-01-31T03:52:45.140Z,0
2017-01-31T03:53:25.586Z,0
2017-01-31T03:54:06.099Z,0
2017-01-31T03:54:46.604Z,0
2017-01-31T03:55:27.060Z,0
2017-01-31T03:56:07.589Z,0
2017-01-31T03:56:48.060Z,0
2017-01-31T03:57:28.584Z,0
2017-01-31T03:58:09.055Z,0
2017-01-31T03:58:49.561Z,0
2017-01-31T03:59:30.036Z,0
2017-01-31T04:00:10.554Z,0
2017-01-31T04:00:51.078Z,0
2017-01-31T04:01:31.542Z,0
2017-01-31T04:02:12.053Z,0
2017-01-31T04:02:52.531Z,0
2017-01-31T04:03:33.014Z,0
2017-01-31T04:04:13.472Z,0
2017-01-31T04:04:53.987Z,0
2017-01-31T04:05:34.448Z,0
2017-01-31T04:06:14.983Z,0
2017-01-31T04:06:55.462Z,0
2017-01-31T04:07:35.987Z,0
2017-01-31T04:08:16.481Z,0
2017-01-31T04:08:56.977Z,0
2017-01-31T04:09:37.459Z,0
2017-01-31T04:10:17.928Z,0
2017-01-31T04:10:58.445Z,0
2017-01-31T04:11:38.922Z,0
2017-01-31T04:12:19.416Z,0
2017-01-31T04:12:59.886Z,0
2017-01-31T04:13:40.388Z,0
2017-01-31T04:14:20.876Z,0
2017-01-31T04:15:01.491Z,0
2017-01-31T04:15:42.006Z,0
2017-01-31T04:16:22.502Z,0
2017-01-31T04:17:02.990Z,0
2017-01-31T04:17:43.451Z,0
2017-01-31T04:18:23.972Z,0
2017-01-31T04:19:04.487Z,0
2017-01-31T04:19:44.988Z,0
2017-01-31T04:20:25.453Z,0
2017-01-31T04:21:06.015Z,0
2017-01-31T04:21:46.480Z,0
2017-01-31T04:22:26.989Z,0
2017-01-31T04:23:07.454Z,0
2017-01-31T04:23:47.956Z,0
2017-01-31T04:24:28.428Z,0
2017-01-31T04:25:09.003Z,0
2017-01-31T04:25:49.527Z,0
2017-01-31T04:26:29.970Z,0
2017-01-31T04:27:10.490Z,0
2017-01-31T04:27:50.980Z,0
2017-01-31T04:28:31.470Z,0
2017-01-31T04:29:11.992Z,0
2017-01-31T04:29:52.434Z,0
2017-01-31T04:30:32.958Z,0
2017-01-31T04:31:13.455Z,0
2017-01-31T04:31:53.926Z,0
2017-01-31T04:32:34.427Z,0
2017-01-31T04:33:14.915Z,0
2017-01-31T04:33:55.435Z,0
2017-01-31T04:34:35.950Z,0
2017-01-31T04:35:16.443Z,0
2017-01-31T04:35:56.987Z,0
2017-01-31T04:36:37.468Z,0
2017-01-31T04:37:18.028Z,0
2017-01-31T04:37:58.550Z,0
2017-01-31T04:38:39.069Z,0
2017-01-31T04:39:19.538Z,0
2017-01-31T04:40:00.132Z,0
2017-01-31T04:40:40.650Z,0
2017-01-31T04:41:21.095Z,0
2017-01-31T04:42:01.631Z,0
2017-01-31T04:42:42.146Z,0
2017-01-31T04:43:22.613Z,0
2017-01-31T04:44:03.166Z,0
2017-01-31T04:44:43.648Z,0
2017-01-31T04:45:24.172Z,0
2017-01-31T04:46:04.637Z,0
2017-01-31T04:46:45.183Z,0
2017-01-31T04:47:25.684Z,0
2017-01-31T04:48:06.161Z,0
2017-01-31T04:48:46.647Z,0
2017-01-31T04:49:27.156Z,0
2017-01-31T04:50:07.646Z,0
2017-01-31T04:50:48.154Z,0
2017-01-31T04:51:28.697Z,0
2017-01-31T04:52:09.143Z,0
2017-01-31T04:52:49.665Z,0
2017-01-31T04:53:30.222Z,0
2017-01-31T04:54:10.638Z,0
2017-01-31T04:54:51.137Z,0
2017-01-31T04:55:31.688Z,0
2017-01-31T04:56:12.197Z,0
2017-01-31T04:56:52.685Z,0
2017-01-31T04:57:33.180Z,0
2017-01-31T04:58:13.686Z,0
2017-01-31T04:58:54.151Z,0
2017-01-31T04:59:34.663Z,0
2017-01-31T05:00:15.172Z,0
2017-01-31T05:00:55.685Z,0
2017-01-31T05:01:36.187Z,0
2017-01-31T05:02:16.684Z,0
2017-01-31T05:02:57.199Z,0
2017-01-31T05:03:37.738Z,0
2017-01-31T05:04:18.287Z,0
2017-01-31T05:04:58.799Z,0
2017-01-31T05:05:39.266Z,0
2017-01-31T05:06:19.785Z,0
2017-01-31T05:07:00.263Z,0
2017-01-31T05:07:40.790Z,0
2017-01-31T05:08:21.260Z,0
2017-01-31T05:09:01.784Z,0
2017-01-31T05:09:42.242Z,0
2017-01-31T05:10:22.781Z,0
2017-01-31T05:11:03.261Z,0
2017-01-31T05:11:43.781Z,0
2017-01-31T05:12:24.279Z,0
2017-01-31T05:13:04.785Z,0
2017-01-31T05:13:45.293Z,0
2017-01-31T05:14:25.794Z,0
2017-01-31T05:15:06.267Z,0
2017-01-31T05:15:46.785Z,0
2017-01-31T05:16:27.365Z,0
2017-01-31T05:17:07.929Z,0
2017-01-31T05:17:48.424Z,0
2017-01-31T05:18:28.863Z,0
2017-01-31T05:19:09.366Z,0
2017-01-31T05:19:49.903Z,0
2017-01-31T05:20:30.363Z,0
2017-01-31T05:21:10.913Z,0
2017-01-31T05:21:51.369Z,0
2017-01-31T05:22:31.920Z,0
2017-01-31T05:23:12.432Z,0
2017-01-31T05:23:52.931Z,0
2017-01-31T05:24:34.131Z,0
2017-01-31T05:25:14.614Z,0
2017-01-31T05:25:55.097Z,0
2017-01-31T05:26:35.590Z,0
2017-01-31T05:27:16.124Z,0
2017-01-31T05:27:56.594Z,0
2017-01-31T05:28:37.111Z,0
2017-01-31T05:29:17.583Z,0
2017-01-31T05:29:58.076Z,0
2017-01-31T05:30:38.599Z,0
2017-01-31T05:31:19.097Z,0
2017-01-31T05:31:59.590Z,0
2017-01-31T05:32:40.152Z,0
2017-01-31T05:33:20.651Z,0
2017-01-31T05:34:01.176Z,0
2017-01-31T05:34:41.655Z,0
2017-01-31T05:35:22.150Z,0
2017-01-31T05:36:02.637Z,0
2017-01-31T05:36:43.152Z,0
2017-01-31T05:37:23.673Z,0
2017-01-31T05:38:04.156Z,0
2017-01-31T05:38:44.750Z,0
2017-01-31T05:39:25.247Z,0
2017-01-31T05:40:05.746Z,0
2017-01-31T05:40:46.372Z,0
2017-01-31T05:41:26.784Z,0
2017-01-31T05:42:07.302Z,0
2017-01-31T05:42:47.777Z,0
2017-01-31T05:43:28.296Z,0
2017-01-31T05:44:08.733Z,0
2017-01-31T05:44:49.249Z,0
2017-01-31T05:45:29.741Z,0
2017-01-31T05:46:10.256Z,0
2017-01-31T05:46:50.776Z,0
2017-01-31T05:47:31.267Z,0
2017-01-31T05:48:11.710Z,0
2017-01-31T05:48:52.272Z,0
2017-01-31T05:49:32.703Z,0
2017-01-31T05:50:13.214Z,0
2017-01-31T05:50:53.737Z,0
2017-01-31T05:51:34.356Z,0
2017-01-31T05:52:14.873Z,0
2017-01-31T05:52:55.403Z,0
2017-01-31T05:53:35.887Z,0
2017-01-31T05:54:16.366Z,0
2017-01-31T05:54:56.844Z,0
2017-01-31T05:55:37.308Z,0
2017-01-31T05:56:17.896Z,0
2017-01-31T05:56:58.458Z,0
2017-01-31T05:57:38.906Z,0
2017-01-31T05:58:19.442Z,0
2017-01-31T05:58:59.923Z,0
2017-01-31T05:59:40.404Z,0
2017-01-31T06:00:21.202Z,0
2017-01-31T06:01:01.652Z,0
2017-01-31T06:01:42.188Z,0
2017-01-31T06:02:22.648Z,0
2017-01-31T06:03:03.219Z,0
2017-01-31T06:03:43.668Z,0
2017-01-31T06:04:24.167Z,0
2017-01-31T06:05:04.752Z,0
2017-01-31T06:05:45.295Z,0
2017-01-31T06:06:25.774Z,0
2017-01-31T06:07:06.243Z,0
2017-01-31T06:07:46.784Z,0
2017-01-31T06:08:27.237Z,0
2017-01-31T06:09:07.746Z,0
2017-01-31T06:09:48.219Z,0
2017-01-31T06:10:28.765Z,0
2017-01-31T06:11:09.268Z,0
2017-01-31T06:11:49.881Z,0
2017-01-31T06:12:30.417Z,0
2017-01-31T06:13:10.966Z,0
2017-01-31T06:13:51.427Z,0
2017-01-31T06:14:31.938Z,0
2017-01-31T06:15:12.558Z,0
2017-01-31T06:15:52.911Z,0
2017-01-31T06:16:33.426Z,0
2017-01-31T06:17:13.884Z,0
2017-01-31T06:17:54.416Z,0
2017-01-31T06:18:34.884Z,0
2017-01-31T06:19:15.408Z,0
2017-01-31T06:19:55.902Z,0
2017-01-31T06:20:36.425Z,0
2017-01-31T06:21:16.887Z,0
2017-01-31T06:21:57.388Z,0
2017-01-31T06:22:37.837Z,0
2017-01-31T06:23:18.359Z,0
2017-01-31T06:23:58.911Z,0
2017-01-31T06:24:39.416Z,0
2017-01-31T06:25:19.954Z,0
2017-01-31T06:26:00.426Z,0
2017-01-31T06:26:40.936Z,0
2017-01-31T06:27:21.438Z,0
2017-01-31T06:28:01.887Z,0
2017-01-31T06:28:42.385Z,0
2017-01-31T06:29:22.877Z,0
2017-01-31T06:30:03.381Z,0
2017-01-31T06:30:43.881Z,0
2017-01-31T06:31:24.402Z,0
2017-01-31T06:32:04.830Z,0
2017-01-31T06:32:45.332Z,0
2017-01-31T06:33:25.807Z,0
2017-01-31T06:34:06.339Z,0
2017-01-31T06:34:46.837Z,0
2017-01-31T06:35:27.348Z,0
2017-01-31T06:36:07.801Z,0
2017-01-31T06:36:48.278Z,0
2017-01-31T06:37:28.827Z,0
2017-01-31T06:38:09.295Z,0
2017-01-31T06:38:49.854Z,0
2017-01-31T06:39:30.324Z,0
2017-01-31T06:40:10.917Z,0
2017-01-31T06:40:51.518Z,4
2017-01-31T06:41:32.042Z,4
2017-01-31T06:42:12.568Z,4
2017-01-31T06:42:53.065Z,4
2017-01-31T06:43:33.553Z,4
2017-01-31T06:44:14.066Z,4
2017-01-31T06:44:54.655Z,4
2017-01-31T06:45:35.111Z,0
2017-01-31T06:46:15.609Z,0
2017-01-31T06:46:56.078Z,4
2017-01-31T06:47:36.594Z,4
2017-01-31T06:48:17.080Z,4
2017-01-31T06:48:57.602Z,4
2017-01-31T06:49:38.116Z,4
2017-01-31T06:50:18.551Z,4
2017-01-31T06:50:59.107Z,8
2017-01-31T06:51:39.577Z,4
2017-01-31T06:52:20.076Z,4
2017-01-31T06:53:00.551Z,4
2017-01-31T06:53:41.042Z,8
2017-01-31T06:54:21.518Z,8
2017-01-31T06:55:02.006Z,8
2017-01-31T06:55:42.536Z,8
2017-01-31T06:56:23.003Z,8
2017-01-31T06:57:03.486Z,8
2017-01-31T06:57:44.007Z,8
2017-01-31T06:58:24.492Z,8
2017-01-31T06:59:04.976Z,8
2017-01-31T06:59:45.483Z,8
2017-01-31T07:00:25.970Z,8
2017-01-31T07:01:06.461Z,12
2017-01-31T07:01:46.961Z,12
2017-01-31T07:02:27.468Z,12
2017-01-31T07:03:07.910Z,16
2017-01-31T07:03:48.499Z,16
2017-01-31T07:04:28.910Z,16
2017-01-31T07:05:09.428Z,20
2017-01-31T07:05:49.939Z,16
2017-01-31T07:06:30.404Z,20
2017-01-31T07:07:10.932Z,16
2017-01-31T07:07:51.428Z,20
2017-01-31T07:08:32.546Z,20
2017-01-31T07:09:13.143Z,24
2017-01-31T07:09:53.567Z,24
2017-01-31T07:10:34.107Z,28
2017-01-31T07:11:14.620Z,28
2017-01-31T07:11:55.102Z,32
2017-01-31T07:12:35.573Z,32
2017-01-31T07:13:16.063Z,36
2017-01-31T07:13:56.561Z,36
2017-01-31T07:14:37.068Z,36
2017-01-31T07:15:17.555Z,40
2017-01-31T07:15:58.028Z,40
2017-01-31T07:16:38.542Z,40
2017-01-31T07:17:19.023Z,40
2017-01-31T07:18:00.193Z,44
2017-01-31T07:18:40.694Z,48
2017-01-31T07:19:21.212Z,48
2017-01-31T07:20:01.776Z,48
2017-01-31T07:20:42.252Z,52
2017-01-31T07:21:22.755Z,52
2017-01-31T07:22:03.274Z,56
2017-01-31T07:22:43.725Z,60
2017-01-31T07:23:24.244Z,64
2017-01-31T07:24:04.715Z,68
2017-01-31T07:24:45.218Z,76
2017-01-31T07:25:25.717Z,84
2017-01-31T07:26:06.149Z,88
2017-01-31T07:26:46.669Z,96
2017-01-31T07:27:27.170Z,104
2017-01-31T07:28:07.624Z,116
2017-01-31T07:28:48.145Z,116
2017-01-31T07:29:28.660Z,112
2017-01-31T07:30:09.160Z,112
2017-01-31T07:30:49.627Z,120
2017-01-31T07:31:30.149Z,128
2017-01-31T07:32:10.807Z,124
2017-01-31T07:32:51.277Z,124
2017-01-31T07:33:32.037Z,128
2017-01-31T07:34:12.784Z,136
2017-01-31T07:34:53.061Z,144
2017-01-31T07:35:33.539Z,144
2017-01-31T07:36:14.029Z,140
2017-01-31T07:36:54.522Z,144
2017-01-31T07:37:34.997Z,148
2017-01-31T07:38:15.503Z,160
2017-01-31T07:38:55.974Z,168
2017-01-31T07:39:36.485Z,164
2017-01-31T07:40:16.995Z,172
2017-01-31T07:40:57.490Z,168
2017-01-31T07:41:38.024Z,156
2017-01-31T07:42:18.486Z,156
2017-01-31T07:42:59.028Z,172
2017-01-31T07:43:39.481Z,184
2017-01-31T07:44:19.959Z,200
2017-01-31T07:45:00.459Z,200
2017-01-31T07:45:40.972Z,204
2017-01-31T07:46:21.418Z,228
2017-01-31T07:47:01.916Z,244
2017-01-31T07:47:42.426Z,248
2017-01-31T07:48:22.908Z,264
2017-01-31T07:49:03.368Z,272
2017-01-31T07:49:43.897Z,284
2017-01-31T07:50:24.404Z,276
2017-01-31T07:51:04.950Z,260
2017-01-31T07:51:45.453Z,260
2017-01-31T07:52:25.944Z,284
2017-01-31T07:53:06.508Z,288
2017-01-31T07:53:46.993Z,276
2017-01-31T07:54:27.507Z,264
2017-01-31T07:55:07.951Z,244
2017-01-31T07:55:48.496Z,260
2017-01-31T07:56:28.967Z,248
2017-01-31T07:57:09.492Z,248
2017-01-31T07:57:49.937Z,236
2017-01-31T07:58:30.458Z,224
2017-01-31T07:59:10.963Z,216
2017-01-31T07:59:51.471Z,220
2017-01-31T08:00:31.963Z,216
2017-01-31T08:01:12.459Z,216
2017-01-31T08:01:53.010Z,204
2017-01-31T08:02:33.464Z,196
2017-01-31T08:03:13.963Z,192
2017-01-31T08:03:54.493Z,184
2017-01-31T08:04:34.993Z,196
2017-01-31T08:05:15.473Z,200
2017-01-31T08:05:55.972Z,204
2017-01-31T08:06:36.498Z,204
2017-01-31T08:07:16.993Z,208
2017-01-31T08:07:57.552Z,200
2017-01-31T08:08:37.955Z,196
2017-01-31T08:09:18.480Z,212
2017-01-31T08:09:58.983Z,240
2017-01-31T08:10:39.538Z,256
2017-01-31T08:11:19.966Z,272
2017-01-31T08:12:00.452Z,280
2017-01-31T08:12:40.953Z,280
2017-01-31T08:13:21.403Z,276
2017-01-31T08:14:01.900Z,288
2017-01-31T08:14:42.418Z,308
2017-01-31T08:15:22.883Z,332
2017-01-31T08:16:03.379Z,332
2017-01-31T08:16:43.908Z,316
2017-01-31T08:17:24.361Z,312
2017-01-31T08:18:04.878Z,288
2017-01-31T08:18:45.375Z,288
2017-01-31T08:19:25.841Z,280
2017-01-31T08:20:06.368Z,276
2017-01-31T08:20:46.860Z,288
2017-01-31T08:21:27.337Z,296
2017-01-31T08:22:07.837Z,288
2017-01-31T08:22:48.302Z,272
2017-01-31T08:23:28.886Z,264
2017-01-31T08:24:09.298Z,280
2017-01-31T08:24:49.813Z,324
2017-01-31T08:25:30.317Z,376
2017-01-31T08:26:10.895Z,428
2017-01-31T08:26:51.348Z,452
2017-01-31T08:27:31.886Z,428
2017-01-31T08:28:12.407Z,408
2017-01-31T08:28:52.839Z,384
2017-01-31T08:29:33.340Z,372
2017-01-31T08:30:13.804Z,368
2017-01-31T08:30:54.341Z,372
2017-01-31T08:31:34.805Z,372
2017-01-31T08:32:15.317Z,380
2017-01-31T08:32:56.002Z,376
2017-01-31T08:33:36.477Z,400
2017-01-31T08:34:16.963Z,412
2017-01-31T08:34:57.427Z,416
2017-01-31T08:35:37.960Z,412
2017-01-31T08:36:18.397Z,424
2017-01-31T08:36:58.922Z,460
2017-01-31T08:37:39.408Z,488
2017-01-31T08:38:19.940Z,512
2017-01-31T08:39:00.413Z,544
2017-01-31T08:39:40.888Z,584
2017-01-31T08:40:21.408Z,628
2017-01-31T08:41:01.897Z,564
2017-01-31T08:41:42.341Z,500
2017-01-31T08:42:22.848Z,496
2017-01-31T08:43:03.381Z,540
2017-01-31T08:43:43.889Z,584
2017-01-31T08:44:24.336Z,588
2017-01-31T08:45:04.845Z,544
2017-01-31T08:45:45.335Z,504
2017-01-31T08:46:25.889Z,496
2017-01-31T08:47:06.297Z,516
2017-01-31T08:47:46.882Z,524
2017-01-31T08:48:27.342Z,512
2017-01-31T08:49:07.911Z,516
2017-01-31T08:49:48.346Z,552
2017-01-31T08:50:28.853Z,568
2017-01-31T08:51:09.381Z,580
2017-01-31T08:51:49.818Z,596
2017-01-31T08:52:30.303Z,600
2017-01-31T08:53:10.797Z,564
2017-01-31T08:53:51.234Z,532
2017-01-31T08:54:31.710Z,548
2017-01-31T08:55:12.281Z,556
2017-01-31T08:55:52.802Z,544
2017-01-31T08:56:33.295Z,504
2017-01-31T08:57:13.825Z,488
2017-01-31T08:57:54.267Z,504
2017-01-31T08:58:34.832Z,564
2017-01-31T08:59:15.309Z,580
2017-01-31T08:59:55.814Z,592
2017-01-31T09:00:36.320Z,592
2017-01-31T09:01:16.822Z,588
2017-01-31T09:01:57.368Z,560
2017-01-31T09:02:37.878Z,508
2017-01-31T09:03:18.366Z,488
2017-01-31T09:03:58.856Z,496
2017-01-31T09:04:39.334Z,544
2017-01-31T09:05:19.816Z,604
2017-01-31T09:06:00.272Z,668
2017-01-31T09:06:40.831Z,680
2017-01-31T09:07:21.318Z,672
2017-01-31T09:08:01.800Z,660
2017-01-31T09:08:42.254Z,648
2017-01-31T09:09:22.738Z,648
2017-01-31T09:10:03.294Z,668
2017-01-31T09:10:43.758Z,724
2017-01-31T09:11:24.251Z,772
2017-01-31T09:12:04.880Z,808
2017-01-31T09:12:45.272Z,836
2017-01-31T09:13:25.780Z,820
2017-01-31T09:14:06.298Z,788
2017-01-31T09:14:46.849Z,748
2017-01-31T09:15:27.322Z,760
2017-01-31T09:16:07.843Z,840
2017-01-31T09:16:48.331Z,924
2017-01-31T09:17:28.884Z,988
2017-01-31T09:18:09.420Z,1048
2017-01-31T09:18:49.833Z,1116
2017-01-31T09:19:30.353Z,1156
2017-01-31T09:20:10.883Z,1140
2017-01-31T09:20:51.367Z,1052
2017-01-31T09:21:31.822Z,956
2017-01-31T09:22:12.321Z,864
2017-01-31T09:22:52.838Z,840
2017-01-31T09:23:33.341Z,892
2017-01-31T09:24:13.834Z,956
2017-01-31T09:24:54.312Z,964
2017-01-31T09:25:34.824Z,860
2017-01-31T09:26:15.337Z,748
2017-01-31T09:26:55.875Z,656
2017-01-31T09:27:36.363Z,584
2017-01-31T09:28:16.819Z,576
2017-01-31T09:28:57.321Z,580
2017-01-31T09:29:37.842Z,556
2017-01-31T09:30:18.375Z,552
2017-01-31T09:30:58.816Z,576
2017-01-31T09:31:39.275Z,568
2017-01-31T09:32:19.807Z,572
2017-01-31T09:33:00.309Z,648
2017-01-31T09:33:40.864Z,860
2017-01-31T09:34:21.301Z,1220
2017-01-31T09:35:01.875Z,1344
2017-01-31T09:35:42.343Z,1336
2017-01-31T09:36:22.883Z,1348
2017-01-31T09:37:03.369Z,1484
2017-01-31T09:37:43.823Z,1636
2017-01-31T09:38:24.336Z,1688
2017-01-31T09:39:04.817Z,1632
2017-01-31T09:39:45.351Z,1700
2017-01-31T09:40:25.885Z,1912
2017-01-31T09:41:06.367Z,2112
2017-01-31T09:41:46.869Z,2200
2017-01-31T09:42:27.348Z,2020
2017-01-31T09:43:07.819Z,1680
2017-01-31T09:43:48.326Z,1424
2017-01-31T09:44:28.806Z,1440
2017-01-31T09:45:09.329Z,1588
2017-01-31T09:45:49.836Z,1648
2017-01-31T09:46:30.270Z,1612
2017-01-31T09:47:10.758Z,1424
2017-01-31T09:47:51.224Z,1404
2017-01-31T09:48:31.732Z,1496