createdAt,value
2019-03-09T00:00:57.937Z,23.23
2019-03-09T00:03:26.389Z,22.17
2019-03-09T00:05:54.809Z,23.10
2019-03-09T00:08:23.272Z,22.13
2019-03-09T00:10:52.041Z,21.70
2019-03-09T00:13:20.475Z,21.97
2019-03-09T00:15:48.887Z,21.93
2019-03-09T00:18:17.386Z,21.10
2019-03-09T00:20:45.753Z,20.80
2019-03-09T00:23:15.832Z,20.93
2019-03-09T00:26:02.025Z,20.87
2019-03-09T00:28:37.586Z,19.87
2019-03-09T00:31:07.639Z,20.40
2019-03-09T00:33:36.095Z,19.63
2019-03-09T00:36:04.512Z,19.87
2019-03-09T00:38:32.957Z,20.67
2019-03-09T00:41:01.395Z,19.13
2019-03-09T00:43:29.869Z,21.70
2019-03-09T00:45:58.665Z,19.47
2019-03-09T00:48:27.126Z,19.83
2019-03-09T00:50:55.569Z,19.73
2019-03-09T00:53:23.986Z,18.83
2019-03-09T00:55:52.399Z,17.77
2019-03-09T00:58:20.824Z,18.83
2019-03-09T01:00:49.273Z,19.10
2019-03-09T01:03:17.704Z,18.40
2019-03-09T01:05:46.125Z,18.90
2019-03-09T01:08:14.572Z,17.70
2019-03-09T01:10:42.989Z,17.63
2019-03-09T01:13:11.421Z,18.33
2019-03-09T01:15:39.839Z,17.50
2019-03-09T01:18:08.336Z,18.60
2019-03-09T01:20:36.757Z,17.23
2019-03-09T01:23:05.305Z,17.03
2019-03-09T01:25:33.714Z,17.03
2019-03-09T01:28:02.163Z,18.17
2019-03-09T01:30:30.654Z,15.90
2019-03-09T01:32:59.240Z,17.45
2019-03-09T01:35:27.666Z,17.07
2019-03-09T01:37:56.078Z,17.57
2019-03-09T01:40:24.670Z,16.53
2019-03-09T01:42:53.118Z,16.17
2019-03-09T01:45:21.562Z,14.97
2019-03-09T01:47:50.154Z,15.73
2019-03-09T01:50:18.561Z,15.20
2019-03-09T01:52:46.981Z,14.90
2019-03-09T01:55:15.480Z,15.37
2019-03-09T01:57:43.904Z,15.17
2019-03-09T02:00:15.396Z,15.27
2019-03-09T02:02:43.818Z,15.17
2019-03-09T02:05:12.388Z,15.47
2019-03-09T02:07:40.784Z,14.97
2019-03-09T02:10:11.400Z,14.63
2019-03-09T02:12:40.053Z,14.27
2019-03-09T02:15:11.533Z,14.63
2019-03-09T02:17:39.982Z,14.27
2019-03-09T02:20:18.020Z,13.53
2019-03-09T02:22:47.187Z,14.20
2019-03-09T02:25:15.958Z,13.73
2019-03-09T02:27:44.402Z,12.77
2019-03-09T02:30:14.686Z,12.97
2019-03-09T02:32:43.203Z,12.97
2019-03-09T02:35:13.454Z,11.87
2019-03-09T02:37:41.897Z,13.00
2019-03-09T02:40:13.535Z,12.40
2019-03-09T02:42:41.946Z,11.77
2019-03-09T02:45:13.419Z,12.57
2019-03-09T02:47:41.843Z,12.83
2019-03-09T02:50:15.201Z,12.00
2019-03-09T02:52:43.687Z,12.67
2019-03-09T02:55:13.248Z,11.73
2019-03-09T02:57:41.864Z,11.70
2019-03-09T03:00:18.933Z,11.93
2019-03-09T03:02:51.787Z,11.63
2019-03-09T03:05:20.264Z,11.63
2019-03-09T03:07:48.729Z,11.67
2019-03-09T03:10:17.202Z,10.63
2019-03-09T03:12:45.656Z,11.10
2019-03-09T03:15:29.029Z,9.97
2019-03-09T03:17:57.459Z,11.07
2019-03-09T03:20:25.876Z,10.43
2019-03-09T03:22:54.325Z,10.67
2019-03-09T03:25:22.765Z,10.17
2019-03-09T03:27:51.181Z,9.40
2019-03-09T03:30:19.651Z,9.33
2019-03-09T03:32:48.069Z,9.33
2019-03-09T03:35:16.567Z,9.47
2019-03-09T03:37:45.005Z,9.70
2019-03-09T03:40:13.590Z,9.17
2019-03-09T03:42:42.003Z,9.63
2019-03-09T03:45:14.562Z,8.83
2019-03-09T03:47:43.067Z,9.20
2019-03-09T03:50:11.782Z,8.80
2019-03-09T03:52:40.218Z,8.67
2019-03-09T03:55:10.291Z,8.93
2019-03-09T03:57:38.719Z,8.73
2019-03-09T04:00:09.968Z,7.97
2019-03-09T04:02:38.442Z,8.27
2019-03-09T04:05:07.324Z,8.43
2019-03-09T04:07:36.402Z,8.13
2019-03-09T04:10:07.383Z,8.13
2019-03-09T04:12:35.783Z,8.17
2019-03-09T04:15:05.172Z,8.47
2019-03-09T04:17:33.596Z,7.70
2019-03-09T04:20:02.118Z,7.40
2019-03-09T04:22:30.529Z,7.57
2019-03-09T04:24:58.979Z,7.03
2019-03-09T04:27:27.411Z,7.53
2019-03-09T04:29:55.812Z,6.70
2019-03-09T04:32:24.252Z,6.90
2019-03-09T04:34:52.643Z,6.93
2019-03-09T04:37:21.077Z,7.23
2019-03-09T04:39:49.511Z,6.93
2019-03-09T04:42:17.941Z,6.60
2019-03-09T04:44:46.371Z,6.90
2019-03-09T04:47:14.795Z,7.10
2019-03-09T04:49:43.230Z,7.10
2019-03-09T04:52:11.651Z,6.27
2019-03-09T04:54:40.079Z,5.80
2019-03-09T04:57:08.486Z,6.00
2019-03-09T04:59:36.930Z,6.10
2019-03-09T05:02:05.374Z,6.00
2019-03-09T05:04:42.154Z,5.57
2019-03-09T05:07:11.719Z,5.43
2019-03-09T05:10:01.076Z,6.23
2019-03-09T05:12:29.737Z,5.43
2019-03-09T05:14:58.147Z,5.90
2019-03-09T05:17:26.567Z,5.50
2019-03-09T05:19:54.977Z,6.00
2019-03-09T05:22:23.407Z,5.57
2019-03-09T05:24:51.815Z,5.10
2019-03-09T05:27:20.219Z,5.47
2019-03-09T05:29:48.649Z,5.30
2019-03-09T05:32:17.081Z,5.37
2019-03-09T05:34:45.539Z,4.97
2019-03-09T05:37:13.973Z,4.83
2019-03-09T05:39:42.394Z,5.17
2019-03-09T05:42:10.825Z,5.03
2019-03-09T05:44:39.252Z,5.20
2019-03-09T05:47:07.669Z,5.30
2019-03-09T05:49:36.101Z,4.50
2019-03-09T05:52:19.537Z,4.43
2019-03-09T05:54:47.988Z,4.50
2019-03-09T05:57:16.380Z,4.53
2019-03-09T05:59:44.791Z,4.93
2019-03-09T06:02:13.219Z,4.20
2019-03-09T06:04:41.627Z,4.87
2019-03-09T06:07:10.053Z,4.25
2019-03-09T06:09:38.485Z,4.03
2019-03-09T06:12:06.936Z,4.47
2019-03-09T06:14:35.361Z,3.90
2019-03-09T06:17:03.793Z,4.10
2019-03-09T06:19:32.232Z,4.00
2019-03-09T06:22:00.657Z,3.90
2019-03-09T06:24:29.081Z,4.20
2019-03-09T06:26:57.525Z,3.87
2019-03-09T06:29:25.965Z,3.90
2019-03-09T06:32:32.371Z,3.93
2019-03-09T06:35:00.825Z,3.60
2019-03-09T06:37:30.577Z,4.00
2019-03-09T06:39:59.016Z,4.13
2019-03-09T06:42:30.496Z,3.57
2019-03-09T06:44:58.921Z,4.30
2019-03-09T06:47:27.340Z,3.87
2019-03-09T06:49:55.762Z,3.77
2019-03-09T06:52:24.174Z,3.80
2019-03-09T06:54:52.592Z,3.00
2019-03-09T06:57:21.019Z,3.60
2019-03-09T06:59:49.450Z,3.20
2019-03-09T07:02:17.862Z,3.40
2019-03-09T07:04:46.302Z,3.20
2019-03-09T07:07:14.728Z,3.20
2019-03-09T07:09:43.134Z,3.23
2019-03-09T07:12:11.627Z,3.20
2019-03-09T07:15:01.168Z,3.13
2019-03-09T07:17:29.586Z,3.50
2019-03-09T07:19:58.017Z,3.07
2019-03-09T07:22:26.444Z,3.30
2019-03-09T07:24:54.876Z,2.80
2019-03-09T07:27:23.317Z,2.80
2019-03-09T07:29:51.749Z,2.60
2019-03-09T07:32:20.171Z,2.70
2019-03-09T07:34:48.851Z,3.17
2019-03-09T07:37:17.297Z,2.93
2019-03-09T07:39:45.698Z,2.63
2019-03-09T07:42:14.133Z,2.50
2019-03-09T07:44:42.575Z,2.60
2019-03-09T07:47:11.005Z,2.60
2019-03-09T07:49:39.413Z,2.60
2019-03-09T07:52:33.370Z,2.60
2019-03-09T07:55:01.793Z,2.57
2019-03-09T07:57:30.221Z,2.57
2019-03-09T07:59:58.651Z,2.20
2019-03-09T08:02:27.078Z,2.40
2019-03-09T08:04:55.504Z,3.07
2019-03-09T08:07:23.916Z,2.60
2019-03-09T08:09:52.368Z,2.70
2019-03-09T08:12:20.771Z,2.50
2019-03-09T08:14:49.192Z,2.10
2019-03-09T08:17:17.610Z,2.57
2019-03-09T08:19:46.010Z,2.10
2019-03-09T08:22:14.435Z,2.13
2019-03-09T08:24:42.868Z,2.20
2019-03-09T08:27:11.296Z,2.50
2019-03-09T08:29:39.700Z,2.57
2019-03-09T08:32:08.140Z,2.30
2019-03-09T08:34:36.573Z,2.30
2019-03-09T08:37:04.964Z,2.47
2019-03-09T08:39:33.400Z,2.27
2019-03-09T08:42:01.813Z,2.20
2019-03-09T08:44:30.266Z,2.33
2019-03-09T08:46:58.670Z,2.10
2019-03-09T08:49:27.134Z,2.00
2019-03-09T08:51:55.540Z,2.07
2019-03-09T08:54:23.969Z,1.70
2019-03-09T08:56:52.400Z,1.87
2019-03-09T08:59:20.861Z,2.00
2019-03-09T09:01:49.268Z,1.95
2019-03-09T09:04:17.666Z,2.08
2019-03-09T09:06:46.108Z,1.90
2019-03-09T09:09:14.549Z,1.90
2019-03-09T09:11:43.236Z,1.80
2019-03-09T09:14:11.614Z,1.92
2019-03-09T09:16:40.058Z,1.90
2019-03-09T09:19:08.475Z,1.60
2019-03-09T09:21:36.919Z,1.90
2019-03-09T09:24:05.401Z,2.20
2019-03-09T09:26:33.831Z,1.90
2019-03-09T09:29:02.258Z,2.45
2019-03-09T09:31:30.690Z,1.90
2019-03-09T09:33:59.105Z,2.00
2019-03-09T09:36:27.540Z,2.35
2019-03-09T09:38:55.973Z,2.52
2019-03-09T09:41:24.408Z,2.17
2019-03-09T09:43:52.808Z,1.92
2019-03-09T09:46:21.228Z,2.20
2019-03-09T09:48:49.676Z,1.72
2019-03-09T09:51:18.111Z,1.92
2019-03-09T09:53:46.551Z,2.00
2019-03-09T09:56:14.984Z,2.70
2019-03-09T09:58:43.492Z,1.52
2019-03-09T10:01:11.978Z,1.75
2019-03-09T10:03:40.410Z,2.02
2019-03-09T10:06:08.921Z,2.17
2019-03-09T10:08:37.361Z,1.98
2019-03-09T10:11:05.757Z,1.90
2019-03-09T10:13:34.372Z,1.70
2019-03-09T10:16:02.786Z,1.67
2019-03-09T10:18:31.263Z,1.30
2019-03-09T10:20:59.683Z,2.40
2019-03-09T10:23:28.117Z,2.42
2019-03-09T10:25:56.567Z,3.42
2019-03-09T10:28:25.024Z,1.95
2019-03-09T10:30:53.461Z,2.98
2019-03-09T10:33:24.170Z,2.60
2019-03-09T10:35:52.097Z,2.90
2019-03-09T10:38:20.519Z,2.77
2019-03-09T10:40:48.973Z,3.02
2019-03-09T10:43:17.388Z,3.30
2019-03-09T10:45:45.832Z,5.45
2019-03-09T10:48:14.245Z,2.85
2019-03-09T10:50:42.668Z,3.10
2019-03-09T10:53:11.102Z,3.77
2019-03-09T10:55:39.590Z,3.40
2019-03-09T10:58:08.030Z,3.83
2019-03-09T11:00:41.093Z,3.17
2019-03-09T11:03:09.592Z,3.27
2019-03-09T11:05:38.032Z,3.60
2019-03-09T11:08:06.543Z,3.95
2019-03-09T11:10:34.956Z,3.20
2019-03-09T11:13:03.450Z,3.62
2019-03-09T11:15:31.926Z,4.70
2019-03-09T11:18:00.332Z,5.20
2019-03-09T11:20:28.769Z,6.28
2019-03-09T11:22:57.209Z,6.62
2019-03-09T11:25:25.623Z,6.28
2019-03-09T11:27:54.080Z,7.92
2019-03-09T11:30:25.114Z,8.53
2019-03-09T11:32:53.700Z,11.03
2019-03-09T11:35:22.127Z,10.30
2019-03-09T11:37:50.573Z,8.60
2019-03-09T11:40:19.153Z,9.08
2019-03-09T11:42:47.572Z,9.28
2019-03-09T11:45:17.750Z,10.63
2019-03-09T11:47:46.184Z,9.73
2019-03-09T11:50:17.955Z,10.15
2019-03-09T11:52:47.051Z,9.70
2019-03-09T11:55:17.320Z,9.75
2019-03-09T11:57:45.805Z,9.25
2019-03-09T12:00:24.333Z,9.83
2019-03-09T12:02:52.794Z,10.72
2019-03-09T12:05:21.219Z,8.50
2019-03-09T12:07:49.679Z,10.28
2019-03-09T12:10:18.203Z,9.70
2019-03-09T12:12:46.759Z,8.98
2019-03-09T12:15:17.200Z,8.60
2019-03-09T12:17:45.612Z,7.50
2019-03-09T12:20:17.032Z,7.83
2019-03-09T12:22:45.531Z,8.65
2019-03-09T12:25:18.219Z,15.93
2019-03-09T12:27:46.648Z,13.85
2019-03-09T12:30:19.226Z,13.35
2019-03-09T12:32:47.822Z,12.40
2019-03-09T12:35:16.416Z,11.75
2019-03-09T12:37:44.937Z,10.03
2019-03-09T12:40:20.633Z,9.40
2019-03-09T12:42:49.081Z,11.00
2019-03-09T12:45:17.985Z,12.20
2019-03-09T12:47:46.573Z,8.43
2019-03-09T12:50:17.748Z,10.35
2019-03-09T12:52:46.456Z,9.75
2019-03-09T12:55:15.036Z,8.40
2019-03-09T12:57:43.466Z,8.63
2019-03-09T13:00:14.846Z,7.40
2019-03-09T13:02:43.278Z,7.42
2019-03-09T13:05:11.782Z,7.20
2019-03-09T13:07:40.224Z,6.60
2019-03-09T13:10:09.511Z,8.88
2019-03-09T13:12:38.035Z,6.55
2019-03-09T13:15:08.098Z,6.83
2019-03-09T13:17:36.504Z,6.42
2019-03-09T13:20:07.454Z,5.10
2019-03-09T13:22:35.878Z,5.47
2019-03-09T13:25:05.946Z,4.62
2019-03-09T13:27:34.434Z,6.47
2019-03-09T13:30:03.160Z,8.13
2019-03-09T13:32:33.419Z,6.65
2019-03-09T13:35:01.712Z,6.28
2019-03-09T13:37:30.152Z,6.30
2019-03-09T13:39:58.582Z,6.95
2019-03-09T13:42:27.015Z,6.70
2019-03-09T13:44:55.425Z,7.92
2019-03-09T13:47:23.880Z,8.05
2019-03-09T13:49:52.341Z,8.53
2019-03-09T13:52:20.729Z,9.05
2019-03-09T13:54:49.208Z,10.40
2019-03-09T13:57:17.686Z,10.85
2019-03-09T13:59:46.090Z,14.70
2019-03-09T14:02:14.541Z,16.37
2019-03-09T14:04:42.981Z,16.75
2019-03-09T14:07:11.412Z,14.53
2019-03-09T14:09:39.898Z,15.53
2019-03-09T14:12:08.328Z,15.40
2019-03-09T14:14:36.754Z,14.93
2019-03-09T14:17:05.204Z,19.03
2019-03-09T14:19:33.647Z,18.30
2019-03-09T14:22:02.095Z,14.78
2019-03-09T14:24:30.518Z,15.55
2019-03-09T14:26:58.956Z,18.87
2019-03-09T14:29:27.373Z,15.43
2019-03-09T14:31:55.799Z,17.10
2019-03-09T14:34:24.259Z,16.87
2019-03-09T14:36:52.735Z,18.25
2019-03-09T14:39:21.173Z,16.73
2019-03-09T14:41:49.599Z,17.82
2019-03-09T14:44:18.064Z,20.23
2019-03-09T14:46:46.497Z,17.62
2019-03-09T14:49:14.960Z,21.07
2019-03-09T14:51:43.382Z,19.52
2019-03-09T14:54:11.807Z,23.35
2019-03-09T14:56:40.246Z,20.57
2019-03-09T14:59:08.700Z,16.00
2019-03-09T15:01:37.126Z,15.63
2019-03-09T15:04:05.759Z,15.35
2019-03-09T15:06:34.218Z,15.57
2019-03-09T15:09:02.637Z,15.15
2019-03-09T15:11:31.092Z,12.98
2019-03-09T15:13:59.507Z,10.95
2019-03-09T15:16:27.957Z,10.20
2019-03-09T15:18:56.406Z,11.45
2019-03-09T15:21:24.976Z,10.53
2019-03-09T15:23:53.426Z,14.65
2019-03-09T15:26:21.878Z,10.70
2019-03-09T15:28:50.280Z,10.20
2019-03-09T15:31:18.724Z,10.82
2019-03-09T15:33:47.192Z,9.78
2019-03-09T15:36:15.600Z,9.05
2019-03-09T15:38:44.070Z,8.47
2019-03-09T15:41:12.544Z,8.83
2019-03-09T15:43:40.947Z,7.00
2019-03-09T15:46:09.378Z,9.25
2019-03-09T15:48:37.806Z,7.83
2019-03-09T15:51:06.234Z,8.20
2019-03-09T15:53:34.663Z,6.55
2019-03-09T15:56:03.071Z,5.90
2019-03-09T15:58:31.578Z,6.10
2019-03-09T16:01:00.026Z,5.83
2019-03-09T16:03:28.459Z,5.00
2019-03-09T16:05:56.910Z,6.22
2019-03-09T16:08:25.332Z,4.15
2019-03-09T16:10:53.853Z,4.25
2019-03-09T16:13:24.319Z,6.47
2019-03-09T16:15:52.430Z,4.93
2019-03-09T16:18:20.878Z,5.28
2019-03-09T16:20:49.295Z,5.07
2019-03-09T16:23:17.760Z,6.87
2019-03-09T16:25:46.170Z,4.90
2019-03-09T16:28:14.616Z,4.20
2019-03-09T16:30:43.109Z,4.95
2019-03-09T16:33:11.540Z,4.75
2019-03-09T16:35:39.973Z,5.25
2019-03-09T16:38:08.394Z,5.62
2019-03-09T16:40:40.549Z,5.15
2019-03-09T16:43:07.400Z,5.08
2019-03-09T16:45:35.823Z,5.90
2019-03-09T16:48:04.255Z,6.30
2019-03-09T16:50:32.698Z,6.15
2019-03-09T16:53:01.119Z,6.30
2019-03-09T16:55:29.553Z,7.67
2019-03-09T16:57:58.017Z,8.48
2019-03-09T17:00:26.438Z,9.27
2019-03-09T17:02:54.929Z,8.73
2019-03-09T17:05:23.361Z,8.40
2019-03-09T17:07:51.764Z,8.60
2019-03-09T17:10:20.245Z,10.50
2019-03-09T17:12:48.642Z,7.53
2019-03-09T17:15:19.564Z,8.07
2019-03-09T17:17:48.005Z,7.05
2019-03-09T17:20:17.872Z,7.80
2019-03-09T17:22:46.319Z,5.23
2019-03-09T17:25:15.190Z,5.33
2019-03-09T17:27:43.630Z,9.60
2019-03-09T17:30:19.634Z,7.60
2019-03-09T17:32:48.403Z,6.93
2019-03-09T17:35:17.101Z,9.87
2019-03-09T17:37:45.556Z,9.00
2019-03-09T17:40:17.603Z,13.70
2019-03-09T17:42:46.112Z,9.73
2019-03-09T17:45:20.142Z,13.88
2019-03-09T17:47:48.686Z,13.58
2019-03-09T17:50:17.243Z,10.95
2019-03-09T17:52:45.829Z,10.15
2019-03-09T17:55:14.255Z,11.77
2019-03-09T17:57:42.821Z,10.87
2019-03-09T18:00:17.125Z,10.85
2019-03-09T18:02:45.531Z,9.70
2019-03-09T18:05:14.125Z,9.93
2019-03-09T18:07:42.536Z,10.10
2019-03-09T18:10:19.971Z,9.58
2019-03-09T18:12:48.385Z,9.85
2019-03-09T18:15:16.849Z,9.20
2019-03-09T18:17:45.259Z,9.20
2019-03-09T18:20:13.939Z,7.58
2019-03-09T18:22:42.345Z,7.87
2019-03-09T18:25:11.014Z,8.77
2019-03-09T18:27:39.451Z,8.15
2019-03-09T18:30:10.415Z,9.23
2019-03-09T18:32:38.858Z,8.33
2019-03-09T18:35:10.329Z,6.87
2019-03-09T18:37:38.782Z,7.03
2019-03-09T18:40:10.253Z,7.20
2019-03-09T18:42:38.696Z,7.53
2019-03-09T18:45:10.539Z,8.33
2019-03-09T18:47:38.947Z,8.50
2019-03-09T18:50:07.919Z,7.60
2019-03-09T18:52:36.407Z,7.77
2019-03-09T18:55:06.187Z,7.17
2019-03-09T18:57:34.605Z,5.85
2019-03-09T19:00:04.478Z,6.23
2019-03-09T19:02:32.901Z,6.40
2019-03-09T19:05:01.323Z,6.57
2019-03-09T19:07:29.751Z,6.78
2019-03-09T19:09:58.169Z,6.70
2019-03-09T19:12:26.606Z,7.93
2019-03-09T19:14:55.013Z,6.43
2019-03-09T19:17:23.459Z,6.87
2019-03-09T19:19:51.887Z,6.33
2019-03-09T19:22:20.317Z,6.30
2019-03-09T19:24:48.728Z,6.17
2019-03-09T19:27:17.185Z,6.13
2019-03-09T19:29:45.614Z,5.70
2019-03-09T19:32:14.116Z,6.87
2019-03-09T19:34:42.566Z,5.83
2019-03-09T19:37:10.994Z,5.47
2019-03-09T19:39:39.455Z,5.27
2019-03-09T19:42:07.891Z,5.17
2019-03-09T19:44:36.381Z,5.30
2019-03-09T19:47:04.783Z,5.73
2019-03-09T19:49:33.216Z,6.43
2019-03-09T19:52:01.641Z,5.20
2019-03-09T19:54:30.069Z,6.12
2019-03-09T19:56:58.513Z,5.25
2019-03-09T19:59:26.959Z,4.93
2019-03-09T20:01:55.385Z,4.90
2019-03-09T20:04:23.833Z,5.67
2019-03-09T20:06:52.260Z,5.40
2019-03-09T20:09:20.715Z,4.87
2019-03-09T20:11:49.133Z,5.43
2019-03-09T20:14:17.581Z,4.58
2019-03-09T20:16:46.021Z,4.30
2019-03-09T20:19:15.371Z,4.60
2019-03-09T20:21:43.862Z,4.77
2019-03-09T20:24:12.297Z,5.10
2019-03-09T20:26:40.721Z,5.20
2019-03-09T20:29:09.162Z,4.57
2019-03-09T20:31:37.594Z,3.60
2019-03-09T20:34:06.167Z,4.17
2019-03-09T20:36:34.580Z,4.63
2019-03-09T20:39:03.008Z,4.20
2019-03-09T20:41:31.427Z,4.07
2019-03-09T20:43:59.858Z,3.87
2019-03-09T20:46:28.285Z,3.77
2019-03-09T20:48:56.697Z,4.03
2019-03-09T20:51:25.134Z,3.67
2019-03-09T20:53:55.082Z,3.83
2019-03-09T20:56:23.494Z,3.62
2019-03-09T20:58:51.928Z,3.40
2019-03-09T21:01:20.353Z,3.40
2019-03-09T21:03:48.796Z,4.17
2019-03-09T21:06:17.256Z,3.13
2019-03-09T21:08:45.694Z,3.85
2019-03-09T21:11:14.204Z,3.60
2019-03-09T21:13:42.615Z,3.40
2019-03-09T21:16:11.048Z,3.23
2019-03-09T21:18:39.488Z,3.50
2019-03-09T21:21:07.926Z,3.60
2019-03-09T21:23:36.352Z,3.97
2019-03-09T21:26:04.796Z,3.30
2019-03-09T21:28:33.230Z,3.50
2019-03-09T21:31:01.672Z,3.10
2019-03-09T21:33:30.119Z,3.07
2019-03-09T21:35:58.559Z,3.35
2019-03-09T21:38:26.997Z,3.30
2019-03-09T21:40:55.430Z,3.17
2019-03-09T21:43:23.843Z,3.33
2019-03-09T21:45:52.269Z,3.17
2019-03-09T21:48:20.722Z,3.83
2019-03-09T21:50:49.178Z,3.20
2019-03-09T21:53:17.582Z,4.03
2019-03-09T21:55:46.011Z,3.57
2019-03-09T21:58:14.459Z,3.03
2019-03-09T22:00:42.864Z,3.60
2019-03-09T22:03:11.267Z,3.50
2019-03-09T22:05:39.714Z,3.17
2019-03-09T22:08:08.129Z,3.60
2019-03-09T22:10:36.548Z,2.53
2019-03-09T22:13:05.056Z,3.03
2019-03-09T22:15:33.478Z,2.67
2019-03-09T22:18:01.905Z,2.73
2019-03-09T22:20:30.347Z,3.37
2019-03-09T22:22:58.774Z,2.77
2019-03-09T22:25:27.247Z,3.13
2019-03-09T22:27:56.960Z,2.97
2019-03-09T22:30:25.561Z,3.13
2019-03-09T22:32:53.983Z,2.93
2019-03-09T22:35:22.499Z,2.73
2019-03-09T22:37:50.927Z,2.63
2019-03-09T22:40:20.162Z,2.50
2019-03-09T22:42:48.591Z,3.40
2019-03-09T22:45:17.107Z,2.40
2019-03-09T22:47:45.538Z,2.30
2019-03-09T22:50:18.986Z,2.30
2019-03-09T22:52:47.754Z,3.00
2019-03-09T22:55:16.442Z,3.27
2019-03-09T22:57:44.869Z,3.13
2019-03-09T23:00:21.977Z,2.93
2019-03-09T23:02:50.407Z,2.90
2019-03-09T23:05:18.970Z,2.60
2019-03-09T23:07:47.388Z,3.13
2019-03-09T23:10:20.626Z,2.70
2019-03-09T23:12:49.061Z,2.53
2019-03-09T23:15:18.203Z,3.00
2019-03-09T23:17:46.970Z,2.33
2019-03-09T23:20:16.561Z,2.77
2019-03-09T23:22:44.975Z,2.23
2019-03-09T23:25:14.430Z,2.40
2019-03-09T23:27:43.107Z,2.23
2019-03-09T23:30:22.035Z,2.63
2019-03-09T23:32:50.551Z,2.57
2019-03-09T23:35:18.972Z,2.20
2019-03-09T23:37:47.939Z,2.20
2019-03-09T23:40:20.941Z,2.00
2019-03-09T23:42:49.391Z,2.15
2019-03-09T23:45:22.378Z,1.93
2019-03-09T23:47:51.137Z,2.90
2019-03-09T23:50:19.725Z,2.63
2019-03-09T23:52:48.501Z,2.37
2019-03-09T23:55:21.857Z,2.40
2019-03-09T23:57:48.429Z,1.80
