createdAt,value
2022-09-17T00:02:09.030Z,99808.88
2022-09-17T00:04:40.362Z,99807.94
2022-09-17T00:07:12.725Z,99817.66
2022-09-17T00:09:44.322Z,99817.78
2022-09-17T00:12:15.618Z,99827.63
2022-09-17T00:14:46.973Z,99813.75
2022-09-17T00:17:18.273Z,99818.44
2022-09-17T00:19:49.832Z,99832.38
2022-09-17T00:22:21.127Z,99816.81
2022-09-17T00:24:52.680Z,99824.56
2022-09-17T00:27:24.067Z,99816.81
2022-09-17T00:29:55.348Z,99834.63
2022-09-17T00:32:27.369Z,99825.97
2022-09-17T00:34:58.817Z,99842.56
2022-09-17T00:37:30.090Z,99842.50
2022-09-17T00:40:01.608Z,99844.22
2022-09-17T00:42:33.080Z,99841.75
2022-09-17T00:45:05.296Z,99848.00
2022-09-17T00:47:41.243Z,99858.75
2022-09-17T00:50:17.723Z,99850.91
2022-09-17T00:52:52.978Z,99848.34
2022-09-17T00:55:27.315Z,99856.44
2022-09-17T00:58:02.177Z,99843.44
2022-09-17T01:00:34.084Z,99858.47
2022-09-17T01:03:05.567Z,99856.00
2022-09-17T01:06:03.101Z,99849.09
2022-09-17T01:08:55.011Z,99853.63
2022-09-17T01:11:53.529Z,99853.03
2022-09-17T01:14:46.423Z,99860.19
2022-09-17T01:17:20.500Z,99857.53
2022-09-17T01:20:15.243Z,99855.81
2022-09-17T01:22:58.576Z,99853.97
2022-09-17T01:25:56.744Z,99838.97
2022-09-17T01:28:37.718Z,99860.78
2022-09-17T01:31:22.888Z,99859.75
2022-09-17T01:34:20.875Z,99846.78
2022-09-17T01:37:09.675Z,99859.50
2022-09-17T01:40:00.848Z,99858.47
2022-09-17T01:42:51.415Z,99858.34
2022-09-17T01:45:30.611Z,99860.91
2022-09-17T01:48:10.511Z,99856.50
2022-09-17T01:50:53.425Z,99843.38
2022-09-17T01:53:31.417Z,99863.44
2022-09-17T01:56:04.168Z,99853.03
2022-09-17T01:58:45.951Z,99872.34
2022-09-17T02:01:22.218Z,99853.38
2022-09-17T02:04:00.460Z,99868.25
2022-09-17T02:06:37.693Z,99861.47
2022-09-17T02:09:17.713Z,99874.56
2022-09-17T02:11:58.879Z,99862.47
2022-09-17T02:14:38.548Z,99869.47
2022-09-17T02:17:37.074Z,99857.25
2022-09-17T02:20:09.232Z,99858.94
2022-09-17T02:22:55.479Z,99868.66
2022-09-17T02:25:34.698Z,99872.22
2022-09-17T02:28:26.078Z,99885.53
2022-09-17T02:30:57.583Z,99885.63
2022-09-17T02:33:30.695Z,99872.47
2022-09-17T02:36:02.460Z,99878.69
2022-09-17T02:38:33.842Z,99872.97
2022-09-17T02:41:23.053Z,99873.81
2022-09-17T02:44:04.151Z,99880.66
2022-09-17T02:47:09.451Z,99880.66
2022-09-17T02:50:00.575Z,99877.13
2022-09-17T02:52:55.960Z,99876.44
2022-09-17T02:55:36.106Z,99876.44
2022-09-17T02:58:21.369Z,99870.34
2022-09-17T03:00:55.802Z,99861.56
2022-09-17T03:03:36.672Z,99871.28
2022-09-17T03:06:08.129Z,99879.31
2022-09-17T03:08:42.110Z,99878.44
2022-09-17T03:11:13.940Z,99871.53
2022-09-17T03:13:45.573Z,99874.16
2022-09-17T03:16:16.951Z,99883.88
2022-09-17T03:18:48.297Z,99872.50
2022-09-17T03:21:19.600Z,99880.34
2022-09-17T03:23:51.124Z,99867.28
2022-09-17T03:26:22.419Z,99869.09
2022-09-17T03:28:53.708Z,99878.69
2022-09-17T03:31:25.150Z,99887.75
2022-09-17T03:33:56.725Z,99867.03
2022-09-17T03:36:28.389Z,99879.28
2022-09-17T03:39:00.270Z,99887.19
2022-09-17T03:41:31.654Z,99881.22
2022-09-17T03:44:03.294Z,99886.59
2022-09-17T03:46:34.927Z,99887.56
2022-09-17T03:49:06.217Z,99888.44
2022-09-17T03:51:37.490Z,99889.66
2022-09-17T03:54:09.258Z,99893.34
2022-09-17T03:56:40.573Z,99899.63
2022-09-17T03:59:11.876Z,99889.19
2022-09-17T04:01:43.380Z,99902.22
2022-09-17T04:04:14.681Z,99903.09
2022-09-17T04:06:45.994Z,99896.81
2022-09-17T04:09:17.321Z,99886.50
2022-09-17T04:11:48.656Z,99885.41
2022-09-17T04:14:19.900Z,99885.47
2022-09-17T04:16:51.198Z,99898.44
2022-09-17T04:19:22.504Z,99898.53
2022-09-17T04:21:53.765Z,99908.19
2022-09-17T04:24:25.007Z,99901.34
2022-09-17T04:26:56.266Z,99890.88
2022-09-17T04:29:28.310Z,99907.44
2022-09-17T04:31:59.661Z,99900.69
2022-09-17T04:34:31.893Z,99918.34
2022-09-17T04:37:03.218Z,99922.75
2022-09-17T04:39:34.558Z,99928.13
2022-09-17T04:42:05.946Z,99921.94
2022-09-17T04:44:37.284Z,99914.28
2022-09-17T04:47:08.660Z,99920.31
2022-09-17T04:49:39.942Z,99910.75
2022-09-17T04:52:11.226Z,99917.03
2022-09-17T04:54:42.573Z,99922.13
2022-09-17T04:57:13.828Z,99930.16
2022-09-17T04:59:46.261Z,99928.38
2022-09-17T05:02:17.714Z,99921.38
2022-09-17T05:04:50.644Z,99933.72
2022-09-17T05:07:21.903Z,99931.06
2022-09-17T05:09:53.723Z,99927.44
2022-09-17T05:12:25.015Z,99930.91
2022-09-17T05:14:56.303Z,99937.06
2022-09-17T05:17:27.644Z,99926.59
2022-09-17T05:19:58.958Z,99938.69
2022-09-17T05:22:30.285Z,99929.97
2022-09-17T05:25:01.546Z,99941.25
2022-09-17T05:27:32.858Z,99933.53
2022-09-17T05:30:04.943Z,99926.69
2022-09-17T05:32:36.655Z,99920.66
2022-09-17T05:35:09.355Z,99933.69
2022-09-17T05:37:40.856Z,99939.00
2022-09-17T05:40:12.277Z,99936.19
2022-09-17T05:42:43.814Z,99939.72
2022-09-17T05:45:15.092Z,99943.19
2022-09-17T05:47:46.363Z,99941.34
2022-09-17T05:50:17.621Z,99951.09
2022-09-17T05:52:49.010Z,99941.44
2022-09-17T05:55:22.269Z,99943.28
2022-09-17T05:57:53.606Z,99934.59
2022-09-17T06:00:24.945Z,99939.84
2022-09-17T06:02:57.795Z,99932.00
2022-09-17T06:05:29.210Z,99960.97
2022-09-17T06:08:00.613Z,99956.72
2022-09-17T06:10:32.290Z,99951.66
2022-09-17T06:13:03.786Z,99963.09
2022-09-17T06:15:35.081Z,99967.53
2022-09-17T06:18:06.336Z,99954.53
2022-09-17T06:20:37.590Z,99964.25
2022-09-17T06:23:12.705Z,99957.53
2022-09-17T06:25:57.464Z,99966.38
2022-09-17T06:28:29.384Z,99955.06
2022-09-17T06:31:05.490Z,99979.22
2022-09-17T06:33:36.825Z,99969.28
2022-09-17T06:36:13.669Z,99974.97
2022-09-17T06:38:45.912Z,99979.63
2022-09-17T06:41:17.998Z,99979.69
2022-09-17T06:43:52.694Z,99985.22
2022-09-17T06:46:24.112Z,99991.63
2022-09-17T06:48:55.686Z,99993.59
2022-09-17T06:51:26.938Z,99992.44
2022-09-17T06:53:58.288Z,99980.16
2022-09-17T06:56:29.539Z,99983.75
2022-09-17T06:59:01.397Z,99974.97
2022-09-17T07:01:32.989Z,99976.53
2022-09-17T07:04:04.400Z,99984.41
2022-09-17T07:06:35.679Z,99963.28
2022-09-17T07:09:10.849Z,99982.28
2022-09-17T07:11:42.505Z,99973.31
2022-09-17T07:14:13.824Z,99982.00
2022-09-17T07:16:45.152Z,99980.38
2022-09-17T07:19:16.697Z,99973.41
2022-09-17T07:21:49.030Z,99973.75
2022-09-17T07:24:20.393Z,99966.34
2022-09-17T07:26:51.769Z,99969.16
2022-09-17T07:29:26.191Z,99966.88
2022-09-17T07:31:59.351Z,99974.00
2022-09-17T07:34:30.656Z,99961.59
2022-09-17T07:37:01.928Z,99979.38
2022-09-17T07:39:33.345Z,99975.22
2022-09-17T07:42:04.777Z,99980.09
2022-09-17T07:44:36.419Z,99982.53
2022-09-17T07:47:08.131Z,99996.69
2022-09-17T07:49:39.501Z,99996.63
2022-09-17T07:52:10.858Z,99998.97
2022-09-17T07:54:42.404Z,100009.13
2022-09-17T07:57:13.728Z,100001.59
2022-09-17T07:59:44.988Z,100003.13
2022-09-17T08:02:18.697Z,100004.28
2022-09-17T08:04:54.041Z,100013.16
2022-09-17T08:07:25.354Z,100001.25
2022-09-17T08:09:56.835Z,100010.13
2022-09-17T08:12:28.114Z,100001.25
2022-09-17T08:14:59.501Z,100003.06
2022-09-17T08:17:31.668Z,100013.75
2022-09-17T08:20:03.071Z,100016.41
2022-09-17T08:22:34.612Z,100028.47
2022-09-17T08:25:09.862Z,100008.34
2022-09-17T08:27:41.295Z,99986.44
2022-09-17T08:30:12.565Z,99995.81
2022-09-17T08:32:43.821Z,99985.59
2022-09-17T08:35:16.343Z,100007.56
2022-09-17T08:37:47.647Z,100000.41
2022-09-17T08:40:22.349Z,99995.16
2022-09-17T08:43:02.307Z,99996.34
2022-09-17T08:45:33.627Z,99992.53
2022-09-17T08:48:05.224Z,99993.50
2022-09-17T08:50:41.810Z,99988.81
2022-09-17T08:53:47.496Z,99979.97
2022-09-17T08:56:21.291Z,99978.09
2022-09-17T08:59:04.214Z,99988.44
2022-09-17T09:01:48.277Z,99991.94
2022-09-17T09:04:57.042Z,99977.00
2022-09-17T09:07:42.381Z,99983.56
2022-09-17T09:10:29.355Z,99986.69
2022-09-17T09:13:01.838Z,99990.41
2022-09-17T09:15:55.087Z,99985.78
2022-09-17T09:18:30.318Z,99987.00
2022-09-17T09:21:22.615Z,99986.25
2022-09-17T09:23:58.534Z,99963.09
2022-09-17T09:26:58.365Z,99974.25
2022-09-17T09:29:30.001Z,99988.13
2022-09-17T09:32:34.289Z,99974.41
2022-09-17T09:35:24.244Z,99982.53
2022-09-17T09:38:40.723Z,99972.19
2022-09-17T09:41:27.082Z,99992.13
2022-09-17T09:44:05.781Z,99992.47
2022-09-17T09:47:12.358Z,99990.41
2022-09-17T09:50:21.380Z,99987.47
2022-09-17T09:53:11.556Z,99994.47
2022-09-17T09:56:00.802Z,99996.28
2022-09-17T09:58:36.199Z,99990.50
2022-09-17T10:01:22.262Z,99978.94
2022-09-17T10:03:55.716Z,100013.38
2022-09-17T10:06:30.768Z,99997.81
2022-09-17T10:09:03.008Z,100009.13
2022-09-17T10:11:38.918Z,99998.88
2022-09-17T10:14:16.451Z,100000.06
2022-09-17T10:16:47.776Z,100008.16
2022-09-17T10:19:24.885Z,99991.41
2022-09-17T10:21:56.359Z,100000.34
2022-09-17T10:24:32.048Z,99989.13
2022-09-17T10:27:14.330Z,99980.59
2022-09-17T10:29:49.082Z,99969.84
2022-09-17T10:32:22.678Z,99970.50
2022-09-17T10:34:58.482Z,99963.75
2022-09-17T10:37:41.478Z,99962.75
2022-09-17T10:40:18.848Z,99976.53
2022-09-17T10:43:11.434Z,99962.00
2022-09-17T10:45:46.275Z,99960.81
2022-09-17T10:48:20.424Z,99945.97
2022-09-17T10:50:56.443Z,99948.72
2022-09-17T10:53:27.896Z,99958.06
2022-09-17T10:56:22.888Z,99950.63
2022-09-17T10:59:20.670Z,99949.38
2022-09-17T11:02:10.717Z,99948.13
2022-09-17T11:05:03.580Z,99939.81
2022-09-17T11:07:47.030Z,99954.88
2022-09-17T11:10:28.021Z,99931.16
2022-09-17T11:13:24.577Z,99932.69
2022-09-17T11:16:11.432Z,99941.56
2022-09-17T11:18:46.706Z,99942.56
2022-09-17T11:21:35.766Z,99933.25
2022-09-17T11:24:36.861Z,99933.97
2022-09-17T11:27:28.847Z,99930.03
2022-09-17T11:30:19.612Z,99920.88
2022-09-17T11:33:13.238Z,99916.88
2022-09-17T11:35:51.701Z,99914.69
2022-09-17T11:38:39.559Z,99908.69
2022-09-17T11:41:33.102Z,99906.97
2022-09-17T11:44:20.697Z,99910.22
2022-09-17T11:47:03.634Z,99915.47
2022-09-17T11:49:45.247Z,99896.88
2022-09-17T11:52:26.786Z,99909.72
2022-09-17T11:55:21.144Z,99894.97
2022-09-17T11:57:59.329Z,99882.69
2022-09-17T12:00:42.766Z,99871.41
2022-09-17T12:03:24.750Z,99880.38
2022-09-17T12:06:00.653Z,99875.28
2022-09-17T12:08:56.665Z,99888.63
2022-09-17T12:12:31.743Z,99891.06
2022-09-17T12:15:14.455Z,99868.81
2022-09-17T12:18:31.887Z,99879.59
2022-09-17T12:21:13.551Z,99873.44
2022-09-17T12:23:50.093Z,99864.94
2022-09-17T12:26:30.685Z,99886.63
2022-09-17T12:29:26.830Z,99876.56
2022-09-17T12:32:35.476Z,99866.09
2022-09-17T12:36:02.396Z,99859.44
2022-09-17T12:38:36.604Z,99856.66
2022-09-17T12:41:21.021Z,99858.22
2022-09-17T12:44:07.870Z,99868.06
2022-09-17T12:47:07.097Z,99881.06
2022-09-17T12:50:04.983Z,99860.75
2022-09-17T12:52:57.371Z,99863.56
2022-09-17T12:55:50.258Z,99866.19
2022-09-17T12:58:48.906Z,99864.84
2022-09-17T13:01:36.249Z,99856.66
2022-09-17T13:05:00.907Z,99855.44
2022-09-17T13:07:57.559Z,99873.59
2022-09-17T13:10:46.979Z,99868.94
2022-09-17T13:13:21.209Z,99876.53
2022-09-17T13:16:13.281Z,99881.28
2022-09-17T13:19:16.190Z,99876.53
2022-09-17T13:22:16.676Z,99875.28
2022-09-17T13:25:02.865Z,99875.47
2022-09-17T13:27:37.817Z,99872.09
2022-09-17T13:30:11.168Z,99877.75
2022-09-17T13:32:44.242Z,99869.22
2022-09-17T13:35:15.606Z,99885.38
2022-09-17T13:37:52.779Z,99873.75
2022-09-17T13:40:35.061Z,99879.91
2022-09-17T13:43:11.920Z,99881.78
2022-09-17T13:46:02.825Z,99877.50
2022-09-17T13:48:36.023Z,99872.66
2022-09-17T13:51:42.837Z,99867.03
2022-09-17T13:54:15.595Z,99869.38
2022-09-17T13:56:52.169Z,99867.97
2022-09-17T13:59:27.669Z,99857.91
2022-09-17T14:02:08.102Z,99855.50
2022-09-17T14:04:42.398Z,99839.34
2022-09-17T14:07:26.602Z,99841.16
2022-09-17T14:09:58.993Z,99853.78
2022-09-17T14:12:41.119Z,99840.16
2022-09-17T14:15:55.146Z,99849.66
2022-09-17T14:18:26.537Z,99846.66
2022-09-17T14:21:09.616Z,99846.69
2022-09-17T14:23:47.368Z,99839.22
2022-09-17T14:26:37.179Z,99851.59
2022-09-17T14:29:31.690Z,99848.56
2022-09-17T14:32:06.613Z,99845.09
2022-09-17T14:34:38.273Z,99859.31
2022-09-17T14:37:17.461Z,99845.78
2022-09-17T14:39:49.924Z,99860.22
2022-09-17T14:42:29.834Z,99862.44
2022-09-17T14:45:05.480Z,99861.34
2022-09-17T14:47:36.878Z,99864.84
2022-09-17T14:50:20.405Z,99867.50
2022-09-17T14:52:54.799Z,99857.75
2022-09-17T14:55:31.027Z,99852.94
2022-09-17T14:58:04.622Z,99862.38
2022-09-17T15:00:38.186Z,99860.25
2022-09-17T15:03:21.436Z,99856.53
2022-09-17T15:05:53.430Z,99856.84
2022-09-17T15:08:29.099Z,99881.75
2022-09-17T15:11:11.028Z,99906.72
2022-09-17T15:13:50.797Z,99902.59
2022-09-17T15:16:25.588Z,99899.19
2022-09-17T15:19:02.134Z,99900.72
2022-09-17T15:21:44.022Z,99893.94
2022-09-17T15:24:26.119Z,99897.59
2022-09-17T15:26:59.709Z,99882.84
2022-09-17T15:29:34.518Z,99895.09
2022-09-17T15:32:06.532Z,99901.34
2022-09-17T15:34:37.797Z,99893.41
2022-09-17T15:37:21.497Z,99887.94
2022-09-17T15:39:55.546Z,99903.78
2022-09-17T15:42:29.797Z,99902.03
2022-09-17T15:45:17.670Z,99899.38
2022-09-17T15:47:57.727Z,99890.59
2022-09-17T15:50:31.801Z,99896.84
2022-09-17T15:53:08.940Z,99897.53
2022-09-17T15:55:45.862Z,99897.66
2022-09-17T15:58:35.340Z,99895.63
2022-09-17T16:01:29.746Z,99903.56
2022-09-17T16:04:24.609Z,99910.50
2022-09-17T16:07:12.325Z,99913.91
2022-09-17T16:09:49.967Z,99919.19
2022-09-17T16:12:23.849Z,99927.97
2022-09-17T16:14:57.293Z,99934.81
2022-09-17T16:17:36.279Z,99936.38
2022-09-17T16:20:23.481Z,99932.63
2022-09-17T16:22:55.056Z,99931.63
2022-09-17T16:25:28.147Z,99928.97
2022-09-17T16:28:02.176Z,99948.88
2022-09-17T16:30:33.941Z,99959.41
2022-09-17T16:33:06.821Z,99955.72
2022-09-17T16:35:41.271Z,99953.00
2022-09-17T16:38:13.242Z,99952.28
2022-09-17T16:40:49.626Z,99953.16
2022-09-17T16:43:21.341Z,99942.91
2022-09-17T16:46:10.467Z,99955.28
2022-09-17T16:48:43.618Z,99938.22
2022-09-17T16:51:14.989Z,99962.03
2022-09-17T16:53:46.445Z,99959.56
2022-09-17T16:56:17.732Z,99966.81
2022-09-17T16:58:49.148Z,99963.41
2022-09-17T17:01:20.730Z,99940.72
2022-09-17T17:03:53.314Z,99958.25
2022-09-17T17:06:24.714Z,99964.59
2022-09-17T17:09:00.948Z,99967.53
2022-09-17T17:11:32.209Z,99974.63
2022-09-17T17:14:05.233Z,99980.22
2022-09-17T17:16:37.578Z,99980.38
2022-09-17T17:19:09.300Z,99989.28
2022-09-17T17:21:42.985Z,99984.94
2022-09-17T17:24:17.826Z,99973.59
2022-09-17T17:26:49.242Z,99974.41
2022-09-17T17:29:20.522Z,99984.13
2022-09-17T17:31:51.851Z,99995.69
2022-09-17T17:34:23.142Z,99996.50
2022-09-17T17:36:54.468Z,99971.97
2022-09-17T17:39:25.859Z,99990.31
2022-09-17T17:41:57.207Z,99982.59
2022-09-17T17:44:28.525Z,99999.31
2022-09-17T17:46:59.868Z,99984.44
2022-09-17T17:49:31.160Z,99999.31
2022-09-17T17:52:02.592Z,99988.75
2022-09-17T17:54:34.142Z,99984.34
2022-09-17T17:57:05.474Z,100005.72
2022-09-17T17:59:36.750Z,100007.53
2022-09-17T18:02:09.442Z,99989.34
2022-09-17T18:04:40.856Z,99995.59
2022-09-17T18:07:12.345Z,100013.97
2022-09-17T18:09:44.369Z,99995.03
2022-09-17T18:12:15.714Z,100010.81
2022-09-17T18:14:47.014Z,100007.75
2022-09-17T18:17:18.555Z,100041.16
2022-09-17T18:19:51.373Z,100029.16
2022-09-17T18:22:23.077Z,100028.47
2022-09-17T18:24:54.398Z,100039.72
2022-09-17T18:27:25.719Z,100039.78
2022-09-17T18:29:57.162Z,100039.72
2022-09-17T18:32:29.083Z,100038.81
2022-09-17T18:35:00.348Z,100044.03
2022-09-17T18:37:31.624Z,100047.50
2022-09-17T18:40:03.444Z,100050.97
2022-09-17T18:42:34.790Z,100053.50
2022-09-17T18:45:07.409Z,100048.94
2022-09-17T18:47:38.819Z,100056.78
2022-09-17T18:50:10.573Z,100055.81
2022-09-17T18:52:42.023Z,100058.44
2022-09-17T18:55:13.536Z,100069.09
2022-09-17T18:57:44.946Z,100052.63
2022-09-17T19:00:18.782Z,100080.69
2022-09-17T19:02:50.541Z,100070.06
2022-09-17T19:05:21.811Z,100084.28
2022-09-17T19:07:54.149Z,100088.81
2022-09-17T19:10:26.518Z,100084.50
2022-09-17T19:12:58.063Z,100088.13
2022-09-17T19:15:30.173Z,100092.56
2022-09-17T19:18:01.510Z,100099.72
2022-09-17T19:20:37.117Z,100098.84
2022-09-17T19:23:09.038Z,100104.19
2022-09-17T19:25:40.474Z,100104.19
2022-09-17T19:28:11.853Z,100111.25
2022-09-17T19:30:43.317Z,100113.00
2022-09-17T19:33:14.659Z,100121.78
2022-09-17T19:35:45.993Z,100121.78
2022-09-17T19:38:17.534Z,100100.75
2022-09-17T19:41:03.015Z,100106.91
2022-09-17T19:43:34.379Z,100126.09
2022-09-17T19:46:10.419Z,100122.50
2022-09-17T19:49:00.591Z,100118.94
2022-09-17T19:51:32.098Z,100127.69
2022-09-17T19:54:06.753Z,100118.13
2022-09-17T19:56:40.068Z,100132.06
2022-09-17T19:59:11.474Z,100138.28
2022-09-17T20:01:48.673Z,100134.06
2022-09-17T20:04:20.875Z,100137.63
2022-09-17T20:06:52.169Z,100135.94
2022-09-17T20:09:23.494Z,100135.97
2022-09-17T20:11:55.438Z,100121.19
2022-09-17T20:14:27.612Z,100135.97
2022-09-17T20:16:58.882Z,100135.28
2022-09-17T20:19:30.142Z,100151.97
2022-09-17T20:22:01.405Z,100153.75
2022-09-17T20:24:33.808Z,100149.31
2022-09-17T20:27:05.224Z,100145.88
2022-09-17T20:29:36.494Z,100149.44
2022-09-17T20:32:07.746Z,100146.88
2022-09-17T20:34:39.295Z,100152.19
2022-09-17T20:37:13.800Z,100156.75
2022-09-17T20:39:45.378Z,100165.59
2022-09-17T20:42:16.649Z,100165.66
2022-09-17T20:44:47.906Z,100173.63
2022-09-17T20:47:19.168Z,100167.44
2022-09-17T20:49:50.469Z,100177.19
2022-09-17T20:52:21.723Z,100169.25
2022-09-17T20:54:53.155Z,100176.41
2022-09-17T20:57:25.227Z,100174.75
2022-09-17T21:00:00.302Z,100173.00
2022-09-17T21:02:31.818Z,100152.16
2022-09-17T21:05:03.370Z,100172.41
2022-09-17T21:07:34.644Z,100173.47
2022-09-17T21:10:06.488Z,100174.34
2022-09-17T21:12:37.740Z,100177.97
2022-09-17T21:15:09.382Z,100174.47
2022-09-17T21:17:42.136Z,100163.31
2022-09-17T21:20:13.941Z,100166.63
2022-09-17T21:22:45.223Z,100187.75
2022-09-17T21:25:16.542Z,100187.75
2022-09-17T21:27:47.874Z,100172.13
2022-09-17T21:30:19.990Z,100198.41
2022-09-17T21:32:53.045Z,100195.88
2022-09-17T21:35:29.796Z,100198.66
2022-09-17T21:38:01.063Z,100196.91
2022-09-17T21:40:32.331Z,100192.47
2022-09-17T21:43:03.673Z,100195.97
2022-09-17T21:45:34.921Z,100195.97
2022-09-17T21:48:06.220Z,100185.34
2022-09-17T21:50:37.511Z,100193.22
2022-09-17T21:53:08.767Z,100199.41
2022-09-17T21:55:40.051Z,100196.72
2022-09-17T21:58:11.319Z,100209.84
2022-09-17T22:00:42.873Z,100204.50
2022-09-17T22:03:14.359Z,100202.69
2022-09-17T22:05:45.653Z,100214.25
2022-09-17T22:08:16.982Z,100201.09
2022-09-17T22:10:48.298Z,100205.50
2022-09-17T22:13:19.686Z,100209.97
2022-09-17T22:16:03.930Z,100205.66
2022-09-17T22:18:37.253Z,100214.56
2022-09-17T22:21:14.045Z,100214.63
2022-09-17T22:23:45.375Z,100191.06
2022-09-17T22:26:18.176Z,100206.56
2022-09-17T22:28:50.285Z,100206.53
2022-09-17T22:31:22.166Z,100193.31
2022-09-17T22:33:53.616Z,100210.81
2022-09-17T22:36:26.417Z,100206.34
2022-09-17T22:38:58.442Z,100212.47
2022-09-17T22:41:32.444Z,100213.31
2022-09-17T22:44:06.605Z,100210.59
2022-09-17T22:46:39.410Z,100199.94
2022-09-17T22:49:11.444Z,100207.03
2022-09-17T22:51:43.815Z,100209.78
2022-09-17T22:54:17.153Z,100178.47
2022-09-17T22:56:48.889Z,100204.75
2022-09-17T22:59:21.566Z,100202.19
2022-09-17T23:01:52.878Z,100197.78
2022-09-17T23:04:24.270Z,100207.53
2022-09-17T23:06:55.576Z,100227.03
2022-09-17T23:09:26.831Z,100215.59
2022-09-17T23:11:58.081Z,100206.16
2022-09-17T23:14:29.361Z,100195.66
2022-09-17T23:17:00.606Z,100212.38
2022-09-17T23:19:31.898Z,100194.94
2022-09-17T23:22:03.198Z,100216.88
2022-09-17T23:24:37.670Z,100212.41
2022-09-17T23:27:08.949Z,100210.63
2022-09-17T23:29:40.270Z,100209.66
2022-09-17T23:32:11.565Z,100211.28
2022-09-17T23:34:42.966Z,100211.28
2022-09-17T23:37:14.332Z,100213.16
2022-09-17T23:39:45.610Z,100194.63
2022-09-17T23:42:16.860Z,100192.88
2022-09-17T23:44:48.150Z,100185.00
2022-09-17T23:47:19.515Z,100186.75
2022-09-17T23:49:50.782Z,100186.66
2022-09-17T23:52:22.600Z,100176.00
2022-09-17T23:54:58.235Z,100176.84
2022-09-17T23:57:30.355Z,100172.34
