createdAt,value
2017-12-05T00:00:16.571Z,6.58
2017-12-05T00:01:25.912Z,6.55
2017-12-05T00:02:35.978Z,6.57
2017-12-05T00:03:45.789Z,6.54
2017-12-05T00:04:55.338Z,6.54
2017-12-05T00:06:05.401Z,6.49
2017-12-05T00:07:15.459Z,6.46
2017-12-05T00:08:25.002Z,6.44
2017-12-05T00:09:34.794Z,6.47
2017-12-05T00:10:44.846Z,6.42
2017-12-05T00:11:54.700Z,6.46
2017-12-05T00:13:04.760Z,6.46
2017-12-05T00:14:14.822Z,6.44
2017-12-05T00:15:24.886Z,6.43
2017-12-05T00:16:34.677Z,6.54
2017-12-05T00:17:44.841Z,6.47
2017-12-05T00:18:54.652Z,6.55
2017-12-05T00:20:04.711Z,6.44
2017-12-05T00:21:14.237Z,6.49
2017-12-05T00:22:24.312Z,6.54
2017-12-05T00:23:34.376Z,6.47
2017-12-05T00:24:43.909Z,6.44
2017-12-05T00:25:53.971Z,6.44
2017-12-05T00:27:04.052Z,6.49
2017-12-05T00:28:13.853Z,6.34
2017-12-05T00:29:23.708Z,6.42
2017-12-05T00:30:32.966Z,6.36
2017-12-05T00:31:42.491Z,6.36
2017-12-05T00:32:52.551Z,6.31
2017-12-05T00:34:02.604Z,6.24
2017-12-05T00:35:12.138Z,6.2
2017-12-05T00:36:21.940Z,6.1
2017-12-05T00:37:31.729Z,6.15
2017-12-05T00:38:41.529Z,6.13
2017-12-05T00:39:51.590Z,6.14
2017-12-05T00:41:01.440Z,6.03
2017-12-05T00:42:11.495Z,6.03
2017-12-05T00:43:21.555Z,6.02
2017-12-05T00:44:32.053Z,6.03
2017-12-05T00:45:42.910Z,6
2017-12-05T00:46:53.000Z,6
2017-12-05T00:48:02.542Z,6.03
2017-12-05T00:49:12.340Z,6.03
2017-12-05T00:50:22.131Z,5.96
2017-12-05T00:51:31.914Z,5.88
2017-12-05T00:52:42.016Z,5.98
2017-12-05T00:53:52.066Z,6
2017-12-05T00:55:02.132Z,5.98
2017-12-05T00:56:12.190Z,5.92
2017-12-05T00:57:22.262Z,6
2017-12-05T00:58:32.356Z,6.02
2017-12-05T00:59:42.427Z,6.02
2017-12-05T01:00:52.219Z,5.98
2017-12-05T01:02:02.272Z,6.03
2017-12-05T01:03:12.330Z,5.89
2017-12-05T01:04:22.380Z,5.91
2017-12-05T01:05:31.915Z,5.87
2017-12-05T01:06:41.957Z,5.84
2017-12-05T01:07:52.021Z,5.8
2017-12-05T01:09:02.112Z,5.87
2017-12-05T01:10:12.230Z,5.85
2017-12-05T01:11:22.086Z,5.87
2017-12-05T01:12:31.907Z,5.92
2017-12-05T01:13:41.980Z,5.81
2017-12-05T01:14:51.794Z,5.87
2017-12-05T01:16:01.630Z,5.99
2017-12-05T01:17:11.686Z,5.85
2017-12-05T01:18:21.743Z,5.89
2017-12-05T01:19:33.524Z,5.91
2017-12-05T01:20:43.741Z,5.88
2017-12-05T01:21:53.793Z,5.89
2017-12-05T01:23:03.850Z,5.88
2017-12-05T01:24:14.143Z,5.88
2017-12-05T01:25:23.969Z,5.84
2017-12-05T01:26:34.036Z,5.84
2017-12-05T01:27:44.140Z,5.91
2017-12-05T01:28:54.191Z,5.91
2017-12-05T01:30:04.251Z,5.89
2017-12-05T01:31:14.347Z,5.96
2017-12-05T01:32:24.134Z,5.96
2017-12-05T01:33:34.251Z,6.06
2017-12-05T01:34:44.300Z,5.96
2017-12-05T01:35:54.108Z,5.99
2017-12-05T01:37:03.897Z,6.03
2017-12-05T01:38:13.703Z,6.15
2017-12-05T01:39:23.512Z,6.1
2017-12-05T01:40:34.928Z,6.05
2017-12-05T01:41:46.099Z,6.13
2017-12-05T01:42:55.889Z,6.17
2017-12-05T01:44:06.623Z,6.14
2017-12-05T01:45:16.725Z,6.06
2017-12-05T01:46:26.519Z,6.07
2017-12-05T01:47:36.593Z,6.13
2017-12-05T01:48:46.644Z,6.2
2017-12-05T01:49:56.689Z,6.1
2017-12-05T01:51:06.586Z,6.15
2017-12-05T01:52:16.723Z,6.2
2017-12-05T01:53:26.266Z,6.15
2017-12-05T01:54:35.802Z,6.13
2017-12-05T01:55:45.585Z,6.2
2017-12-05T01:56:55.635Z,6.21
2017-12-05T01:58:05.702Z,6.21
2017-12-05T01:59:15.555Z,6.29
2017-12-05T02:00:25.096Z,6.29
2017-12-05T02:01:35.162Z,6.31
2017-12-05T02:02:45.004Z,6.4
2017-12-05T02:03:56.255Z,6.33
2017-12-05T02:05:06.325Z,6.37
2017-12-05T02:06:16.157Z,6.54
2017-12-05T02:07:25.967Z,6.46
2017-12-05T02:08:36.115Z,6.42
2017-12-05T02:09:45.916Z,6.49
2017-12-05T02:10:55.713Z,6.46
2017-12-05T02:12:05.766Z,6.49
2017-12-05T02:13:15.555Z,6.4
2017-12-05T02:14:25.612Z,6.49
2017-12-05T02:15:35.668Z,6.49
2017-12-05T02:16:45.716Z,6.54
2017-12-05T02:17:54.991Z,6.55
2017-12-05T02:19:05.050Z,6.6
2017-12-05T02:20:15.119Z,6.61
2017-12-05T02:21:25.172Z,6.57
2017-12-05T02:22:34.978Z,6.52
2017-12-05T02:23:45.052Z,6.58
2017-12-05T02:24:54.843Z,6.57
2017-12-05T02:26:04.700Z,6.51
2017-12-05T02:27:14.766Z,6.51
2017-12-05T02:28:24.282Z,6.55
2017-12-05T02:29:34.081Z,6.54
2017-12-05T02:30:43.874Z,6.6
2017-12-05T02:31:53.680Z,6.57
2017-12-05T02:33:03.745Z,6.7
2017-12-05T02:34:13.810Z,6.68
2017-12-05T02:35:23.596Z,6.67
2017-12-05T02:36:33.641Z,6.75
2017-12-05T02:37:43.705Z,6.76
2017-12-05T02:38:53.773Z,6.85
2017-12-05T02:40:03.847Z,6.85
2017-12-05T02:41:13.657Z,6.86
2017-12-05T02:42:23.703Z,6.82
2017-12-05T02:43:33.551Z,6.86
2017-12-05T02:44:43.367Z,6.97
2017-12-05T02:45:53.176Z,7.01
2017-12-05T02:47:03.107Z,6.95
2017-12-05T02:48:13.406Z,7.03
2017-12-05T02:49:23.480Z,7.04
2017-12-05T02:50:32.746Z,7.03
2017-12-05T02:51:43.179Z,7.13
2017-12-05T02:52:52.985Z,7
2017-12-05T02:54:03.056Z,7.12
2017-12-05T02:55:12.892Z,7.15
2017-12-05T02:56:22.965Z,7.09
2017-12-05T02:57:32.781Z,7.01
2017-12-05T02:58:43.142Z,6.98
2017-12-05T02:59:52.666Z,6.93
2017-12-05T03:01:02.716Z,6.94
2017-12-05T03:02:12.771Z,6.95
2017-12-05T03:33:58.207Z,3.81
2017-12-05T03:35:07.722Z,3.69
2017-12-05T03:36:17.241Z,3.75
2017-12-05T03:37:27.030Z,3.74
2017-12-05T03:38:36.827Z,3.76
2017-12-05T03:39:46.924Z,3.82
2017-12-05T03:40:56.708Z,3.94
2017-12-05T03:42:06.244Z,4.07
2017-12-05T03:43:16.392Z,4.2
2017-12-05T03:44:26.504Z,4.24
2017-12-05T03:45:36.301Z,4.33
2017-12-05T03:46:46.361Z,4.5
2017-12-05T03:47:56.424Z,4.66
2017-12-05T03:49:06.471Z,4.72
2017-12-05T03:50:16.531Z,4.94
2017-12-05T03:51:26.638Z,5.12
2017-12-05T03:52:36.694Z,5.16
2017-12-05T03:53:46.755Z,5.36
2017-12-05T03:54:55.760Z,5.36
2017-12-05T03:56:05.820Z,5.49
2017-12-05T03:57:15.141Z,5.57
2017-12-05T03:58:24.682Z,5.54
2017-12-05T03:59:34.491Z,5.73
2017-12-05T04:00:44.282Z,5.73
2017-12-05T04:01:54.079Z,5.78
2017-12-05T04:03:04.124Z,5.81
2017-12-05T04:04:14.182Z,5.81
2017-12-05T04:05:23.763Z,5.89
2017-12-05T04:06:33.813Z,5.96
2017-12-05T04:07:43.613Z,6.03
2017-12-05T04:08:53.399Z,6.1
2017-12-05T04:10:03.447Z,6.15
2017-12-05T04:11:13.254Z,6.2
2017-12-05T04:12:23.301Z,6.26
2017-12-05T04:13:33.356Z,6.34
2017-12-05T04:14:43.271Z,6.46
2017-12-05T04:15:52.819Z,6.37
2017-12-05T04:17:02.892Z,6.37
2017-12-05T04:18:12.705Z,6.34
2017-12-05T04:19:22.777Z,6.34
2017-12-05T04:20:32.880Z,6.37
2017-12-05T04:21:42.939Z,6.36
2017-12-05T04:22:53.045Z,6.29
2017-12-05T04:24:02.573Z,6.39
2017-12-05T04:25:12.363Z,6.46
2017-12-05T04:26:22.156Z,6.36
2017-12-05T04:27:31.959Z,6.36
2017-12-05T04:28:41.488Z,6.49
2017-12-05T04:29:51.026Z,6.46
2017-12-05T04:31:01.082Z,6.55
2017-12-05T04:32:11.137Z,6.54
2017-12-05T04:33:21.197Z,6.52
2017-12-05T04:34:31.003Z,6.55
2017-12-05T04:35:41.055Z,6.65
2017-12-05T04:36:51.135Z,6.7
2017-12-05T04:38:00.709Z,6.7
2017-12-05T04:39:10.775Z,6.76
2017-12-05T04:40:20.580Z,6.79
2017-12-05T04:41:30.640Z,6.82
2017-12-05T04:42:40.427Z,6.83
2017-12-05T04:43:50.509Z,6.94
2017-12-05T04:45:00.573Z,6.94
2017-12-05T04:46:10.628Z,7
2017-12-05T04:47:20.683Z,6.98
2017-12-05T04:48:30.489Z,7.01
2017-12-05T04:49:40.330Z,7.03
2017-12-05T04:50:50.374Z,6.98
2017-12-05T04:52:00.428Z,7.11
2017-12-05T04:53:10.268Z,7.12
2017-12-05T04:54:20.329Z,7.22
2017-12-05T04:55:29.911Z,7.22
2017-12-05T04:56:39.957Z,7.23
2017-12-05T04:57:49.492Z,7.18
2017-12-05T04:58:59.558Z,7.26
2017-12-05T05:00:09.352Z,7.23
2017-12-05T05:01:18.884Z,7.27
2017-12-05T05:02:28.680Z,7.34
2017-12-05T05:03:38.514Z,7.39
2017-12-05T05:04:48.569Z,7.39
2017-12-05T05:05:58.623Z,7.34
2017-12-05T05:07:08.662Z,7.36
2017-12-05T05:08:18.746Z,7.37
2017-12-05T05:09:28.548Z,7.37
2017-12-05T05:10:38.615Z,7.37
2017-12-05T05:11:48.724Z,7.41
2017-12-05T05:12:58.796Z,7.34
2017-12-05T05:14:08.599Z,7.34
2017-12-05T05:15:18.386Z,7.29
2017-12-05T05:16:28.442Z,7.3
2017-12-05T05:17:37.453Z,7.37
2017-12-05T05:18:47.505Z,7.34
2017-12-05T05:19:57.571Z,7.44
2017-12-05T05:21:07.362Z,7.4
2017-12-05T05:22:17.441Z,7.47
2017-12-05T05:23:27.504Z,7.47
2017-12-05T05:24:37.659Z,7.55
2017-12-05T05:25:47.716Z,7.54
2017-12-05T05:26:57.506Z,7.56
2017-12-05T05:28:07.289Z,7.58
2017-12-05T05:29:17.081Z,7.7
2017-12-05T05:30:26.932Z,7.75
2017-12-05T05:31:36.988Z,7.71
2017-12-05T05:32:47.036Z,7.7
2017-12-05T05:33:57.112Z,7.7
2017-12-05T05:35:07.174Z,7.73
2017-12-05T05:36:17.026Z,7.78
2017-12-05T05:37:27.078Z,7.74
2017-12-05T05:38:37.150Z,7.68
2017-12-05T05:39:46.922Z,7.7
2017-12-05T05:40:56.970Z,7.71
2017-12-05T05:42:06.559Z,7.71
2017-12-05T05:43:16.621Z,7.8
2017-12-05T05:44:26.680Z,7.77
2017-12-05T05:45:36.479Z,7.78
2017-12-05T05:46:46.546Z,7.75
2017-12-05T05:47:56.591Z,7.88
2017-12-05T05:49:06.407Z,7.88
2017-12-05T05:50:16.203Z,7.82
2017-12-05T05:51:25.985Z,7.85
2017-12-05T05:52:36.030Z,7.88
2017-12-05T05:53:45.862Z,7.92
2017-12-05T05:54:55.923Z,7.86
2017-12-05T05:56:05.991Z,7.83
2017-12-05T05:57:15.780Z,7.92
2017-12-05T05:58:25.819Z,7.96
2017-12-05T05:59:35.349Z,7.85
2017-12-05T06:00:45.175Z,7.8
2017-12-05T06:01:55.248Z,7.74
2017-12-05T06:03:05.300Z,7.86
2017-12-05T06:04:15.083Z,7.78
2017-12-05T06:05:25.140Z,7.88
2017-12-05T06:06:35.202Z,7.91
2017-12-05T06:07:44.997Z,7.92
2017-12-05T06:08:54.794Z,7.86
2017-12-05T06:10:04.832Z,7.89
2017-12-05T06:11:14.688Z,7.91
2017-12-05T06:12:24.742Z,7.93
2017-12-05T06:13:34.787Z,7.89
2017-12-05T06:14:44.832Z,7.96
2017-12-05T06:15:54.914Z,7.92
2017-12-05T06:17:05.036Z,7.93
2017-12-05T06:18:14.833Z,8.03
2017-12-05T06:19:24.630Z,7.96
2017-12-05T06:20:34.422Z,7.99
2017-12-05T06:21:44.204Z,8.03
2017-12-05T06:22:54.059Z,8.01
2017-12-05T06:24:04.093Z,8.09
2017-12-05T06:25:13.894Z,8.06
2017-12-05T06:26:23.952Z,8.14
2017-12-05T06:27:34.058Z,8.13
2017-12-05T06:28:44.167Z,8.14
2017-12-05T06:29:53.957Z,8.16
2017-12-05T06:31:04.016Z,8.11
2017-12-05T06:32:13.811Z,8.1
2017-12-05T06:33:23.591Z,8.22
2017-12-05T06:34:33.648Z,8.16
2017-12-05T06:35:43.428Z,8.16
2017-12-05T06:36:53.475Z,8.19
2017-12-05T06:38:03.552Z,8.24
2017-12-05T06:39:13.081Z,8.21
2017-12-05T06:40:23.131Z,8.17
2017-12-05T06:41:32.915Z,8.19
2017-12-05T06:42:42.952Z,8.31
2017-12-05T06:43:53.001Z,8.32
2017-12-05T06:45:02.801Z,8.29
2017-12-05T06:46:12.645Z,8.26
2017-12-05T06:47:21.928Z,8.24
2017-12-05T06:48:31.773Z,8.35
2017-12-05T06:49:41.827Z,8.21
2017-12-05T06:50:51.882Z,8.22
2017-12-05T06:52:01.924Z,8.26
2017-12-05T06:53:11.461Z,8.28
2017-12-05T06:54:21.511Z,8.32
2017-12-05T06:55:31.297Z,8.26
2017-12-05T06:56:41.347Z,8.28
2017-12-05T06:57:51.407Z,8.26
2017-12-05T06:59:01.455Z,8.31
2017-12-05T07:00:11.247Z,8.17
2017-12-05T07:01:21.049Z,8.35
2017-12-05T07:02:31.100Z,8.29
2017-12-05T07:03:40.646Z,8.19
2017-12-05T07:04:50.718Z,8.25
2017-12-05T07:06:00.256Z,8.32
2017-12-05T07:07:10.101Z,8.29
2017-12-05T07:08:20.160Z,8.29
2017-12-05T07:09:29.945Z,8.32
2017-12-05T07:10:39.736Z,8.24
2017-12-05T07:11:49.261Z,8.26
2017-12-05T07:12:58.781Z,8.19
2017-12-05T07:14:08.829Z,8.21
2017-12-05T07:15:18.949Z,8.22
2017-12-05T07:16:28.995Z,8.22
2017-12-05T07:17:38.520Z,8.16
2017-12-05T07:18:48.304Z,8.34
2017-12-05T07:19:58.096Z,8.21
2017-12-05T07:21:08.143Z,8.26
2017-12-05T07:22:17.943Z,8.32
2017-12-05T07:23:27.741Z,8.39
2017-12-05T07:24:37.799Z,8.31
2017-12-05T07:25:47.840Z,8.39
2017-12-05T07:26:57.946Z,8.39
2017-12-05T07:28:07.992Z,8.39
2017-12-05T07:29:17.792Z,8.53
2017-12-05T07:30:27.333Z,8.49
2017-12-05T07:31:36.850Z,8.43
2017-12-05T07:32:47.006Z,8.52
2017-12-05T07:33:57.097Z,8.44
2017-12-05T07:35:06.909Z,8.44
2017-12-05T07:36:16.695Z,8.44
2017-12-05T07:37:26.764Z,8.46
2017-12-05T07:38:36.862Z,8.47
2017-12-05T07:39:46.381Z,8.57
2017-12-05T07:40:56.433Z,8.52
2017-12-05T07:42:05.949Z,8.52
2017-12-05T07:43:15.737Z,8.54
2017-12-05T07:44:25.308Z,8.5
2017-12-05T07:45:35.114Z,8.58
2017-12-05T07:46:44.366Z,8.58
2017-12-05T07:47:54.173Z,8.54
2017-12-05T07:49:04.246Z,8.62
2017-12-05T07:50:14.301Z,8.47
2017-12-05T07:51:24.363Z,8.46
2017-12-05T07:52:33.626Z,8.61
2017-12-05T07:53:43.431Z,8.47
2017-12-05T07:54:52.971Z,8.46
2017-12-05T07:56:03.061Z,8.44
2017-12-05T07:57:13.123Z,8.43
2017-12-05T07:58:22.916Z,8.46
2017-12-05T07:59:32.449Z,8.43
2017-12-05T08:00:42.237Z,8.46
2017-12-05T08:01:52.338Z,8.46
2017-12-05T08:03:02.400Z,8.53
2017-12-05T08:04:12.445Z,8.53
2017-12-05T08:05:22.503Z,8.67
2017-12-05T08:06:32.575Z,8.64
2017-12-05T08:07:42.633Z,8.61
2017-12-05T08:08:52.156Z,8.6
2017-12-05T08:10:01.945Z,8.71
2017-12-05T08:11:11.747Z,8.67
2017-12-05T08:12:21.266Z,8.69
2017-12-05T08:13:31.073Z,8.64
2017-12-05T08:14:40.856Z,8.68
2017-12-05T08:15:50.379Z,8.64
2017-12-05T08:16:59.902Z,8.6
2017-12-05T08:18:09.955Z,8.6
2017-12-05T08:19:19.803Z,8.65
2017-12-05T08:20:29.611Z,8.58
2017-12-05T08:21:39.669Z,8.65
2017-12-05T08:22:49.725Z,8.72
2017-12-05T08:23:59.788Z,8.69
2017-12-05T08:25:09.858Z,8.69
2017-12-05T08:26:19.924Z,8.68
2017-12-05T08:27:29.459Z,8.71
2017-12-05T08:28:39.504Z,8.68
2017-12-05T08:29:49.561Z,8.69
2017-12-05T08:30:59.357Z,8.82
2017-12-05T08:32:08.884Z,8.83
2017-12-05T08:33:18.430Z,8.79
2017-12-05T08:34:28.227Z,8.76
2017-12-05T08:35:38.015Z,8.85
2017-12-05T08:36:48.066Z,8.86
2017-12-05T08:37:57.840Z,8.85
2017-12-05T08:39:07.896Z,8.95
2017-12-05T08:40:17.962Z,9.01
2017-12-05T08:41:27.774Z,8.95
2017-12-05T08:42:37.559Z,9.16
2017-12-05T08:43:47.608Z,9.12
2017-12-05T08:44:57.423Z,9.09
2017-12-05T08:46:07.225Z,9.11
2017-12-05T08:47:17.018Z,9.23
2017-12-05T08:48:26.918Z,9.14
2017-12-05T08:49:36.975Z,9.17
2017-12-05T08:50:46.782Z,9.14
2017-12-05T08:51:56.573Z,9.12
2017-12-05T08:53:06.620Z,9.26
2017-12-05T08:54:16.679Z,9.17
2017-12-05T08:55:26.743Z,9.29
2017-12-05T08:56:36.554Z,9.2
2017-12-05T08:57:46.083Z,9.21
2017-12-05T08:58:55.860Z,9.19
2017-12-05T09:00:05.911Z,9.35
2017-12-05T09:01:15.701Z,9.27
2017-12-05T09:02:25.743Z,9.32
2017-12-05T09:03:35.793Z,9.27
2017-12-05T09:04:45.577Z,9.24
2017-12-05T09:05:55.727Z,9.23
2017-12-05T09:07:05.546Z,9.38
2017-12-05T09:08:15.321Z,9.32
2017-12-05T09:09:25.110Z,9.35
2017-12-05T09:10:35.172Z,9.35
2017-12-05T09:11:45.415Z,9.38
2017-12-05T09:12:55.484Z,9.34
2017-12-05T09:14:05.593Z,9.35
2017-12-05T09:15:15.654Z,9.32
2017-12-05T09:16:25.458Z,9.21
2017-12-05T09:17:35.247Z,9.26
2017-12-05T09:18:45.043Z,9.29
2017-12-05T09:19:54.311Z,9.29
2017-12-05T09:21:03.849Z,9.29
2017-12-05T09:22:13.872Z,9.35
2017-12-05T09:23:23.749Z,9.39
2017-12-05T09:24:33.862Z,9.39
2017-12-05T09:25:43.925Z,9.44
2017-12-05T09:26:53.988Z,9.53
2017-12-05T09:28:03.527Z,9.48
2017-12-05T09:29:13.630Z,9.53
2017-12-05T09:30:23.696Z,9.41
2017-12-05T09:31:32.967Z,9.44
2017-12-05T09:32:43.014Z,9.44
2017-12-05T09:33:53.073Z,9.3
2017-12-05T09:35:03.131Z,9.29
2017-12-05T09:36:13.210Z,9.34
2017-12-05T09:37:23.513Z,9.3
2017-12-05T09:38:33.569Z,9.38
2017-12-05T09:39:43.364Z,9.38
2017-12-05T09:40:52.932Z,9.34
2017-12-05T09:42:03.626Z,9.37
2017-12-05T09:43:13.422Z,9.3
2017-12-05T09:44:23.222Z,9.26
2017-12-05T09:45:33.047Z,9.23
2017-12-05T09:46:43.158Z,9.24
2017-12-05T09:47:53.248Z,9.2
2017-12-05T09:49:03.329Z,9.19
2017-12-05T09:50:13.136Z,9.19
2017-12-05T09:51:23.215Z,9.16
2017-12-05T09:52:33.046Z,9.16
2017-12-05T09:53:43.104Z,9.21
2017-12-05T09:54:52.926Z,9.24
2017-12-05T09:56:02.986Z,9.32
2017-12-05T09:57:12.772Z,9.35
2017-12-05T09:58:22.364Z,9.37
2017-12-05T09:59:32.421Z,9.42
2017-12-05T10:00:42.473Z,9.42
2017-12-05T10:01:52.604Z,9.47
2017-12-05T10:03:02.138Z,9.5
2017-12-05T10:04:12.200Z,9.63
2017-12-05T10:05:21.721Z,9.57
2017-12-05T10:06:31.523Z,9.56
2017-12-05T10:07:41.590Z,9.67
2017-12-05T10:08:51.643Z,9.64
2017-12-05T10:10:01.706Z,9.77
2017-12-05T10:11:12.746Z,9.71
2017-12-05T10:12:22.794Z,9.74
2017-12-05T10:13:33.935Z,9.77
2017-12-05T10:14:43.994Z,9.67
2017-12-05T10:15:53.801Z,9.81
2017-12-05T10:17:03.597Z,9.85
2017-12-05T10:18:13.413Z,9.74
2017-12-05T10:19:22.671Z,9.75
2017-12-05T10:20:32.467Z,9.78
2017-12-05T10:21:42.574Z,9.9
2017-12-05T10:22:52.430Z,9.84
2017-12-05T10:24:01.962Z,9.85
2017-12-05T10:25:12.015Z,9.89
2017-12-05T10:26:21.811Z,9.88
2017-12-05T10:27:31.919Z,9.85
2017-12-05T10:28:41.982Z,9.9
2017-12-05T10:29:51.815Z,9.92
2017-12-05T10:31:01.877Z,9.84
2017-12-05T10:32:11.935Z,9.85
2017-12-05T10:33:23.032Z,9.84
2017-12-05T10:34:32.834Z,9.84
2017-12-05T10:35:42.634Z,9.84
2017-12-05T10:36:52.673Z,9.89
2017-12-05T10:38:02.783Z,9.8
2017-12-05T10:39:12.894Z,9.85
2017-12-05T10:40:22.957Z,9.85
2017-12-05T10:41:32.762Z,9.89
2017-12-05T10:42:42.825Z,9.84
2017-12-05T10:43:52.885Z,9.92
2017-12-05T10:45:02.899Z,9.93
2017-12-05T10:46:12.680Z,9.95
2017-12-05T10:47:22.721Z,9.93
2017-12-05T10:48:32.770Z,9.98
2017-12-05T10:49:42.829Z,9.98
2017-12-05T10:50:52.928Z,9.99
2017-12-05T10:52:02.469Z,10.05
2017-12-05T10:53:12.296Z,10.07
2017-12-05T10:54:22.099Z,10.05
2017-12-05T10:55:31.894Z,9.99
2017-12-05T10:56:41.481Z,10.11
2017-12-05T10:57:51.548Z,10.14
2017-12-05T10:59:01.683Z,10.08
2017-12-05T11:00:11.758Z,10.05
2017-12-05T11:01:21.629Z,10.11
2017-12-05T11:02:31.680Z,10.08
2017-12-05T11:03:41.753Z,9.99
2017-12-05T11:04:51.826Z,9.95
2017-12-05T11:06:01.898Z,9.93
2017-12-05T11:07:11.972Z,9.85
2017-12-05T11:08:21.758Z,9.88
2017-12-05T11:09:31.564Z,9.9
2017-12-05T11:10:41.614Z,9.88
2017-12-05T11:11:51.673Z,9.81
2017-12-05T11:13:01.471Z,9.77
2017-12-05T11:14:11.621Z,9.77
2017-12-05T11:15:21.407Z,9.77
2017-12-05T11:16:31.197Z,9.78
2017-12-05T11:17:41.256Z,9.74
2017-12-05T11:18:51.305Z,9.78
2017-12-05T11:20:01.420Z,9.78
2017-12-05T11:21:11.503Z,9.75
2017-12-05T11:22:21.305Z,9.63
2017-12-05T11:23:31.092Z,9.66
2017-12-05T11:24:40.894Z,9.62
2017-12-05T11:25:50.965Z,9.72
2017-12-05T11:27:01.049Z,9.81
2017-12-05T11:28:11.100Z,9.78
2017-12-05T11:29:21.154Z,9.82
2017-12-05T11:30:30.939Z,9.82
2017-12-05T11:31:40.739Z,9.84
2017-12-05T11:32:50.531Z,9.93
2017-12-05T11:34:00.332Z,9.9
2017-12-05T11:35:10.124Z,9.99
2017-12-05T11:36:19.920Z,9.95
2017-12-05T11:37:29.506Z,9.96
2017-12-05T11:38:39.327Z,9.92
2017-12-05T11:39:49.808Z,9.89
2017-12-05T11:40:59.614Z,9.84
2017-12-05T11:42:09.421Z,9.82
2017-12-05T11:43:19.523Z,9.9
2017-12-05T11:44:30.230Z,9.84
2017-12-05T11:45:40.046Z,9.82
2017-12-05T11:46:50.111Z,9.93
2017-12-05T11:48:00.155Z,9.98
2017-12-05T11:49:09.741Z,10.05
2017-12-05T11:50:19.798Z,10.07
2017-12-05T11:51:29.853Z,10.08
2017-12-05T11:52:39.652Z,10.1
2017-12-05T11:53:49.762Z,10.11
2017-12-05T11:54:59.567Z,10.11
2017-12-05T11:56:09.371Z,10.17
2017-12-05T11:57:19.427Z,10.13
2017-12-05T11:58:29.479Z,10.13
2017-12-05T11:59:39.311Z,10.21
2017-12-05T12:00:50.317Z,10.15
2017-12-05T12:02:00.384Z,10.32
2017-12-05T12:03:09.649Z,10.29
2017-12-05T12:04:19.176Z,10.25
2017-12-05T12:05:29.250Z,10.29
2017-12-05T12:06:39.095Z,10.29
2017-12-05T12:07:49.150Z,10.23
2017-12-05T12:08:59.224Z,10.26
2017-12-05T12:10:09.296Z,10.21
2017-12-05T12:11:19.100Z,10.25
2017-12-05T12:12:29.152Z,10.14
2017-12-05T12:13:39.226Z,10.29
2017-12-05T12:14:49.285Z,10.25
2017-12-05T12:15:59.347Z,10.18
2017-12-05T12:17:09.402Z,10.26
2017-12-05T12:18:19.512Z,10.23
2017-12-05T12:19:29.575Z,10.28
2017-12-05T12:20:39.368Z,10.26
2017-12-05T12:21:49.429Z,10.38
2017-12-05T12:22:59.490Z,10.36
2017-12-05T12:24:09.333Z,10.44
2017-12-05T12:25:19.156Z,10.52
2017-12-05T12:26:28.955Z,10.59
2017-12-05T12:27:39.015Z,10.61
2017-12-05T12:28:49.067Z,10.49
2017-12-05T12:29:58.916Z,10.54
2017-12-05T12:31:08.473Z,10.52
2017-12-05T12:32:18.554Z,10.44
2017-12-05T12:33:28.630Z,10.39
2017-12-05T12:34:38.538Z,10.44
2017-12-05T12:35:48.339Z,10.39
2017-12-05T12:36:58.142Z,10.47
2017-12-05T12:38:08.195Z,10.57
2017-12-05T12:39:18.606Z,10.42
2017-12-05T12:40:28.426Z,10.54
2017-12-05T12:41:38.510Z,10.55
2017-12-05T12:42:48.560Z,10.63
2017-12-05T12:43:58.365Z,10.58
2017-12-05T12:45:08.442Z,10.65
2017-12-05T12:46:18.260Z,10.69
2017-12-05T12:47:27.799Z,10.67
2017-12-05T12:48:37.874Z,10.67
2017-12-05T12:49:47.166Z,10.77
2017-12-05T12:50:57.223Z,10.76
2017-12-05T12:52:07.291Z,10.79
2017-12-05T12:53:16.867Z,10.73
2017-12-05T12:54:26.673Z,10.84
2017-12-05T12:55:36.741Z,10.77
2017-12-05T12:56:46.532Z,10.76
2017-12-05T12:57:56.583Z,10.73
2017-12-05T12:59:06.398Z,10.79
2017-12-05T13:00:16.479Z,10.77
2017-12-05T13:01:26.546Z,10.66
2017-12-05T13:02:36.331Z,10.65
2017-12-05T13:03:46.405Z,10.61
2017-12-05T13:04:57.563Z,10.67
2017-12-05T13:06:07.614Z,10.66
2017-12-05T13:07:17.148Z,10.66
2017-12-05T13:08:26.449Z,10.63
2017-12-05T13:09:36.520Z,10.55
2017-12-05T13:10:46.577Z,10.38
2017-12-05T13:11:56.632Z,10.39
2017-12-05T13:13:06.701Z,10.39
2017-12-05T13:14:16.512Z,10.55
2017-12-05T13:15:26.579Z,10.66
2017-12-05T13:16:36.685Z,10.83
2017-12-05T13:17:46.474Z,10.88
2017-12-05T13:18:55.777Z,10.87
2017-12-05T13:20:05.841Z,10.91
2017-12-05T13:21:15.910Z,10.92
2017-12-05T13:22:25.757Z,10.98
2017-12-05T13:23:35.539Z,10.87
2017-12-05T13:24:45.334Z,10.87
2017-12-05T13:25:55.389Z,10.91
2017-12-05T13:27:05.479Z,10.87
2017-12-05T13:28:16.939Z,10.95
2017-12-05T13:29:27.016Z,10.9
2017-12-05T13:30:36.837Z,10.87
2017-12-05T13:31:46.913Z,10.79
2017-12-05T13:32:56.828Z,10.8
2017-12-05T13:34:06.940Z,10.79
2017-12-05T13:35:16.980Z,10.63
2017-12-05T13:36:26.774Z,10.65
2017-12-05T13:37:36.842Z,10.63
2017-12-05T13:38:46.995Z,10.55
2017-12-05T13:39:57.149Z,10.44
2017-12-05T13:41:07.233Z,10.39
2017-12-05T13:42:17.053Z,10.2
2017-12-05T13:43:27.156Z,10.2
2017-12-05T13:44:36.973Z,10.2
2017-12-05T13:45:47.049Z,10.11
2017-12-05T13:46:56.885Z,10.07
2017-12-05T13:48:06.974Z,10.08
2017-12-05T13:49:16.807Z,10.05
2017-12-05T13:50:26.907Z,9.95
2017-12-05T13:51:37.099Z,10
2017-12-05T13:52:46.998Z,9.92
2017-12-05T13:53:56.811Z,9.9
2017-12-05T13:55:06.360Z,9.85
2017-12-05T13:56:16.184Z,9.82
2017-12-05T13:57:26.286Z,9.85
2017-12-05T13:58:36.389Z,9.84
2017-12-05T13:59:46.479Z,9.82
2017-12-05T14:00:56.542Z,9.85
2017-12-05T14:02:06.875Z,9.84
2017-12-05T14:03:16.743Z,9.82
2017-12-05T14:04:26.577Z,9.85
2017-12-05T14:05:36.406Z,9.8
2017-12-05T14:06:45.986Z,9.8
2017-12-05T14:07:55.806Z,9.85
2017-12-05T14:09:05.697Z,9.84
2017-12-05T14:10:15.812Z,9.84
2017-12-05T14:11:26.567Z,9.88
2017-12-05T14:12:36.131Z,9.81
2017-12-05T14:13:46.219Z,9.8
2017-12-05T14:14:56.381Z,9.78
2017-12-05T14:16:06.212Z,9.77
2017-12-05T14:17:16.046Z,9.71
2017-12-05T14:18:26.125Z,9.7
2017-12-05T14:19:35.954Z,9.75
2017-12-05T14:20:46.098Z,9.64
2017-12-05T14:21:56.196Z,9.63
2017-12-05T14:23:06.291Z,9.66
2017-12-05T14:24:16.102Z,9.75
2017-12-05T14:25:26.190Z,9.77
2017-12-05T14:26:36.288Z,9.77
2017-12-05T14:27:46.367Z,9.62
2017-12-05T14:28:56.462Z,9.7
2017-12-05T14:30:06.014Z,9.7
2017-12-05T14:31:15.840Z,9.53
2017-12-05T14:32:25.669Z,9.59
2017-12-05T14:33:35.774Z,9.62
2017-12-05T14:34:45.860Z,9.56
2017-12-05T14:35:55.426Z,9.55
2017-12-05T14:37:05.505Z,9.6
2017-12-05T14:38:15.068Z,9.53
2017-12-05T14:39:25.160Z,9.56
2017-12-05T14:40:34.989Z,9.5
2017-12-05T14:41:44.846Z,9.52
2017-12-05T14:42:54.938Z,9.44
2017-12-05T14:44:04.842Z,9.5
2017-12-05T14:45:14.670Z,9.45
2017-12-05T14:46:24.731Z,9.42
2017-12-05T14:47:34.958Z,9.45
2017-12-05T14:48:44.516Z,9.29
2017-12-05T14:49:54.583Z,9.37
2017-12-05T14:51:04.399Z,9.23
2017-12-05T14:52:14.419Z,9.26
2017-12-05T14:53:24.486Z,9.34
2017-12-05T14:54:34.578Z,9.27
2017-12-05T14:55:44.651Z,9.27
2017-12-05T14:56:54.723Z,9.3
2017-12-05T14:58:04.543Z,9.19
2017-12-05T14:59:14.613Z,9.26
2017-12-05T15:00:24.699Z,9.32
2017-12-05T15:01:34.507Z,9.23
2017-12-05T15:02:44.583Z,9.19
2017-12-05T15:03:54.651Z,9.21
2017-12-05T15:05:04.711Z,9.2
2017-12-05T15:06:14.793Z,9.17
2017-12-05T15:07:24.379Z,9.24
2017-12-05T15:08:34.201Z,9.19
2017-12-05T15:09:43.982Z,9.23
2017-12-05T15:10:53.515Z,9.21
2017-12-05T15:12:03.623Z,9.24
2017-12-05T15:13:13.807Z,9.11
2017-12-05T15:14:23.872Z,9.17
2017-12-05T15:15:33.946Z,9.26
2017-12-05T15:16:44.027Z,9.27
2017-12-05T15:17:54.120Z,9.17
2017-12-05T15:19:03.666Z,9.12
2017-12-05T15:20:13.734Z,9.09
2017-12-05T15:21:23.601Z,9.16
2017-12-05T15:22:33.406Z,9.16
2017-12-05T15:23:43.465Z,9.19
2017-12-05T15:24:53.574Z,9.16
2017-12-05T15:26:03.380Z,9.08
2017-12-05T15:27:13.460Z,9.08
2017-12-05T15:28:23.518Z,9.12
2017-12-05T15:29:33.054Z,9.08
2017-12-05T15:30:43.181Z,9.16
2017-12-05T15:31:53.258Z,9.01
2017-12-05T15:33:03.357Z,9.09
2017-12-05T15:34:13.429Z,9.03
2017-12-05T15:35:23.494Z,9.03
2017-12-05T15:36:33.284Z,9
2017-12-05T15:37:43.403Z,9.01
2017-12-05T15:38:52.945Z,8.95
2017-12-05T15:40:03.012Z,8.95
2017-12-05T15:41:12.834Z,8.94
2017-12-05T15:42:22.665Z,8.89
2017-12-05T15:43:32.731Z,8.94
2017-12-05T15:44:42.813Z,8.94
2017-12-05T15:45:52.645Z,8.9
2017-12-05T15:47:02.701Z,8.79
2017-12-05T15:48:12.505Z,8.94
2017-12-05T15:49:22.551Z,8.89
2017-12-05T15:50:32.612Z,8.9
2017-12-05T15:51:42.660Z,8.94
2017-12-05T15:52:52.488Z,8.87
2017-12-05T15:54:02.321Z,8.97
2017-12-05T15:55:12.408Z,8.87
2017-12-05T15:56:22.480Z,8.95
2017-12-05T15:57:32.549Z,8.85
2017-12-05T15:58:42.674Z,8.94
2017-12-05T15:59:52.274Z,8.87