createdAt,value
2023-03-03T00:01:32.716Z,0.49
2023-03-03T00:04:01.275Z,0.53
2023-03-03T00:06:30.551Z,0.59
2023-03-03T00:08:58.688Z,0.54
2023-03-03T00:11:27.069Z,0.43
2023-03-03T00:13:56.826Z,0.44
2023-03-03T00:16:28.090Z,0.47
2023-03-03T00:18:57.480Z,0.39
2023-03-03T00:21:31.856Z,0.25
2023-03-03T00:24:12.881Z,0.24
2023-03-03T00:27:02.367Z,0.20
2023-03-03T00:29:35.918Z,0.12
2023-03-03T00:32:21.438Z,0.04
2023-03-03T00:34:50.952Z,-0.02
2023-03-03T00:37:35.872Z,-0.03
2023-03-03T00:40:24.154Z,-0.00
2023-03-03T00:42:55.268Z,0.01
2023-03-03T00:45:34.636Z,-0.02
2023-03-03T00:48:19.451Z,-0.06
2023-03-03T00:50:47.626Z,-0.12
2023-03-03T00:53:17.608Z,-0.08
2023-03-03T00:55:47.651Z,-0.09
2023-03-03T00:58:15.934Z,-0.08
2023-03-03T01:00:45.109Z,-0.01
2023-03-03T01:03:21.713Z,-0.04
2023-03-03T01:05:51.021Z,-0.07
2023-03-03T01:08:19.709Z,-0.12
2023-03-03T01:11:00.548Z,-0.16
2023-03-03T01:13:32.836Z,-0.20
2023-03-03T01:16:02.428Z,-0.20
2023-03-03T01:18:30.565Z,-0.21
2023-03-03T01:20:58.637Z,-0.26
2023-03-03T01:23:26.640Z,-0.24
2023-03-03T01:25:54.665Z,-0.19
2023-03-03T01:28:22.686Z,-0.12
2023-03-03T01:30:51.100Z,-0.10
2023-03-03T01:33:19.081Z,-0.19
2023-03-03T01:35:48.379Z,-0.30
2023-03-03T01:38:16.439Z,-0.36
2023-03-03T01:40:53.288Z,-0.40
2023-03-03T01:43:22.157Z,-0.50
2023-03-03T01:45:50.143Z,-0.50
2023-03-03T01:48:24.672Z,-0.45
2023-03-03T01:50:59.806Z,-0.43
2023-03-03T01:54:08.157Z,-0.45
2023-03-03T01:56:36.216Z,-0.45
2023-03-03T01:59:10.593Z,-0.44
2023-03-03T02:01:41.292Z,-0.45
2023-03-03T02:04:10.115Z,-0.51
2023-03-03T02:06:44.675Z,-0.57
2023-03-03T02:09:34.443Z,-0.59
2023-03-03T02:12:08.288Z,-0.57
2023-03-03T02:14:36.198Z,-0.52
2023-03-03T02:17:04.380Z,-0.50
2023-03-03T02:19:56.183Z,-0.47
2023-03-03T02:22:53.378Z,-0.45
2023-03-03T02:25:34.520Z,-0.47
2023-03-03T02:28:02.929Z,-0.45
2023-03-03T02:30:30.925Z,-0.43
2023-03-03T02:32:58.807Z,-0.36
2023-03-03T02:35:36.332Z,-0.37
2023-03-03T02:38:25.781Z,-0.38
2023-03-03T02:41:20.510Z,-0.33
2023-03-03T02:44:03.576Z,-0.33
2023-03-03T02:46:37.811Z,-0.46
2023-03-03T02:49:08.795Z,-0.53
2023-03-03T02:51:37.757Z,-0.57
2023-03-03T02:54:06.963Z,-0.66
2023-03-03T02:56:36.178Z,-0.71
2023-03-03T02:59:06.110Z,-0.70
2023-03-03T03:01:37.332Z,-0.73
2023-03-03T03:04:27.960Z,-0.74
2023-03-03T03:06:57.130Z,-0.76
2023-03-03T03:09:28.334Z,-0.72
2023-03-03T03:11:56.383Z,-0.73
2023-03-03T03:14:26.818Z,-0.79
2023-03-03T03:16:55.331Z,-0.86
2023-03-03T03:19:23.452Z,-0.93
2023-03-03T03:21:52.346Z,-0.96
2023-03-03T03:24:21.608Z,-1.00
2023-03-03T03:26:54.871Z,-1.06
2023-03-03T03:29:23.386Z,-1.05
2023-03-03T03:31:51.422Z,-1.10
2023-03-03T03:34:19.441Z,-1.10
2023-03-03T03:36:47.420Z,-1.17
2023-03-03T03:39:16.250Z,-1.17
2023-03-03T03:41:46.806Z,-1.10
2023-03-03T03:44:14.735Z,-1.02
2023-03-03T03:46:42.828Z,-0.95
2023-03-03T03:49:11.681Z,-0.94
2023-03-03T03:51:41.439Z,-0.90
2023-03-03T03:54:10.774Z,-0.91
2023-03-03T03:56:39.145Z,-0.92
2023-03-03T03:59:08.429Z,-0.85
2023-03-03T04:01:36.659Z,-0.79
2023-03-03T04:04:05.372Z,-0.76
2023-03-03T04:06:33.880Z,-0.73
2023-03-03T04:09:02.563Z,-0.80
2023-03-03T04:11:31.148Z,-0.76
2023-03-03T04:13:59.035Z,-0.76
2023-03-03T04:16:27.971Z,-0.85
2023-03-03T04:18:56.002Z,-0.93
2023-03-03T04:21:24.040Z,-0.99
2023-03-03T04:23:53.370Z,-0.99
2023-03-03T04:26:21.577Z,-1.00
2023-03-03T04:28:49.949Z,-1.00
2023-03-03T04:31:20.010Z,-1.00
2023-03-03T04:33:48.423Z,-1.00
2023-03-03T04:36:16.422Z,-1.05
2023-03-03T04:38:44.992Z,-1.09
2023-03-03T04:41:13.568Z,-1.11
2023-03-03T04:43:42.655Z,-1.17
2023-03-03T04:46:12.030Z,-1.21
2023-03-03T04:48:40.288Z,-1.20
2023-03-03T04:51:08.359Z,-1.15
2023-03-03T04:53:38.418Z,-1.18
2023-03-03T04:56:07.504Z,-1.21
2023-03-03T04:58:36.138Z,-1.19
2023-03-03T05:01:04.544Z,-1.18
2023-03-03T05:03:33.020Z,-1.17
2023-03-03T05:06:01.320Z,-1.16
2023-03-03T05:08:29.318Z,-1.13
2023-03-03T05:10:59.829Z,-1.08
2023-03-03T05:13:28.931Z,-1.08
2023-03-03T05:15:58.262Z,-1.08
2023-03-03T05:18:28.080Z,-1.02
2023-03-03T05:20:56.244Z,-1.01
2023-03-03T05:23:24.630Z,-0.97
2023-03-03T05:25:52.548Z,-0.96
2023-03-03T05:28:20.711Z,-0.94
2023-03-03T05:30:49.248Z,-0.89
2023-03-03T05:33:17.755Z,-0.86
2023-03-03T05:35:45.868Z,-0.79
2023-03-03T05:38:13.814Z,-0.77
2023-03-03T05:40:41.647Z,-0.79
2023-03-03T05:43:09.576Z,-0.80
2023-03-03T05:45:37.622Z,-0.78
2023-03-03T05:48:05.886Z,-0.84
2023-03-03T05:50:33.824Z,-0.85
2023-03-03T05:53:01.818Z,-0.89
2023-03-03T05:55:29.782Z,-0.93
2023-03-03T05:57:57.660Z,-1.03
2023-03-03T06:00:25.705Z,-1.01
2023-03-03T06:02:53.930Z,-0.94
2023-03-03T06:05:22.424Z,-0.96
2023-03-03T06:07:50.430Z,-0.93
2023-03-03T06:10:18.597Z,-0.95
2023-03-03T06:12:47.324Z,-0.99
2023-03-03T06:15:15.417Z,-0.93
2023-03-03T06:17:43.255Z,-0.93
2023-03-03T06:20:11.755Z,-0.93
2023-03-03T06:22:40.004Z,-0.90
2023-03-03T06:25:08.303Z,-0.99
2023-03-03T06:27:36.317Z,-1.09
2023-03-03T06:30:04.959Z,-1.18
2023-03-03T06:32:32.867Z,-1.06
2023-03-03T06:35:01.003Z,-1.07
2023-03-03T06:37:28.904Z,-1.11
2023-03-03T06:39:56.730Z,-1.09
2023-03-03T06:42:24.942Z,-0.99
2023-03-03T06:44:52.895Z,-0.99
2023-03-03T06:47:20.975Z,-0.96
2023-03-03T06:49:48.907Z,-0.88
2023-03-03T06:52:24.459Z,-0.76
2023-03-03T06:55:02.371Z,-0.72
2023-03-03T06:57:33.377Z,-0.65
2023-03-03T07:00:25.097Z,-0.66
2023-03-03T07:03:08.825Z,-0.76
2023-03-03T07:05:37.013Z,-0.90
2023-03-03T07:08:13.505Z,-0.88
2023-03-03T07:10:41.782Z,-0.88
2023-03-03T07:13:27.708Z,-0.92
2023-03-03T07:15:59.404Z,-0.93
2023-03-03T07:18:36.246Z,-0.85
2023-03-03T07:21:17.427Z,-0.93
2023-03-03T07:23:47.199Z,-0.86
2023-03-03T07:26:42.990Z,-0.89
2023-03-03T07:29:28.618Z,-0.91
2023-03-03T07:31:57.971Z,-0.80
2023-03-03T07:34:40.826Z,-0.75
2023-03-03T07:37:32.092Z,-0.82
2023-03-03T07:40:01.346Z,-0.88
2023-03-03T07:42:39.699Z,-0.95
2023-03-03T07:45:30.216Z,-0.96
2023-03-03T07:48:13.479Z,-0.89
2023-03-03T07:50:41.522Z,-0.73
2023-03-03T07:53:24.544Z,-0.68
2023-03-03T07:55:52.763Z,-0.64
2023-03-03T07:58:25.076Z,-0.65
2023-03-03T08:00:52.972Z,-0.62
2023-03-03T08:03:21.393Z,-0.57
2023-03-03T08:05:51.417Z,-0.62
2023-03-03T08:08:31.252Z,-0.60
2023-03-03T08:11:01.295Z,-0.47
2023-03-03T08:13:29.082Z,-0.46
2023-03-03T08:16:04.767Z,-0.52
2023-03-03T08:19:02.423Z,-0.54
2023-03-03T08:21:32.066Z,-0.62
2023-03-03T08:23:59.996Z,-0.59
2023-03-03T08:26:28.045Z,-0.60
2023-03-03T08:28:55.954Z,-0.64
2023-03-03T08:31:39.722Z,-0.63
2023-03-03T08:34:08.843Z,-0.63
2023-03-03T08:36:36.936Z,-0.53
2023-03-03T08:39:05.466Z,-0.44
2023-03-03T08:41:33.460Z,-0.43
2023-03-03T08:44:01.541Z,-0.39
2023-03-03T08:46:29.667Z,-0.31
2023-03-03T08:48:57.600Z,-0.36
2023-03-03T08:51:26.424Z,-0.31
2023-03-03T08:53:54.564Z,-0.28
2023-03-03T08:56:22.665Z,-0.28
2023-03-03T08:59:01.578Z,-0.20
2023-03-03T09:01:35.020Z,-0.21
2023-03-03T09:04:02.991Z,-0.18
2023-03-03T09:06:31.149Z,-0.15
2023-03-03T09:08:59.225Z,-0.14
2023-03-03T09:11:29.079Z,-0.24
2023-03-03T09:14:10.466Z,-0.27
2023-03-03T09:16:40.940Z,-0.19
2023-03-03T09:19:23.893Z,-0.06
2023-03-03T09:21:56.702Z,-0.00
2023-03-03T09:24:28.570Z,0.06
2023-03-03T09:26:59.953Z,0.06
2023-03-03T09:29:31.036Z,-0.07
2023-03-03T09:32:02.562Z,-0.10
2023-03-03T09:34:38.740Z,-0.08
2023-03-03T09:37:33.874Z,-0.09
2023-03-03T09:40:33.089Z,-0.02
2023-03-03T09:43:12.478Z,0.12
2023-03-03T09:45:57.895Z,0.21
2023-03-03T09:48:34.120Z,0.26
2023-03-03T09:51:17.337Z,0.39
2023-03-03T09:54:00.056Z,0.47
2023-03-03T09:56:46.709Z,0.42
2023-03-03T09:59:27.001Z,0.48
2023-03-03T10:02:31.622Z,0.52
2023-03-03T10:05:05.779Z,0.38
2023-03-03T10:07:59.863Z,0.33
2023-03-03T10:10:49.304Z,0.30
2023-03-03T10:13:26.537Z,0.29
2023-03-03T10:16:28.541Z,0.30
2023-03-03T10:19:09.954Z,0.37
2023-03-03T10:21:54.820Z,0.39
2023-03-03T10:24:22.849Z,0.41
2023-03-03T10:27:15.958Z,0.45
2023-03-03T10:30:01.676Z,0.59
2023-03-03T10:32:52.504Z,0.63
2023-03-03T10:35:28.886Z,0.74
2023-03-03T10:38:12.139Z,0.89
2023-03-03T10:41:17.954Z,0.79
2023-03-03T10:44:03.608Z,0.76
2023-03-03T10:46:46.438Z,0.77
2023-03-03T10:49:26.912Z,0.82
2023-03-03T10:52:16.128Z,0.75
2023-03-03T10:54:56.115Z,0.74
2023-03-03T10:57:41.146Z,0.78
2023-03-03T11:00:17.206Z,0.79
2023-03-03T11:02:57.636Z,0.77
2023-03-03T11:05:41.697Z,0.86
2023-03-03T11:08:17.512Z,0.79
2023-03-03T11:11:07.544Z,0.88
2023-03-03T11:13:54.890Z,0.83
2023-03-03T11:16:53.362Z,0.97
2023-03-03T11:19:42.561Z,1.12
2023-03-03T11:22:28.873Z,1.21
2023-03-03T11:25:19.628Z,1.26
2023-03-03T11:28:28.077Z,1.22
2023-03-03T11:31:00.627Z,1.34
2023-03-03T11:33:45.773Z,1.41
2023-03-03T11:36:37.049Z,1.53
2023-03-03T11:39:31.811Z,1.70
2023-03-03T11:42:23.709Z,1.75
2023-03-03T11:45:14.330Z,1.91
2023-03-03T11:48:10.329Z,2.02
2023-03-03T11:50:53.864Z,1.94
2023-03-03T11:53:43.828Z,1.90
2023-03-03T11:56:28.576Z,1.85
2023-03-03T11:59:13.412Z,1.88
2023-03-03T12:01:53.434Z,1.88
2023-03-03T12:04:31.620Z,1.89
2023-03-03T12:07:23.286Z,1.69
2023-03-03T12:10:18.059Z,1.56
2023-03-03T12:13:05.540Z,1.58
2023-03-03T12:15:45.205Z,1.57
2023-03-03T12:18:36.185Z,1.70
2023-03-03T12:21:44.224Z,1.79
2023-03-03T12:24:44.484Z,1.90
2023-03-03T12:27:30.529Z,1.90
2023-03-03T12:30:20.233Z,2.00
2023-03-03T12:33:00.521Z,1.99
2023-03-03T12:35:35.140Z,1.99
2023-03-03T12:38:18.397Z,2.15
2023-03-03T12:40:57.133Z,2.05
2023-03-03T12:43:39.820Z,2.01
2023-03-03T12:46:35.976Z,1.97
2023-03-03T12:49:05.005Z,2.06
2023-03-03T12:51:45.258Z,2.02
2023-03-03T12:54:16.229Z,2.14
2023-03-03T12:57:09.021Z,2.29
2023-03-03T12:59:53.113Z,2.38
2023-03-03T13:02:43.222Z,2.44
2023-03-03T13:05:24.791Z,2.34
2023-03-03T13:08:31.422Z,2.48
2023-03-03T13:11:05.434Z,2.29
2023-03-03T13:13:40.321Z,2.25
2023-03-03T13:16:24.156Z,2.32
2023-03-03T13:19:22.941Z,2.41
2023-03-03T13:21:53.601Z,2.36
2023-03-03T13:24:30.525Z,2.48
2023-03-03T13:27:08.688Z,2.31
2023-03-03T13:29:55.405Z,2.26
2023-03-03T13:32:33.191Z,2.41
2023-03-03T13:35:07.387Z,2.36
2023-03-03T13:37:46.532Z,2.29
2023-03-03T13:40:20.099Z,2.25
2023-03-03T13:43:01.238Z,2.36
2023-03-03T13:45:42.667Z,2.53
2023-03-03T13:48:23.160Z,2.63
2023-03-03T13:50:58.133Z,2.64
2023-03-03T13:53:50.237Z,2.69
2023-03-03T13:56:34.635Z,2.55
2023-03-03T13:59:36.737Z,2.55
2023-03-03T14:02:49.924Z,2.65
2023-03-03T14:05:33.473Z,2.58
2023-03-03T14:08:26.033Z,2.52
2023-03-03T14:10:53.922Z,2.46
2023-03-03T14:13:31.732Z,2.44
2023-03-03T14:16:09.819Z,2.33
2023-03-03T14:18:48.279Z,2.21
2023-03-03T14:21:25.058Z,2.29
2023-03-03T14:24:15.397Z,2.41
2023-03-03T14:26:55.886Z,2.44
2023-03-03T14:29:27.333Z,2.53
2023-03-03T14:32:39.351Z,2.54
2023-03-03T14:35:20.873Z,2.49
2023-03-03T14:37:50.559Z,2.52
2023-03-03T14:40:32.494Z,2.49
2023-03-03T14:43:02.635Z,2.48
2023-03-03T14:45:38.507Z,2.53
2023-03-03T14:48:20.328Z,2.41
2023-03-03T14:50:48.215Z,2.34
2023-03-03T14:53:19.163Z,2.25
2023-03-03T14:55:50.266Z,2.16
2023-03-03T14:58:32.530Z,2.15
2023-03-03T15:01:20.980Z,2.14
2023-03-03T15:04:10.517Z,2.25
2023-03-03T15:06:55.518Z,2.30
2023-03-03T15:09:43.683Z,2.33
2023-03-03T15:12:39.811Z,2.25
2023-03-03T15:15:11.649Z,2.18
2023-03-03T15:17:43.972Z,2.17
2023-03-03T15:20:32.485Z,2.16
2023-03-03T15:23:40.040Z,2.09
2023-03-03T15:26:30.175Z,2.09
2023-03-03T15:29:13.451Z,2.00
2023-03-03T15:32:07.626Z,2.00
2023-03-03T15:35:00.206Z,2.12
2023-03-03T15:38:12.986Z,2.11
2023-03-03T15:40:48.840Z,2.01
2023-03-03T15:43:27.266Z,2.04
2023-03-03T15:46:23.249Z,1.97
2023-03-03T15:49:16.938Z,1.92
2023-03-03T15:52:02.694Z,1.98
2023-03-03T15:54:43.947Z,1.95
2023-03-03T15:57:28.865Z,1.94
2023-03-03T16:00:18.351Z,1.90
2023-03-03T16:03:02.780Z,1.91
2023-03-03T16:05:54.157Z,1.88
2023-03-03T16:08:41.338Z,1.91
2023-03-03T16:11:25.740Z,1.92
2023-03-03T16:13:59.460Z,1.85
2023-03-03T16:16:43.421Z,1.81
2023-03-03T16:19:26.640Z,1.75
2023-03-03T16:22:12.894Z,1.77
2023-03-03T16:24:59.618Z,1.81
2023-03-03T16:27:46.142Z,1.82
2023-03-03T16:30:26.258Z,1.86
2023-03-03T16:33:14.459Z,1.81
2023-03-03T16:36:17.709Z,1.83
2023-03-03T16:38:53.504Z,1.87
2023-03-03T16:41:33.751Z,1.89
2023-03-03T16:44:12.612Z,1.87
2023-03-03T16:46:48.466Z,1.91
2023-03-03T16:49:34.746Z,1.85
2023-03-03T16:52:26.649Z,1.85
2023-03-03T16:55:02.923Z,1.87
2023-03-03T16:58:05.797Z,1.89
2023-03-03T17:00:55.189Z,1.86
2023-03-03T17:03:31.912Z,1.83
2023-03-03T17:06:16.127Z,1.87
2023-03-03T17:09:06.088Z,1.86
2023-03-03T17:12:12.803Z,1.81
2023-03-03T17:14:45.956Z,1.75
2023-03-03T17:17:35.451Z,1.82
2023-03-03T17:20:06.053Z,1.82
2023-03-03T17:22:46.442Z,1.81
2023-03-03T17:25:22.588Z,1.84
2023-03-03T17:28:25.665Z,1.82
2023-03-03T17:31:12.335Z,1.80
2023-03-03T17:33:58.435Z,1.85
2023-03-03T17:37:07.742Z,1.88
2023-03-03T17:40:06.225Z,1.98
2023-03-03T17:42:47.687Z,1.98
2023-03-03T17:45:17.607Z,1.98
2023-03-03T17:47:54.893Z,1.99
2023-03-03T17:50:50.885Z,2.00
2023-03-03T17:53:43.571Z,1.94
2023-03-03T17:56:53.278Z,1.98
2023-03-03T17:59:49.886Z,2.01
2023-03-03T18:02:45.564Z,1.99
2023-03-03T18:05:37.672Z,1.95
2023-03-03T18:08:36.413Z,1.93
2023-03-03T18:11:23.111Z,1.96
2023-03-03T18:14:18.905Z,1.94
2023-03-03T18:17:05.406Z,1.99
2023-03-03T18:20:05.958Z,1.94
2023-03-03T18:22:48.520Z,1.95
2023-03-03T18:25:20.848Z,1.96
2023-03-03T18:28:01.117Z,1.98
2023-03-03T18:31:03.008Z,1.99
2023-03-03T18:34:08.878Z,1.95
2023-03-03T18:36:52.125Z,1.89
2023-03-03T18:39:36.272Z,1.84
2023-03-03T18:42:16.631Z,1.75
2023-03-03T18:44:45.265Z,1.63
2023-03-03T18:47:15.058Z,1.66
2023-03-03T18:50:24.643Z,1.62
2023-03-03T18:53:34.170Z,1.62
2023-03-03T18:56:09.641Z,1.69
2023-03-03T18:58:42.376Z,1.72
2023-03-03T19:01:32.266Z,1.73
2023-03-03T19:04:16.808Z,1.69
2023-03-03T19:06:47.718Z,1.59
2023-03-03T19:09:39.353Z,1.54
2023-03-03T19:12:10.992Z,1.54
2023-03-03T19:14:45.576Z,1.50
2023-03-03T19:17:16.630Z,1.48
2023-03-03T19:20:06.085Z,1.49
2023-03-03T19:22:46.231Z,1.50
2023-03-03T19:25:28.735Z,1.38
2023-03-03T19:28:02.088Z,1.31
2023-03-03T19:31:06.548Z,1.36
2023-03-03T19:34:02.003Z,1.33
2023-03-03T19:36:35.550Z,1.33
2023-03-03T19:39:28.772Z,1.23
2023-03-03T19:42:04.660Z,1.16
2023-03-03T19:44:51.226Z,1.09
2023-03-03T19:47:37.082Z,1.06
2023-03-03T19:50:21.981Z,1.03
2023-03-03T19:53:15.020Z,1.01
2023-03-03T19:56:05.637Z,1.06
2023-03-03T19:59:13.781Z,1.05
2023-03-03T20:02:02.045Z,0.91
2023-03-03T20:04:41.782Z,0.91
2023-03-03T20:08:00.774Z,0.93
2023-03-03T20:10:38.604Z,0.98
2023-03-03T20:13:30.531Z,0.96
2023-03-03T20:16:17.414Z,0.94
2023-03-03T20:18:58.799Z,0.99
2023-03-03T20:21:57.352Z,0.96
2023-03-03T20:24:43.135Z,0.99
2023-03-03T20:27:11.137Z,1.05
2023-03-03T20:30:00.176Z,1.02
2023-03-03T20:32:43.016Z,1.08
2023-03-03T20:35:25.659Z,1.15
2023-03-03T20:37:53.469Z,1.19
2023-03-03T20:40:38.661Z,1.15
2023-03-03T20:43:35.101Z,1.13
2023-03-03T20:46:38.993Z,1.11
2023-03-03T20:49:09.966Z,1.06
2023-03-03T20:51:52.554Z,1.09
2023-03-03T20:54:38.643Z,1.07
2023-03-03T20:57:18.798Z,1.09
2023-03-03T20:59:58.952Z,1.16
2023-03-03T21:02:40.686Z,1.18
2023-03-03T21:05:17.828Z,1.14
2023-03-03T21:07:54.768Z,1.17
2023-03-03T21:10:26.751Z,1.14
2023-03-03T21:12:56.620Z,1.06
2023-03-03T21:15:29.463Z,1.11
2023-03-03T21:17:58.663Z,1.11
2023-03-03T21:20:31.850Z,1.17
2023-03-03T21:23:01.696Z,1.18
2023-03-03T21:25:47.058Z,1.20
2023-03-03T21:28:34.732Z,1.26
2023-03-03T21:31:05.752Z,1.33
2023-03-03T21:33:57.182Z,1.34
2023-03-03T21:36:45.842Z,1.40
2023-03-03T21:39:37.044Z,1.44
2023-03-03T21:42:11.140Z,1.49
2023-03-03T21:44:52.066Z,1.51
2023-03-03T21:47:22.466Z,1.59
2023-03-03T21:49:52.159Z,1.60
2023-03-03T21:52:22.592Z,1.63
2023-03-03T21:54:51.971Z,1.72
2023-03-03T21:57:20.347Z,1.75
2023-03-03T21:59:48.401Z,1.77
2023-03-03T22:02:16.765Z,1.80
2023-03-03T22:04:44.918Z,1.81
2023-03-03T22:07:13.070Z,1.84
2023-03-03T22:09:41.122Z,1.81
2023-03-03T22:12:09.058Z,1.85
2023-03-03T22:14:37.066Z,1.91
2023-03-03T22:17:05.096Z,1.87
2023-03-03T22:19:34.337Z,1.88
2023-03-03T22:22:02.178Z,1.88
2023-03-03T22:24:31.108Z,1.82
2023-03-03T22:26:59.213Z,1.85
2023-03-03T22:29:27.201Z,1.86
2023-03-03T22:31:55.202Z,1.87
2023-03-03T22:34:23.416Z,1.85
2023-03-03T22:36:51.363Z,1.88
2023-03-03T22:39:19.231Z,1.86
2023-03-03T22:41:47.060Z,1.86
2023-03-03T22:44:21.243Z,1.88
2023-03-03T22:46:49.236Z,1.88
2023-03-03T22:49:17.129Z,1.91
2023-03-03T22:51:45.217Z,1.84
2023-03-03T22:54:13.050Z,1.86
2023-03-03T22:56:40.949Z,1.88
2023-03-03T22:59:08.870Z,1.85
2023-03-03T23:01:36.899Z,1.87
2023-03-03T23:04:05.120Z,1.90
2023-03-03T23:06:33.004Z,1.83
2023-03-03T23:09:00.842Z,1.86
2023-03-03T23:11:28.712Z,1.84
2023-03-03T23:13:56.601Z,1.87
2023-03-03T23:16:24.479Z,1.85
2023-03-03T23:18:52.683Z,1.89
2023-03-03T23:21:20.435Z,1.91
2023-03-03T23:23:48.538Z,1.89
2023-03-03T23:26:16.308Z,1.89
2023-03-03T23:28:44.543Z,1.84
2023-03-03T23:31:12.559Z,1.88
2023-03-03T23:33:40.633Z,1.84
2023-03-03T23:36:08.908Z,1.95
2023-03-03T23:38:36.857Z,1.92
2023-03-03T23:41:04.947Z,1.89
2023-03-03T23:43:33.761Z,1.99
2023-03-03T23:46:01.742Z,2.03
2023-03-03T23:48:29.797Z,2.02
2023-03-03T23:50:57.674Z,2.03
2023-03-03T23:53:25.632Z,2.05
2023-03-03T23:55:53.416Z,2.06
2023-03-03T23:58:21.324Z,2.07
