createdAt,value
2023-05-14T00:00:10.183Z,100100.63
2023-05-14T00:02:40.089Z,100099.31
2023-05-14T00:05:10.244Z,100100.34
2023-05-14T00:07:39.438Z,100109.50
2023-05-14T00:10:09.413Z,100103.13
2023-05-14T00:12:39.739Z,100102.81
2023-05-14T00:15:10.864Z,100103.41
2023-05-14T00:17:40.070Z,100109.75
2023-05-14T00:20:11.381Z,100103.63
2023-05-14T00:22:41.043Z,100109.38
2023-05-14T00:25:10.699Z,100113.13
2023-05-14T00:27:41.593Z,100110.44
2023-05-14T00:30:11.288Z,100115.06
2023-05-14T00:32:40.270Z,100114.25
2023-05-14T00:35:10.100Z,100114.78
2023-05-14T00:37:39.146Z,100113.53
2023-05-14T00:40:11.765Z,100112.97
2023-05-14T00:42:42.445Z,100115.75
2023-05-14T00:45:12.232Z,100110.72
2023-05-14T00:47:41.487Z,100121.25
2023-05-14T00:50:11.320Z,100117.91
2023-05-14T00:52:40.569Z,100114.34
2023-05-14T00:55:12.057Z,100117.09
2023-05-14T00:57:42.416Z,100116.66
2023-05-14T01:00:12.189Z,100118.69
2023-05-14T01:02:41.535Z,100111.38
2023-05-14T01:05:11.389Z,100119.03
2023-05-14T01:07:50.291Z,100124.88
2023-05-14T01:10:26.344Z,100129.19
2023-05-14T01:13:14.405Z,100121.97
2023-05-14T01:15:46.439Z,100129.19
2023-05-14T01:18:19.029Z,100130.84
2023-05-14T01:20:51.117Z,100129.44
2023-05-14T01:23:22.003Z,100134.09
2023-05-14T01:25:51.238Z,100135.84
2023-05-14T01:28:22.097Z,100133.63
2023-05-14T01:30:58.275Z,100131.25
2023-05-14T01:33:30.606Z,100136.31
2023-05-14T01:36:00.020Z,100139.44
2023-05-14T01:38:34.178Z,100134.88
2023-05-14T01:41:04.256Z,100140.09
2023-05-14T01:43:33.997Z,100149.03
2023-05-14T01:46:05.122Z,100147.25
2023-05-14T01:48:34.234Z,100143.44
2023-05-14T01:51:03.273Z,100151.19
2023-05-14T01:53:35.028Z,100149.16
2023-05-14T01:56:04.146Z,100153.84
2023-05-14T01:58:33.366Z,100154.34
2023-05-14T02:01:03.088Z,100155.75
2023-05-14T02:03:32.166Z,100158.84
2023-05-14T02:06:01.353Z,100154.50
2023-05-14T02:08:30.459Z,100165.22
2023-05-14T02:11:00.964Z,100166.88
2023-05-14T02:13:30.318Z,100164.63
2023-05-14T02:15:59.485Z,100158.00
2023-05-14T02:18:28.675Z,100169.03
2023-05-14T02:20:58.009Z,100167.56
2023-05-14T02:23:37.804Z,100163.88
2023-05-14T02:26:13.570Z,100164.59
2023-05-14T02:28:42.567Z,100171.38
2023-05-14T02:31:11.570Z,100167.72
2023-05-14T02:33:40.623Z,100161.66
2023-05-14T02:36:09.846Z,100169.59
2023-05-14T02:38:39.038Z,100175.75
2023-05-14T02:41:08.207Z,100168.59
2023-05-14T02:43:38.531Z,100185.47
2023-05-14T02:46:07.540Z,100175.78
2023-05-14T02:48:36.517Z,100186.63
2023-05-14T02:51:05.651Z,100182.88
2023-05-14T02:53:34.797Z,100192.16
2023-05-14T02:56:03.916Z,100185.50
2023-05-14T02:58:32.836Z,100200.38
2023-05-14T03:01:03.619Z,100197.94
2023-05-14T03:03:33.203Z,100200.50
2023-05-14T03:06:02.784Z,100208.09
2023-05-14T03:08:31.821Z,100197.34
2023-05-14T03:11:01.061Z,100201.81
2023-05-14T03:13:30.175Z,100201.91
2023-05-14T03:15:59.214Z,100203.72
2023-05-14T03:18:30.877Z,100200.63
2023-05-14T03:21:00.090Z,100203.78
2023-05-14T03:23:32.131Z,100210.84
2023-05-14T03:26:01.043Z,100209.81
2023-05-14T03:28:30.518Z,100210.34
2023-05-14T03:31:02.264Z,100215.53
2023-05-14T03:33:34.179Z,100221.47
2023-05-14T03:36:03.268Z,100221.44
2023-05-14T03:38:32.287Z,100221.44
2023-05-14T03:41:01.264Z,100217.00
2023-05-14T03:43:30.209Z,100209.41
2023-05-14T03:45:59.131Z,100220.50
2023-05-14T03:48:28.532Z,100210.13
2023-05-14T03:50:58.978Z,100216.06
2023-05-14T03:53:27.938Z,100220.63
2023-05-14T03:55:57.179Z,100216.59
2023-05-14T03:58:26.213Z,100222.19
2023-05-14T04:00:55.802Z,100215.81
2023-05-14T04:03:24.921Z,100217.00
2023-05-14T04:05:54.089Z,100223.13
2023-05-14T04:08:24.375Z,100228.56
2023-05-14T04:10:53.470Z,100226.50
2023-05-14T04:13:25.323Z,100231.66
2023-05-14T04:15:54.516Z,100226.97
2023-05-14T04:18:23.627Z,100228.91
2023-05-14T04:20:52.693Z,100222.16
2023-05-14T04:23:22.123Z,100223.91
2023-05-14T04:25:52.536Z,100226.38
2023-05-14T04:28:21.635Z,100229.25
2023-05-14T04:30:50.978Z,100233.78
2023-05-14T04:33:19.922Z,100235.97
2023-05-14T04:35:48.935Z,100229.44
2023-05-14T04:38:17.848Z,100240.38
2023-05-14T04:40:47.074Z,100238.25
2023-05-14T04:43:17.962Z,100237.13
2023-05-14T04:45:47.507Z,100234.94
2023-05-14T04:48:16.523Z,100238.28
2023-05-14T04:50:45.693Z,100237.69
2023-05-14T04:53:15.588Z,100234.78
2023-05-14T04:55:44.663Z,100240.31
2023-05-14T04:58:13.745Z,100243.59
2023-05-14T05:00:44.601Z,100233.78
2023-05-14T05:03:13.861Z,100235.38
2023-05-14T05:05:42.965Z,100240.59
2023-05-14T05:08:29.175Z,100246.22
2023-05-14T05:10:58.224Z,100238.91
2023-05-14T05:13:27.409Z,100243.03
2023-05-14T05:15:57.814Z,100231.09
2023-05-14T05:18:26.937Z,100226.88
2023-05-14T05:20:56.262Z,100238.25
2023-05-14T05:23:25.277Z,100234.63
2023-05-14T05:25:54.346Z,100231.19
2023-05-14T05:28:23.282Z,100232.91
2023-05-14T05:30:52.405Z,100223.03
2023-05-14T05:33:22.970Z,100241.47
2023-05-14T05:35:52.566Z,100235.44
2023-05-14T05:38:21.559Z,100230.56
2023-05-14T05:40:50.604Z,100238.53
2023-05-14T05:43:19.764Z,100233.66
2023-05-14T05:45:48.705Z,100230.03
2023-05-14T05:48:17.953Z,100233.69
2023-05-14T05:50:50.490Z,100221.97
2023-05-14T05:53:37.892Z,100224.81
2023-05-14T05:56:07.718Z,100226.41
2023-05-14T05:58:54.953Z,100217.84
2023-05-14T06:01:24.166Z,100215.47
2023-05-14T06:03:54.632Z,100216.69
2023-05-14T06:06:25.040Z,100210.53
2023-05-14T06:08:54.681Z,100205.97
2023-05-14T06:11:23.751Z,100219.34
2023-05-14T06:13:52.706Z,100218.19
2023-05-14T06:16:21.834Z,100213.63
2023-05-14T06:18:52.487Z,100207.22
2023-05-14T06:21:21.622Z,100222.69
2023-05-14T06:23:52.007Z,100207.94
2023-05-14T06:26:21.174Z,100205.22
2023-05-14T06:28:50.269Z,100203.75
2023-05-14T06:31:19.672Z,100201.03
2023-05-14T06:33:49.048Z,100205.41
2023-05-14T06:36:18.057Z,100202.19
2023-05-14T06:38:47.053Z,100207.03
2023-05-14T06:41:17.936Z,100222.31
2023-05-14T06:43:46.920Z,100216.41
2023-05-14T06:46:16.341Z,100218.28
2023-05-14T06:48:45.367Z,100221.50
2023-05-14T06:51:14.506Z,100222.53
2023-05-14T06:53:43.513Z,100223.63
2023-05-14T06:56:13.925Z,100214.50
2023-05-14T06:58:44.334Z,100202.31
2023-05-14T07:01:13.488Z,100199.00
2023-05-14T07:03:42.703Z,100204.34
2023-05-14T07:06:13.523Z,100207.09
2023-05-14T07:08:42.805Z,100215.63
2023-05-14T07:11:11.775Z,100222.19
2023-05-14T07:13:41.098Z,100234.28
2023-05-14T07:16:11.533Z,100232.78
2023-05-14T07:18:40.717Z,100234.31
2023-05-14T07:21:09.726Z,100242.50
2023-05-14T07:23:39.010Z,100240.72
2023-05-14T07:26:08.736Z,100246.38
2023-05-14T07:28:37.901Z,100247.06
2023-05-14T07:31:09.229Z,100240.22
2023-05-14T07:33:40.089Z,100235.53
2023-05-14T07:36:09.615Z,100231.81
2023-05-14T07:38:38.806Z,100242.63
2023-05-14T07:41:08.019Z,100240.47
2023-05-14T07:43:38.645Z,100226.56
2023-05-14T07:46:07.669Z,100254.34
2023-05-14T07:48:36.718Z,100235.34
2023-05-14T07:51:07.329Z,100247.47
2023-05-14T07:53:36.288Z,100244.50
2023-05-14T07:56:05.564Z,100246.81
2023-05-14T07:58:35.291Z,100254.91
2023-05-14T08:01:07.371Z,100241.81
2023-05-14T08:03:36.641Z,100247.56
2023-05-14T08:06:07.541Z,100257.00
2023-05-14T08:08:36.658Z,100234.69
2023-05-14T08:11:05.819Z,100250.91
2023-05-14T08:13:34.969Z,100242.91
2023-05-14T08:16:04.049Z,100253.81
2023-05-14T08:18:33.109Z,100255.81
2023-05-14T08:21:03.561Z,100241.44
2023-05-14T08:23:34.190Z,100243.56
2023-05-14T08:26:03.136Z,100243.56
2023-05-14T08:28:32.484Z,100238.84
2023-05-14T08:31:01.691Z,100239.50
2023-05-14T08:33:30.795Z,100241.59
2023-05-14T08:36:00.683Z,100246.63
2023-05-14T08:38:30.328Z,100244.09
2023-05-14T08:41:01.666Z,100245.50
2023-05-14T08:43:37.241Z,100245.31
2023-05-14T08:46:08.619Z,100253.72
2023-05-14T08:48:38.212Z,100248.13
2023-05-14T08:51:09.099Z,100241.53
2023-05-14T08:53:40.505Z,100238.38
2023-05-14T08:56:12.991Z,100241.41
2023-05-14T08:58:42.112Z,100232.25
2023-05-14T09:01:11.245Z,100241.78
2023-05-14T09:03:41.001Z,100237.63
2023-05-14T09:06:10.779Z,100239.06
2023-05-14T09:08:40.056Z,100239.97
2023-05-14T09:11:10.621Z,100243.78
2023-05-14T09:13:40.190Z,100241.88
2023-05-14T09:16:09.463Z,100242.22
2023-05-14T09:18:38.735Z,100238.00
2023-05-14T09:21:09.850Z,100244.44
2023-05-14T09:23:44.194Z,100240.97
2023-05-14T09:26:18.671Z,100241.88
2023-05-14T09:28:47.724Z,100241.91
2023-05-14T09:31:16.779Z,100236.34
2023-05-14T09:33:51.788Z,100233.03
2023-05-14T09:36:21.015Z,100226.19
2023-05-14T09:38:50.062Z,100230.78
2023-05-14T09:41:23.107Z,100221.25
2023-05-14T09:43:52.611Z,100237.00
2023-05-14T09:46:21.982Z,100233.34
2023-05-14T09:48:51.424Z,100236.19
2023-05-14T09:51:22.277Z,100238.94
2023-05-14T09:53:53.943Z,100231.84
2023-05-14T09:56:24.614Z,100230.16
2023-05-14T09:58:55.107Z,100229.59
2023-05-14T10:01:24.775Z,100220.94
2023-05-14T10:03:54.657Z,100221.00
2023-05-14T10:06:26.410Z,100222.50
2023-05-14T10:08:57.871Z,100230.53
2023-05-14T10:11:32.562Z,100228.53
2023-05-14T10:14:08.810Z,100219.75
2023-05-14T10:16:45.022Z,100216.84
2023-05-14T10:19:17.029Z,100217.88
2023-05-14T10:21:49.934Z,100225.75
2023-05-14T10:24:20.894Z,100231.72
2023-05-14T10:26:51.784Z,100229.44
2023-05-14T10:29:20.898Z,100229.94
2023-05-14T10:31:51.405Z,100236.31
2023-05-14T10:34:51.076Z,100238.59
2023-05-14T10:37:23.445Z,100237.88
2023-05-14T10:39:53.934Z,100233.97
2023-05-14T10:42:25.954Z,100234.41
2023-05-14T10:44:58.596Z,100240.91
2023-05-14T10:47:28.414Z,100231.63
2023-05-14T10:49:59.374Z,100234.03
2023-05-14T10:52:28.620Z,100225.09
2023-05-14T10:55:01.954Z,100238.94
2023-05-14T10:57:40.804Z,100238.53
2023-05-14T11:00:11.413Z,100236.88
2023-05-14T11:02:42.095Z,100233.56
2023-05-14T11:05:14.202Z,100227.22
2023-05-14T11:07:45.715Z,100230.69
2023-05-14T11:10:16.320Z,100222.09
2023-05-14T11:12:48.127Z,100230.56
2023-05-14T11:15:18.954Z,100214.06
2023-05-14T11:17:49.776Z,100232.28
2023-05-14T11:20:19.601Z,100224.84
2023-05-14T11:22:51.773Z,100235.59
2023-05-14T11:25:21.920Z,100237.78
2023-05-14T11:27:56.282Z,100239.81
2023-05-14T11:30:26.073Z,100225.97
2023-05-14T11:32:56.052Z,100217.09
2023-05-14T11:35:25.737Z,100209.63
2023-05-14T11:37:54.904Z,100219.09
2023-05-14T11:40:24.261Z,100240.34
2023-05-14T11:42:55.082Z,100223.25
2023-05-14T11:45:30.043Z,100226.69
2023-05-14T11:47:59.553Z,100234.53
2023-05-14T11:50:28.580Z,100225.34
2023-05-14T11:52:58.757Z,100234.53
2023-05-14T11:55:27.882Z,100229.97
2023-05-14T11:57:58.355Z,100230.38
2023-05-14T12:00:28.479Z,100219.72
2023-05-14T12:02:57.550Z,100226.78
2023-05-14T12:05:45.144Z,100229.88
2023-05-14T12:08:23.628Z,100227.03
2023-05-14T12:10:54.077Z,100235.44
2023-05-14T12:13:27.809Z,100242.59
2023-05-14T12:15:58.288Z,100223.44
2023-05-14T12:18:29.280Z,100227.25
2023-05-14T12:21:04.427Z,100222.09
2023-05-14T12:23:34.071Z,100221.47
2023-05-14T12:26:04.317Z,100223.66
2023-05-14T12:28:37.708Z,100233.66
2023-05-14T12:31:07.651Z,100232.03
2023-05-14T12:33:36.672Z,100223.41
2023-05-14T12:36:19.884Z,100222.19
2023-05-14T12:38:51.222Z,100229.47
2023-05-14T12:41:21.525Z,100223.28
2023-05-14T12:43:51.898Z,100216.00
2023-05-14T12:46:21.059Z,100218.63
2023-05-14T12:48:52.367Z,100222.00
2023-05-14T12:51:22.725Z,100220.56
2023-05-14T12:53:52.347Z,100222.78
2023-05-14T12:56:27.845Z,100221.59
2023-05-14T12:58:58.640Z,100224.19
2023-05-14T13:01:27.950Z,100213.03
2023-05-14T13:03:58.509Z,100222.66
2023-05-14T13:06:27.806Z,100226.75
2023-05-14T13:08:56.905Z,100217.53
2023-05-14T13:11:27.262Z,100222.47
2023-05-14T13:13:56.344Z,100222.34
2023-05-14T13:16:27.168Z,100224.69
2023-05-14T13:18:56.622Z,100222.66
2023-05-14T13:21:26.165Z,100222.63
2023-05-14T13:23:55.493Z,100229.78
2023-05-14T13:26:26.665Z,100212.81
2023-05-14T13:28:55.790Z,100225.50
2023-05-14T13:31:26.382Z,100226.13
2023-05-14T13:33:55.457Z,100233.47
2023-05-14T13:36:24.487Z,100242.78
2023-05-14T13:38:53.486Z,100238.75
2023-05-14T13:41:22.478Z,100238.63
2023-05-14T13:43:51.534Z,100231.41
2023-05-14T13:46:21.522Z,100232.66
2023-05-14T13:48:51.953Z,100235.44
2023-05-14T13:51:21.301Z,100231.41
2023-05-14T13:53:50.357Z,100230.63
2023-05-14T13:56:19.452Z,100228.34
2023-05-14T13:58:49.334Z,100234.03
2023-05-14T14:01:18.375Z,100234.97
2023-05-14T14:03:47.468Z,100239.03
2023-05-14T14:06:17.827Z,100239.31
2023-05-14T14:08:47.065Z,100240.03
2023-05-14T14:11:16.980Z,100236.06
2023-05-14T14:13:46.647Z,100236.53
2023-05-14T14:16:16.031Z,100233.25
2023-05-14T14:18:46.223Z,100231.38
2023-05-14T14:21:18.280Z,100229.59
2023-05-14T14:23:49.063Z,100225.09
2023-05-14T14:26:18.081Z,100226.97
2023-05-14T14:28:47.042Z,100230.00
2023-05-14T14:31:17.494Z,100219.50
2023-05-14T14:33:46.541Z,100232.16
2023-05-14T14:36:15.583Z,100232.06
2023-05-14T14:38:44.538Z,100228.41
2023-05-14T14:41:15.038Z,100228.53
2023-05-14T14:43:44.082Z,100243.19
2023-05-14T14:46:13.946Z,100229.63
2023-05-14T14:48:44.077Z,100226.88
2023-05-14T14:51:13.093Z,100235.59
2023-05-14T14:53:42.329Z,100227.25
2023-05-14T14:56:11.393Z,100234.00
2023-05-14T14:58:42.475Z,100248.13
2023-05-14T15:01:11.525Z,100237.75
2023-05-14T15:03:41.207Z,100245.78
2023-05-14T15:06:10.339Z,100231.81
2023-05-14T15:08:39.397Z,100249.00
2023-05-14T15:11:09.167Z,100245.84
2023-05-14T15:13:38.328Z,100239.50
2023-05-14T15:16:09.118Z,100229.41
2023-05-14T15:18:38.204Z,100231.47
2023-05-14T15:21:07.224Z,100242.69
2023-05-14T15:23:36.318Z,100239.81
2023-05-14T15:26:06.041Z,100239.72
2023-05-14T15:28:35.155Z,100238.22
2023-05-14T15:31:22.151Z,100241.38
2023-05-14T15:33:53.057Z,100235.75
2023-05-14T15:36:22.206Z,100233.25
2023-05-14T15:38:51.402Z,100234.22
2023-05-14T15:41:21.255Z,100238.09
2023-05-14T15:43:50.263Z,100230.53
2023-05-14T15:46:19.380Z,100228.97
2023-05-14T15:48:48.499Z,100230.03
2023-05-14T15:51:18.997Z,100233.34
2023-05-14T15:53:48.225Z,100235.81
2023-05-14T15:56:17.396Z,100223.56
2023-05-14T15:59:03.728Z,100227.09
2023-05-14T16:01:33.003Z,100229.81
2023-05-14T16:04:02.119Z,100227.44
2023-05-14T16:06:32.793Z,100231.84
2023-05-14T16:09:03.161Z,100231.72
2023-05-14T16:11:50.676Z,100233.38
2023-05-14T16:14:39.433Z,100242.00
2023-05-14T16:17:09.818Z,100243.28
2023-05-14T16:19:40.168Z,100243.91
2023-05-14T16:22:10.707Z,100246.56
2023-05-14T16:24:39.780Z,100245.59
2023-05-14T16:27:09.140Z,100251.94
2023-05-14T16:29:38.262Z,100250.75
2023-05-14T16:32:07.836Z,100245.72
2023-05-14T16:34:56.673Z,100252.75
2023-05-14T16:37:27.395Z,100243.94
2023-05-14T16:40:16.323Z,100241.00
2023-05-14T16:42:48.480Z,100247.41
2023-05-14T16:45:19.099Z,100245.84
2023-05-14T16:47:48.167Z,100243.78
2023-05-14T16:50:17.275Z,100248.75
2023-05-14T16:52:47.850Z,100245.78
2023-05-14T16:55:16.961Z,100248.00
2023-05-14T16:57:46.011Z,100243.44
2023-05-14T17:00:16.026Z,100252.88
2023-05-14T17:03:03.180Z,100248.19
2023-05-14T17:05:32.278Z,100248.09
2023-05-14T17:08:02.794Z,100259.56
2023-05-14T17:10:50.733Z,100260.28
2023-05-14T17:13:20.587Z,100257.00
2023-05-14T17:16:08.494Z,100264.34
2023-05-14T17:18:54.703Z,100258.19
2023-05-14T17:21:23.749Z,100263.63
2023-05-14T17:24:29.839Z,100268.88
2023-05-14T17:26:59.071Z,100268.13
2023-05-14T17:29:28.113Z,100266.31
2023-05-14T17:32:15.786Z,100274.03
2023-05-14T17:34:45.251Z,100265.34
2023-05-14T17:37:14.566Z,100269.41
2023-05-14T17:40:20.890Z,100276.94
2023-05-14T17:43:09.229Z,100278.50
2023-05-14T17:45:52.474Z,100279.53
2023-05-14T17:48:41.002Z,100281.75
2023-05-14T17:51:10.289Z,100279.25
2023-05-14T17:53:57.865Z,100283.34
2023-05-14T17:56:28.393Z,100286.00
2023-05-14T17:59:16.443Z,100284.78
2023-05-14T18:01:45.823Z,100288.19
2023-05-14T18:04:15.384Z,100288.00
2023-05-14T18:07:04.139Z,100292.50
2023-05-14T18:09:33.368Z,100292.72
2023-05-14T18:12:03.837Z,100294.63
2023-05-14T18:15:09.845Z,100297.22
2023-05-14T18:17:38.984Z,100295.03
2023-05-14T18:20:09.715Z,100296.63
2023-05-14T18:23:15.564Z,100302.16
2023-05-14T18:25:44.747Z,100306.47
2023-05-14T18:28:15.498Z,100301.69
2023-05-14T18:31:04.221Z,100306.13
2023-05-14T18:33:33.484Z,100304.63
2023-05-14T18:36:02.785Z,100304.22
2023-05-14T18:38:31.901Z,100305.56
2023-05-14T18:41:19.552Z,100300.69
2023-05-14T18:43:50.082Z,100301.03
2023-05-14T18:46:19.302Z,100297.72
2023-05-14T18:49:07.198Z,100306.59
2023-05-14T18:51:36.496Z,100301.41
2023-05-14T18:54:05.790Z,100305.69
2023-05-14T18:56:34.927Z,100307.66
2023-05-14T18:59:05.430Z,100307.81
2023-05-14T19:02:10.838Z,100305.03
2023-05-14T19:04:51.208Z,100308.63
2023-05-14T19:07:21.526Z,100305.47
2023-05-14T19:09:50.723Z,100299.03
2023-05-14T19:12:38.864Z,100305.00
2023-05-14T19:15:10.588Z,100307.06
2023-05-14T19:17:39.812Z,100313.00
2023-05-14T19:20:10.429Z,100307.06
2023-05-14T19:22:39.524Z,100303.31
2023-05-14T19:25:09.642Z,100303.97
2023-05-14T19:27:39.128Z,100304.75
2023-05-14T19:30:27.886Z,100300.00
2023-05-14T19:32:57.008Z,100295.72
2023-05-14T19:35:44.803Z,100299.13
2023-05-14T19:38:14.838Z,100302.22
2023-05-14T19:40:45.019Z,100296.41
2023-05-14T19:43:14.414Z,100310.03
2023-05-14T19:45:46.045Z,100310.22
2023-05-14T19:48:16.122Z,100311.00
2023-05-14T19:50:45.267Z,100312.72
2023-05-14T19:53:14.549Z,100315.97
2023-05-14T19:55:43.580Z,100302.59
2023-05-14T19:58:31.054Z,100298.53
2023-05-14T20:01:01.519Z,100301.44
2023-05-14T20:03:30.910Z,100307.47
2023-05-14T20:06:00.085Z,100301.38
2023-05-14T20:08:47.878Z,100303.66
2023-05-14T20:11:18.167Z,100297.09
2023-05-14T20:13:47.240Z,100302.81
2023-05-14T20:16:36.238Z,100302.56
2023-05-14T20:19:05.911Z,100306.56
2023-05-14T20:21:34.984Z,100309.22
2023-05-14T20:24:04.001Z,100306.94
2023-05-14T20:26:51.499Z,100311.81
2023-05-14T20:29:38.434Z,100304.47
2023-05-14T20:32:26.962Z,100304.28
2023-05-14T20:34:56.058Z,100298.19
2023-05-14T20:37:43.399Z,100297.88
2023-05-14T20:40:13.782Z,100300.19
2023-05-14T20:42:43.048Z,100305.06
2023-05-14T20:45:12.809Z,100307.41
2023-05-14T20:47:43.416Z,100306.78
2023-05-14T20:50:13.811Z,100306.97
2023-05-14T20:52:43.061Z,100314.16
2023-05-14T20:55:13.121Z,100306.22
2023-05-14T20:57:43.449Z,100312.75
2023-05-14T21:00:13.816Z,100309.84
2023-05-14T21:02:44.380Z,100310.97
2023-05-14T21:05:13.977Z,100317.81
2023-05-14T21:07:43.057Z,100313.56
2023-05-14T21:10:12.749Z,100309.41
2023-05-14T21:12:42.858Z,100312.63
2023-05-14T21:15:13.327Z,100315.38
2023-05-14T21:17:43.787Z,100313.50
2023-05-14T21:20:15.762Z,100313.41
2023-05-14T21:22:45.108Z,100307.72
2023-05-14T21:25:14.171Z,100314.75
2023-05-14T21:27:43.424Z,100315.38
2023-05-14T21:30:13.780Z,100303.16
2023-05-14T21:32:44.313Z,100308.66
2023-05-14T21:35:13.372Z,100311.56
2023-05-14T21:37:42.667Z,100308.66
2023-05-14T21:40:13.382Z,100310.16
2023-05-14T21:42:42.742Z,100312.16
2023-05-14T21:45:12.452Z,100320.13
2023-05-14T21:47:41.624Z,100321.78
2023-05-14T21:50:13.895Z,100324.22
2023-05-14T21:52:43.052Z,100319.94
2023-05-14T21:55:12.255Z,100314.09
2023-05-14T21:57:41.954Z,100308.91
2023-05-14T22:00:13.264Z,100310.13
2023-05-14T22:02:44.547Z,100311.31
2023-05-14T22:05:15.182Z,100312.53
2023-05-14T22:07:44.333Z,100312.22
2023-05-14T22:10:15.378Z,100309.16
2023-05-14T22:12:45.766Z,100317.97
2023-05-14T22:15:14.956Z,100314.47
2023-05-14T22:17:43.989Z,100313.56
2023-05-14T22:20:14.631Z,100315.38
2023-05-14T22:22:43.680Z,100315.53
2023-05-14T22:25:12.759Z,100319.00
2023-05-14T22:27:41.695Z,100324.75
2023-05-14T22:30:11.330Z,100313.19
2023-05-14T22:32:40.755Z,100319.16
2023-05-14T22:35:10.452Z,100313.31
2023-05-14T22:37:40.897Z,100322.28
2023-05-14T22:40:10.570Z,100312.34
2023-05-14T22:42:39.690Z,100313.53
2023-05-14T22:45:11.492Z,100300.41
2023-05-14T22:47:40.762Z,100310.31
2023-05-14T22:50:11.747Z,100312.84
2023-05-14T22:52:42.660Z,100317.09
2023-05-14T22:55:11.852Z,100314.94
2023-05-14T22:57:41.185Z,100321.78
2023-05-14T23:00:11.286Z,100320.34
2023-05-14T23:02:40.751Z,100321.22
2023-05-14T23:05:10.633Z,100321.81
2023-05-14T23:07:39.717Z,100318.72
2023-05-14T23:10:11.510Z,100321.75
2023-05-14T23:12:40.448Z,100325.44
2023-05-14T23:15:09.899Z,100331.78
2023-05-14T23:17:39.647Z,100335.22
2023-05-14T23:20:12.742Z,100335.22
2023-05-14T23:22:42.062Z,100334.16
2023-05-14T23:25:12.659Z,100330.75
2023-05-14T23:27:41.689Z,100338.03
2023-05-14T23:30:12.174Z,100329.91
2023-05-14T23:32:41.205Z,100329.41
2023-05-14T23:35:10.974Z,100336.97
2023-05-14T23:37:43.086Z,100333.13
2023-05-14T23:40:14.410Z,100331.38
2023-05-14T23:42:43.983Z,100332.91
2023-05-14T23:45:13.659Z,100334.06
2023-05-14T23:47:42.805Z,100326.13
2023-05-14T23:50:12.147Z,100336.16
2023-05-14T23:52:41.171Z,100337.97
2023-05-14T23:55:10.948Z,100333.97
2023-05-14T23:57:41.473Z,100337.34
