createdAt,value
2023-01-03T00:01:34.368Z,99047.97
2023-01-03T00:04:02.174Z,99047.28
2023-01-03T00:06:38.699Z,99045.63
2023-01-03T00:09:09.879Z,99057.38
2023-01-03T00:11:57.680Z,99062.06
2023-01-03T00:14:27.673Z,99056.16
2023-01-03T00:16:57.182Z,99060.41
2023-01-03T00:19:26.045Z,99054.19
2023-01-03T00:21:53.814Z,99064.06
2023-01-03T00:24:22.516Z,99048.81
2023-01-03T00:26:49.666Z,99062.25
2023-01-03T00:29:17.129Z,99057.72
2023-01-03T00:31:44.183Z,99060.56
2023-01-03T00:34:11.488Z,99073.13
2023-01-03T00:36:39.097Z,99066.06
2023-01-03T00:39:07.277Z,99077.84
2023-01-03T00:41:34.597Z,99055.66
2023-01-03T00:44:01.643Z,99074.97
2023-01-03T00:46:28.978Z,99084.53
2023-01-03T00:48:55.968Z,99082.03
2023-01-03T00:51:26.558Z,99056.13
2023-01-03T00:53:56.363Z,99078.13
2023-01-03T00:56:34.939Z,99088.03
2023-01-03T00:59:02.760Z,99083.84
2023-01-03T01:01:46.801Z,99091.22
2023-01-03T01:04:25.511Z,99089.84
2023-01-03T01:07:00.973Z,99092.53
2023-01-03T01:09:32.538Z,99104.47
2023-01-03T01:11:59.634Z,99102.91
2023-01-03T01:14:29.425Z,99093.88
2023-01-03T01:17:02.084Z,99094.22
2023-01-03T01:19:33.341Z,99109.97
2023-01-03T01:22:00.912Z,99107.28
2023-01-03T01:24:28.127Z,99112.53
2023-01-03T01:26:55.043Z,99105.59
2023-01-03T01:29:22.636Z,99105.47
2023-01-03T01:31:49.995Z,99106.31
2023-01-03T01:34:17.539Z,99098.91
2023-01-03T01:36:45.979Z,99105.97
2023-01-03T01:39:17.559Z,99099.41
2023-01-03T01:42:04.430Z,99112.69
2023-01-03T01:44:43.234Z,99111.38
2023-01-03T01:47:33.298Z,99110.03
2023-01-03T01:50:18.546Z,99101.81
2023-01-03T01:53:10.145Z,99109.41
2023-01-03T01:55:57.235Z,99106.88
2023-01-03T01:58:29.175Z,99116.63
2023-01-03T02:00:56.715Z,99111.25
2023-01-03T02:03:23.668Z,99115.16
2023-01-03T02:05:54.879Z,99110.63
2023-01-03T02:08:36.575Z,99113.97
2023-01-03T02:11:37.964Z,99120.88
2023-01-03T02:14:52.529Z,99124.91
2023-01-03T02:18:00.823Z,99120.88
2023-01-03T02:20:58.711Z,99125.09
2023-01-03T02:24:31.675Z,99121.25
2023-01-03T02:27:46.523Z,99127.31
2023-01-03T02:30:36.873Z,99132.00
2023-01-03T02:33:24.402Z,99133.53
2023-01-03T02:36:20.865Z,99146.63
2023-01-03T02:38:59.950Z,99159.94
2023-01-03T02:41:45.356Z,99159.75
2023-01-03T02:44:34.195Z,99129.31
2023-01-03T02:47:12.285Z,99171.53
2023-01-03T02:49:44.314Z,99174.38
2023-01-03T02:52:15.869Z,99175.06
2023-01-03T02:54:50.116Z,99193.56
2023-01-03T02:57:25.445Z,99175.38
2023-01-03T02:59:58.245Z,99173.03
2023-01-03T03:02:32.964Z,99174.00
2023-01-03T03:05:03.113Z,99201.97
2023-01-03T03:07:34.747Z,99201.13
2023-01-03T03:10:19.993Z,99209.53
2023-01-03T03:13:11.971Z,99216.56
2023-01-03T03:15:54.806Z,99214.56
2023-01-03T03:18:44.590Z,99215.94
2023-01-03T03:21:33.893Z,99170.84
2023-01-03T03:24:30.149Z,99217.91
2023-01-03T03:27:00.013Z,99214.41
2023-01-03T03:29:29.371Z,99216.94
2023-01-03T03:31:57.356Z,99213.72
2023-01-03T03:34:31.273Z,99224.16
2023-01-03T03:37:26.394Z,99222.50
2023-01-03T03:40:14.100Z,99226.19
2023-01-03T03:43:26.098Z,99227.03
2023-01-03T03:46:05.116Z,99227.16
2023-01-03T03:49:01.676Z,99230.72
2023-01-03T03:51:33.611Z,99227.88
2023-01-03T03:54:04.550Z,99231.38
2023-01-03T03:56:34.469Z,99235.41
2023-01-03T03:59:06.777Z,99233.88
2023-01-03T04:01:37.091Z,99243.31
2023-01-03T04:04:10.828Z,99246.00
2023-01-03T04:06:44.491Z,99258.25
2023-01-03T04:09:12.110Z,99255.41
2023-01-03T04:11:38.997Z,99255.25
2023-01-03T04:14:05.990Z,99258.94
2023-01-03T04:16:33.636Z,99254.19
2023-01-03T04:19:00.545Z,99269.19
2023-01-03T04:21:27.785Z,99262.25
2023-01-03T04:23:54.745Z,99272.34
2023-01-03T04:26:23.034Z,99272.16
2023-01-03T04:28:49.939Z,99273.88
2023-01-03T04:31:16.863Z,99276.69
2023-01-03T04:33:43.866Z,99279.38
2023-01-03T04:36:11.210Z,99276.56
2023-01-03T04:38:38.335Z,99278.41
2023-01-03T04:41:09.411Z,99275.88
2023-01-03T04:43:55.562Z,99278.41
2023-01-03T04:46:24.103Z,99284.63
2023-01-03T04:48:51.107Z,99281.94
2023-01-03T04:51:17.994Z,99285.63
2023-01-03T04:53:44.948Z,99287.31
2023-01-03T04:56:11.927Z,99294.38
2023-01-03T04:58:39.071Z,99294.19
2023-01-03T05:01:08.506Z,99256.97
2023-01-03T05:03:36.080Z,99291.69
2023-01-03T05:06:06.829Z,99291.84
2023-01-03T05:08:34.006Z,99299.41
2023-01-03T05:11:01.585Z,99289.66
2023-01-03T05:13:28.504Z,99293.19
2023-01-03T05:15:55.451Z,99298.41
2023-01-03T05:18:22.611Z,99295.03
2023-01-03T05:21:08.219Z,99293.00
2023-01-03T05:23:53.592Z,99297.41
2023-01-03T05:26:22.133Z,99311.16
2023-01-03T05:28:53.060Z,99316.53
2023-01-03T05:31:23.001Z,99322.75
2023-01-03T05:33:50.007Z,99329.47
2023-01-03T05:36:16.936Z,99330.31
2023-01-03T05:38:44.004Z,99335.56
2023-01-03T05:41:14.181Z,99341.09
2023-01-03T05:43:41.186Z,99339.25
2023-01-03T05:46:08.386Z,99346.94
2023-01-03T05:48:35.395Z,99344.09
2023-01-03T05:51:02.338Z,99347.94
2023-01-03T05:53:29.279Z,99356.38
2023-01-03T05:55:56.157Z,99362.59
2023-01-03T05:58:23.160Z,99362.25
2023-01-03T06:00:50.245Z,99360.75
2023-01-03T06:03:17.206Z,99371.69
2023-01-03T06:05:50.136Z,99381.16
2023-01-03T06:08:17.393Z,99383.84
2023-01-03T06:10:44.371Z,99374.75
2023-01-03T06:13:11.858Z,99379.13
2023-01-03T06:15:38.982Z,99388.03
2023-01-03T06:18:05.866Z,99388.88
2023-01-03T06:20:33.127Z,99391.59
2023-01-03T06:23:00.163Z,99394.13
2023-01-03T06:25:27.440Z,99393.28
2023-01-03T06:27:55.982Z,99397.81
2023-01-03T06:30:22.957Z,99394.28
2023-01-03T06:32:49.852Z,99401.97
2023-01-03T06:35:16.903Z,99413.91
2023-01-03T06:37:43.881Z,99412.88
2023-01-03T06:40:11.187Z,99394.97
2023-01-03T06:42:43.268Z,99428.16
2023-01-03T06:45:32.100Z,99434.25
2023-01-03T06:48:17.964Z,99423.34
2023-01-03T06:51:03.935Z,99432.53
2023-01-03T06:53:35.436Z,99438.63
2023-01-03T06:56:03.716Z,99443.00
2023-01-03T06:58:31.135Z,99444.66
2023-01-03T07:01:00.360Z,99450.91
2023-01-03T07:03:27.327Z,99446.38
2023-01-03T07:05:54.519Z,99452.59
2023-01-03T07:08:21.501Z,99458.50
2023-01-03T07:10:48.456Z,99469.09
2023-01-03T07:13:34.014Z,99468.78
2023-01-03T07:16:03.010Z,99472.69
2023-01-03T07:18:30.090Z,99476.75
2023-01-03T07:20:57.005Z,99474.94
2023-01-03T07:23:24.035Z,99479.00
2023-01-03T07:25:55.197Z,99476.16
2023-01-03T07:28:22.119Z,99476.50
2023-01-03T07:30:49.107Z,99477.38
2023-01-03T07:33:17.384Z,99491.00
2023-01-03T07:35:45.358Z,99499.75
2023-01-03T07:38:13.836Z,99498.03
2023-01-03T07:40:40.835Z,99514.09
2023-01-03T07:43:29.518Z,99510.91
2023-01-03T07:45:56.523Z,99516.28
2023-01-03T07:48:23.539Z,99522.69
2023-01-03T07:50:50.468Z,99519.75
2023-01-03T07:53:18.219Z,99518.63
2023-01-03T07:55:48.018Z,99511.22
2023-01-03T07:58:15.075Z,99512.72
2023-01-03T08:00:42.412Z,99520.34
2023-01-03T08:03:11.362Z,99522.53
2023-01-03T08:05:39.403Z,99534.22
2023-01-03T08:08:06.800Z,99538.47
2023-01-03T08:10:52.547Z,99528.88
2023-01-03T08:13:19.990Z,99525.72
2023-01-03T08:15:55.773Z,99491.88
2023-01-03T08:18:27.486Z,99542.59
2023-01-03T08:20:57.547Z,99517.00
2023-01-03T08:23:25.881Z,99527.53
2023-01-03T08:25:59.423Z,99535.13
2023-01-03T08:28:26.339Z,99537.00
2023-01-03T08:30:53.282Z,99527.41
2023-01-03T08:33:20.612Z,99533.59
2023-01-03T08:36:11.479Z,99528.19
2023-01-03T08:38:48.545Z,99535.47
2023-01-03T08:41:20.909Z,99542.22
2023-01-03T08:43:49.471Z,99548.81
2023-01-03T08:46:18.283Z,99532.66
2023-01-03T08:48:45.798Z,99537.03
2023-01-03T08:51:12.792Z,99545.78
2023-01-03T08:53:39.817Z,99540.25
2023-01-03T08:56:07.278Z,99546.97
2023-01-03T08:58:34.141Z,99543.72
2023-01-03T09:01:05.121Z,99550.34
2023-01-03T09:03:32.500Z,99551.31
2023-01-03T09:06:03.595Z,99550.19
2023-01-03T09:08:32.005Z,99567.56
2023-01-03T09:10:59.188Z,99564.50
2023-01-03T09:13:25.984Z,99571.75
2023-01-03T09:16:01.074Z,99577.28
2023-01-03T09:18:27.896Z,99567.50
2023-01-03T09:20:54.703Z,99566.84
2023-01-03T09:23:21.567Z,99565.31
2023-01-03T09:25:48.397Z,99564.50
2023-01-03T09:28:15.275Z,99574.81
2023-01-03T09:30:44.419Z,99576.66
2023-01-03T09:33:11.320Z,99566.69
2023-01-03T09:35:39.768Z,99561.44
2023-01-03T09:38:07.156Z,99562.31
2023-01-03T09:40:40.988Z,99560.13
2023-01-03T09:43:24.778Z,99573.44
2023-01-03T09:45:58.792Z,99565.84
2023-01-03T09:48:38.447Z,99565.38
2023-01-03T09:51:30.387Z,99562.16
2023-01-03T09:54:16.745Z,99550.88
2023-01-03T09:57:02.250Z,99558.81
2023-01-03T09:59:55.144Z,99550.53
2023-01-03T10:02:59.576Z,99550.03
2023-01-03T10:05:36.600Z,99553.06
2023-01-03T10:08:15.193Z,99549.69
2023-01-03T10:11:09.157Z,99557.28
2023-01-03T10:13:55.140Z,99555.41
2023-01-03T10:16:38.053Z,99548.63
2023-01-03T10:19:10.491Z,99546.63
2023-01-03T10:21:52.258Z,99553.03
2023-01-03T10:24:30.650Z,99539.91
2023-01-03T10:27:09.065Z,99545.44
2023-01-03T10:29:36.146Z,99545.63
2023-01-03T10:32:28.645Z,99553.38
2023-01-03T10:35:14.132Z,99546.28
2023-01-03T10:37:41.540Z,99547.97
2023-01-03T10:40:09.241Z,99549.97
2023-01-03T10:42:38.209Z,99548.31
2023-01-03T10:45:23.005Z,99545.78
2023-01-03T10:48:00.971Z,99543.94
2023-01-03T10:50:29.312Z,99521.38
2023-01-03T10:53:05.693Z,99538.25
2023-01-03T10:55:35.653Z,99536.19
2023-01-03T10:58:12.908Z,99541.47
2023-01-03T11:00:39.867Z,99540.25
2023-01-03T11:03:10.371Z,99538.41
2023-01-03T11:05:39.253Z,99544.66
2023-01-03T11:08:15.721Z,99526.59
2023-01-03T11:10:59.797Z,99543.13
2023-01-03T11:13:32.712Z,99540.28
2023-01-03T11:16:02.466Z,99533.66
2023-01-03T11:18:31.227Z,99533.84
2023-01-03T11:21:04.751Z,99529.81
2023-01-03T11:23:49.677Z,99536.53
2023-01-03T11:27:02.845Z,99551.72
2023-01-03T11:29:48.336Z,99544.63
2023-01-03T11:32:27.269Z,99540.09
2023-01-03T11:35:26.361Z,99529.97
2023-01-03T11:38:13.997Z,99537.75
2023-01-03T11:41:05.739Z,99532.34
2023-01-03T11:43:44.490Z,99536.38
2023-01-03T11:46:14.085Z,99524.75
2023-01-03T11:48:59.607Z,99531.50
2023-01-03T11:51:54.197Z,99527.44
2023-01-03T11:55:08.993Z,99528.09
2023-01-03T11:57:45.316Z,99532.84
2023-01-03T12:00:50.885Z,99522.22
2023-01-03T12:03:49.958Z,99524.25
2023-01-03T12:06:32.209Z,99501.31
2023-01-03T12:09:01.587Z,99529.47
2023-01-03T12:11:47.294Z,99520.84
2023-01-03T12:14:26.532Z,99528.63
2023-01-03T12:17:22.337Z,99526.09
2023-01-03T12:19:57.466Z,99520.03
2023-01-03T12:22:44.870Z,99508.91
2023-01-03T12:25:25.572Z,99511.78
2023-01-03T12:28:10.666Z,99517.50
2023-01-03T12:30:50.411Z,99514.28
2023-01-03T12:33:19.947Z,99514.44
2023-01-03T12:36:01.894Z,99513.09
2023-01-03T12:38:41.572Z,99517.00
2023-01-03T12:41:28.508Z,99513.63
2023-01-03T12:44:07.411Z,99510.91
2023-01-03T12:46:42.002Z,99511.09
2023-01-03T12:49:22.180Z,99513.78
2023-01-03T12:51:49.006Z,99513.31
2023-01-03T12:54:42.628Z,99518.34
2023-01-03T12:57:21.477Z,99519.19
2023-01-03T13:00:20.989Z,99481.09
2023-01-03T13:03:26.152Z,99508.22
2023-01-03T13:06:05.538Z,99511.59
2023-01-03T13:08:46.483Z,99517.47
2023-01-03T13:11:42.689Z,99507.03
2023-01-03T13:14:22.793Z,99507.03
2023-01-03T13:16:51.473Z,99506.03
2023-01-03T13:19:24.325Z,99512.44
2023-01-03T13:21:54.015Z,99512.59
2023-01-03T13:24:45.290Z,99499.94
2023-01-03T13:27:18.269Z,99510.09
2023-01-03T13:29:50.771Z,99522.03
2023-01-03T13:32:26.401Z,99514.28
2023-01-03T13:34:59.129Z,99514.59
2023-01-03T13:37:27.343Z,99511.53
2023-01-03T13:40:23.412Z,99513.22
2023-01-03T13:43:10.921Z,99521.31
2023-01-03T13:45:37.656Z,99507.34
2023-01-03T13:48:32.693Z,99516.94
2023-01-03T13:51:14.716Z,99511.88
2023-01-03T13:54:21.963Z,99517.59
2023-01-03T13:56:48.740Z,99519.47
2023-01-03T13:59:15.613Z,99527.19
2023-01-03T14:01:57.858Z,99527.13
2023-01-03T14:04:33.895Z,99539.75
2023-01-03T14:07:21.800Z,99538.88
2023-01-03T14:10:15.191Z,99539.03
2023-01-03T14:12:51.121Z,99545.06
2023-01-03T14:15:25.853Z,99541.00
2023-01-03T14:18:00.016Z,99553.16
2023-01-03T14:20:31.259Z,99545.41
2023-01-03T14:23:23.927Z,99559.88
2023-01-03T14:25:52.895Z,99538.81
2023-01-03T14:28:23.418Z,99557.88
2023-01-03T14:30:56.324Z,99552.13
2023-01-03T14:33:25.917Z,99557.63
2023-01-03T14:36:05.559Z,99559.47
2023-01-03T14:38:34.403Z,99553.72
2023-01-03T14:41:01.762Z,99562.81
2023-01-03T14:43:33.108Z,99531.59
2023-01-03T14:46:08.572Z,99540.16
2023-01-03T14:48:35.392Z,99555.34
2023-01-03T14:51:04.752Z,99553.44
2023-01-03T14:53:33.577Z,99565.16
2023-01-03T14:56:01.497Z,99561.25
2023-01-03T14:58:42.719Z,99567.78
2023-01-03T15:01:11.907Z,99569.56
2023-01-03T15:03:43.199Z,99571.50
2023-01-03T15:06:23.395Z,99574.53
2023-01-03T15:08:56.327Z,99571.84
2023-01-03T15:11:28.476Z,99566.59
2023-01-03T15:14:05.194Z,99581.28
2023-01-03T15:16:37.832Z,99586.59
2023-01-03T15:19:16.071Z,99586.22
2023-01-03T15:21:43.420Z,99589.91
2023-01-03T15:24:14.804Z,99582.47
2023-01-03T15:26:48.602Z,99553.38
2023-01-03T15:29:25.622Z,99593.50
2023-01-03T15:31:55.739Z,99601.59
2023-01-03T15:34:39.185Z,99597.06
2023-01-03T15:37:17.722Z,99599.69
2023-01-03T15:39:56.135Z,99611.22
2023-01-03T15:42:58.025Z,99612.34
2023-01-03T15:45:29.284Z,99619.72
2023-01-03T15:48:01.489Z,99625.03
2023-01-03T15:50:44.088Z,99616.59
2023-01-03T15:53:21.875Z,99627.78
2023-01-03T15:55:51.639Z,99617.91
2023-01-03T15:58:18.717Z,99626.25
2023-01-03T16:00:45.651Z,99612.28
2023-01-03T16:03:17.986Z,99618.81
2023-01-03T16:05:45.555Z,99624.78
2023-01-03T16:08:25.597Z,99632.44
2023-01-03T16:10:53.408Z,99647.19
2023-01-03T16:13:22.150Z,99634.72
2023-01-03T16:15:50.927Z,99650.19
2023-01-03T16:18:24.365Z,99647.78
2023-01-03T16:20:51.303Z,99650.31
2023-01-03T16:23:30.435Z,99630.88
2023-01-03T16:25:57.915Z,99653.06
2023-01-03T16:28:25.915Z,99661.44
2023-01-03T16:31:16.461Z,99662.31
2023-01-03T16:33:46.247Z,99647.66
2023-01-03T16:36:39.608Z,99650.78
2023-01-03T16:39:21.538Z,99621.81
2023-01-03T16:42:07.935Z,99651.03
2023-01-03T16:44:37.027Z,99657.38
2023-01-03T16:47:10.220Z,99651.34
2023-01-03T16:49:37.595Z,99648.38
2023-01-03T16:52:04.743Z,99652.88
2023-01-03T16:54:31.878Z,99649.75
2023-01-03T16:56:58.796Z,99649.91
2023-01-03T16:59:25.839Z,99653.44
2023-01-03T17:01:52.968Z,99658.25
2023-01-03T17:04:19.978Z,99655.84
2023-01-03T17:06:46.957Z,99650.94
2023-01-03T17:09:30.432Z,99654.34
2023-01-03T17:11:57.539Z,99661.13
2023-01-03T17:14:24.733Z,99661.44
2023-01-03T17:16:51.703Z,99630.66
2023-01-03T17:22:15.753Z,99660.13
2023-01-03T17:24:43.747Z,99657.44
2023-01-03T17:27:27.828Z,99663.09
2023-01-03T17:30:02.698Z,99659.84
2023-01-03T17:32:30.316Z,99661.13
2023-01-03T17:34:59.346Z,99659.28
2023-01-03T17:37:26.636Z,99674.66
2023-01-03T17:39:56.893Z,99673.78
2023-01-03T17:42:25.912Z,99685.25
2023-01-03T17:45:12.045Z,99688.47
2023-01-03T17:48:02.440Z,99693.84
2023-01-03T17:50:31.081Z,99686.53
2023-01-03T17:52:59.884Z,99670.69
2023-01-03T17:55:29.321Z,99679.06
2023-01-03T17:57:57.568Z,99688.63
2023-01-03T18:00:26.821Z,99675.38
2023-01-03T18:02:55.763Z,99687.38
2023-01-03T18:05:28.986Z,99666.19
2023-01-03T18:07:58.802Z,99687.38
2023-01-03T18:10:53.871Z,99688.78
2023-01-03T18:13:28.309Z,99685.97
2023-01-03T18:15:56.012Z,99679.06
2023-01-03T18:18:25.133Z,99681.16
2023-01-03T18:20:52.951Z,99689.38
2023-01-03T18:23:32.218Z,99685.97
2023-01-03T18:26:03.239Z,99691.63
2023-01-03T18:28:30.396Z,99682.59
2023-01-03T18:30:58.097Z,99692.16
2023-01-03T18:33:25.855Z,99697.94
2023-01-03T18:35:53.459Z,99695.53
2023-01-03T18:38:27.415Z,99700.19
2023-01-03T18:41:00.700Z,99694.97
2023-01-03T18:43:33.432Z,99700.34
2023-01-03T18:46:00.651Z,99671.94
2023-01-03T18:48:28.055Z,99701.72
2023-01-03T18:50:58.922Z,99704.97
2023-01-03T18:53:31.705Z,99713.31
2023-01-03T18:55:59.440Z,99708.66
2023-01-03T18:58:34.253Z,99715.31
2023-01-03T19:01:01.679Z,99717.28
2023-01-03T19:03:32.103Z,99716.47
2023-01-03T19:06:01.284Z,99708.53
2023-01-03T19:08:32.663Z,99710.25
2023-01-03T19:11:08.695Z,99714.34
2023-01-03T19:13:56.311Z,99709.53
2023-01-03T19:16:28.526Z,99713.34
2023-01-03T19:18:57.143Z,99721.84
2023-01-03T19:21:26.820Z,99713.63
2023-01-03T19:24:20.897Z,99726.34
2023-01-03T19:26:53.138Z,99715.63
2023-01-03T19:29:24.062Z,99722.94
2023-01-03T19:31:54.488Z,99729.88
2023-01-03T19:34:24.280Z,99721.53
2023-01-03T19:36:52.475Z,99716.72
2023-01-03T19:39:25.198Z,99702.91
2023-01-03T19:42:17.146Z,99725.94
2023-01-03T19:44:44.494Z,99727.75
2023-01-03T19:47:18.695Z,99717.03
2023-01-03T19:49:48.402Z,99722.81
2023-01-03T19:52:16.945Z,99728.88
2023-01-03T19:54:44.737Z,99732.56
2023-01-03T19:57:33.829Z,99733.00
2023-01-03T20:00:03.855Z,99737.63
2023-01-03T20:02:35.996Z,99730.31
2023-01-03T20:05:03.728Z,99731.97
2023-01-03T20:07:30.793Z,99733.69
2023-01-03T20:09:57.744Z,99731.41
2023-01-03T20:12:26.726Z,99711.97
2023-01-03T20:15:00.012Z,99727.47
2023-01-03T20:17:31.400Z,99724.22
2023-01-03T20:19:58.284Z,99742.16
2023-01-03T20:23:02.420Z,99745.69
2023-01-03T20:25:30.368Z,99743.00
2023-01-03T20:27:58.804Z,99743.00
2023-01-03T20:30:29.133Z,99743.28
2023-01-03T20:32:56.835Z,99739.22
2023-01-03T20:38:13.207Z,99737.06
2023-01-03T20:40:40.249Z,99720.41
2023-01-03T20:43:14.075Z,99741.44
2023-01-03T20:45:41.190Z,99745.25
2023-01-03T20:48:18.046Z,99741.59
2023-01-03T20:50:50.342Z,99739.63
2023-01-03T20:53:20.058Z,99739.63
2023-01-03T20:55:48.230Z,99725.06
2023-01-03T20:58:17.479Z,99737.91
2023-01-03T21:00:45.902Z,99749.31
2023-01-03T21:03:13.377Z,99736.84
2023-01-03T21:05:40.522Z,99737.84
2023-01-03T21:08:30.855Z,99741.19
2023-01-03T21:10:57.852Z,99729.44
2023-01-03T21:13:24.790Z,99738.78
2023-01-03T21:15:51.804Z,99737.75
2023-01-03T21:18:19.310Z,99735.94
2023-01-03T21:20:46.621Z,99741.69
2023-01-03T21:23:22.299Z,99733.75
2023-01-03T21:25:50.104Z,99740.75
2023-01-03T21:28:17.029Z,99728.13
2023-01-03T21:30:44.019Z,99723.44
2023-01-03T21:33:18.133Z,99735.38
2023-01-03T21:35:46.444Z,99724.44
2023-01-03T21:38:13.503Z,99742.72
2023-01-03T21:40:40.706Z,99741.78
2023-01-03T21:43:08.009Z,99734.16
2023-01-03T21:45:48.422Z,99737.69
2023-01-03T21:48:18.021Z,99738.66
2023-01-03T21:50:47.130Z,99747.63
2023-01-03T21:53:16.265Z,99735.81
2023-01-03T21:55:43.415Z,99750.19
2023-01-03T21:58:15.030Z,99760.38
2023-01-03T22:00:42.670Z,99764.25
2023-01-03T22:03:35.266Z,99766.53
2023-01-03T22:06:13.990Z,99771.91
2023-01-03T22:08:41.218Z,99771.91
2023-01-03T22:11:08.430Z,99781.38
2023-01-03T22:13:36.270Z,99765.84
2023-01-03T22:16:06.232Z,99761.31
2023-01-03T22:18:33.975Z,99757.91
2023-01-03T22:21:07.892Z,99768.81
2023-01-03T22:23:35.143Z,99772.94
2023-01-03T22:26:03.620Z,99763.63
2023-01-03T22:28:38.416Z,99764.50
2023-01-03T22:31:14.364Z,99765.66
2023-01-03T22:33:41.434Z,99766.13
2023-01-03T22:36:08.837Z,99765.91
2023-01-03T22:38:36.785Z,99768.09
2023-01-03T22:41:10.623Z,99760.56
2023-01-03T22:43:38.146Z,99757.16
2023-01-03T22:46:13.403Z,99766.63
2023-01-03T22:48:40.923Z,99740.56
2023-01-03T22:51:12.030Z,99741.06
2023-01-03T22:53:41.376Z,99759.13
2023-01-03T22:56:15.381Z,99762.03
2023-01-03T22:58:43.376Z,99760.69
2023-01-03T23:01:15.460Z,99761.78
2023-01-03T23:03:43.617Z,99737.97
2023-01-03T23:06:13.266Z,99744.78
2023-01-03T23:08:41.351Z,99760.28
2023-01-03T23:11:34.001Z,99764.34
2023-01-03T23:14:03.853Z,99768.47
2023-01-03T23:16:32.520Z,99749.28
2023-01-03T23:19:02.200Z,99764.06
2023-01-03T23:21:29.667Z,99753.84
2023-01-03T23:23:56.704Z,99764.50
2023-01-03T23:26:24.844Z,99761.34
2023-01-03T23:28:59.651Z,99753.69
2023-01-03T23:31:27.863Z,99743.19
2023-01-03T23:33:56.294Z,99771.16
2023-01-03T23:36:23.949Z,99772.16
2023-01-03T23:38:53.102Z,99773.00
2023-01-03T23:41:20.195Z,99765.00
2023-01-03T23:43:47.446Z,99752.16
2023-01-03T23:46:16.755Z,99753.63
2023-01-03T23:48:43.720Z,99757.25
2023-01-03T23:51:12.501Z,99749.72
2023-01-03T23:53:42.015Z,99758.53
2023-01-03T23:56:15.947Z,99755.78
2023-01-03T23:58:43.190Z,99764.28
