createdAt,value
2022-12-04T00:02:45.161Z,2.88
2022-12-04T00:07:44.308Z,2.62
2022-12-04T00:12:44.534Z,2.68
2022-12-04T00:17:43.386Z,2.90
2022-12-04T00:22:42.280Z,2.96
2022-12-04T00:27:41.261Z,3.10
2022-12-04T00:32:41.487Z,3.02
2022-12-04T00:37:40.385Z,3.04
2022-12-04T00:42:39.268Z,3.10
2022-12-04T00:47:38.297Z,3.23
2022-12-04T00:52:38.560Z,3.35
2022-12-04T00:57:37.466Z,3.53
2022-12-04T01:02:36.389Z,3.69
2022-12-04T01:07:35.382Z,3.69
2022-12-04T01:12:37.017Z,3.73
2022-12-04T01:17:35.896Z,3.77
2022-12-04T01:22:34.867Z,3.83
2022-12-04T01:27:34.406Z,3.86
2022-12-04T01:32:34.728Z,4.00
2022-12-04T01:37:33.863Z,4.16
2022-12-04T01:42:32.930Z,4.15
2022-12-04T01:47:31.806Z,4.01
2022-12-04T01:52:32.568Z,3.99
2022-12-04T01:57:33.837Z,3.99
2022-12-04T02:02:36.827Z,3.77
2022-12-04T02:07:39.474Z,3.67
2022-12-04T02:12:48.802Z,3.68
2022-12-04T02:17:56.200Z,3.65
2022-12-04T02:23:24.448Z,3.75
2022-12-04T02:28:31.169Z,3.76
2022-12-04T02:33:35.605Z,3.77
2022-12-04T02:38:38.754Z,3.83
2022-12-04T02:43:43.939Z,3.98
2022-12-04T02:48:45.785Z,4.05
2022-12-04T02:53:49.048Z,4.05
2022-12-04T02:58:54.414Z,4.00
2022-12-04T03:03:56.639Z,3.96
2022-12-04T03:09:02.454Z,3.93
2022-12-04T03:14:10.241Z,4.00
2022-12-04T03:19:12.049Z,4.00
2022-12-04T03:24:16.328Z,4.13
2022-12-04T03:29:21.073Z,4.06
2022-12-04T03:34:28.590Z,3.98
2022-12-04T03:39:35.807Z,4.01
2022-12-04T03:44:42.495Z,3.99
2022-12-04T03:49:47.029Z,4.06
2022-12-04T03:54:51.174Z,3.98
2022-12-04T03:59:56.842Z,3.88
2022-12-04T04:04:59.624Z,3.76
2022-12-04T04:10:03.753Z,3.92
2022-12-04T04:15:27.535Z,3.98
2022-12-04T04:20:55.754Z,3.81
2022-12-04T04:25:56.553Z,3.91
2022-12-04T04:31:05.578Z,3.98
2022-12-04T04:36:12.017Z,3.72
2022-12-04T04:41:17.315Z,3.74
2022-12-04T04:46:22.511Z,3.59
2022-12-04T04:51:22.306Z,3.72
2022-12-04T04:56:22.289Z,3.50
2022-12-04T05:01:25.791Z,3.62
2022-12-04T05:06:24.724Z,3.46
2022-12-04T05:11:23.520Z,3.72
2022-12-04T05:16:23.988Z,3.79
2022-12-04T05:21:22.971Z,3.90
2022-12-04T05:26:21.829Z,3.94
2022-12-04T05:31:20.710Z,3.76
2022-12-04T05:36:20.959Z,3.83
2022-12-04T05:41:19.770Z,3.86
2022-12-04T05:46:18.673Z,4.09
2022-12-04T05:51:20.173Z,4.18
2022-12-04T05:56:18.952Z,4.27
2022-12-04T06:01:21.143Z,4.27
2022-12-04T06:06:22.968Z,4.13
2022-12-04T06:11:24.539Z,4.18
2022-12-04T06:16:26.385Z,4.26
2022-12-04T06:21:31.368Z,4.31
2022-12-04T06:26:30.585Z,4.25
2022-12-04T06:31:31.214Z,4.26
2022-12-04T06:36:32.081Z,4.14
2022-12-04T06:41:31.582Z,4.14
2022-12-04T06:46:32.710Z,4.31
2022-12-04T06:51:35.151Z,4.28
2022-12-04T06:56:35.386Z,4.24
2022-12-04T07:01:36.106Z,4.23
2022-12-04T07:06:37.810Z,4.27
2022-12-04T07:11:36.986Z,4.01
2022-12-04T07:16:40.846Z,4.24
2022-12-04T07:21:42.382Z,4.10
2022-12-04T07:26:41.483Z,4.11
2022-12-04T07:31:40.648Z,4.25
2022-12-04T07:36:41.818Z,4.49
2022-12-04T07:41:40.619Z,4.48
2022-12-04T07:46:40.525Z,4.33
2022-12-04T07:51:39.380Z,4.54
2022-12-04T07:56:39.506Z,4.81
2022-12-04T08:01:38.440Z,4.77
2022-12-04T08:06:37.383Z,4.79
2022-12-04T08:11:36.311Z,4.65
2022-12-04T08:16:36.767Z,4.56
2022-12-04T08:21:35.705Z,4.45
2022-12-04T08:26:34.861Z,4.50
2022-12-04T08:31:36.905Z,4.50
2022-12-04T08:36:36.350Z,4.65
2022-12-04T08:41:35.393Z,4.62
2022-12-04T08:46:34.367Z,4.78
2022-12-04T08:51:36.106Z,4.96
2022-12-04T08:56:36.195Z,4.88
2022-12-04T09:01:35.086Z,5.01
2022-12-04T09:06:35.467Z,5.00
2022-12-04T09:11:34.291Z,5.14
2022-12-04T09:16:33.452Z,4.97
2022-12-04T09:21:32.284Z,5.05
2022-12-04T09:26:33.885Z,5.11
2022-12-04T09:31:33.570Z,5.06
2022-12-04T09:36:32.457Z,5.20
2022-12-04T09:41:57.586Z,5.25
2022-12-04T09:47:02.169Z,5.46
2022-12-04T09:52:05.000Z,5.62
2022-12-04T09:57:13.555Z,5.81
2022-12-04T10:02:33.008Z,5.70
2022-12-04T10:07:38.206Z,5.93
2022-12-04T10:12:48.746Z,6.12
2022-12-04T10:18:11.696Z,6.19
2022-12-04T10:23:22.379Z,6.05
2022-12-04T10:28:30.089Z,6.22
2022-12-04T10:33:36.641Z,5.90
2022-12-04T10:38:43.590Z,6.07
2022-12-04T10:43:46.165Z,6.21
2022-12-04T10:48:47.809Z,6.02
2022-12-04T10:53:49.541Z,6.17
2022-12-04T10:59:03.703Z,6.00
2022-12-04T11:04:08.554Z,6.03
2022-12-04T11:09:07.726Z,6.21
2022-12-04T11:14:15.264Z,6.23
2022-12-04T11:19:25.739Z,6.22
2022-12-04T11:24:27.764Z,6.23
2022-12-04T11:29:33.427Z,6.15
2022-12-04T11:34:36.844Z,6.10
2022-12-04T11:39:39.840Z,6.09
2022-12-04T11:44:40.337Z,6.21
2022-12-04T11:49:43.711Z,6.46
2022-12-04T11:54:46.764Z,6.62
2022-12-04T12:00:03.391Z,6.34
2022-12-04T12:05:23.345Z,6.34
2022-12-04T12:10:32.008Z,6.54
2022-12-04T12:15:42.974Z,6.46
2022-12-04T12:20:47.542Z,6.43
2022-12-04T12:25:54.857Z,6.42
2022-12-04T12:31:08.707Z,6.49
2022-12-04T12:36:10.753Z,6.55
2022-12-04T12:41:14.387Z,6.42
2022-12-04T12:46:22.912Z,6.20
2022-12-04T12:51:33.570Z,6.31
2022-12-04T12:56:38.573Z,6.54
2022-12-04T13:01:47.075Z,6.56
2022-12-04T13:06:50.184Z,6.71
2022-12-04T13:11:52.197Z,6.83
2022-12-04T13:16:55.433Z,6.45
2022-12-04T13:22:08.157Z,6.72
2022-12-04T13:27:14.979Z,6.39
2022-12-04T13:32:41.543Z,6.61
2022-12-04T13:38:07.280Z,6.73
2022-12-04T13:43:36.442Z,6.46
2022-12-04T13:48:41.237Z,6.56
2022-12-04T13:53:40.506Z,6.61
2022-12-04T13:58:39.519Z,6.74
2022-12-04T14:03:49.172Z,6.65
2022-12-04T14:08:48.080Z,6.73
2022-12-04T14:13:52.155Z,6.69
2022-12-04T14:18:55.768Z,6.60
2022-12-04T14:23:54.584Z,6.62
2022-12-04T14:28:55.094Z,6.50
2022-12-04T14:34:00.341Z,6.49
2022-12-04T14:39:27.664Z,6.33
2022-12-04T14:44:30.112Z,6.29
2022-12-04T14:49:40.480Z,6.37
2022-12-04T14:54:50.099Z,6.11
2022-12-04T14:59:51.092Z,6.24
2022-12-04T15:04:52.423Z,6.21
2022-12-04T15:10:13.742Z,6.11
2022-12-04T15:15:19.631Z,6.03
2022-12-04T15:20:21.749Z,5.86
2022-12-04T15:25:23.892Z,6.02
2022-12-04T15:30:25.372Z,6.11
2022-12-04T15:35:28.965Z,6.12
2022-12-04T15:40:29.155Z,6.20
2022-12-04T15:45:51.589Z,5.87
2022-12-04T15:50:59.472Z,6.12
2022-12-04T15:56:02.405Z,5.72
2022-12-04T16:01:04.742Z,5.63
2022-12-04T16:06:08.359Z,5.76
2022-12-04T16:11:08.088Z,5.84
2022-12-04T16:16:09.487Z,5.79
2022-12-04T16:21:15.391Z,5.84
2022-12-04T16:26:15.617Z,5.93
2022-12-04T16:31:15.254Z,5.84
2022-12-04T16:41:42.181Z,5.84
2022-12-04T16:46:43.224Z,5.73
2022-12-04T16:51:56.358Z,5.72
2022-12-04T16:56:56.372Z,5.71
2022-12-04T17:02:43.380Z,5.73
2022-12-04T17:07:53.534Z,5.75
2022-12-04T17:12:56.931Z,5.45
2022-12-04T17:17:57.272Z,5.58
2022-12-04T17:23:20.956Z,5.58
2022-12-04T17:28:23.735Z,5.65
2022-12-04T17:33:23.983Z,5.57
2022-12-04T17:38:28.866Z,5.58
2022-12-04T17:43:36.256Z,5.65
2022-12-04T17:48:35.174Z,5.56
2022-12-04T17:53:35.659Z,5.44
2022-12-04T17:58:35.980Z,5.51
2022-12-04T18:03:35.698Z,5.61
2022-12-04T18:08:35.912Z,5.73
2022-12-04T18:13:35.657Z,5.53
2022-12-04T18:18:46.796Z,5.53
2022-12-04T18:23:47.157Z,5.59
2022-12-04T18:28:46.780Z,5.67
2022-12-04T18:33:46.713Z,5.46
2022-12-04T18:38:47.590Z,5.55
2022-12-04T18:43:52.338Z,5.71
2022-12-04T18:48:54.381Z,5.79
2022-12-04T18:53:57.272Z,5.98
2022-12-04T18:59:00.176Z,6.10
2022-12-04T19:04:00.689Z,6.10
2022-12-04T19:09:02.856Z,6.12
2022-12-04T19:14:06.607Z,6.17
2022-12-04T19:19:09.384Z,6.17
2022-12-04T19:24:11.125Z,6.12
2022-12-04T19:29:13.034Z,6.16
2022-12-04T19:34:11.939Z,6.20
2022-12-04T19:39:12.716Z,6.10
2022-12-04T19:44:46.619Z,6.07
2022-12-04T19:49:30.785Z,6.04
2022-12-04T19:54:31.542Z,6.23
2022-12-04T19:59:34.711Z,6.16
2022-12-04T20:04:36.161Z,6.19
2022-12-04T20:09:36.657Z,6.15
2022-12-04T20:14:35.665Z,6.20
2022-12-04T20:19:34.712Z,6.30
2022-12-04T20:24:33.785Z,6.31
2022-12-04T20:29:34.045Z,6.24
2022-12-04T20:34:33.352Z,6.20
2022-12-04T20:39:32.324Z,6.12
2022-12-04T20:44:35.059Z,6.06
2022-12-04T20:49:34.100Z,5.97
2022-12-04T20:54:40.778Z,6.15
2022-12-04T20:59:44.333Z,6.12
2022-12-04T21:04:43.184Z,6.11
2022-12-04T21:09:42.081Z,6.05
2022-12-04T21:15:00.416Z,6.17
2022-12-04T21:20:02.836Z,6.06
2022-12-04T21:25:08.714Z,5.97
2022-12-04T21:30:29.161Z,6.03
2022-12-04T21:35:28.429Z,5.98
2022-12-04T21:41:01.294Z,6.03
2022-12-04T21:46:34.334Z,6.06
2022-12-04T21:51:56.393Z,5.95
2022-12-04T21:56:53.404Z,6.03
2022-12-04T22:01:54.243Z,5.85
2022-12-04T22:06:53.342Z,5.94
2022-12-04T22:11:52.367Z,5.67
2022-12-04T22:16:54.364Z,5.57
2022-12-04T22:21:53.365Z,5.76
2022-12-04T22:26:52.272Z,5.71
2022-12-04T22:31:51.426Z,5.86
2022-12-04T22:36:52.415Z,5.97
2022-12-04T22:41:51.466Z,6.04
2022-12-04T22:46:50.507Z,5.86
2022-12-04T22:51:49.516Z,5.94
2022-12-04T22:56:49.938Z,5.93
2022-12-04T23:01:48.953Z,5.74
2022-12-04T23:06:50.103Z,5.70
2022-12-04T23:11:54.030Z,5.88
2022-12-04T23:16:53.185Z,5.95
2022-12-04T23:21:57.032Z,5.81
2022-12-04T23:26:57.784Z,5.52
2022-12-04T23:31:56.755Z,5.48
2022-12-04T23:36:55.632Z,5.66
2022-12-04T23:41:54.531Z,5.47
2022-12-04T23:46:54.811Z,5.27
2022-12-04T23:51:53.864Z,5.16
2022-12-04T23:56:52.955Z,5.34
