createdAt,value
2022-08-07T00:00:40.158Z,75.15
2022-08-07T00:03:09.198Z,75.12
2022-08-07T00:05:37.273Z,75.21
2022-08-07T00:08:07.791Z,75.42
2022-08-07T00:10:36.240Z,75.63
2022-08-07T00:13:23.878Z,75.46
2022-08-07T00:15:54.887Z,75.76
2022-08-07T00:18:25.414Z,75.99
2022-08-07T00:20:57.544Z,76.47
2022-08-07T00:23:30.493Z,76.28
2022-08-07T00:26:06.810Z,76.40
2022-08-07T00:28:46.126Z,76.59
2022-08-07T00:31:37.131Z,76.88
2022-08-07T00:34:08.709Z,77.11
2022-08-07T00:36:38.676Z,77.33
2022-08-07T00:39:12.802Z,77.24
2022-08-07T00:41:53.723Z,77.68
2022-08-07T00:44:33.246Z,77.63
2022-08-07T00:47:01.608Z,77.89
2022-08-07T00:50:19.095Z,78.14
2022-08-07T00:52:19.974Z,78.14
2022-08-07T00:54:54.000Z,78.10
2022-08-07T00:57:25.174Z,78.31
2022-08-07T00:59:55.769Z,78.66
2022-08-07T01:02:28.295Z,78.54
2022-08-07T01:04:58.697Z,78.96
2022-08-07T01:07:29.566Z,78.98
2022-08-07T01:10:05.692Z,79.15
2022-08-07T01:12:39.529Z,79.24
2022-08-07T01:15:36.042Z,79.28
2022-08-07T01:18:17.026Z,79.41
2022-08-07T01:20:57.465Z,79.55
2022-08-07T01:23:34.699Z,79.51
2022-08-07T01:26:08.460Z,79.80
2022-08-07T01:28:45.818Z,79.75
2022-08-07T01:31:15.275Z,80.10
2022-08-07T01:33:53.557Z,80.58
2022-08-07T01:36:33.179Z,80.53
2022-08-07T01:39:04.183Z,80.80
2022-08-07T01:41:40.778Z,80.85
2022-08-07T01:44:27.708Z,80.73
2022-08-07T01:46:56.391Z,80.88
2022-08-07T01:49:24.546Z,81.46
2022-08-07T01:52:02.656Z,81.63
2022-08-07T01:54:37.771Z,81.61
2022-08-07T01:57:09.599Z,81.72
2022-08-07T01:59:56.383Z,81.97
2022-08-07T02:03:12.462Z,82.56
2022-08-07T02:05:43.263Z,82.40
2022-08-07T02:08:17.004Z,82.67
2022-08-07T02:10:55.223Z,82.73
2022-08-07T02:13:47.018Z,82.98
2022-08-07T02:16:13.736Z,82.79
2022-08-07T02:18:47.299Z,83.25
2022-08-07T02:21:17.319Z,83.05
2022-08-07T02:23:47.914Z,83.24
2022-08-07T02:26:32.941Z,83.80
2022-08-07T02:29:03.638Z,83.48
2022-08-07T02:31:33.294Z,83.80
2022-08-07T02:34:11.418Z,84.22
2022-08-07T02:36:46.611Z,83.87
2022-08-07T02:39:17.443Z,84.46
2022-08-07T02:42:10.319Z,84.70
2022-08-07T02:44:48.361Z,84.47
2022-08-07T02:47:29.119Z,84.86
2022-08-07T02:50:07.788Z,84.67
2022-08-07T02:52:44.285Z,84.90
2022-08-07T02:55:28.731Z,85.14
2022-08-07T02:58:14.703Z,85.38
2022-08-07T03:00:47.125Z,85.54
2022-08-07T03:03:21.042Z,85.89
2022-08-07T03:05:53.658Z,85.69
2022-08-07T03:08:29.412Z,86.17
2022-08-07T03:10:58.607Z,86.25
2022-08-07T03:13:29.676Z,86.20
2022-08-07T03:16:07.442Z,86.42
2022-08-07T03:18:36.322Z,86.64
2022-08-07T03:21:08.909Z,86.77
2022-08-07T03:24:19.600Z,86.79
2022-08-07T03:26:33.192Z,87.36
2022-08-07T03:29:04.915Z,87.43
2022-08-07T03:31:43.151Z,87.21
2022-08-07T03:34:18.675Z,87.54
2022-08-07T03:36:53.753Z,87.77
2022-08-07T03:39:59.884Z,87.94
2022-08-07T03:42:13.226Z,87.75
2022-08-07T03:44:47.223Z,87.89
2022-08-07T03:47:22.577Z,88.01
2022-08-07T03:49:52.503Z,88.27
2022-08-07T03:52:26.973Z,88.06
2022-08-07T03:54:57.292Z,88.24
2022-08-07T03:58:32.572Z,88.20
2022-08-07T04:00:21.044Z,88.42
2022-08-07T04:02:57.656Z,88.23
2022-08-07T04:05:39.879Z,88.27
2022-08-07T04:08:12.599Z,88.43
2022-08-07T04:10:54.686Z,88.59
2022-08-07T04:14:09.545Z,88.65
2022-08-07T04:16:31.220Z,88.68
2022-08-07T04:19:04.095Z,88.43
2022-08-07T04:21:58.801Z,88.63
2022-08-07T04:24:33.657Z,88.46
2022-08-07T04:27:03.129Z,88.81
2022-08-07T04:29:40.528Z,88.45
2022-08-07T04:32:34.084Z,88.82
2022-08-07T04:35:05.359Z,88.79
2022-08-07T04:37:52.835Z,88.79
2022-08-07T04:40:26.618Z,88.74
2022-08-07T04:43:01.896Z,88.68
2022-08-07T04:45:57.384Z,89.02
2022-08-07T04:48:39.955Z,88.65
2022-08-07T04:51:19.958Z,88.80
2022-08-07T04:54:06.366Z,88.87
2022-08-07T04:58:15.263Z,88.56
2022-08-07T05:00:12.396Z,88.60
2022-08-07T05:02:33.357Z,88.55
2022-08-07T05:05:11.853Z,88.47
2022-08-07T05:08:02.152Z,88.13
2022-08-07T05:10:35.236Z,88.29
2022-08-07T05:14:44.612Z,88.38
2022-08-07T05:16:04.572Z,88.11
2022-08-07T05:18:36.665Z,88.31
2022-08-07T05:21:09.997Z,88.20
2022-08-07T05:23:43.087Z,88.41
2022-08-07T05:26:24.032Z,87.89
2022-08-07T05:28:55.846Z,87.79
2022-08-07T05:31:35.001Z,87.87
2022-08-07T05:34:05.864Z,87.61
2022-08-07T05:36:43.613Z,87.68
2022-08-07T05:40:06.721Z,87.72
2022-08-07T05:42:04.544Z,87.50
2022-08-07T05:44:37.335Z,87.43
2022-08-07T05:47:20.875Z,87.28
2022-08-07T05:50:06.996Z,87.15
2022-08-07T05:52:36.581Z,87.05
2022-08-07T05:55:10.862Z,87.01
2022-08-07T05:57:41.982Z,86.87
2022-08-07T06:00:16.473Z,86.66
2022-08-07T06:02:50.550Z,86.53
2022-08-07T06:05:20.453Z,86.39
2022-08-07T06:08:13.170Z,86.13
2022-08-07T06:10:51.146Z,85.94
2022-08-07T06:13:20.886Z,85.90
2022-08-07T06:16:13.463Z,85.68
2022-08-07T06:18:43.021Z,85.47
2022-08-07T06:22:14.841Z,85.44
2022-08-07T06:24:48.172Z,85.06
2022-08-07T06:26:50.623Z,85.01
2022-08-07T06:29:19.098Z,84.92
2022-08-07T06:31:50.165Z,85.07
2022-08-07T06:34:19.864Z,84.80
2022-08-07T06:36:52.080Z,84.35
2022-08-07T06:40:17.476Z,84.29
2022-08-07T06:42:16.016Z,83.81
2022-08-07T06:44:45.726Z,83.80
2022-08-07T06:47:19.717Z,83.65
2022-08-07T06:49:51.250Z,83.22
2022-08-07T06:52:31.473Z,83.06
2022-08-07T06:55:32.411Z,82.65
2022-08-07T06:58:00.437Z,82.30
2022-08-07T07:00:32.264Z,81.73
2022-08-07T07:03:08.878Z,81.27
2022-08-07T07:06:05.231Z,81.11
2022-08-07T07:08:28.591Z,80.75
2022-08-07T07:10:59.007Z,80.22
2022-08-07T07:13:55.582Z,79.61
2022-08-07T07:16:27.642Z,79.06
2022-08-07T07:19:04.164Z,79.14
2022-08-07T07:22:04.920Z,79.49
2022-08-07T07:24:43.012Z,80.01
2022-08-07T07:27:35.767Z,79.41
2022-08-07T07:30:26.566Z,79.44
2022-08-07T07:33:07.821Z,77.32
2022-08-07T07:35:54.151Z,75.17
2022-08-07T07:38:26.034Z,72.74
2022-08-07T07:41:01.902Z,69.48
2022-08-07T07:43:47.907Z,67.01
2022-08-07T07:46:36.836Z,68.58
2022-08-07T07:50:33.518Z,67.16
2022-08-07T07:52:06.085Z,65.13
2022-08-07T07:54:36.957Z,64.67
2022-08-07T07:57:06.656Z,64.22
2022-08-07T07:59:52.669Z,62.65
2022-08-07T08:02:34.267Z,62.33
2022-08-07T08:05:11.541Z,61.11
2022-08-07T08:07:59.852Z,60.28
2022-08-07T08:10:37.754Z,60.33
2022-08-07T08:13:10.479Z,60.80
2022-08-07T08:15:58.920Z,58.84
2022-08-07T08:18:29.400Z,57.98
2022-08-07T08:20:59.726Z,55.59
2022-08-07T08:23:46.975Z,55.01
2022-08-07T08:26:34.839Z,53.44
2022-08-07T08:29:05.365Z,53.83
2022-08-07T08:32:17.288Z,52.06
2022-08-07T08:34:29.704Z,52.81
2022-08-07T08:36:58.812Z,51.73
2022-08-07T08:39:39.644Z,51.05
2022-08-07T08:42:25.643Z,47.70
2022-08-07T08:45:04.171Z,46.88
2022-08-07T08:47:52.923Z,46.07
2022-08-07T08:50:34.881Z,46.17
2022-08-07T08:53:14.494Z,45.62
2022-08-07T08:55:55.378Z,46.31
2022-08-07T08:58:35.258Z,46.52
2022-08-07T09:01:21.596Z,48.00
2022-08-07T09:04:01.540Z,46.98
2022-08-07T09:06:42.884Z,48.56
2022-08-07T09:09:36.635Z,48.70
2022-08-07T09:12:31.361Z,48.32
2022-08-07T09:16:22.697Z,47.03
2022-08-07T09:18:28.012Z,46.62
2022-08-07T09:21:13.561Z,45.77
2022-08-07T09:24:32.924Z,45.19
2022-08-07T09:26:57.280Z,45.65
2022-08-07T09:30:04.695Z,45.74
2022-08-07T09:32:32.705Z,45.54
2022-08-07T09:36:05.296Z,44.89
2022-08-07T09:38:11.028Z,46.65
2022-08-07T09:40:51.559Z,47.15
2022-08-07T09:43:40.182Z,47.49
2022-08-07T09:47:29.136Z,47.83
2022-08-07T09:50:02.204Z,49.62
2022-08-07T09:52:36.074Z,48.26
2022-08-07T09:55:16.911Z,47.70
2022-08-07T09:58:31.988Z,47.62
2022-08-07T10:01:14.946Z,47.62
2022-08-07T10:04:32.566Z,48.45
2022-08-07T10:07:25.816Z,48.72
2022-08-07T10:10:25.371Z,47.04
2022-08-07T10:13:55.486Z,47.16
2022-08-07T10:16:23.014Z,47.00
2022-08-07T10:19:20.335Z,48.16
2022-08-07T10:22:15.403Z,48.83
2022-08-07T10:24:55.413Z,49.45
2022-08-07T10:27:51.311Z,50.35
2022-08-07T10:30:26.351Z,50.32
2022-08-07T10:33:18.812Z,50.14
2022-08-07T10:36:11.449Z,50.65
2022-08-07T10:38:51.452Z,51.47
2022-08-07T10:41:47.051Z,51.68
2022-08-07T10:44:38.499Z,50.57
2022-08-07T10:47:26.934Z,49.41
2022-08-07T10:50:15.401Z,48.60
2022-08-07T10:52:53.045Z,48.35
2022-08-07T10:55:37.084Z,45.66
2022-08-07T10:58:32.048Z,44.99
2022-08-07T11:01:35.823Z,43.95
2022-08-07T11:04:31.842Z,42.82
2022-08-07T11:07:15.000Z,43.26
2022-08-07T11:10:10.259Z,44.17
2022-08-07T11:12:49.142Z,44.24
2022-08-07T11:15:35.513Z,43.73
2022-08-07T11:18:15.913Z,43.40
2022-08-07T11:20:53.056Z,43.95
2022-08-07T11:23:30.705Z,43.13
2022-08-07T11:26:13.075Z,42.50
2022-08-07T11:28:53.383Z,42.45
2022-08-07T11:31:35.062Z,42.14
2022-08-07T11:34:16.341Z,41.94
2022-08-07T11:36:53.267Z,42.23
2022-08-07T11:40:00.473Z,42.09
2022-08-07T11:42:42.046Z,42.39
2022-08-07T11:45:20.663Z,43.21
2022-08-07T11:48:13.933Z,43.26
2022-08-07T11:51:01.543Z,44.60
2022-08-07T11:54:00.791Z,45.19
2022-08-07T11:56:45.160Z,43.51
2022-08-07T12:00:10.534Z,43.49
2022-08-07T12:02:52.528Z,43.76
2022-08-07T12:05:47.239Z,42.76
2022-08-07T12:08:25.712Z,39.26
2022-08-07T12:11:20.766Z,40.22
2022-08-07T12:13:54.672Z,40.67
2022-08-07T12:16:30.719Z,41.46
2022-08-07T12:19:07.709Z,41.18
2022-08-07T12:21:55.725Z,41.18
2022-08-07T12:24:40.549Z,40.89
2022-08-07T12:27:16.494Z,39.34
2022-08-07T12:29:52.881Z,39.91
2022-08-07T12:32:26.597Z,41.62
2022-08-07T12:34:57.304Z,41.05
2022-08-07T12:37:27.821Z,40.29
2022-08-07T12:40:44.104Z,39.82
2022-08-07T12:43:10.683Z,37.92
2022-08-07T12:45:52.379Z,36.67
2022-08-07T12:48:41.524Z,35.98
2022-08-07T12:51:22.305Z,36.47
2022-08-07T12:54:02.808Z,37.25
2022-08-07T12:56:54.981Z,36.77
2022-08-07T12:59:33.360Z,37.30
2022-08-07T13:02:33.153Z,38.37
2022-08-07T13:05:14.878Z,37.51
2022-08-07T13:08:24.093Z,36.76
2022-08-07T13:11:09.563Z,36.40
2022-08-07T13:13:57.587Z,37.51
2022-08-07T13:16:36.949Z,38.38
2022-08-07T13:19:22.006Z,37.15
2022-08-07T13:22:19.427Z,37.56
2022-08-07T13:25:00.074Z,37.69
2022-08-07T13:28:14.550Z,37.74
2022-08-07T13:30:39.886Z,37.12
2022-08-07T13:34:31.413Z,37.42
2022-08-07T13:36:17.861Z,38.10
2022-08-07T13:38:51.006Z,38.63
2022-08-07T13:41:30.338Z,38.59
2022-08-07T13:44:03.001Z,39.96
2022-08-07T13:46:49.266Z,41.00
2022-08-07T13:50:34.442Z,41.09
2022-08-07T13:52:30.628Z,41.53
2022-08-07T13:55:00.601Z,42.02
2022-08-07T13:57:38.096Z,41.24
2022-08-07T14:00:26.135Z,40.87
2022-08-07T14:02:58.902Z,40.59
2022-08-07T14:05:37.322Z,40.10
2022-08-07T14:08:08.861Z,39.46
2022-08-07T14:10:42.460Z,39.31
2022-08-07T14:13:16.276Z,39.65
2022-08-07T14:15:51.637Z,38.44
2022-08-07T14:18:28.447Z,38.68
2022-08-07T14:21:08.518Z,38.19
2022-08-07T14:24:00.674Z,36.10
2022-08-07T14:26:39.174Z,36.13
2022-08-07T14:30:06.367Z,35.53
2022-08-07T14:32:04.856Z,34.90
2022-08-07T14:34:45.838Z,36.88
2022-08-07T14:37:17.659Z,38.61
2022-08-07T14:40:15.606Z,39.18
2022-08-07T14:43:01.341Z,39.89
2022-08-07T14:45:46.896Z,38.69
2022-08-07T14:48:19.846Z,36.70
2022-08-07T14:50:53.302Z,35.74
2022-08-07T14:54:05.532Z,35.24
2022-08-07T14:56:14.047Z,34.67
2022-08-07T14:58:48.081Z,34.12
2022-08-07T15:01:22.775Z,35.87
2022-08-07T15:03:53.882Z,37.17
2022-08-07T15:06:28.816Z,39.11
2022-08-07T15:09:03.416Z,40.27
2022-08-07T15:12:01.242Z,40.58
2022-08-07T15:14:32.378Z,39.35
2022-08-07T15:17:05.266Z,39.21
2022-08-07T15:20:23.643Z,38.94
2022-08-07T15:22:33.414Z,37.93
2022-08-07T15:25:17.433Z,36.86
2022-08-07T15:28:32.213Z,37.99
2022-08-07T15:30:59.423Z,38.52
2022-08-07T15:33:33.682Z,39.01
2022-08-07T15:36:08.661Z,38.68
2022-08-07T15:38:58.939Z,38.09
2022-08-07T15:42:46.221Z,36.43
2022-08-07T15:44:23.609Z,36.62
2022-08-07T15:47:03.655Z,35.20
2022-08-07T15:50:06.469Z,36.36
2022-08-07T15:52:30.563Z,37.09
2022-08-07T15:55:04.509Z,37.14
2022-08-07T15:57:39.953Z,37.07
2022-08-07T16:00:31.599Z,35.76
2022-08-07T16:03:05.495Z,34.73
2022-08-07T16:05:36.060Z,34.48
2022-08-07T16:08:32.500Z,34.03
2022-08-07T16:11:26.545Z,34.02
2022-08-07T16:14:02.982Z,34.35
2022-08-07T16:16:48.086Z,34.48
2022-08-07T16:19:59.559Z,33.38
2022-08-07T16:22:55.131Z,32.90
2022-08-07T16:25:52.502Z,31.87
2022-08-07T16:30:06.675Z,31.87
2022-08-07T16:31:49.953Z,33.91
2022-08-07T16:34:26.247Z,34.13
2022-08-07T16:38:04.607Z,33.31
2022-08-07T16:40:31.907Z,34.23
2022-08-07T16:43:08.779Z,34.51
2022-08-07T16:46:34.589Z,35.31
2022-08-07T16:50:20.623Z,35.24
2022-08-07T16:53:09.823Z,35.10
2022-08-07T16:55:46.991Z,35.12
2022-08-07T16:58:27.465Z,36.27
2022-08-07T17:01:15.802Z,37.43
2022-08-07T17:03:58.551Z,37.77
2022-08-07T17:06:45.888Z,37.87
2022-08-07T17:10:05.433Z,37.37
2022-08-07T17:12:35.926Z,36.54
2022-08-07T17:15:17.940Z,37.19
2022-08-07T17:18:03.795Z,37.51
2022-08-07T17:20:35.854Z,37.49
2022-08-07T17:23:17.718Z,38.64
2022-08-07T17:25:57.406Z,39.25
2022-08-07T17:28:35.473Z,39.64
2022-08-07T17:31:16.896Z,40.34
2022-08-07T17:34:15.515Z,41.38
2022-08-07T17:36:58.051Z,42.11
2022-08-07T17:39:58.436Z,42.39
2022-08-07T17:42:59.076Z,42.75
2022-08-07T17:45:35.296Z,42.78
2022-08-07T17:48:08.651Z,42.78
2022-08-07T17:50:54.298Z,43.06
2022-08-07T17:54:01.803Z,43.17
2022-08-07T17:56:29.133Z,43.30
2022-08-07T17:59:16.986Z,43.39
2022-08-07T18:01:56.945Z,43.58
2022-08-07T18:04:34.807Z,43.66
2022-08-07T18:07:20.605Z,44.38
2022-08-07T18:10:07.461Z,44.15
2022-08-07T18:12:54.669Z,44.56
2022-08-07T18:15:33.007Z,44.65
2022-08-07T18:18:33.039Z,45.03
2022-08-07T18:21:37.253Z,45.34
2022-08-07T18:24:02.593Z,45.87
2022-08-07T18:26:56.060Z,46.19
2022-08-07T18:30:05.226Z,46.26
2022-08-07T18:32:25.884Z,46.77
2022-08-07T18:35:12.882Z,46.76
2022-08-07T18:38:56.220Z,46.92
2022-08-07T18:41:09.435Z,46.84
2022-08-07T18:43:57.795Z,47.17
2022-08-07T18:46:33.442Z,47.19
2022-08-07T18:50:32.561Z,47.25
2022-08-07T18:52:34.749Z,47.45
2022-08-07T18:55:43.435Z,47.65
2022-08-07T18:58:22.385Z,47.92
2022-08-07T19:01:02.636Z,48.14
2022-08-07T19:03:39.256Z,48.17
2022-08-07T19:06:16.226Z,48.27
2022-08-07T19:09:09.110Z,48.67
2022-08-07T19:12:15.659Z,48.69
2022-08-07T19:15:02.778Z,49.13
2022-08-07T19:18:11.335Z,49.30
2022-08-07T19:21:10.077Z,49.61
2022-08-07T19:23:59.199Z,49.69
2022-08-07T19:27:01.722Z,49.84
2022-08-07T19:31:05.120Z,49.94
2022-08-07T19:32:25.856Z,50.22
2022-08-07T19:35:03.123Z,50.33
2022-08-07T19:37:56.411Z,50.50
2022-08-07T19:40:31.755Z,50.41
2022-08-07T19:43:10.813Z,50.65
2022-08-07T19:46:05.976Z,50.90
2022-08-07T19:48:43.065Z,51.18
2022-08-07T19:51:20.100Z,51.16
2022-08-07T19:54:29.485Z,51.44
2022-08-07T19:58:04.083Z,51.63
2022-08-07T19:59:40.509Z,51.99
2022-08-07T20:02:18.967Z,52.20
2022-08-07T20:04:51.954Z,52.38
2022-08-07T20:07:47.257Z,52.84
2022-08-07T20:10:37.043Z,52.48
2022-08-07T20:13:23.229Z,52.83
2022-08-07T20:15:53.802Z,52.90
2022-08-07T20:18:32.621Z,53.18
2022-08-07T20:21:20.966Z,53.44
2022-08-07T20:23:54.966Z,53.44
2022-08-07T20:26:38.612Z,53.60
2022-08-07T20:29:46.635Z,53.81
2022-08-07T20:32:05.683Z,54.01
2022-08-07T20:34:50.732Z,54.39
2022-08-07T20:37:29.720Z,54.82
2022-08-07T20:40:04.088Z,54.83
2022-08-07T20:42:34.585Z,55.32
2022-08-07T20:45:33.108Z,55.48
2022-08-07T20:47:58.351Z,55.71
2022-08-07T20:50:29.251Z,56.23
2022-08-07T20:53:00.511Z,56.36
2022-08-07T20:55:32.212Z,56.36
2022-08-07T20:58:12.084Z,56.49
2022-08-07T21:00:56.158Z,57.02
2022-08-07T21:03:25.784Z,57.11
2022-08-07T21:06:01.271Z,57.10
2022-08-07T21:08:40.919Z,57.33
2022-08-07T21:11:14.510Z,57.65
2022-08-07T21:14:16.915Z,57.87
2022-08-07T21:16:56.304Z,57.89
2022-08-07T21:19:51.685Z,57.96
2022-08-07T21:22:28.462Z,58.14
2022-08-07T21:25:12.014Z,58.82
2022-08-07T21:28:01.789Z,59.22
2022-08-07T21:30:39.642Z,59.40
2022-08-07T21:33:16.188Z,59.50
2022-08-07T21:36:05.023Z,59.92
2022-08-07T21:38:50.070Z,60.46
2022-08-07T21:41:37.843Z,60.86
2022-08-07T21:44:30.024Z,61.01
2022-08-07T21:47:04.772Z,61.64
2022-08-07T21:50:02.013Z,61.84
2022-08-07T21:52:44.910Z,62.63
2022-08-07T21:55:29.766Z,62.70
2022-08-07T21:58:07.890Z,63.40
2022-08-07T22:00:47.088Z,63.72
2022-08-07T22:03:31.072Z,63.76
2022-08-07T22:06:04.924Z,64.05
2022-08-07T22:08:40.524Z,64.57
2022-08-07T22:11:17.638Z,64.61
2022-08-07T22:13:55.137Z,65.08
2022-08-07T22:16:44.321Z,65.28
2022-08-07T22:19:20.221Z,65.00
2022-08-07T22:22:10.667Z,65.64
2022-08-07T22:24:58.113Z,65.80
2022-08-07T22:28:08.002Z,66.14
2022-08-07T22:30:27.178Z,66.03
2022-08-07T22:33:03.865Z,66.25
2022-08-07T22:35:40.623Z,66.61
2022-08-07T22:38:25.675Z,67.08
2022-08-07T22:40:59.979Z,66.89
2022-08-07T22:43:37.335Z,66.99
2022-08-07T22:47:02.400Z,67.46
2022-08-07T22:49:51.894Z,67.31
2022-08-07T22:52:39.875Z,67.22
2022-08-07T22:55:34.089Z,67.52
2022-08-07T22:58:37.941Z,67.99
2022-08-07T23:01:49.563Z,67.98
2022-08-07T23:04:58.251Z,68.58
2022-08-07T23:07:42.404Z,68.76
2022-08-07T23:10:36.433Z,68.88
2022-08-07T23:14:09.226Z,69.30
2022-08-07T23:16:46.877Z,69.46
2022-08-07T23:19:59.992Z,69.69
2022-08-07T23:22:45.139Z,70.17
2022-08-07T23:25:28.517Z,70.41
2022-08-07T23:28:21.411Z,70.80
2022-08-07T23:31:13.831Z,71.22
2022-08-07T23:34:34.909Z,71.25
2022-08-07T23:37:30.089Z,71.49
2022-08-07T23:40:15.898Z,71.66
2022-08-07T23:42:56.852Z,72.03
2022-08-07T23:46:01.973Z,72.24
2022-08-07T23:48:58.739Z,72.24
2022-08-07T23:52:58.741Z,72.13
2022-08-07T23:54:36.052Z,72.46
2022-08-07T23:57:20.634Z,72.62
