createdAt,value
2023-01-22T00:02:01.233Z,9.73
2023-01-22T00:04:47.762Z,9.60
2023-01-22T00:07:36.933Z,10.67
2023-01-22T00:10:23.440Z,9.30
2023-01-22T00:13:10.007Z,7.77
2023-01-22T00:15:59.707Z,10.27
2023-01-22T00:18:48.459Z,9.03
2023-01-22T00:21:35.729Z,9.27
2023-01-22T00:24:22.337Z,7.97
2023-01-22T00:27:09.290Z,8.27
2023-01-22T00:29:56.253Z,5.87
2023-01-22T00:32:43.122Z,7.70
2023-01-22T00:35:31.535Z,7.30
2023-01-22T00:38:18.100Z,6.43
2023-01-22T00:41:07.185Z,7.27
2023-01-22T00:43:53.903Z,5.90
2023-01-22T00:46:40.621Z,6.20
2023-01-22T00:49:27.454Z,7.03
2023-01-22T00:52:15.632Z,6.67
2023-01-22T00:55:02.469Z,7.13
2023-01-22T00:57:48.952Z,6.50
2023-01-22T01:00:35.597Z,7.33
2023-01-22T01:03:30.727Z,7.47
2023-01-22T01:06:20.394Z,7.47
2023-01-22T01:09:08.846Z,8.53
2023-01-22T01:11:55.313Z,7.73
2023-01-22T01:14:41.852Z,6.20
2023-01-22T01:17:28.260Z,7.27
2023-01-22T01:20:15.676Z,7.43
2023-01-22T01:23:02.359Z,7.80
2023-01-22T01:25:50.393Z,7.47
2023-01-22T01:28:37.774Z,7.57
2023-01-22T01:31:25.943Z,6.87
2023-01-22T01:34:13.550Z,4.50
2023-01-22T01:37:00.110Z,7.23
2023-01-22T01:39:47.906Z,6.10
2023-01-22T01:42:40.754Z,7.10
2023-01-22T01:45:30.525Z,6.77
2023-01-22T01:48:29.437Z,6.83
2023-01-22T01:51:21.176Z,6.37
2023-01-22T01:54:07.944Z,5.43
2023-01-22T01:57:02.679Z,5.60
2023-01-22T01:59:53.560Z,8.10
2023-01-22T02:02:40.508Z,6.07
2023-01-22T02:05:32.726Z,6.77
2023-01-22T02:08:19.715Z,5.27
2023-01-22T02:11:06.504Z,5.53
2023-01-22T02:14:00.859Z,6.17
2023-01-22T02:16:48.587Z,5.83
2023-01-22T02:19:35.117Z,6.00
2023-01-22T02:22:26.507Z,5.83
2023-01-22T02:25:13.374Z,6.37
2023-01-22T02:28:00.410Z,6.70
2023-01-22T02:30:47.787Z,6.43
2023-01-22T02:33:34.371Z,6.30
2023-01-22T02:36:21.337Z,6.00
2023-01-22T02:39:09.258Z,6.67
2023-01-22T02:41:56.242Z,6.90
2023-01-22T02:44:42.643Z,6.47
2023-01-22T02:47:29.317Z,6.40
2023-01-22T02:50:16.314Z,7.40
2023-01-22T02:53:02.960Z,6.10
2023-01-22T02:55:51.006Z,7.37
2023-01-22T02:58:38.591Z,6.80
2023-01-22T03:01:26.181Z,6.70
2023-01-22T03:04:12.602Z,6.53
2023-01-22T03:07:10.105Z,5.43
2023-01-22T03:09:59.638Z,5.13
2023-01-22T03:13:06.836Z,6.57
2023-01-22T03:16:11.559Z,5.10
2023-01-22T03:19:17.199Z,6.20
2023-01-22T03:22:04.298Z,6.67
2023-01-22T03:24:52.884Z,5.77
2023-01-22T03:27:59.893Z,6.37
2023-01-22T03:30:47.667Z,7.43
2023-01-22T03:33:34.981Z,6.80
2023-01-22T03:36:21.857Z,6.93
2023-01-22T03:39:08.816Z,6.10
2023-01-22T03:41:55.606Z,6.33
2023-01-22T03:44:42.216Z,7.17
2023-01-22T03:47:30.390Z,5.33
2023-01-22T03:50:18.202Z,6.00
2023-01-22T03:53:05.146Z,5.70
2023-01-22T03:56:04.836Z,6.93
2023-01-22T03:58:51.929Z,6.97
2023-01-22T04:01:39.406Z,6.50
2023-01-22T04:04:27.720Z,5.43
2023-01-22T04:07:14.212Z,5.83
2023-01-22T04:10:00.628Z,5.67
2023-01-22T04:12:47.493Z,6.70
2023-01-22T04:15:34.019Z,4.80
2023-01-22T04:18:21.204Z,5.97
2023-01-22T04:21:09.926Z,6.20
2023-01-22T04:23:57.437Z,6.90
2023-01-22T04:26:44.146Z,7.50
2023-01-22T04:29:31.030Z,6.60
2023-01-22T04:32:17.739Z,7.20
2023-01-22T04:35:04.886Z,6.77
2023-01-22T04:37:53.048Z,6.50
2023-01-22T04:40:39.915Z,5.93
2023-01-22T04:43:26.515Z,6.73
2023-01-22T04:46:13.398Z,5.77
2023-01-22T04:49:00.182Z,6.63
2023-01-22T04:51:47.147Z,6.47
2023-01-22T04:54:35.350Z,7.00
2023-01-22T04:57:22.101Z,6.20
2023-01-22T05:00:11.987Z,6.77
2023-01-22T05:03:00.121Z,6.57
2023-01-22T05:05:46.762Z,5.27
2023-01-22T05:08:33.691Z,7.50
2023-01-22T05:11:21.901Z,6.10
2023-01-22T05:14:10.540Z,6.03
2023-01-22T05:16:57.534Z,6.40
2023-01-22T05:19:44.219Z,6.40
2023-01-22T05:22:30.772Z,6.63
2023-01-22T05:25:17.595Z,5.40
2023-01-22T05:28:05.904Z,5.13
2023-01-22T05:30:52.466Z,5.13
2023-01-22T05:33:39.441Z,7.27
2023-01-22T05:36:25.995Z,4.77
2023-01-22T05:39:12.770Z,5.13
2023-01-22T05:41:59.515Z,6.37
2023-01-22T05:44:47.841Z,6.73
2023-01-22T05:47:34.533Z,7.90
2023-01-22T05:50:21.448Z,6.50
2023-01-22T05:53:08.855Z,6.57
2023-01-22T05:55:55.450Z,5.83
2023-01-22T05:58:41.902Z,6.77
2023-01-22T06:01:29.812Z,5.87
2023-01-22T06:04:16.515Z,5.43
2023-01-22T06:07:02.954Z,6.47
2023-01-22T06:09:49.474Z,4.93
2023-01-22T06:12:36.267Z,5.83
2023-01-22T06:15:23.049Z,5.23
2023-01-22T06:18:11.402Z,5.37
2023-01-22T06:21:01.621Z,6.13
2023-01-22T06:23:48.303Z,5.60
2023-01-22T06:26:34.941Z,6.73
2023-01-22T06:29:21.774Z,6.07
2023-01-22T06:32:08.692Z,5.67
2023-01-22T06:34:56.614Z,5.37
2023-01-22T06:37:43.418Z,4.90
2023-01-22T06:40:30.268Z,4.80
2023-01-22T06:43:17.016Z,6.57
2023-01-22T06:46:05.065Z,4.87
2023-01-22T06:48:51.628Z,4.97
2023-01-22T06:51:39.757Z,5.67
2023-01-22T06:54:26.370Z,5.23
2023-01-22T06:57:12.713Z,6.10
2023-01-22T06:59:59.251Z,5.90
2023-01-22T07:02:45.950Z,4.60
2023-01-22T07:05:32.679Z,4.57
2023-01-22T07:08:21.215Z,6.20
2023-01-22T07:11:08.173Z,5.97
2023-01-22T07:13:55.033Z,5.10
2023-01-22T07:16:41.614Z,5.70
2023-01-22T07:19:28.329Z,5.50
2023-01-22T07:22:14.733Z,5.90
2023-01-22T07:25:03.036Z,5.37
2023-01-22T07:27:49.910Z,5.10
2023-01-22T07:30:36.602Z,5.87
2023-01-22T07:33:23.492Z,5.63
2023-01-22T07:36:10.600Z,5.37
2023-01-22T07:38:57.193Z,5.93
2023-01-22T07:41:45.427Z,6.00
2023-01-22T07:44:32.396Z,6.50
2023-01-22T07:47:18.936Z,6.13
2023-01-22T07:50:06.594Z,5.90
2023-01-22T07:52:53.655Z,6.03
2023-01-22T07:55:41.724Z,6.07
2023-01-22T07:58:29.633Z,6.50
2023-01-22T08:01:17.018Z,5.47
2023-01-22T08:04:03.901Z,6.57
2023-01-22T08:06:50.909Z,5.77
2023-01-22T08:09:38.145Z,5.47
2023-01-22T08:12:24.785Z,6.13
2023-01-22T08:15:14.168Z,5.93
2023-01-22T08:18:01.077Z,5.10
2023-01-22T08:20:47.958Z,5.53
2023-01-22T08:23:35.087Z,6.30
2023-01-22T08:26:22.120Z,5.83
2023-01-22T08:29:09.013Z,6.80
2023-01-22T08:32:00.352Z,5.53
2023-01-22T08:34:48.001Z,5.40
2023-01-22T08:37:58.643Z,5.77
2023-01-22T08:40:50.905Z,4.70
2023-01-22T08:43:40.930Z,4.23
2023-01-22T08:46:33.234Z,5.77
2023-01-22T08:49:22.360Z,6.00
2023-01-22T08:52:09.382Z,7.53
2023-01-22T08:55:03.884Z,6.60
2023-01-22T08:57:54.879Z,5.57
2023-01-22T09:00:48.038Z,6.53
2023-01-22T09:03:37.067Z,5.90
2023-01-22T09:06:27.084Z,5.23
2023-01-22T09:09:18.854Z,6.20
2023-01-22T09:12:18.911Z,4.73
2023-01-22T09:15:10.683Z,5.87
2023-01-22T09:18:00.251Z,5.63
2023-01-22T09:20:54.046Z,5.67
2023-01-22T09:23:57.051Z,6.10
2023-01-22T09:26:44.060Z,5.60
2023-01-22T09:29:37.037Z,5.70
2023-01-22T09:32:31.920Z,4.67
2023-01-22T09:35:37.072Z,6.10
2023-01-22T09:38:34.679Z,5.40
2023-01-22T09:41:36.395Z,5.63
2023-01-22T09:44:32.165Z,6.30
2023-01-22T09:47:27.901Z,5.33
2023-01-22T09:50:21.829Z,6.23
2023-01-22T09:53:16.566Z,6.27
2023-01-22T09:56:40.680Z,5.93
2023-01-22T09:59:34.680Z,6.63
2023-01-22T10:02:30.375Z,6.40
2023-01-22T10:05:26.981Z,6.90
2023-01-22T10:08:18.558Z,7.03
2023-01-22T10:11:08.719Z,7.57
2023-01-22T10:13:58.923Z,5.83
2023-01-22T10:16:50.733Z,6.10
2023-01-22T10:19:44.231Z,7.53
2023-01-22T10:22:35.374Z,6.57
2023-01-22T10:25:23.555Z,6.43
2023-01-22T10:28:11.613Z,6.17
2023-01-22T10:30:59.107Z,5.80
2023-01-22T10:33:47.479Z,6.33
2023-01-22T10:36:33.953Z,5.67
2023-01-22T10:39:21.875Z,5.97
2023-01-22T10:42:17.645Z,6.57
2023-01-22T10:45:16.864Z,5.83
2023-01-22T10:48:14.788Z,6.37
2023-01-22T10:51:18.905Z,6.13
2023-01-22T10:54:21.897Z,6.87
2023-01-22T10:57:21.791Z,6.77
2023-01-22T11:00:26.609Z,6.50
2023-01-22T11:03:21.775Z,6.97
2023-01-22T11:06:19.505Z,7.03
2023-01-22T11:09:15.156Z,4.90
2023-01-22T11:12:13.043Z,6.77
2023-01-22T11:15:10.284Z,7.40
2023-01-22T11:18:04.041Z,6.13
2023-01-22T11:20:55.721Z,7.00
2023-01-22T11:23:53.275Z,6.77
2023-01-22T11:27:25.682Z,6.73
2023-01-22T11:30:50.722Z,5.40
2023-01-22T11:34:18.511Z,6.33
2023-01-22T11:37:13.824Z,6.90
2023-01-22T11:40:23.645Z,6.07
2023-01-22T11:43:40.735Z,6.73
2023-01-22T11:46:55.222Z,6.73
2023-01-22T11:49:59.841Z,6.73
2023-01-22T11:52:55.282Z,5.80
2023-01-22T11:56:04.446Z,5.73
2023-01-22T11:59:00.664Z,5.70
2023-01-22T12:02:09.597Z,5.10
2023-01-22T12:05:10.661Z,7.23
2023-01-22T12:08:48.662Z,6.33
2023-01-22T12:12:07.322Z,6.17
2023-01-22T12:15:20.578Z,5.73
2023-01-22T12:18:59.707Z,6.07
2023-01-22T12:22:05.338Z,6.50
2023-01-22T12:24:59.961Z,6.57
2023-01-22T12:28:00.073Z,5.90
2023-01-22T12:31:11.575Z,6.30
2023-01-22T12:34:03.230Z,6.00
2023-01-22T12:36:52.543Z,5.90
2023-01-22T12:40:11.439Z,5.77
2023-01-22T12:43:03.006Z,5.57
2023-01-22T12:46:03.494Z,6.80
2023-01-22T12:48:56.761Z,6.93
2023-01-22T12:51:46.785Z,7.27
2023-01-22T12:54:40.585Z,6.77
2023-01-22T12:57:38.319Z,5.60
2023-01-22T13:00:35.586Z,6.67
2023-01-22T13:03:32.498Z,6.33
2023-01-22T13:06:36.615Z,6.27
2023-01-22T13:09:29.092Z,6.50
2023-01-22T13:12:35.707Z,6.63
2023-01-22T13:15:27.889Z,6.70
2023-01-22T13:18:22.805Z,6.67
2023-01-22T13:21:14.766Z,7.70
2023-01-22T13:24:04.912Z,5.73
2023-01-22T13:26:59.824Z,6.33
2023-01-22T13:29:52.243Z,7.50
2023-01-22T13:32:44.077Z,7.17
2023-01-22T13:35:32.206Z,7.07
2023-01-22T13:38:21.460Z,6.93
2023-01-22T13:41:34.332Z,6.53
2023-01-22T13:44:28.261Z,6.30
2023-01-22T13:47:30.024Z,7.33
2023-01-22T13:50:22.747Z,7.40
2023-01-22T13:53:32.593Z,6.93
2023-01-22T13:56:39.254Z,7.57
2023-01-22T13:59:34.844Z,6.53
2023-01-22T14:02:29.971Z,6.30
2023-01-22T14:05:19.690Z,6.07
2023-01-22T14:08:08.647Z,6.97
2023-01-22T14:11:05.977Z,5.70
2023-01-22T14:13:54.372Z,5.53
2023-01-22T14:16:41.802Z,6.37
2023-01-22T14:19:29.009Z,5.10
2023-01-22T14:22:18.076Z,4.70
2023-01-22T14:25:06.746Z,7.10
2023-01-22T14:27:55.210Z,6.17
2023-01-22T14:30:44.693Z,7.07
2023-01-22T14:33:35.473Z,5.23
2023-01-22T14:36:24.429Z,7.00
2023-01-22T14:39:11.138Z,5.60
2023-01-22T14:41:58.136Z,5.57
2023-01-22T14:44:46.164Z,6.20
2023-01-22T14:47:35.872Z,5.37
2023-01-22T14:50:24.262Z,5.73
2023-01-22T14:53:15.061Z,5.97
2023-01-22T14:56:01.834Z,6.23
2023-01-22T14:58:49.654Z,6.20
2023-01-22T15:01:39.133Z,5.47
2023-01-22T15:04:26.625Z,5.93
2023-01-22T15:07:13.841Z,6.30
2023-01-22T15:10:01.642Z,6.30
2023-01-22T15:12:52.185Z,6.30
2023-01-22T15:15:42.387Z,6.77
2023-01-22T15:18:30.683Z,6.53
2023-01-22T15:21:17.393Z,6.90
2023-01-22T15:24:04.441Z,6.27
2023-01-22T15:26:51.421Z,6.23
2023-01-22T15:29:43.338Z,5.90
2023-01-22T15:32:33.845Z,6.20
2023-01-22T15:35:24.328Z,6.17
2023-01-22T15:38:11.535Z,6.23
2023-01-22T15:41:06.948Z,6.10
2023-01-22T15:43:56.100Z,6.00
2023-01-22T15:46:44.621Z,6.03
2023-01-22T15:49:31.066Z,6.20
2023-01-22T15:52:19.479Z,7.00
2023-01-22T15:55:08.303Z,6.60
2023-01-22T15:57:54.788Z,7.17
2023-01-22T16:00:43.650Z,5.63
2023-01-22T16:03:30.719Z,7.67
2023-01-22T16:06:22.490Z,5.87
2023-01-22T16:09:10.988Z,6.53
2023-01-22T16:11:57.833Z,6.00
2023-01-22T16:14:54.497Z,6.53
2023-01-22T16:32:13.434Z,6.13
2023-01-22T16:36:51.857Z,5.97
2023-01-22T17:41:35.726Z,7.13
2023-01-22T17:44:26.751Z,7.77
2023-01-22T17:47:13.608Z,6.77
2023-01-22T17:50:00.378Z,6.80
2023-01-22T17:52:47.127Z,7.47
2023-01-22T17:55:34.548Z,6.73
2023-01-22T17:58:22.573Z,6.60
2023-01-22T18:01:11.658Z,7.13
2023-01-22T18:04:01.506Z,7.30
2023-01-22T18:06:49.787Z,7.50
2023-01-22T18:09:36.336Z,7.30
2023-01-22T18:12:23.294Z,7.90
2023-01-22T18:15:12.780Z,7.90
2023-01-22T18:17:59.507Z,7.20
2023-01-22T18:20:47.480Z,6.97
2023-01-22T18:23:34.221Z,7.90
2023-01-22T18:26:23.720Z,7.60
2023-01-22T18:29:11.443Z,7.97
2023-01-22T18:31:59.678Z,7.50
2023-01-22T18:34:46.683Z,7.17
2023-01-22T18:37:33.807Z,7.43
2023-01-22T18:40:20.746Z,8.77
2023-01-22T18:43:09.999Z,7.50
2023-01-22T18:45:56.729Z,7.27
2023-01-22T18:48:45.595Z,7.23
2023-01-22T18:51:34.538Z,7.40
2023-01-22T18:54:21.260Z,7.20
2023-01-22T18:57:08.231Z,7.53
2023-01-22T18:59:54.849Z,6.83
2023-01-22T19:02:41.710Z,7.20
2023-01-22T19:05:29.966Z,7.67
2023-01-22T19:08:17.319Z,7.80
2023-01-22T19:11:06.710Z,7.77
2023-01-22T19:13:54.969Z,7.90
2023-01-22T19:16:44.741Z,7.20
2023-01-22T19:19:32.917Z,8.03
2023-01-22T19:22:23.393Z,7.87
2023-01-22T19:25:11.736Z,6.63
2023-01-22T19:27:58.795Z,8.03
2023-01-22T19:30:45.770Z,8.50
2023-01-22T19:33:32.752Z,8.47
2023-01-22T19:36:21.148Z,8.10
2023-01-22T19:39:12.981Z,8.03
2023-01-22T19:42:02.040Z,8.60
2023-01-22T19:44:48.822Z,7.53
2023-01-22T19:47:35.515Z,7.87
2023-01-22T19:50:25.243Z,8.37
2023-01-22T19:53:12.180Z,7.37
2023-01-22T19:56:00.612Z,8.27
2023-01-22T19:58:48.778Z,6.47
2023-01-22T20:01:36.749Z,7.40
2023-01-22T20:04:29.657Z,6.80
2023-01-22T20:07:16.410Z,8.53
2023-01-22T20:10:04.137Z,7.03
2023-01-22T20:12:52.487Z,8.57
2023-01-22T20:15:40.156Z,6.93
2023-01-22T20:18:28.031Z,6.57
2023-01-22T20:21:16.952Z,7.37
2023-01-22T20:24:03.961Z,7.87
2023-01-22T20:26:54.491Z,7.47
2023-01-22T20:29:42.996Z,8.47
2023-01-22T20:32:30.368Z,8.77
2023-01-22T20:35:18.891Z,8.80
2023-01-22T20:38:05.950Z,8.60
2023-01-22T20:40:53.565Z,9.63
2023-01-22T20:43:43.589Z,8.10
2023-01-22T20:46:31.915Z,8.37
2023-01-22T20:49:21.643Z,9.13
2023-01-22T20:52:08.287Z,7.83
2023-01-22T20:55:01.945Z,7.17
2023-01-22T20:57:48.815Z,7.20
2023-01-22T21:00:35.438Z,8.57
2023-01-22T21:03:24.417Z,8.97
2023-01-22T21:06:14.650Z,7.57
2023-01-22T21:09:02.424Z,8.07
2023-01-22T21:11:48.985Z,8.20
2023-01-22T21:14:35.616Z,7.80
2023-01-22T21:17:22.476Z,8.57
2023-01-22T21:20:13.010Z,7.70
2023-01-22T21:22:59.397Z,9.70
2023-01-22T21:25:46.259Z,7.97
2023-01-22T21:28:33.044Z,8.77
2023-01-22T21:31:22.442Z,8.17
2023-01-22T21:34:10.529Z,6.33
2023-01-22T21:36:59.722Z,8.73
2023-01-22T21:39:46.623Z,6.77
2023-01-22T21:42:51.140Z,8.37
2023-01-22T21:46:01.048Z,6.50
2023-01-22T21:48:47.777Z,7.53
2023-01-22T21:51:34.598Z,7.10
2023-01-22T21:54:24.707Z,7.10
2023-01-22T21:57:16.561Z,6.97
2023-01-22T22:00:03.275Z,7.40
2023-01-22T22:02:51.891Z,7.67
2023-01-22T22:05:39.949Z,6.37
2023-01-22T22:08:26.929Z,6.90
2023-01-22T22:11:15.451Z,7.40
2023-01-22T22:14:02.138Z,6.00
2023-01-22T22:16:50.035Z,6.00
2023-01-22T22:19:36.374Z,6.33
2023-01-22T22:22:22.916Z,5.90
2023-01-22T22:25:10.663Z,7.07
2023-01-22T22:27:58.797Z,6.30
2023-01-22T22:30:45.636Z,6.33
2023-01-22T22:33:32.371Z,6.63
2023-01-22T22:36:22.028Z,7.50
2023-01-22T22:39:08.724Z,6.77
2023-01-22T22:41:55.538Z,6.17
2023-01-22T22:44:43.739Z,6.30
2023-01-22T22:47:30.571Z,6.53
2023-01-22T22:50:17.599Z,6.50
2023-01-22T22:53:04.497Z,5.73
2023-01-22T22:55:51.320Z,5.97
2023-01-22T22:58:38.693Z,6.27
2023-01-22T23:01:28.445Z,6.23
2023-01-22T23:04:15.285Z,5.97
2023-01-22T23:07:01.691Z,5.97
2023-01-22T23:09:48.165Z,5.93
2023-01-22T23:12:34.860Z,5.93
2023-01-22T23:15:21.240Z,7.00
2023-01-22T23:18:09.160Z,5.00
2023-01-22T23:20:55.703Z,5.50
2023-01-22T23:23:42.824Z,5.87
2023-01-22T23:26:31.513Z,6.40
2023-01-22T23:29:21.900Z,6.87
2023-01-22T23:32:08.746Z,6.10
2023-01-22T23:34:56.907Z,6.53
2023-01-22T23:37:43.410Z,5.73
2023-01-22T23:40:30.201Z,5.10
2023-01-22T23:43:16.979Z,5.87
2023-01-22T23:46:08.955Z,5.67
2023-01-22T23:48:57.575Z,5.27
2023-01-22T23:51:45.769Z,5.70
2023-01-22T23:54:32.605Z,5.20
2023-01-22T23:57:19.168Z,5.27
