createdAt,value
2018-06-29T00:04:41.335Z,67.89
2018-06-29T00:10:47.020Z,66.87
2018-06-29T00:16:54.414Z,66.13
2018-06-29T00:23:00.492Z,66.08
2018-06-29T00:29:06.171Z,64.84
2018-06-29T00:35:11.849Z,64.90
2018-06-29T00:41:17.708Z,66.49
2018-06-29T00:47:24.761Z,67.05
2018-06-29T00:53:30.438Z,67.99
2018-06-29T00:59:36.402Z,68.13
2018-06-29T01:05:42.055Z,69.01
2018-06-29T01:11:47.986Z,69.03
2018-06-29T01:17:54.527Z,68.71
2018-06-29T01:24:00.318Z,68.39
2018-06-29T01:30:06.121Z,68.56
2018-06-29T01:36:11.895Z,68.89
2018-06-29T01:42:17.561Z,68.47
2018-06-29T01:48:23.549Z,69.14
2018-06-29T01:54:30.634Z,68.73
2018-06-29T02:00:36.454Z,66.74
2018-06-29T02:06:42.191Z,67.18
2018-06-29T02:12:48.086Z,67.20
2018-06-29T02:18:53.929Z,66.55
2018-06-29T02:24:59.570Z,66.12
2018-06-29T02:31:05.228Z,66.09
2018-06-29T02:37:10.934Z,66.11
2018-06-29T02:43:17.045Z,66.41
2018-06-29T02:49:23.913Z,65.76
2018-06-29T02:55:29.608Z,66.86
2018-06-29T03:01:35.356Z,67.45
2018-06-29T03:07:41.075Z,68.02
2018-06-29T03:13:46.785Z,68.96
2018-06-29T03:19:52.844Z,68.80
2018-06-29T03:25:58.605Z,69.41
2018-06-29T03:32:04.488Z,68.36
2018-06-29T03:38:10.375Z,68.19
2018-06-29T03:44:16.132Z,67.37
2018-06-29T03:50:22.251Z,68.44
2018-06-29T03:56:28.059Z,68.83
2018-06-29T04:02:33.802Z,68.17
2018-06-29T04:08:39.493Z,68.55
2018-06-29T04:14:45.164Z,68.77
2018-06-29T04:20:51.856Z,68.50
2018-06-29T04:26:57.552Z,66.96
2018-06-29T04:33:03.441Z,66.45
2018-06-29T04:39:10.868Z,66.32
2018-06-29T04:45:16.509Z,64.62
2018-06-29T04:51:23.441Z,63.85
2018-06-29T04:57:29.493Z,62.88
2018-06-29T05:03:35.230Z,62.10
2018-06-29T05:09:40.888Z,60.57
2018-06-29T05:15:46.731Z,59.91
2018-06-29T05:21:52.845Z,61.26
2018-06-29T05:27:58.714Z,59.12
2018-06-29T05:34:04.792Z,59.19
2018-06-29T05:40:10.867Z,57.94
2018-06-29T05:46:16.608Z,57.36
2018-06-29T05:52:22.323Z,57.52
2018-06-29T05:58:28.282Z,57.46
2018-06-29T06:04:33.944Z,55.69
2018-06-29T06:10:39.725Z,56.31
2018-06-29T06:16:45.440Z,55.49
2018-06-29T06:22:51.809Z,55.11
2018-06-29T06:28:57.664Z,52.50
2018-06-29T06:35:04.057Z,52.36
2018-06-29T06:41:09.718Z,53.93
2018-06-29T06:47:15.940Z,51.84
2018-06-29T06:53:21.737Z,49.91
2018-06-29T06:59:27.687Z,49.64
2018-06-29T07:05:33.477Z,49.71
2018-06-29T07:11:39.375Z,49.91
2018-06-29T07:17:45.074Z,48.48
2018-06-29T07:23:50.843Z,48.61
2018-06-29T07:29:56.643Z,47.58
2018-06-29T07:36:02.919Z,46.23
2018-06-29T07:42:08.762Z,45.75
2018-06-29T07:48:14.407Z,44.88
2018-06-29T07:54:21.253Z,44.66
2018-06-29T08:00:27.676Z,43.75
2018-06-29T08:06:33.381Z,44.78
2018-06-29T08:12:39.036Z,43.03
2018-06-29T08:18:44.469Z,42.25
2018-06-29T08:33:31.139Z,42.06
2018-06-29T08:39:36.959Z,40.95
2018-06-29T08:45:42.611Z,38.25
2018-06-29T08:51:48.363Z,38.33
2018-06-29T08:57:54.898Z,39.49
2018-06-29T09:04:00.723Z,37.76
2018-06-29T09:10:07.135Z,38.78
2018-06-29T09:16:12.921Z,38.68
2018-06-29T09:22:18.831Z,38.87
2018-06-29T09:28:25.051Z,37.38
2018-06-29T09:34:30.762Z,37.85
2018-06-29T09:40:36.491Z,36.60
2018-06-29T09:46:42.179Z,36.35
2018-06-29T09:52:47.815Z,36.91
2018-06-29T09:58:54.431Z,35.85
2018-06-29T10:05:00.518Z,36.07
2018-06-29T10:11:06.345Z,33.48
2018-06-29T10:17:12.065Z,35.00
2018-06-29T10:23:17.709Z,33.83
2018-06-29T10:29:23.416Z,33.17
2018-06-29T10:35:29.066Z,34.09
2018-06-29T10:41:34.767Z,31.80
2018-06-29T10:47:40.477Z,31.40
2018-06-29T10:53:46.195Z,31.07
2018-06-29T10:59:52.489Z,29.72
2018-06-29T11:05:58.302Z,31.30
2018-06-29T11:12:03.969Z,30.29
2018-06-29T11:18:09.819Z,29.81
2018-06-29T11:24:15.648Z,30.37
2018-06-29T11:30:22.800Z,31.01
2018-06-29T11:36:28.488Z,31.17
2018-06-29T11:42:34.280Z,27.21
2018-06-29T11:48:40.187Z,29.91
2018-06-29T11:54:46.107Z,28.98
2018-06-29T12:00:52.655Z,27.48
2018-06-29T12:06:58.611Z,27.50
2018-06-29T12:13:04.312Z,27.66
2018-06-29T12:19:09.790Z,27.63
2018-06-29T12:25:15.343Z,26.33
2018-06-29T12:31:21.412Z,26.53
2018-06-29T12:37:27.306Z,26.36
2018-06-29T12:43:33.580Z,23.34
2018-06-29T12:49:39.466Z,24.94
2018-06-29T12:55:45.350Z,23.76
2018-06-29T13:01:51.015Z,24.04
2018-06-29T13:07:56.929Z,24.22
2018-06-29T13:14:02.630Z,24.21
2018-06-29T13:20:08.807Z,22.60
2018-06-29T13:26:14.561Z,21.68
2018-06-29T13:32:20.711Z,22.36
2018-06-29T13:38:26.723Z,22.45
2018-06-29T13:44:32.611Z,23.14
2018-06-29T13:50:38.301Z,20.51
2018-06-29T13:56:44.066Z,21.43
2018-06-29T14:02:49.803Z,22.02
2018-06-29T14:08:56.202Z,22.26
2018-06-29T14:15:01.918Z,22.31
2018-06-29T14:21:08.159Z,24.70
2018-06-29T14:27:14.081Z,20.51
2018-06-29T14:33:21.315Z,21.10
2018-06-29T14:39:27.842Z,20.53
2018-06-29T14:45:33.556Z,22.16
2018-06-29T14:51:39.257Z,21.31
2018-06-29T14:57:44.991Z,21.20
2018-06-29T15:03:50.797Z,21.89
2018-06-29T15:09:56.606Z,21.85
2018-06-29T15:16:02.459Z,22.45
2018-06-29T15:22:07.802Z,21.45
2018-06-29T15:28:13.304Z,22.81
2018-06-29T15:34:19.188Z,23.58
2018-06-29T15:40:25.266Z,23.63
2018-06-29T15:46:31.283Z,23.06
2018-06-29T15:52:36.962Z,22.58
2018-06-29T15:58:42.980Z,22.91
2018-06-29T16:04:48.777Z,23.41
2018-06-29T16:10:54.532Z,22.54
2018-06-29T16:17:00.903Z,23.85
2018-06-29T16:23:06.935Z,23.20
2018-06-29T16:29:12.613Z,23.92
2018-06-29T16:35:18.523Z,23.51
2018-06-29T16:41:25.916Z,20.92
2018-06-29T16:47:31.989Z,18.40
2018-06-29T16:53:37.729Z,17.95
2018-06-29T16:59:43.481Z,18.80
2018-06-29T17:05:50.382Z,20.76
2018-06-29T17:11:56.610Z,21.01
2018-06-29T17:18:02.277Z,22.12
2018-06-29T17:24:08.395Z,21.43
2018-06-29T17:30:14.100Z,21.20
2018-06-29T17:36:19.971Z,21.54
2018-06-29T17:42:26.635Z,21.28
2018-06-29T17:48:32.341Z,21.71
2018-06-29T17:54:38.001Z,22.11
2018-06-29T18:00:43.793Z,23.87
2018-06-29T18:06:49.540Z,25.41
2018-06-29T18:12:55.334Z,25.75
2018-06-29T18:19:01.104Z,26.75
2018-06-29T18:25:06.998Z,27.69
2018-06-29T18:31:12.984Z,28.53
2018-06-29T18:37:19.907Z,28.05
2018-06-29T18:43:26.125Z,28.01
2018-06-29T18:49:32.198Z,29.19
2018-06-29T18:55:38.264Z,32.54
2018-06-29T19:01:44.435Z,37.59
2018-06-29T19:07:51.921Z,40.60
2018-06-29T19:13:58.090Z,43.06
2018-06-29T19:20:04.485Z,44.15
2018-06-29T19:26:10.779Z,43.68
2018-06-29T19:32:16.963Z,44.96
2018-06-29T19:38:23.374Z,47.57
2018-06-29T19:44:29.369Z,47.88
2018-06-29T19:50:35.713Z,47.77
2018-06-29T19:56:41.452Z,48.79
2018-06-29T20:02:47.063Z,49.17
2018-06-29T20:08:53.672Z,49.33
2018-06-29T20:14:59.316Z,50.96
2018-06-29T20:21:05.080Z,51.41
2018-06-29T20:27:10.769Z,53.04
2018-06-29T20:33:16.550Z,54.21
2018-06-29T20:39:22.252Z,53.22
2018-06-29T20:45:27.992Z,53.96
2018-06-29T20:51:33.786Z,53.29
2018-06-29T20:57:39.560Z,54.50
2018-06-29T21:03:45.255Z,55.17
2018-06-29T21:09:51.299Z,54.62
2018-06-29T21:15:57.338Z,55.77
2018-06-29T21:22:03.026Z,56.10
2018-06-29T21:28:08.826Z,57.06
2018-06-29T21:34:14.524Z,58.11
2018-06-29T21:40:20.341Z,57.22
2018-06-29T21:46:26.308Z,57.45
2018-06-29T21:52:32.069Z,56.81
2018-06-29T21:58:37.675Z,57.25
2018-06-29T22:04:43.468Z,57.55
2018-06-29T22:10:49.365Z,56.23
2018-06-29T22:16:55.425Z,57.07
2018-06-29T22:23:01.305Z,58.67
2018-06-29T22:29:07.101Z,59.02
2018-06-29T22:35:12.860Z,59.85
2018-06-29T22:41:18.695Z,60.17
2018-06-29T22:47:25.416Z,61.16
2018-06-29T22:53:31.278Z,61.49
2018-06-29T22:59:37.014Z,61.59
2018-06-29T23:05:42.753Z,63.34
2018-06-29T23:11:48.409Z,63.22
2018-06-29T23:17:54.550Z,62.24
2018-06-29T23:24:00.182Z,62.42
2018-06-29T23:30:05.974Z,61.69
2018-06-29T23:36:11.668Z,61.24
2018-06-29T23:42:17.336Z,61.66
2018-06-29T23:48:25.089Z,61.44
2018-06-29T23:54:30.872Z,61.75
