createdAt,value
2023-03-23T15:59:26.165Z,5.20
2023-03-23T16:01:59.929Z,4.30
2023-03-23T16:04:33.885Z,6.90
2023-03-23T16:07:08.150Z,7.10
2023-03-23T16:09:42.734Z,7.80
2023-03-23T16:12:16.221Z,6.90
2023-03-23T16:14:48.941Z,8.90
2023-03-23T16:17:23.624Z,9.10
2023-03-23T16:19:56.879Z,13.20
2023-03-23T16:22:30.123Z,11.20
2023-03-23T16:25:02.674Z,10.40
2023-03-23T16:27:35.342Z,11.70
2023-03-23T16:30:17.979Z,11.40
2023-03-23T16:32:51.935Z,13.60
2023-03-23T16:38:07.317Z,19.50
2023-03-23T16:40:43.571Z,19.20
2023-03-23T16:43:21.396Z,19.50
2023-03-23T16:45:59.865Z,19.20
2023-03-23T16:48:32.878Z,17.60
2023-03-23T16:51:06.917Z,21.50
2023-03-23T16:53:39.739Z,12.20
2023-03-23T16:56:12.714Z,15.50
2023-03-23T16:58:46.096Z,14.70
2023-03-23T17:03:55.664Z,17.80
2023-03-23T17:06:29.666Z,10.80
2023-03-23T17:09:02.171Z,10.80
2023-03-23T17:11:36.127Z,7.30
2023-03-23T17:14:08.570Z,8.90
2023-03-23T17:16:41.404Z,10.10
2023-03-23T17:19:14.759Z,8.20
2023-03-23T17:21:47.316Z,8.10
2023-03-23T17:24:19.898Z,7.90
2023-03-23T17:26:52.768Z,8.90
2023-03-23T17:29:25.737Z,11.40
2023-03-23T17:31:58.385Z,12.50
2023-03-23T17:34:31.170Z,10.90
2023-03-23T17:37:05.126Z,17.00
2023-03-23T17:39:43.274Z,21.40
2023-03-23T17:42:16.937Z,18.60
2023-03-23T17:44:49.594Z,12.10
2023-03-23T17:47:24.272Z,13.30
2023-03-23T17:49:56.993Z,9.50
2023-03-23T17:52:30.056Z,11.70
2023-03-23T17:55:02.690Z,7.70
2023-03-23T17:57:35.435Z,6.40
2023-03-23T18:00:10.930Z,7.40
2023-03-23T18:02:44.210Z,8.80
2023-03-23T18:05:16.936Z,8.30
2023-03-23T18:07:49.577Z,10.70
2023-03-23T18:10:22.180Z,8.50
2023-03-23T18:12:55.087Z,10.30
2023-03-23T18:15:28.325Z,9.70
2023-03-23T18:18:16.195Z,9.70
2023-03-23T18:20:48.838Z,10.60
2023-03-23T18:23:22.868Z,9.30
2023-03-23T18:25:58.105Z,20.00
2023-03-23T18:28:32.577Z,17.90
2023-03-23T18:31:09.636Z,13.80
2023-03-23T18:33:46.929Z,11.00
2023-03-23T18:36:21.480Z,9.30
2023-03-23T18:38:56.479Z,11.40
2023-03-23T18:41:29.094Z,10.70
2023-03-23T18:44:02.548Z,12.00
2023-03-23T18:46:35.451Z,13.10
2023-03-23T18:51:39.845Z,8.70
2023-03-23T18:55:09.188Z,10.00
2023-03-23T19:10:05.598Z,9.00
2023-03-23T19:12:38.928Z,8.30
2023-03-23T19:15:12.770Z,20.90
2023-03-23T19:17:45.762Z,16.20
2023-03-23T19:20:37.415Z,14.10
2023-03-23T19:23:14.617Z,13.70
2023-03-23T19:25:47.370Z,10.30
2023-03-23T19:30:58.492Z,15.70
2023-03-23T19:33:32.750Z,9.80
2023-03-23T19:36:12.091Z,11.20
2023-03-23T19:38:47.028Z,12.60
2023-03-23T19:41:19.752Z,12.30
2023-03-23T19:43:52.561Z,15.10
2023-03-23T19:46:26.454Z,12.40
2023-03-23T19:49:04.024Z,13.10
2023-03-23T19:51:36.981Z,14.10
2023-03-23T19:54:10.093Z,14.10
2023-03-23T19:56:44.379Z,16.30
2023-03-23T19:59:19.172Z,13.10
2023-03-23T20:01:56.466Z,13.90
2023-03-23T20:04:29.916Z,11.70
2023-03-23T20:09:35.855Z,11.60
2023-03-23T20:12:09.835Z,13.50
2023-03-23T20:14:45.352Z,15.80
2023-03-23T20:17:20.756Z,13.50
2023-03-23T20:19:53.627Z,13.50
2023-03-23T20:22:26.319Z,15.00
2023-03-23T20:25:00.518Z,13.50
2023-03-23T20:27:33.663Z,13.90
2023-03-23T20:30:08.420Z,15.60
2023-03-23T20:32:42.920Z,13.70
2023-03-23T20:35:17.069Z,13.80
2023-03-23T20:37:52.988Z,13.80
2023-03-23T20:40:30.166Z,14.80
2023-03-23T20:43:04.070Z,13.50
2023-03-23T20:45:36.959Z,15.30
2023-03-23T20:48:10.046Z,16.70
2023-03-23T20:50:43.107Z,13.70
2023-03-23T20:53:16.180Z,14.80
2023-03-23T20:55:48.818Z,15.90
2023-03-23T20:58:25.538Z,14.20
2023-03-23T21:00:59.825Z,15.40
2023-03-23T21:03:35.002Z,17.40
2023-03-23T21:06:08.547Z,16.20
2023-03-23T21:08:43.511Z,16.50
2023-03-23T21:11:21.858Z,18.90
2023-03-23T21:13:57.527Z,14.00
2023-03-23T21:16:30.817Z,16.20
2023-03-23T21:19:04.312Z,18.10
2023-03-23T21:21:38.034Z,16.10
2023-03-23T21:24:11.384Z,19.60
2023-03-23T21:26:44.933Z,15.80
2023-03-23T21:29:18.089Z,16.50
2023-03-23T21:32:06.984Z,16.10
2023-03-23T21:34:41.402Z,19.70
2023-03-23T21:37:15.670Z,16.90
2023-03-23T21:39:50.541Z,20.90
2023-03-23T21:42:30.736Z,18.70
2023-03-23T21:45:03.961Z,18.90
2023-03-23T21:47:36.647Z,16.40
2023-03-23T21:50:12.201Z,15.40
2023-03-23T21:52:45.434Z,17.00
2023-03-23T21:55:18.389Z,17.90
2023-03-23T21:57:50.950Z,19.30
2023-03-23T22:00:27.333Z,14.30
2023-03-23T22:03:00.100Z,16.80
2023-03-23T22:05:33.460Z,13.50
2023-03-23T22:08:07.303Z,14.60
2023-03-23T22:11:00.740Z,13.00
2023-03-23T22:13:36.057Z,13.40
2023-03-23T22:16:10.970Z,13.70
2023-03-23T22:18:45.651Z,14.70
2023-03-23T22:21:19.819Z,12.20
2023-03-23T22:23:53.449Z,14.30
2023-03-23T22:26:27.548Z,13.90
2023-03-23T22:29:01.739Z,12.40
2023-03-23T22:31:36.897Z,16.50
2023-03-23T22:34:09.951Z,11.50
2023-03-23T22:36:43.694Z,11.10
2023-03-23T22:39:16.391Z,12.80
2023-03-23T22:41:49.727Z,13.20
2023-03-23T22:44:22.817Z,15.20
2023-03-23T22:46:55.525Z,12.30
2023-03-23T22:49:28.505Z,14.20
2023-03-23T22:52:01.780Z,15.80
2023-03-23T22:54:34.613Z,13.20
2023-03-23T22:57:07.762Z,14.20
2023-03-23T22:59:41.359Z,15.90
2023-03-23T23:04:45.283Z,12.40
2023-03-23T23:07:18.420Z,15.90
2023-03-23T23:09:51.778Z,12.00
2023-03-23T23:12:26.201Z,13.10
2023-03-23T23:14:59.886Z,12.70
2023-03-23T23:20:07.535Z,12.20
2023-03-23T23:22:40.463Z,10.00
2023-03-23T23:25:13.229Z,11.30
2023-03-23T23:27:46.349Z,10.30
2023-03-23T23:30:20.158Z,13.70
2023-03-23T23:32:53.144Z,9.30
2023-03-23T23:35:26.669Z,9.90
2023-03-23T23:37:59.560Z,12.00
2023-03-23T23:40:33.458Z,10.80
2023-03-23T23:43:07.257Z,12.50
2023-03-23T23:45:40.365Z,9.10
2023-03-23T23:48:13.868Z,9.80
2023-03-23T23:50:46.938Z,10.50
2023-03-23T23:53:26.028Z,10.30
2023-03-23T23:55:58.682Z,10.20
2023-03-23T23:58:31.846Z,8.50
