createdAt,value
2023-01-15T00:00:14.293Z,99.99
2023-01-15T00:01:14.293Z,99.99
2023-01-15T00:02:14.510Z,99.99
2023-01-15T00:03:14.183Z,99.99
2023-01-15T00:04:14.314Z,99.99
2023-01-15T00:05:14.304Z,99.99
2023-01-15T00:06:14.208Z,99.99
2023-01-15T00:07:14.241Z,99.99
2023-01-15T00:08:15.476Z,99.99
2023-01-15T00:09:15.172Z,99.99
2023-01-15T00:10:14.277Z,99.99
2023-01-15T00:11:14.551Z,99.99
2023-01-15T00:12:14.261Z,99.99
2023-01-15T00:13:14.240Z,99.99
2023-01-15T00:14:14.267Z,99.99
2023-01-15T00:15:14.719Z,99.99
2023-01-15T00:16:14.201Z,99.99
2023-01-15T00:17:14.276Z,99.99
2023-01-15T00:18:14.142Z,99.99
2023-01-15T00:19:14.103Z,99.99
2023-01-15T00:20:14.223Z,99.99
2023-01-15T00:21:14.240Z,99.99
2023-01-15T00:22:14.116Z,99.99
2023-01-15T00:23:14.321Z,99.99
2023-01-15T00:24:14.056Z,99.99
2023-01-15T00:25:14.151Z,99.99
2023-01-15T00:26:14.153Z,99.99
2023-01-15T00:27:14.054Z,99.99
2023-01-15T00:28:14.070Z,99.99
2023-01-15T00:29:13.993Z,99.99
2023-01-15T00:30:14.105Z,99.99
2023-01-15T00:31:14.042Z,99.99
2023-01-15T00:32:13.972Z,99.99
2023-01-15T00:33:14.101Z,99.99
2023-01-15T00:34:14.015Z,99.99
2023-01-15T00:35:14.004Z,99.99
2023-01-15T00:36:13.924Z,99.99
2023-01-15T00:37:13.833Z,99.99
2023-01-15T00:38:13.908Z,99.99
2023-01-15T00:39:13.854Z,99.99
2023-01-15T00:40:13.834Z,99.99
2023-01-15T00:41:13.973Z,99.99
2023-01-15T00:42:13.756Z,99.99
2023-01-15T00:43:13.833Z,99.99
2023-01-15T00:44:13.767Z,99.99
2023-01-15T00:45:13.876Z,99.99
2023-01-15T00:46:14.378Z,99.99
2023-01-15T00:47:13.891Z,99.99
2023-01-15T00:48:13.778Z,99.99
2023-01-15T00:49:13.703Z,99.99
2023-01-15T00:50:13.693Z,99.99
2023-01-15T00:51:13.816Z,99.99
2023-01-15T00:52:13.707Z,99.99
2023-01-15T00:53:13.509Z,99.99
2023-01-15T00:54:13.739Z,99.99
2023-01-15T00:55:13.625Z,99.99
2023-01-15T00:56:13.629Z,99.99
2023-01-15T00:57:13.637Z,99.99
2023-01-15T00:58:13.748Z,99.99
2023-01-15T00:59:13.573Z,99.99
2023-01-15T01:00:13.601Z,99.99
2023-01-15T01:01:13.612Z,99.99
2023-01-15T01:02:13.674Z,99.99
2023-01-15T01:03:13.480Z,99.99
2023-01-15T01:04:14.518Z,99.99
2023-01-15T01:05:15.853Z,99.99
2023-01-15T01:06:13.606Z,99.99
2023-01-15T01:07:13.425Z,99.99
2023-01-15T01:08:13.417Z,99.99
2023-01-15T01:09:13.347Z,99.99
2023-01-15T01:10:14.240Z,99.99
2023-01-15T01:11:13.371Z,99.99
2023-01-15T01:12:13.449Z,99.99
2023-01-15T01:13:13.339Z,99.99
2023-01-15T01:14:13.546Z,99.99
2023-01-15T01:15:13.397Z,99.99
2023-01-15T01:16:13.537Z,99.99
2023-01-15T01:17:13.289Z,99.99
2023-01-15T01:18:13.281Z,99.99
2023-01-15T01:19:13.484Z,99.99
2023-01-15T01:20:13.634Z,99.99
2023-01-15T01:21:13.203Z,99.99
2023-01-15T01:22:13.398Z,99.99
2023-01-15T01:23:13.248Z,99.99
2023-01-15T01:24:13.338Z,99.99
2023-01-15T01:25:13.357Z,99.99
2023-01-15T01:26:13.226Z,99.99
2023-01-15T01:27:13.264Z,99.99
2023-01-15T01:28:13.167Z,99.99
2023-01-15T01:29:13.151Z,99.99
2023-01-15T01:30:13.193Z,99.99
2023-01-15T01:31:13.221Z,99.99
2023-01-15T01:32:13.085Z,99.99
2023-01-15T01:33:13.019Z,99.99
2023-01-15T01:34:13.183Z,99.99
2023-01-15T01:35:13.113Z,99.99
2023-01-15T01:36:13.217Z,99.99
2023-01-15T01:37:13.205Z,99.99
2023-01-15T01:38:13.128Z,99.99
2023-01-15T01:39:13.310Z,99.99
2023-01-15T01:40:13.123Z,99.99
2023-01-15T01:41:13.040Z,99.99
2023-01-15T01:42:13.159Z,99.99
2023-01-15T01:43:13.179Z,99.99
2023-01-15T01:44:12.961Z,99.99
2023-01-15T01:45:13.077Z,99.99
2023-01-15T01:46:12.998Z,99.99
2023-01-15T01:47:13.067Z,99.99
2023-01-15T01:48:13.016Z,99.99
2023-01-15T01:49:12.955Z,99.99
2023-01-15T01:50:13.184Z,99.99
2023-01-15T01:51:13.000Z,99.99
2023-01-15T01:52:12.911Z,99.99
2023-01-15T01:53:13.113Z,99.99
2023-01-15T01:54:12.851Z,99.99
2023-01-15T01:55:13.057Z,99.99
2023-01-15T01:56:13.274Z,99.99
2023-01-15T01:57:12.832Z,99.99
2023-01-15T01:58:12.951Z,99.99
2023-01-15T01:59:12.947Z,99.99
2023-01-15T02:00:12.782Z,99.99
2023-01-15T02:01:13.187Z,99.99
2023-01-15T02:02:12.783Z,99.99
2023-01-15T02:03:12.872Z,99.99
2023-01-15T02:04:12.684Z,99.99
2023-01-15T02:05:12.700Z,99.99
2023-01-15T02:06:12.814Z,99.99
2023-01-15T02:07:12.605Z,99.99
2023-01-15T02:08:12.722Z,99.99
2023-01-15T02:09:13.065Z,99.99
2023-01-15T02:10:12.639Z,99.99
2023-01-15T02:11:12.742Z,99.99
2023-01-15T02:12:12.651Z,99.99
2023-01-15T02:13:12.554Z,99.99
2023-01-15T02:14:12.649Z,99.99
2023-01-15T02:15:12.698Z,99.99
2023-01-15T02:16:12.612Z,99.99
2023-01-15T02:17:12.591Z,99.99
2023-01-15T02:18:12.616Z,99.99
2023-01-15T02:19:12.514Z,99.99
2023-01-15T02:20:12.508Z,99.99
2023-01-15T02:21:12.495Z,99.99
2023-01-15T02:22:12.514Z,99.99
2023-01-15T02:23:12.516Z,99.99
2023-01-15T02:24:12.537Z,99.99
2023-01-15T02:25:12.542Z,99.99
2023-01-15T02:26:12.529Z,99.99
2023-01-15T02:27:12.566Z,99.99
2023-01-15T02:28:12.344Z,99.99
2023-01-15T02:29:12.263Z,99.99
2023-01-15T02:30:12.266Z,99.99
2023-01-15T02:31:12.621Z,99.99
2023-01-15T02:32:12.266Z,99.99
2023-01-15T02:33:12.395Z,99.99
2023-01-15T02:34:12.294Z,99.99
2023-01-15T02:35:12.304Z,99.99
2023-01-15T02:36:12.197Z,99.99
2023-01-15T02:37:12.188Z,99.99
2023-01-15T02:38:12.146Z,99.99
2023-01-15T02:39:12.225Z,99.99
2023-01-15T02:40:12.127Z,99.99
2023-01-15T02:41:12.126Z,99.99
2023-01-15T02:42:12.233Z,99.99
2023-01-15T02:43:13.163Z,99.99
2023-01-15T02:44:12.132Z,99.99
2023-01-15T02:45:12.175Z,99.99
2023-01-15T02:46:12.127Z,99.99
2023-01-15T02:47:13.327Z,99.99
2023-01-15T02:48:12.000Z,99.99
2023-01-15T02:49:12.175Z,99.99
2023-01-15T02:50:11.991Z,99.99
2023-01-15T02:51:11.989Z,99.99
2023-01-15T02:52:12.209Z,99.99
2023-01-15T02:53:12.009Z,99.99
2023-01-15T02:54:12.028Z,99.99
2023-01-15T02:55:12.019Z,99.99
2023-01-15T02:56:12.057Z,99.99
2023-01-15T02:57:12.131Z,99.99
2023-01-15T02:58:12.080Z,99.99
2023-01-15T02:59:11.961Z,99.99
2023-01-15T03:00:11.960Z,99.99
2023-01-15T03:01:11.989Z,99.99
2023-01-15T03:02:12.112Z,99.99
2023-01-15T03:03:11.882Z,99.99
2023-01-15T03:04:11.792Z,99.99
2023-01-15T03:05:11.822Z,99.99
2023-01-15T03:06:11.803Z,99.99
2023-01-15T03:07:11.933Z,99.99
2023-01-15T03:08:11.922Z,99.99
2023-01-15T03:09:11.832Z,99.99
2023-01-15T03:10:11.808Z,99.99
2023-01-15T03:11:11.744Z,99.99
2023-01-15T03:12:11.717Z,99.99
2023-01-15T03:13:11.853Z,99.99
2023-01-15T03:14:11.763Z,99.99
2023-01-15T03:15:11.679Z,99.99
2023-01-15T03:16:11.844Z,99.99
2023-01-15T03:17:11.762Z,99.99
2023-01-15T03:18:11.692Z,99.99
2023-01-15T03:19:11.881Z,99.99
2023-01-15T03:20:11.706Z,99.99
2023-01-15T03:21:11.789Z,99.99
2023-01-15T03:22:11.693Z,99.99
2023-01-15T03:23:11.700Z,99.99
2023-01-15T03:24:11.617Z,99.99
2023-01-15T03:25:11.729Z,99.99
2023-01-15T03:26:11.622Z,99.99
2023-01-15T03:27:11.629Z,99.99
2023-01-15T03:28:11.567Z,99.99
2023-01-15T03:29:11.557Z,99.99
2023-01-15T03:30:11.558Z,99.99
2023-01-15T03:31:11.659Z,99.99
2023-01-15T03:32:11.573Z,99.99
2023-01-15T03:33:11.606Z,99.99
2023-01-15T03:34:11.393Z,99.99
2023-01-15T03:35:11.478Z,99.99
2023-01-15T03:36:11.517Z,99.99
2023-01-15T03:37:11.513Z,99.99
2023-01-15T03:38:11.502Z,99.99
2023-01-15T03:39:11.602Z,99.99
2023-01-15T03:40:11.820Z,99.99
2023-01-15T03:41:11.456Z,99.99
2023-01-15T03:42:11.439Z,99.99
2023-01-15T03:43:11.339Z,99.99
2023-01-15T03:44:11.348Z,99.99
2023-01-15T03:45:11.357Z,99.99
2023-01-15T03:46:11.382Z,99.99
2023-01-15T03:47:11.389Z,99.99
2023-01-15T03:48:11.291Z,99.99
2023-01-15T03:49:11.192Z,99.99
2023-01-15T03:50:11.182Z,99.99
2023-01-15T03:51:11.283Z,99.99
2023-01-15T03:52:11.216Z,99.99
2023-01-15T03:53:11.220Z,99.99
2023-01-15T03:54:11.372Z,99.99
2023-01-15T03:55:11.239Z,99.99
2023-01-15T03:56:11.329Z,99.99
2023-01-15T03:57:11.130Z,99.99
2023-01-15T03:58:11.158Z,99.99
2023-01-15T03:59:11.076Z,99.99
2023-01-15T04:00:11.083Z,99.99
2023-01-15T04:01:11.285Z,99.99
2023-01-15T04:02:11.235Z,99.99
2023-01-15T04:03:10.968Z,99.99
2023-01-15T04:04:11.133Z,99.99
2023-01-15T04:05:11.126Z,99.99
2023-01-15T04:06:11.027Z,99.99
2023-01-15T04:07:11.191Z,99.99
2023-01-15T04:08:10.923Z,99.99
2023-01-15T04:09:10.913Z,99.99
2023-01-15T04:10:11.011Z,99.99
2023-01-15T04:11:11.780Z,99.99
2023-01-15T04:12:10.915Z,99.99
2023-01-15T04:13:10.942Z,99.99
2023-01-15T04:14:10.957Z,99.99
2023-01-15T04:15:10.960Z,99.99
2023-01-15T04:16:10.993Z,99.99
2023-01-15T04:17:11.059Z,99.99
2023-01-15T04:18:10.867Z,99.99
2023-01-15T04:19:10.815Z,99.99
2023-01-15T04:20:10.982Z,99.99
2023-01-15T04:21:10.828Z,99.99
2023-01-15T04:22:11.004Z,99.99
2023-01-15T04:23:10.799Z,99.99
2023-01-15T04:24:10.849Z,99.99
2023-01-15T04:25:11.158Z,99.99
2023-01-15T04:26:10.822Z,99.99
2023-01-15T04:27:10.832Z,99.99
2023-01-15T04:28:10.759Z,99.99
2023-01-15T04:29:10.854Z,99.99
2023-01-15T04:30:10.837Z,99.99
2023-01-15T04:31:10.769Z,99.99
2023-01-15T04:32:10.674Z,99.99
2023-01-15T04:33:10.596Z,99.99
2023-01-15T04:34:11.109Z,99.99
2023-01-15T04:35:10.708Z,99.99
2023-01-15T04:36:10.732Z,99.99
2023-01-15T04:37:10.597Z,99.99
2023-01-15T04:38:10.618Z,99.99
2023-01-15T04:39:10.516Z,99.99
2023-01-15T04:40:11.035Z,99.99
2023-01-15T04:41:10.663Z,99.99
2023-01-15T04:42:10.551Z,99.99
2023-01-15T04:43:10.541Z,99.99
2023-01-15T04:44:10.480Z,99.99
2023-01-15T04:45:10.581Z,99.99
2023-01-15T04:46:10.692Z,99.99
2023-01-15T04:47:10.371Z,99.99
2023-01-15T04:48:10.493Z,99.99
2023-01-15T04:49:10.800Z,99.99
2023-01-15T04:50:10.496Z,99.99
2023-01-15T04:51:10.426Z,99.99
2023-01-15T04:52:10.395Z,99.99
2023-01-15T04:53:10.396Z,99.99
2023-01-15T04:54:11.354Z,99.99
2023-01-15T04:55:10.429Z,99.99
2023-01-15T04:56:10.416Z,99.99
2023-01-15T04:57:10.433Z,99.99
2023-01-15T04:58:10.345Z,99.99
2023-01-15T04:59:10.365Z,99.99
2023-01-15T05:00:10.379Z,99.99
2023-01-15T05:01:10.354Z,99.99
2023-01-15T05:02:10.348Z,99.99
2023-01-15T05:03:10.359Z,99.99
2023-01-15T05:04:10.338Z,99.99
2023-01-15T05:05:10.196Z,99.99
2023-01-15T05:06:10.287Z,99.99
2023-01-15T05:07:10.321Z,99.99
2023-01-15T05:08:10.302Z,99.99
2023-01-15T05:09:10.227Z,99.99
2023-01-15T05:10:10.226Z,99.99
2023-01-15T05:11:10.316Z,99.99
2023-01-15T05:12:10.223Z,99.99
2023-01-15T05:13:10.143Z,99.99
2023-01-15T05:14:10.352Z,99.99
2023-01-15T05:15:10.063Z,99.99
2023-01-15T05:16:10.171Z,99.99
2023-01-15T05:17:10.092Z,99.99
2023-01-15T05:18:10.084Z,99.99
2023-01-15T05:19:10.081Z,99.99
2023-01-15T05:20:10.106Z,99.99
2023-01-15T05:21:10.090Z,99.99
2023-01-15T05:22:09.996Z,99.99
2023-01-15T05:23:10.022Z,99.99
2023-01-15T05:24:10.103Z,99.99
2023-01-15T05:25:10.052Z,99.99
2023-01-15T05:26:10.190Z,99.99
2023-01-15T05:27:09.943Z,99.99
2023-01-15T05:28:09.831Z,99.99
2023-01-15T05:29:09.952Z,99.99
2023-01-15T05:30:09.939Z,99.99
2023-01-15T05:31:10.137Z,99.99
2023-01-15T05:32:09.900Z,99.99
2023-01-15T05:33:09.795Z,99.99
2023-01-15T05:34:09.867Z,99.99
2023-01-15T05:35:09.983Z,99.99
2023-01-15T05:36:09.883Z,99.99
2023-01-15T05:37:09.809Z,99.99
2023-01-15T05:38:09.813Z,99.99
2023-01-15T05:39:09.917Z,99.99
2023-01-15T05:40:09.834Z,99.99
2023-01-15T05:41:09.713Z,99.99
2023-01-15T05:42:09.776Z,99.99
2023-01-15T05:43:09.750Z,99.99
2023-01-15T05:44:09.795Z,99.99
2023-01-15T05:45:09.777Z,99.99
2023-01-15T05:46:09.775Z,99.99
2023-01-15T05:47:09.686Z,99.99
2023-01-15T05:48:09.681Z,99.99
2023-01-15T05:49:09.677Z,99.99
2023-01-15T05:50:09.716Z,99.99
2023-01-15T05:51:09.593Z,99.99
2023-01-15T05:52:09.588Z,99.99
2023-01-15T05:53:09.617Z,99.99
2023-01-15T05:54:09.625Z,99.99
2023-01-15T05:55:09.549Z,99.99
2023-01-15T05:56:09.628Z,99.99
2023-01-15T05:57:09.534Z,99.99
2023-01-15T05:58:09.543Z,99.99
2023-01-15T05:59:09.545Z,99.99
2023-01-15T06:00:09.647Z,99.99
2023-01-15T06:01:09.959Z,99.99
2023-01-15T06:02:09.445Z,99.99
2023-01-15T06:03:09.562Z,99.99
2023-01-15T06:04:09.699Z,99.99
2023-01-15T06:05:09.422Z,99.99
2023-01-15T06:06:09.521Z,99.99
2023-01-15T06:07:09.412Z,99.99
2023-01-15T06:08:09.403Z,99.99
2023-01-15T06:09:09.428Z,99.99
2023-01-15T06:10:09.325Z,99.99
2023-01-15T06:11:09.321Z,99.99
2023-01-15T06:12:09.442Z,99.99
2023-01-15T06:13:09.328Z,99.99
2023-01-15T06:14:09.266Z,99.99
2023-01-15T06:15:09.345Z,99.99
2023-01-15T06:16:09.304Z,99.99
2023-01-15T06:17:09.275Z,99.99
2023-01-15T06:18:09.284Z,99.99
2023-01-15T06:19:09.297Z,99.99
2023-01-15T06:20:09.274Z,99.99
2023-01-15T06:21:09.305Z,99.99
2023-01-15T06:22:11.001Z,99.99
2023-01-15T06:23:09.308Z,99.99
2023-01-15T06:24:09.119Z,99.99
2023-01-15T06:25:09.234Z,99.99
2023-01-15T06:26:09.135Z,99.99
2023-01-15T06:27:09.234Z,99.99
2023-01-15T06:28:09.137Z,99.99
2023-01-15T06:29:09.074Z,99.99
2023-01-15T06:30:09.043Z,99.99
2023-01-15T06:31:09.099Z,99.99
2023-01-15T06:32:09.077Z,99.99
2023-01-15T06:33:09.087Z,99.99
2023-01-15T06:34:09.104Z,99.99
2023-01-15T06:35:08.989Z,99.99
2023-01-15T06:36:08.986Z,99.99
2023-01-15T06:37:09.497Z,99.99
2023-01-15T06:38:09.012Z,99.99
2023-01-15T06:39:08.997Z,99.99
2023-01-15T06:40:09.023Z,99.99
2023-01-15T06:41:09.158Z,99.99
2023-01-15T06:42:09.043Z,99.99
2023-01-15T06:43:08.954Z,99.99
2023-01-15T06:44:08.877Z,99.99
2023-01-15T06:45:08.960Z,99.99
2023-01-15T06:46:08.851Z,99.99
2023-01-15T06:47:09.404Z,99.99
2023-01-15T06:48:08.883Z,99.99
2023-01-15T06:49:08.885Z,99.99
2023-01-15T06:50:08.802Z,99.99
2023-01-15T06:51:08.815Z,99.99
2023-01-15T06:52:08.818Z,99.99
2023-01-15T06:53:08.811Z,99.99
2023-01-15T06:54:08.708Z,99.99
2023-01-15T06:55:08.642Z,99.99
2023-01-15T06:56:08.719Z,99.99
2023-01-15T06:57:08.741Z,99.99
2023-01-15T06:58:08.656Z,99.99
2023-01-15T06:59:08.729Z,99.99
2023-01-15T07:00:08.680Z,99.99
2023-01-15T07:01:08.618Z,99.99
2023-01-15T07:02:08.670Z,99.99
2023-01-15T07:03:08.618Z,99.99
2023-01-15T07:04:08.607Z,99.99
2023-01-15T07:05:08.594Z,99.99
2023-01-15T07:06:08.593Z,99.99
2023-01-15T07:07:08.597Z,99.99
2023-01-15T07:08:08.593Z,99.99
2023-01-15T07:09:08.506Z,99.99
2023-01-15T07:10:08.744Z,99.99
2023-01-15T07:11:08.841Z,99.99
2023-01-15T07:12:08.531Z,99.99
2023-01-15T07:13:08.446Z,99.99
2023-01-15T07:14:08.565Z,99.99
2023-01-15T07:15:08.483Z,99.99
2023-01-15T07:16:08.487Z,99.99
2023-01-15T07:17:08.662Z,99.99
2023-01-15T07:18:08.389Z,99.99
2023-01-15T07:19:08.366Z,99.99
2023-01-15T07:20:08.407Z,99.99
2023-01-15T07:21:08.385Z,99.99
2023-01-15T07:22:08.593Z,99.99
2023-01-15T07:23:08.443Z,99.99
2023-01-15T07:24:08.216Z,99.99
2023-01-15T07:25:08.414Z,99.99
2023-01-15T07:26:08.325Z,99.99
2023-01-15T07:27:08.942Z,99.99
2023-01-15T07:28:08.327Z,99.99
2023-01-15T07:29:08.303Z,99.99
2023-01-15T07:30:08.229Z,99.99
2023-01-15T07:31:08.315Z,99.99
2023-01-15T07:32:08.279Z,99.99
2023-01-15T07:33:08.285Z,99.99
2023-01-15T07:34:08.216Z,99.99
2023-01-15T07:35:08.168Z,99.99
2023-01-15T07:36:08.229Z,99.99
2023-01-15T07:37:08.194Z,99.99
2023-01-15T07:38:08.209Z,99.99
2023-01-15T07:39:08.121Z,99.99
2023-01-15T07:40:08.231Z,99.99
2023-01-15T07:41:08.228Z,99.99
2023-01-15T07:42:08.042Z,99.99
2023-01-15T07:43:08.145Z,99.99
2023-01-15T07:44:08.070Z,99.99
2023-01-15T07:45:08.182Z,99.99
2023-01-15T07:46:08.571Z,99.99
2023-01-15T07:47:08.001Z,99.99
2023-01-15T07:48:08.067Z,99.99
2023-01-15T07:49:07.995Z,99.99
2023-01-15T07:50:08.012Z,99.99
2023-01-15T07:51:08.020Z,99.99
2023-01-15T07:52:07.996Z,99.99
2023-01-15T07:53:07.903Z,99.99
2023-01-15T07:54:07.935Z,99.99
2023-01-15T07:55:07.916Z,99.99
2023-01-15T07:56:08.014Z,99.99
2023-01-15T07:57:07.817Z,99.99
2023-01-15T07:58:07.919Z,99.99
2023-01-15T07:59:07.969Z,99.99
2023-01-15T08:00:07.853Z,99.99
2023-01-15T08:01:08.027Z,99.99
2023-01-15T08:02:07.805Z,99.99
2023-01-15T08:03:07.854Z,99.99
2023-01-15T08:04:07.899Z,99.99
2023-01-15T08:05:07.769Z,99.99
2023-01-15T08:06:07.821Z,99.99
2023-01-15T08:07:07.689Z,99.99
2023-01-15T08:08:08.521Z,99.99
2023-01-15T08:09:07.747Z,99.99
2023-01-15T08:10:07.829Z,99.99
2023-01-15T08:11:07.622Z,99.99
2023-01-15T08:12:07.823Z,99.99
2023-01-15T08:13:07.632Z,99.99
2023-01-15T08:14:07.716Z,99.99
2023-01-15T08:15:07.654Z,99.99
2023-01-15T08:16:07.705Z,99.99
2023-01-15T08:17:07.581Z,99.99
2023-01-15T08:18:07.668Z,99.99
2023-01-15T08:19:07.556Z,99.99
2023-01-15T08:20:08.419Z,99.99
2023-01-15T08:21:08.339Z,99.99
2023-01-15T08:22:07.522Z,99.99
2023-01-15T08:23:07.519Z,99.99
2023-01-15T08:24:07.605Z,99.99
2023-01-15T08:25:07.458Z,99.92
2023-01-15T08:26:07.496Z,99.92
2023-01-15T08:27:07.461Z,99.61
2023-01-15T08:28:07.455Z,99.82
2023-01-15T08:29:07.540Z,99.71
2023-01-15T08:30:07.455Z,99.40
2023-01-15T08:31:07.338Z,99.40
2023-01-15T08:32:07.447Z,99.71
2023-01-15T08:33:07.370Z,99.51
2023-01-15T08:34:07.366Z,99.40
2023-01-15T08:35:08.419Z,99.61
2023-01-15T08:36:07.432Z,99.51
2023-01-15T08:37:07.504Z,98.78
2023-01-15T08:38:07.418Z,99.15
2023-01-15T08:39:07.322Z,98.84
2023-01-15T08:40:07.258Z,98.84
2023-01-15T08:41:07.224Z,98.94
2023-01-15T08:42:07.331Z,98.74
2023-01-15T08:43:07.359Z,98.63
2023-01-15T08:44:07.235Z,98.32
2023-01-15T08:45:07.298Z,98.63
2023-01-15T08:46:07.354Z,98.22
2023-01-15T08:47:07.249Z,98.53
2023-01-15T08:48:07.195Z,98.32
2023-01-15T08:49:07.070Z,98.22
2023-01-15T08:50:07.192Z,98.47
2023-01-15T08:51:07.166Z,97.91
2023-01-15T08:52:07.183Z,98.47
2023-01-15T08:53:07.091Z,98.16
2023-01-15T08:54:07.016Z,98.27
2023-01-15T08:55:07.018Z,98.37
2023-01-15T08:56:07.051Z,98.47
2023-01-15T08:57:07.018Z,98.68
2023-01-15T08:58:07.135Z,98.47
2023-01-15T08:59:07.145Z,98.37
2023-01-15T09:00:07.083Z,98.27
2023-01-15T09:01:07.072Z,98.37
2023-01-15T09:02:07.061Z,98.06
2023-01-15T09:03:06.997Z,97.85
2023-01-15T09:04:06.962Z,98.68
2023-01-15T09:05:07.087Z,98.47
2023-01-15T09:06:07.011Z,98.06
2023-01-15T09:07:06.948Z,97.64
2023-01-15T09:08:06.892Z,97.75
2023-01-15T09:09:06.828Z,98.47
2023-01-15T09:10:07.117Z,98.06
2023-01-15T09:11:06.844Z,97.96
2023-01-15T09:12:06.823Z,97.64
2023-01-15T09:13:06.826Z,97.02
2023-01-15T09:14:06.757Z,97.75
2023-01-15T09:15:06.961Z,97.44
2023-01-15T09:16:06.778Z,97.64
2023-01-15T09:17:06.670Z,97.75
2023-01-15T09:18:06.750Z,97.44
2023-01-15T09:19:06.880Z,97.85
2023-01-15T09:20:06.815Z,98.06
2023-01-15T09:21:06.812Z,97.96
2023-01-15T09:22:06.625Z,97.44
2023-01-15T09:23:06.592Z,97.33
2023-01-15T09:24:06.715Z,97.33
2023-01-15T09:25:06.710Z,98.06
2023-01-15T09:26:06.626Z,97.49
2023-01-15T09:27:06.927Z,97.89
2023-01-15T09:28:06.631Z,97.28
2023-01-15T09:29:06.567Z,96.86
2023-01-15T09:30:06.643Z,96.66
2023-01-15T09:31:06.545Z,96.66
2023-01-15T09:32:06.578Z,96.45
2023-01-15T09:33:06.463Z,96.45
2023-01-15T09:34:06.577Z,96.76
2023-01-15T09:35:06.609Z,96.45
2023-01-15T09:36:06.593Z,96.03
2023-01-15T09:37:06.608Z,96.14
2023-01-15T09:38:06.503Z,95.62
2023-01-15T09:39:06.604Z,95.00
2023-01-15T09:40:06.499Z,94.59
2023-01-15T09:41:06.415Z,95.10
2023-01-15T09:42:06.956Z,94.69
2023-01-15T09:43:06.437Z,93.66
2023-01-15T09:44:06.424Z,92.63
2023-01-15T09:45:06.361Z,92.63
2023-01-15T09:46:06.408Z,91.17
2023-01-15T09:47:06.364Z,90.87
2023-01-15T09:48:06.374Z,90.93
2023-01-15T09:49:06.365Z,90.10
2023-01-15T09:50:06.388Z,89.38
2023-01-15T09:51:06.272Z,90.14
2023-01-15T09:52:06.291Z,90.04
2023-01-15T09:53:06.294Z,90.56
2023-01-15T09:54:06.401Z,90.35
2023-01-15T09:55:06.310Z,89.73
2023-01-15T09:56:06.245Z,90.56
2023-01-15T09:57:06.316Z,90.04
2023-01-15T09:58:07.158Z,89.42
2023-01-15T09:59:06.225Z,89.28
2023-01-15T10:00:06.258Z,90.41
2023-01-15T10:01:06.201Z,89.59
2023-01-15T10:02:06.140Z,89.79
2023-01-15T10:03:06.253Z,89.79
2023-01-15T10:04:06.194Z,89.48
2023-01-15T10:05:08.762Z,90.10
2023-01-15T10:06:06.188Z,90.00
2023-01-15T10:07:06.071Z,89.89
2023-01-15T10:08:06.212Z,90.41
2023-01-15T10:09:06.088Z,89.17
2023-01-15T10:10:06.096Z,89.69
2023-01-15T10:11:06.005Z,89.48
2023-01-15T10:12:06.035Z,89.03
2023-01-15T10:13:06.062Z,90.47
2023-01-15T10:14:05.952Z,89.75
2023-01-15T10:15:05.947Z,88.51
2023-01-15T10:16:06.022Z,88.82
2023-01-15T10:17:05.953Z,88.71
2023-01-15T10:18:06.043Z,89.34
2023-01-15T10:19:05.963Z,89.65
2023-01-15T10:20:05.960Z,89.34
2023-01-15T10:21:05.911Z,89.13
2023-01-15T10:22:05.882Z,88.78
2023-01-15T10:23:05.911Z,88.78
2023-01-15T10:24:05.826Z,88.98
2023-01-15T10:25:05.820Z,90.02
2023-01-15T10:26:05.827Z,89.40
2023-01-15T10:27:05.814Z,89.40
2023-01-15T10:28:05.736Z,89.92
2023-01-15T10:29:05.753Z,89.29
2023-01-15T10:30:05.736Z,88.98
2023-01-15T10:31:05.818Z,89.40
2023-01-15T10:32:06.288Z,87.95
2023-01-15T10:33:05.747Z,88.57
2023-01-15T10:34:06.500Z,88.68
2023-01-15T10:35:05.626Z,88.02
2023-01-15T10:36:05.799Z,88.84
2023-01-15T10:37:05.726Z,88.32
2023-01-15T10:38:05.589Z,87.29
2023-01-15T10:39:05.699Z,87.81
2023-01-15T10:40:05.624Z,87.40
2023-01-15T10:41:05.629Z,87.40
2023-01-15T10:42:05.620Z,88.22
2023-01-15T10:43:05.936Z,86.68
2023-01-15T10:44:05.757Z,87.50
2023-01-15T10:45:05.452Z,85.50
2023-01-15T10:46:05.713Z,85.19
2023-01-15T10:47:05.464Z,85.91
2023-01-15T10:48:05.602Z,84.99
2023-01-15T10:49:05.693Z,85.60
2023-01-15T10:50:05.479Z,85.71
2023-01-15T10:51:05.575Z,85.15
2023-01-15T10:52:05.415Z,84.84
2023-01-15T10:53:05.502Z,85.73
2023-01-15T10:54:05.645Z,83.56
2023-01-15T10:55:05.325Z,82.54
2023-01-15T10:56:05.442Z,81.47
2023-01-15T10:57:05.323Z,82.02
2023-01-15T10:58:10.162Z,81.92
2023-01-15T10:59:06.731Z,82.02
2023-01-15T11:00:05.331Z,82.84
2023-01-15T11:01:05.420Z,82.74
2023-01-15T11:02:05.552Z,83.40
2023-01-15T11:03:05.432Z,83.19
2023-01-15T11:04:05.268Z,82.26
2023-01-15T11:05:05.279Z,83.29
2023-01-15T11:06:05.190Z,82.37
2023-01-15T11:07:05.296Z,82.57
2023-01-15T11:08:39.340Z,83.29
2023-01-15T11:09:10.454Z,82.57
2023-01-15T11:10:06.271Z,82.78
2023-01-15T11:11:05.206Z,82.16
2023-01-15T11:12:05.232Z,81.96
2023-01-15T11:13:05.121Z,82.47
2023-01-15T11:14:05.229Z,83.40
2023-01-15T11:15:05.243Z,82.47
2023-01-15T11:16:05.848Z,81.09
2023-01-15T11:17:05.249Z,81.92
2023-01-15T11:18:05.107Z,81.51
2023-01-15T11:19:04.994Z,80.79
2023-01-15T11:20:05.147Z,80.79
2023-01-15T11:21:04.982Z,80.54
2023-01-15T11:22:05.074Z,81.57
2023-01-15T11:23:05.109Z,80.02
2023-01-15T11:24:04.981Z,80.09
2023-01-15T11:25:05.031Z,79.68
2023-01-15T11:26:04.923Z,79.88
2023-01-15T11:27:04.909Z,79.68
2023-01-15T11:28:04.939Z,78.86
2023-01-15T11:29:04.931Z,78.14
2023-01-15T11:30:05.035Z,77.93
2023-01-15T11:31:04.911Z,77.62
2023-01-15T11:32:04.957Z,77.62
2023-01-15T11:33:04.860Z,78.96
2023-01-15T11:34:04.971Z,78.03
2023-01-15T11:35:04.876Z,78.44
2023-01-15T11:36:04.884Z,78.58
2023-01-15T11:37:04.789Z,78.48
2023-01-15T11:38:05.815Z,79.10
2023-01-15T11:39:04.787Z,79.41
2023-01-15T11:40:04.807Z,80.33
2023-01-15T11:41:04.846Z,80.95
2023-01-15T11:42:04.822Z,80.33
2023-01-15T11:43:04.744Z,80.79
2023-01-15T11:44:04.728Z,80.99
2023-01-15T11:45:04.832Z,80.68
2023-01-15T11:46:04.769Z,80.47
2023-01-15T11:47:04.664Z,80.99
2023-01-15T11:48:04.669Z,81.51
2023-01-15T11:49:04.659Z,80.06
2023-01-15T11:50:05.079Z,79.96
2023-01-15T11:51:06.108Z,80.37
2023-01-15T11:52:04.702Z,82.23
2023-01-15T11:53:05.511Z,84.74
2023-01-15T11:54:04.599Z,87.42
2023-01-15T11:55:05.114Z,87.46
2023-01-15T11:56:04.616Z,87.50
2023-01-15T11:57:04.612Z,88.74
2023-01-15T11:58:04.555Z,89.71
2023-01-15T11:59:04.546Z,91.92
2023-01-15T12:00:05.268Z,92.13
2023-01-15T12:01:04.483Z,92.44
2023-01-15T12:02:04.512Z,94.65
2023-01-15T12:03:04.445Z,95.17
2023-01-15T12:04:04.559Z,94.34
2023-01-15T12:05:05.379Z,94.59
2023-01-15T12:06:04.592Z,96.34
2023-01-15T12:07:04.418Z,97.94
2023-01-15T12:08:04.473Z,99.38
2023-01-15T12:09:04.405Z,99.99
2023-01-15T12:10:04.390Z,99.99
2023-01-15T12:11:17.200Z,99.99
2023-01-15T12:12:05.483Z,99.99
2023-01-15T12:13:04.220Z,99.99
2023-01-15T12:14:04.311Z,99.99
2023-01-15T12:15:04.256Z,99.99
2023-01-15T12:16:04.351Z,99.99
2023-01-15T12:17:04.251Z,99.99
2023-01-15T12:18:04.351Z,99.99
2023-01-15T12:19:04.264Z,99.99
2023-01-15T12:20:04.466Z,99.99
2023-01-15T12:21:04.186Z,99.99
2023-01-15T12:22:04.209Z,99.99
2023-01-15T12:23:04.135Z,99.99
2023-01-15T12:24:04.198Z,99.99
2023-01-15T12:25:04.222Z,99.99
2023-01-15T12:26:04.103Z,99.99
2023-01-15T12:27:06.954Z,99.99
2023-01-15T12:28:04.218Z,99.99
2023-01-15T12:29:04.217Z,99.99
2023-01-15T12:30:04.052Z,99.99
2023-01-15T12:31:04.193Z,99.99
2023-01-15T12:32:04.207Z,99.99
2023-01-15T12:33:04.073Z,99.99
2023-01-15T12:34:04.069Z,99.99
2023-01-15T12:35:04.911Z,99.99
2023-01-15T12:36:04.081Z,99.99
2023-01-15T12:37:03.971Z,99.99
2023-01-15T12:38:04.006Z,99.99
2023-01-15T12:39:03.996Z,99.99
2023-01-15T12:40:03.896Z,99.99
2023-01-15T12:41:03.901Z,99.99
2023-01-15T12:42:04.006Z,99.99
2023-01-15T12:43:03.863Z,99.99
2023-01-15T12:44:03.920Z,99.99
2023-01-15T12:45:03.865Z,99.99
2023-01-15T12:46:03.866Z,99.99
2023-01-15T12:47:03.926Z,99.99
2023-01-15T12:48:03.757Z,99.99
2023-01-15T12:49:03.879Z,99.99
2023-01-15T12:50:03.979Z,99.99
2023-01-15T12:51:03.783Z,99.99
2023-01-15T12:52:03.890Z,99.99