createdAt,value
2023-05-17T00:03:08.265Z,6
2023-05-17T00:08:09.895Z,5
2023-05-17T00:13:11.332Z,4
2023-05-17T00:18:12.771Z,8
2023-05-17T00:23:14.373Z,7
2023-05-17T00:28:15.790Z,7
2023-05-17T00:33:17.311Z,6
2023-05-17T00:38:18.716Z,4
2023-05-17T00:43:20.140Z,4
2023-05-17T00:48:21.693Z,4
2023-05-17T00:53:23.238Z,5
2023-05-17T00:58:24.638Z,6
2023-05-17T01:03:26.121Z,4
2023-05-17T01:08:27.773Z,6
2023-05-17T01:13:29.188Z,3
2023-05-17T01:18:30.670Z,3
2023-05-17T01:23:32.052Z,5
2023-05-17T01:28:33.497Z,5
2023-05-17T01:33:35.059Z,6
2023-05-17T01:38:36.772Z,5
2023-05-17T01:43:38.146Z,5
2023-05-17T01:48:39.548Z,6
2023-05-17T01:53:40.959Z,6
2023-05-17T01:58:42.364Z,5
2023-05-17T02:03:43.898Z,6
2023-05-17T02:08:45.422Z,6
2023-05-17T02:13:46.934Z,5
2023-05-17T02:18:48.398Z,8
2023-05-17T02:23:49.877Z,9
2023-05-17T02:28:51.349Z,4
2023-05-17T02:33:52.868Z,6
2023-05-17T02:38:54.411Z,3
2023-05-17T02:43:55.887Z,4
2023-05-17T02:48:57.260Z,4
2023-05-17T02:53:58.666Z,3
2023-05-17T02:59:00.077Z,2
2023-05-17T03:04:01.718Z,3
2023-05-17T03:09:03.316Z,3
2023-05-17T03:14:04.742Z,2
2023-05-17T03:19:06.250Z,2
2023-05-17T03:24:07.897Z,1
2023-05-17T03:29:09.304Z,2
2023-05-17T03:34:10.723Z,5
2023-05-17T03:39:12.119Z,4
2023-05-17T03:44:13.500Z,4
2023-05-17T03:49:14.916Z,2
2023-05-17T03:54:16.495Z,3
2023-05-17T03:59:17.851Z,2
2023-05-17T04:04:19.428Z,1
2023-05-17T04:09:20.884Z,2
2023-05-17T04:14:22.302Z,4
2023-05-17T04:19:23.740Z,4
2023-05-17T04:24:25.369Z,3
2023-05-17T04:29:26.769Z,2
2023-05-17T04:34:28.166Z,3
2023-05-17T04:39:30.923Z,3
2023-05-17T04:44:32.442Z,3
2023-05-17T04:49:33.956Z,2
2023-05-17T04:54:35.375Z,2
2023-05-17T04:59:36.820Z,1
2023-05-17T05:04:38.366Z,2
2023-05-17T05:09:39.784Z,3
2023-05-17T05:14:41.197Z,3
2023-05-17T05:19:42.602Z,4
2023-05-17T05:24:44.045Z,45
2023-05-17T05:29:45.463Z,58
2023-05-17T05:34:46.855Z,61
2023-05-17T05:39:48.244Z,9
2023-05-17T05:44:49.709Z,29
2023-05-17T05:49:51.141Z,21
2023-05-17T05:54:52.542Z,43
2023-05-17T05:59:54.186Z,29
2023-05-17T06:04:55.642Z,18
2023-05-17T06:09:57.104Z,50
2023-05-17T06:14:58.498Z,6
2023-05-17T06:19:59.961Z,20
2023-05-17T06:25:01.396Z,6
2023-05-17T06:30:05.556Z,7
2023-05-17T06:35:08.525Z,11
2023-05-17T06:40:16.079Z,9
2023-05-17T06:45:18.402Z,6
2023-05-17T06:50:19.806Z,4
2023-05-17T06:55:21.241Z,7
2023-05-17T07:00:22.607Z,7
2023-05-17T07:05:24.155Z,7
2023-05-17T07:10:26.743Z,20
2023-05-17T07:15:28.494Z,29
2023-05-17T07:20:30.124Z,17
2023-05-17T07:25:31.551Z,20
2023-05-17T07:30:32.991Z,11
2023-05-17T07:35:34.485Z,17
2023-05-17T07:40:35.889Z,20
2023-05-17T07:45:37.318Z,33
2023-05-17T07:50:38.718Z,13
2023-05-17T07:55:40.083Z,13
2023-05-17T08:00:41.507Z,8
2023-05-17T08:05:42.945Z,7
2023-05-17T08:10:45.161Z,9
2023-05-17T08:15:46.568Z,15
2023-05-17T08:20:48.096Z,10
2023-05-17T08:25:49.493Z,6
2023-05-17T08:30:50.850Z,9
2023-05-17T08:35:52.418Z,15
2023-05-17T08:40:53.833Z,9
2023-05-17T08:45:55.238Z,11
2023-05-17T08:50:56.743Z,14
2023-05-17T08:55:58.168Z,7
2023-05-17T09:00:59.562Z,8
2023-05-17T09:06:01.369Z,12
2023-05-17T09:11:02.874Z,13
2023-05-17T09:16:04.295Z,9
2023-05-17T09:21:05.685Z,13
2023-05-17T09:26:07.081Z,9
2023-05-17T09:31:08.598Z,11
2023-05-17T09:36:09.974Z,12
2023-05-17T09:41:11.506Z,11
2023-05-17T09:46:12.940Z,10
2023-05-17T09:51:14.327Z,10
2023-05-17T09:56:15.686Z,10
2023-05-17T10:01:17.289Z,9
2023-05-17T10:06:32.815Z,11
2023-05-17T10:11:45.456Z,11
2023-05-17T10:16:46.882Z,11
2023-05-17T10:21:48.230Z,9
2023-05-17T10:26:49.654Z,8
2023-05-17T10:31:51.050Z,9
2023-05-17T10:36:52.517Z,8
2023-05-17T10:42:00.443Z,10
2023-05-17T10:47:08.539Z,8
2023-05-17T10:52:09.931Z,9
2023-05-17T10:57:11.366Z,11
2023-05-17T11:02:12.884Z,7
2023-05-17T11:07:14.659Z,8
2023-05-17T11:12:16.057Z,11
2023-05-17T11:17:17.426Z,11
2023-05-17T11:22:18.851Z,11
2023-05-17T11:27:20.294Z,10
2023-05-17T11:32:21.695Z,12
2023-05-17T11:37:23.109Z,8
2023-05-17T11:42:24.524Z,13
2023-05-17T11:47:26.051Z,10
2023-05-17T11:52:29.170Z,11
2023-05-17T11:57:30.731Z,9
2023-05-17T12:02:32.213Z,12
2023-05-17T12:07:33.791Z,12
2023-05-17T12:12:35.198Z,9
2023-05-17T12:17:36.722Z,10
2023-05-17T12:22:38.144Z,12
2023-05-17T12:27:39.639Z,11
2023-05-17T12:32:41.153Z,10
2023-05-17T12:37:42.604Z,12
2023-05-17T12:42:43.995Z,13
2023-05-17T12:47:45.380Z,11
2023-05-17T12:52:46.902Z,11
2023-05-17T12:57:48.312Z,9
2023-05-17T13:02:49.736Z,12
2023-05-17T13:07:51.192Z,10
2023-05-17T13:12:52.615Z,13
2023-05-17T13:17:54.114Z,11
2023-05-17T13:22:55.513Z,11
2023-05-17T13:27:56.987Z,11
2023-05-17T13:32:58.523Z,11
2023-05-17T13:38:00.067Z,11
2023-05-17T13:43:01.956Z,11
2023-05-17T13:48:03.457Z,14
2023-05-17T13:53:04.942Z,13
2023-05-17T13:58:06.347Z,14
2023-05-17T14:03:07.882Z,12
2023-05-17T14:08:09.440Z,12
2023-05-17T14:13:10.831Z,15
2023-05-17T14:18:12.377Z,14
2023-05-17T14:23:13.865Z,16
2023-05-17T14:28:15.330Z,15
2023-05-17T14:33:16.800Z,16
2023-05-17T14:38:18.341Z,17
2023-05-17T14:43:19.748Z,16
2023-05-17T14:48:21.248Z,18
2023-05-17T14:53:22.707Z,18
2023-05-17T14:58:24.110Z,16
2023-05-17T15:03:25.619Z,11
2023-05-17T15:08:27.046Z,13
2023-05-17T15:13:28.471Z,13
2023-05-17T15:18:29.880Z,15
2023-05-17T15:23:31.275Z,14
2023-05-17T15:28:32.707Z,13
2023-05-17T15:33:34.176Z,17
2023-05-17T15:38:35.724Z,14
2023-05-17T15:43:37.352Z,18
2023-05-17T15:48:38.840Z,18
2023-05-17T15:53:40.327Z,20
2023-05-17T15:58:41.749Z,14
2023-05-17T16:03:43.240Z,15
2023-05-17T16:08:44.690Z,18
2023-05-17T16:13:46.072Z,14
2023-05-17T16:18:47.697Z,20
2023-05-17T16:23:49.180Z,18
2023-05-17T16:28:50.609Z,17
2023-05-17T16:33:52.067Z,15
2023-05-17T16:38:53.472Z,17
2023-05-17T16:43:54.885Z,14
2023-05-17T16:48:56.311Z,17
2023-05-17T16:53:57.724Z,15
2023-05-17T16:58:59.075Z,15
2023-05-17T17:04:00.566Z,12
2023-05-17T17:09:02.052Z,16
2023-05-17T17:14:03.517Z,12
2023-05-17T17:19:05.088Z,17
2023-05-17T17:24:06.577Z,11
2023-05-17T17:29:08.032Z,16
2023-05-17T17:34:09.433Z,18
2023-05-17T17:39:10.900Z,13
2023-05-17T17:44:12.254Z,14
2023-05-17T17:49:13.738Z,13
2023-05-17T17:54:15.226Z,13
2023-05-17T17:59:16.645Z,15
2023-05-17T18:04:18.050Z,13
2023-05-17T18:09:19.625Z,17
2023-05-17T18:14:20.981Z,14
2023-05-17T18:19:22.394Z,11
2023-05-17T18:24:23.836Z,14
2023-05-17T18:29:25.213Z,9
2023-05-17T18:34:26.727Z,14
2023-05-17T18:39:28.138Z,12
2023-05-17T18:44:29.562Z,13
2023-05-17T18:49:31.128Z,10
2023-05-17T18:54:32.507Z,13
2023-05-17T18:59:33.923Z,14
2023-05-17T19:04:35.347Z,14
2023-05-17T19:09:36.839Z,12
2023-05-17T19:14:38.232Z,17
2023-05-17T19:19:39.719Z,15
2023-05-17T19:24:41.126Z,13
2023-05-17T19:29:42.581Z,13
2023-05-17T19:34:44.002Z,42
2023-05-17T19:39:45.412Z,16
2023-05-17T19:44:46.853Z,14
2023-05-17T19:49:48.409Z,14
2023-05-17T19:54:49.812Z,14
2023-05-17T19:59:52.303Z,12
2023-05-17T20:04:53.861Z,12
2023-05-17T20:09:55.274Z,14
2023-05-17T20:14:56.641Z,14
2023-05-17T20:19:58.173Z,12
2023-05-17T20:24:59.570Z,12
2023-05-17T20:30:00.972Z,12
2023-05-17T20:35:02.476Z,14
2023-05-17T20:40:03.896Z,18
2023-05-17T20:45:05.323Z,13
2023-05-17T20:50:06.822Z,15
2023-05-17T20:55:08.249Z,13
2023-05-17T21:00:09.647Z,11
2023-05-17T21:05:11.098Z,12
2023-05-17T21:10:12.524Z,10
2023-05-17T21:15:17.034Z,14
2023-05-17T21:20:19.422Z,10
2023-05-17T21:25:21.819Z,12
2023-05-17T21:30:23.315Z,13
2023-05-17T21:35:24.721Z,10
2023-05-17T21:40:26.139Z,14
2023-05-17T21:45:27.550Z,8
2023-05-17T21:50:29.101Z,11
2023-05-17T21:55:36.402Z,12
2023-05-17T22:00:42.611Z,11
2023-05-17T22:05:44.099Z,12
2023-05-17T22:10:45.486Z,10
2023-05-17T22:15:47.067Z,12
2023-05-17T22:20:48.594Z,9
2023-05-17T22:25:50.004Z,10
2023-05-17T22:30:51.448Z,8
2023-05-17T22:35:53.600Z,10
2023-05-17T22:40:55.396Z,7
2023-05-17T22:45:56.785Z,6
2023-05-17T22:50:58.269Z,6
2023-05-17T22:55:59.702Z,7
2023-05-17T23:01:01.258Z,6
2023-05-17T23:06:03.071Z,7
2023-05-17T23:11:04.648Z,5
2023-05-17T23:16:06.111Z,4
2023-05-17T23:21:07.540Z,5
2023-05-17T23:26:08.944Z,5
2023-05-17T23:31:10.380Z,4
2023-05-17T23:36:11.809Z,5
2023-05-17T23:41:13.256Z,7
2023-05-17T23:46:14.676Z,4
2023-05-17T23:51:16.116Z,6
2023-05-17T23:56:17.450Z,3
