createdAt,value
2022-10-12T00:00:02.962Z,39.16
2022-10-12T00:00:47.945Z,43.67
2022-10-12T00:02:14.587Z,46.41
2022-10-12T00:03:45.858Z,39.16
2022-10-12T00:04:04.442Z,39.16
2022-10-12T00:05:30.171Z,41.41
2022-10-12T00:07:50.417Z,38.99
2022-10-12T00:08:00.739Z,42.86
2022-10-12T00:12:28.067Z,39.48
2022-10-12T00:14:17.907Z,46.57
2022-10-12T00:14:37.509Z,43.67
2022-10-12T00:15:30.138Z,42.86
2022-10-12T00:16:40.337Z,41.57
2022-10-12T00:17:39.535Z,38.35
2022-10-12T00:18:50.287Z,39.96
2022-10-12T00:20:20.637Z,38.67
2022-10-12T00:21:38.057Z,38.99
2022-10-12T00:22:39.821Z,38.99
2022-10-12T00:22:55.979Z,45.28
2022-10-12T00:26:08.359Z,44.15
2022-10-12T00:26:30.037Z,43.83
2022-10-12T00:29:29.039Z,38.99
2022-10-12T00:30:32.012Z,46.41
2022-10-12T00:49:43.314Z,45.28
2022-10-12T00:49:55.612Z,43.83
2022-10-12T00:50:53.485Z,44.96
2022-10-12T00:51:53.354Z,44.31
2022-10-12T00:52:50.138Z,46.08
2022-10-12T00:54:12.721Z,45.28
2022-10-12T00:54:58.667Z,39.64
2022-10-12T00:55:52.846Z,45.76
2022-10-12T00:56:52.185Z,48.02
2022-10-12T00:57:55.672Z,45.92
2022-10-12T00:59:11.516Z,45.44
2022-10-12T01:00:13.470Z,40.12
2022-10-12T01:00:56.288Z,39.16
2022-10-12T01:19:42.739Z,41.25
2022-10-12T01:38:44.042Z,41.09
2022-10-12T01:41:34.420Z,45.44
2022-10-12T01:43:23.268Z,45.60
2022-10-12T01:44:21.605Z,39.16
2022-10-12T01:44:30.882Z,43.18
2022-10-12T01:48:03.493Z,43.18
2022-10-12T01:55:11.834Z,41.57
2022-10-12T01:56:20.504Z,44.31
2022-10-12T01:58:20.286Z,47.86
2022-10-12T03:55:16.555Z,45.60
2022-10-12T04:33:09.621Z,47.21
2022-10-12T04:33:19.868Z,47.37
2022-10-12T04:34:17.322Z,48.18
2022-10-12T04:35:16.272Z,45.44
2022-10-12T04:36:15.742Z,46.89
2022-10-12T04:37:14.332Z,46.41
2022-10-12T04:38:14.320Z,54.62
2022-10-12T04:39:14.313Z,45.92
2022-10-12T04:40:15.242Z,46.08
2022-10-12T04:41:14.293Z,46.89
2022-10-12T04:42:14.263Z,45.60
2022-10-12T04:43:14.275Z,47.86
2022-10-12T04:44:14.243Z,46.41
2022-10-12T04:45:14.246Z,46.89
2022-10-12T04:46:14.224Z,46.41
2022-10-12T04:47:14.203Z,46.41
2022-10-12T04:48:14.187Z,45.60
2022-10-12T04:49:14.183Z,46.57
2022-10-12T04:50:14.169Z,46.41
2022-10-12T04:51:14.155Z,46.25
2022-10-12T04:52:14.134Z,44.96
2022-10-12T04:53:14.144Z,45.44
2022-10-12T04:54:14.117Z,51.72
2022-10-12T04:55:14.117Z,48.02
2022-10-12T04:56:14.095Z,44.79
2022-10-12T04:57:14.077Z,46.08
2022-10-12T04:58:15.015Z,45.76
2022-10-12T04:59:14.066Z,45.60
2022-10-12T05:00:14.036Z,45.76
2022-10-12T05:01:14.113Z,46.73
2022-10-12T05:02:14.007Z,46.41
2022-10-12T05:03:13.996Z,46.73
2022-10-12T05:04:13.995Z,46.41
2022-10-12T05:05:13.977Z,44.96
2022-10-12T05:06:13.966Z,45.60
2022-10-12T05:07:13.947Z,46.41
2022-10-12T05:08:14.397Z,48.50
2022-10-12T05:09:17.009Z,45.60
2022-10-12T05:10:13.908Z,45.92
2022-10-12T05:11:14.855Z,46.73
2022-10-12T05:12:13.889Z,43.83
2022-10-12T05:13:13.892Z,47.05
2022-10-12T05:14:13.888Z,46.08
2022-10-12T05:15:13.848Z,45.92
2022-10-12T05:16:14.789Z,46.41
2022-10-12T05:17:13.826Z,45.44
2022-10-12T05:18:13.809Z,46.57
2022-10-12T05:19:13.808Z,46.57
2022-10-12T05:20:13.789Z,45.92
2022-10-12T05:21:13.771Z,45.76
2022-10-12T05:22:13.758Z,46.57
2022-10-12T05:23:13.749Z,46.41
2022-10-12T05:24:13.741Z,46.08
2022-10-12T05:25:13.732Z,45.76
2022-10-12T05:26:14.650Z,46.08
2022-10-12T05:27:13.700Z,47.05
2022-10-12T05:28:13.709Z,49.79
2022-10-12T05:29:13.692Z,46.57
2022-10-12T05:30:13.664Z,46.41
2022-10-12T05:31:13.651Z,47.70
2022-10-12T05:32:13.641Z,46.41
2022-10-12T05:33:13.624Z,46.08
2022-10-12T05:34:13.621Z,46.41
2022-10-12T05:35:13.599Z,47.37
2022-10-12T05:36:14.531Z,45.76
2022-10-12T05:37:13.571Z,46.89
2022-10-12T05:38:13.552Z,46.89
2022-10-12T05:39:13.553Z,46.41
2022-10-12T05:40:13.543Z,46.25
2022-10-12T05:41:14.482Z,46.73
2022-10-12T05:42:13.504Z,47.05
2022-10-12T05:43:13.493Z,46.73
2022-10-12T05:44:13.486Z,46.41
2022-10-12T05:45:13.472Z,48.66
2022-10-12T05:46:14.502Z,46.08
2022-10-12T05:47:13.443Z,46.57
2022-10-12T05:48:13.434Z,61.07
2022-10-12T05:49:13.434Z,46.57
2022-10-12T05:50:13.404Z,47.05
2022-10-12T05:51:13.397Z,45.76
2022-10-12T05:52:13.385Z,46.57
2022-10-12T05:53:13.374Z,45.44
2022-10-12T05:54:13.376Z,48.02
2022-10-12T05:55:13.362Z,46.73
2022-10-12T05:56:13.332Z,44.96
2022-10-12T05:57:13.325Z,46.08
2022-10-12T05:58:13.324Z,46.08
2022-10-12T05:59:13.308Z,46.08
2022-10-12T06:00:13.282Z,47.21
2022-10-12T06:01:13.273Z,46.41
2022-10-12T06:02:13.344Z,46.08
2022-10-12T06:03:14.133Z,46.08
2022-10-12T06:04:13.237Z,48.02
2022-10-12T06:05:13.226Z,47.21
2022-10-12T06:06:13.217Z,48.18
2022-10-12T06:07:13.196Z,46.73
2022-10-12T06:08:13.188Z,48.82
2022-10-12T06:09:13.173Z,46.89
2022-10-12T06:10:13.158Z,46.41
2022-10-12T06:11:13.148Z,46.41
2022-10-12T06:12:13.128Z,46.57
2022-10-12T06:13:13.128Z,46.89
2022-10-12T06:14:13.110Z,47.05
2022-10-12T06:15:13.191Z,45.44
2022-10-12T06:16:13.081Z,47.21
2022-10-12T06:17:13.068Z,48.02
2022-10-12T06:18:13.058Z,46.89
2022-10-12T06:19:13.046Z,45.60
2022-10-12T06:20:13.027Z,46.41
2022-10-12T06:22:14.018Z,48.18
2022-10-12T06:23:12.999Z,46.57
2022-10-12T06:24:12.981Z,46.41
2022-10-12T06:25:12.974Z,46.41
2022-10-12T06:26:12.960Z,45.92
2022-10-12T06:27:12.940Z,45.76
2022-10-12T06:28:12.967Z,58.33
2022-10-12T06:29:14.082Z,46.41
2022-10-12T06:30:12.900Z,45.76
2022-10-12T06:31:12.900Z,46.41
2022-10-12T06:32:12.891Z,48.34
2022-10-12T06:33:12.871Z,45.12
2022-10-12T06:34:12.842Z,46.41
2022-10-12T06:35:12.841Z,45.44
2022-10-12T06:36:12.822Z,47.70
2022-10-12T06:37:25.399Z,45.92
2022-10-12T06:38:13.801Z,46.25
2022-10-12T06:39:12.782Z,48.98
2022-10-12T06:40:12.788Z,44.96
2022-10-12T06:41:12.762Z,46.89
2022-10-12T06:42:12.744Z,45.44
2022-10-12T06:43:12.752Z,46.25
2022-10-12T06:44:12.725Z,45.44
2022-10-12T06:45:12.710Z,45.76
2022-10-12T06:46:12.692Z,46.89
2022-10-12T06:47:12.683Z,47.21
2022-10-12T06:48:17.580Z,49.47
2022-10-12T06:49:13.653Z,45.12
2022-10-12T06:50:12.639Z,50.43
2022-10-12T06:51:12.633Z,43.83
2022-10-12T06:52:12.624Z,45.44
2022-10-12T06:53:12.614Z,48.18
2022-10-12T06:54:12.586Z,43.51
2022-10-12T06:55:12.582Z,45.28
2022-10-12T06:56:12.569Z,45.76
2022-10-12T06:57:12.553Z,45.28
2022-10-12T06:58:12.551Z,47.53
2022-10-12T06:59:12.524Z,45.76
2022-10-12T07:00:12.515Z,46.89
2022-10-12T07:01:12.566Z,46.41
2022-10-12T07:02:12.485Z,41.09
2022-10-12T07:03:12.486Z,43.83
2022-10-12T07:04:12.455Z,45.92
2022-10-12T07:05:12.473Z,41.57
2022-10-12T07:06:12.437Z,40.77
2022-10-12T07:07:12.424Z,46.41
2022-10-12T07:08:12.437Z,45.12
2022-10-12T07:09:12.397Z,40.61
2022-10-12T07:10:12.405Z,44.15
2022-10-12T07:11:12.380Z,44.79
2022-10-12T07:12:12.357Z,41.25
2022-10-12T07:13:12.356Z,40.93
2022-10-12T07:14:12.337Z,43.34
2022-10-12T07:15:12.326Z,42.70
2022-10-12T07:16:12.308Z,41.41
2022-10-12T07:17:12.297Z,50.43
2022-10-12T07:18:12.288Z,45.92
2022-10-12T07:19:12.268Z,40.77
2022-10-12T07:20:14.241Z,46.41
2022-10-12T07:21:12.249Z,44.47
2022-10-12T07:22:12.228Z,43.67
2022-10-12T07:23:13.188Z,46.08
2022-10-12T07:24:13.217Z,43.34
2022-10-12T07:25:12.191Z,44.47
2022-10-12T07:26:12.179Z,42.38
2022-10-12T07:27:12.160Z,41.25
2022-10-12T07:28:12.172Z,40.44
2022-10-12T07:29:12.131Z,44.47
2022-10-12T07:30:12.127Z,40.12
2022-10-12T07:31:12.198Z,38.99
2022-10-12T07:32:12.110Z,39.80
2022-10-12T07:33:12.091Z,40.28
2022-10-12T07:34:12.122Z,39.64
2022-10-12T07:35:12.112Z,40.44
2022-10-12T07:36:15.662Z,42.06
2022-10-12T07:37:13.183Z,42.22
2022-10-12T07:38:12.044Z,43.83
2022-10-12T07:39:12.862Z,39.80
2022-10-12T07:40:12.447Z,42.06
2022-10-12T07:41:12.091Z,41.09
2022-10-12T07:42:16.767Z,45.76
2022-10-12T07:43:15.993Z,46.73
2022-10-12T07:44:12.458Z,43.83
2022-10-12T07:45:11.974Z,40.77
2022-10-12T07:46:11.913Z,43.34
2022-10-12T07:47:12.857Z,39.80
2022-10-12T07:48:11.896Z,41.09
2022-10-12T07:49:11.873Z,44.96
2022-10-12T07:50:12.063Z,42.54
2022-10-12T07:51:11.985Z,39.64
2022-10-12T07:52:11.974Z,39.64
2022-10-12T07:53:11.890Z,39.80
2022-10-12T07:54:15.315Z,41.41
2022-10-12T07:55:12.856Z,40.44
2022-10-12T07:56:11.854Z,40.12
2022-10-12T07:57:11.875Z,45.92
2022-10-12T07:58:11.867Z,39.32
2022-10-12T07:59:11.854Z,44.15
2022-10-12T08:00:12.861Z,39.96
2022-10-12T08:01:11.809Z,41.73
2022-10-12T08:02:12.352Z,42.38
2022-10-12T08:03:11.784Z,47.05
2022-10-12T08:04:11.781Z,43.18
2022-10-12T08:05:11.769Z,44.63
2022-10-12T08:06:11.765Z,39.96
2022-10-12T08:07:11.772Z,39.48
2022-10-12T08:08:11.677Z,39.32
2022-10-12T08:09:12.033Z,38.99
2022-10-12T08:10:11.691Z,39.64
2022-10-12T08:11:11.693Z,39.16
2022-10-12T08:12:11.655Z,39.64
2022-10-12T08:13:11.652Z,43.51
2022-10-12T08:14:11.623Z,40.12
2022-10-12T08:15:11.539Z,39.16
2022-10-12T08:16:11.576Z,38.99
2022-10-12T08:17:11.528Z,41.09
2022-10-12T08:18:11.564Z,39.96
2022-10-12T08:19:11.607Z,39.96
2022-10-12T08:20:11.600Z,40.93
2022-10-12T08:21:11.566Z,38.83
2022-10-12T08:22:12.295Z,39.80
2022-10-12T08:23:12.552Z,40.44
2022-10-12T08:24:11.914Z,40.44
2022-10-12T08:25:11.508Z,40.61
2022-10-12T08:26:11.455Z,43.34
2022-10-12T08:27:11.511Z,38.51
2022-10-12T08:28:11.496Z,38.99
2022-10-12T08:29:12.222Z,39.96
2022-10-12T08:30:11.363Z,38.83
2022-10-12T08:31:11.447Z,41.25
2022-10-12T08:32:11.651Z,42.86
2022-10-12T08:33:11.384Z,39.96
2022-10-12T08:34:12.286Z,38.67
2022-10-12T08:35:11.338Z,39.48
2022-10-12T08:36:11.332Z,39.96
2022-10-12T08:37:11.304Z,38.35
2022-10-12T08:38:11.245Z,38.83
2022-10-12T08:39:11.244Z,38.67
2022-10-12T08:40:11.233Z,39.32
2022-10-12T08:41:11.204Z,40.61
2022-10-12T08:42:11.204Z,38.19
2022-10-12T08:43:11.175Z,40.12
2022-10-12T08:44:11.165Z,38.67
2022-10-12T08:45:11.170Z,39.64
2022-10-12T08:46:11.136Z,47.53
2022-10-12T08:47:11.136Z,41.89
2022-10-12T08:48:11.115Z,39.64
2022-10-12T08:49:11.096Z,38.51
2022-10-12T08:50:11.087Z,38.67
2022-10-12T08:51:11.396Z,40.77
2022-10-12T08:52:11.066Z,39.48
2022-10-12T08:53:11.176Z,38.35
2022-10-12T08:54:11.122Z,39.16
2022-10-12T08:55:11.095Z,37.87
2022-10-12T08:56:11.077Z,39.48
2022-10-12T08:57:11.089Z,38.19
2022-10-12T08:58:11.093Z,43.02
2022-10-12T08:59:10.968Z,39.64
2022-10-12T09:00:11.918Z,41.41
2022-10-12T09:01:14.158Z,38.83
2022-10-12T09:02:11.010Z,38.35
2022-10-12T09:03:10.908Z,38.67
2022-10-12T09:04:10.929Z,41.09
2022-10-12T09:05:10.938Z,38.19
2022-10-12T09:06:11.010Z,39.16
2022-10-12T09:07:10.935Z,44.63
2022-10-12T09:08:10.924Z,38.67
2022-10-12T09:09:11.281Z,43.99
2022-10-12T09:10:10.938Z,38.67
2022-10-12T09:11:10.880Z,37.06
2022-10-12T09:12:10.899Z,40.93
2022-10-12T09:13:10.771Z,40.28
2022-10-12T09:14:10.761Z,38.51
2022-10-12T09:15:10.752Z,38.19
2022-10-12T09:16:10.862Z,43.18
2022-10-12T09:17:10.776Z,40.12
2022-10-12T09:18:10.772Z,38.51
2022-10-12T09:19:10.694Z,40.12
2022-10-12T09:20:10.682Z,48.50
2022-10-12T09:21:10.694Z,47.70
2022-10-12T09:22:10.674Z,46.57
2022-10-12T09:23:10.642Z,43.34
2022-10-12T09:24:10.633Z,46.57
2022-10-12T09:25:10.614Z,44.96
2022-10-12T09:26:10.605Z,43.34
2022-10-12T09:27:10.604Z,40.93
2022-10-12T09:28:10.641Z,39.48
2022-10-12T09:29:10.585Z,39.96
2022-10-12T09:30:10.616Z,36.25
2022-10-12T09:31:10.550Z,39.16
2022-10-12T09:32:10.528Z,38.35
2022-10-12T09:33:10.506Z,37.38
2022-10-12T09:34:10.495Z,39.96
2022-10-12T09:35:10.484Z,36.58
2022-10-12T09:36:10.486Z,37.38
2022-10-12T09:37:10.453Z,38.83
2022-10-12T09:38:10.456Z,38.51
2022-10-12T09:39:10.427Z,40.28
2022-10-12T09:40:10.418Z,36.42
2022-10-12T09:41:10.416Z,43.51
2022-10-12T09:42:10.397Z,38.83
2022-10-12T09:43:10.389Z,40.93
2022-10-12T09:44:10.379Z,38.03
2022-10-12T09:45:10.359Z,45.92
2022-10-12T09:46:10.358Z,42.06
2022-10-12T09:47:10.339Z,41.57
2022-10-12T09:48:10.321Z,38.35
2022-10-12T09:49:10.299Z,39.64
2022-10-12T09:50:10.290Z,39.32
2022-10-12T09:51:10.280Z,44.31
2022-10-12T09:52:11.217Z,40.28
2022-10-12T09:53:10.250Z,39.16
2022-10-12T09:54:10.241Z,37.06
2022-10-12T09:55:11.233Z,39.48
2022-10-12T09:56:13.265Z,40.28
2022-10-12T09:57:11.262Z,42.54
2022-10-12T09:58:10.273Z,42.06
2022-10-12T09:59:10.240Z,39.80
2022-10-12T10:00:10.304Z,42.06
2022-10-12T10:01:10.222Z,53.33
2022-10-12T10:02:10.216Z,50.76
2022-10-12T10:03:10.202Z,46.73
2022-10-12T10:04:10.982Z,48.66
2022-10-12T10:05:10.194Z,39.96
2022-10-12T10:06:10.584Z,39.96
2022-10-12T10:07:10.064Z,38.67
2022-10-12T10:08:10.101Z,40.44
2022-10-12T10:09:10.034Z,39.80
2022-10-12T10:10:10.135Z,40.93
2022-10-12T10:11:10.015Z,39.48
2022-10-12T10:12:11.006Z,40.28
2022-10-12T10:13:09.986Z,41.57
2022-10-12T10:14:09.977Z,40.77
2022-10-12T10:15:09.966Z,39.96
2022-10-12T10:16:09.948Z,40.44
2022-10-12T10:17:09.937Z,42.38
2022-10-12T10:18:09.918Z,40.77
2022-10-12T10:19:09.907Z,41.89
2022-10-12T10:20:09.918Z,39.48
2022-10-12T10:21:09.877Z,39.16
2022-10-12T10:22:09.868Z,39.48
2022-10-12T10:23:09.851Z,42.06
2022-10-12T10:24:09.843Z,42.86
2022-10-12T10:25:09.830Z,42.70
2022-10-12T10:26:09.852Z,46.41
2022-10-12T10:27:09.799Z,38.19
2022-10-12T10:28:09.854Z,42.86
2022-10-12T10:29:09.770Z,42.86
2022-10-12T10:30:25.324Z,44.63
2022-10-12T10:31:10.749Z,40.77
2022-10-12T10:32:09.748Z,43.51
2022-10-12T10:33:09.721Z,41.89
2022-10-12T10:34:09.708Z,43.18
2022-10-12T10:35:09.701Z,42.54
2022-10-12T10:36:09.683Z,41.41
2022-10-12T10:37:09.662Z,42.38
2022-10-12T10:38:09.672Z,41.09
2022-10-12T10:39:09.663Z,43.83
2022-10-12T10:40:09.643Z,40.93
2022-10-12T10:41:09.614Z,43.67
2022-10-12T10:42:09.605Z,42.70
2022-10-12T10:43:10.544Z,44.47
2022-10-12T10:44:09.595Z,41.73
2022-10-12T10:45:09.575Z,43.67
2022-10-12T10:46:09.555Z,41.73
2022-10-12T10:47:09.535Z,42.54
2022-10-12T10:48:09.529Z,41.73
2022-10-12T10:49:09.506Z,43.51
2022-10-12T10:50:09.525Z,40.44
2022-10-12T10:51:09.485Z,39.96
2022-10-12T10:52:09.477Z,41.25
2022-10-12T10:53:10.407Z,40.44
2022-10-12T10:54:09.447Z,39.96
2022-10-12T10:55:09.439Z,41.89
2022-10-12T10:56:09.425Z,40.61
2022-10-12T10:57:09.408Z,42.06
2022-10-12T10:58:09.401Z,40.77
2022-10-12T10:59:10.046Z,40.12
2022-10-12T11:00:33.853Z,40.44
2022-10-12T11:01:10.357Z,41.09
2022-10-12T11:02:09.455Z,40.44
2022-10-12T11:03:09.379Z,41.57
2022-10-12T11:04:09.321Z,39.96
2022-10-12T11:05:09.318Z,43.51
2022-10-12T11:06:09.297Z,41.89
2022-10-12T11:07:09.278Z,44.47
2022-10-12T11:08:09.272Z,47.21
2022-10-12T11:09:09.252Z,44.31
2022-10-12T11:10:09.364Z,56.40
2022-10-12T11:11:09.276Z,54.79
2022-10-12T11:12:13.518Z,58.01
2022-10-12T11:13:09.281Z,53.01
2022-10-12T11:14:09.263Z,47.37
2022-10-12T11:15:09.233Z,46.73
2022-10-12T11:16:09.239Z,46.08
2022-10-12T11:17:09.216Z,48.66
2022-10-12T11:18:09.135Z,46.57
2022-10-12T11:19:09.163Z,46.25
2022-10-12T11:20:09.350Z,42.22
2022-10-12T11:21:09.099Z,40.61
2022-10-12T11:22:09.103Z,40.12
2022-10-12T11:23:09.086Z,40.28
2022-10-12T11:24:09.066Z,41.73
2022-10-12T11:25:09.071Z,41.57
2022-10-12T11:26:09.037Z,40.12
2022-10-12T11:27:09.018Z,40.77
2022-10-12T11:28:09.018Z,40.93
2022-10-12T11:29:08.999Z,40.44
2022-10-12T11:30:09.984Z,40.77
2022-10-12T11:31:08.968Z,40.93
2022-10-12T11:32:08.959Z,42.06
2022-10-12T11:33:08.940Z,44.96
2022-10-12T11:34:13.293Z,52.85
2022-10-12T11:35:08.928Z,41.73
2022-10-12T11:36:08.910Z,46.73
2022-10-12T11:37:19.239Z,41.89
2022-10-12T11:38:14.966Z,41.89
2022-10-12T11:39:09.861Z,41.73
2022-10-12T11:40:08.858Z,41.73
2022-10-12T11:41:33.738Z,41.25
2022-10-12T11:42:21.302Z,43.34
2022-10-12T11:43:09.813Z,41.09
2022-10-12T11:44:08.803Z,42.38
2022-10-12T11:45:08.880Z,41.57
2022-10-12T11:46:08.774Z,40.93
2022-10-12T11:47:08.911Z,40.93
2022-10-12T11:48:08.745Z,40.93
2022-10-12T11:49:08.734Z,40.93
2022-10-12T11:50:08.735Z,41.09
2022-10-12T11:51:08.707Z,41.73
2022-10-12T11:52:08.695Z,40.12
2022-10-12T11:53:08.807Z,40.93
2022-10-12T11:54:08.666Z,40.77
2022-10-12T11:55:08.684Z,40.61
2022-10-12T11:56:08.639Z,40.44
2022-10-12T11:57:08.639Z,43.34
2022-10-12T11:58:13.253Z,41.25
2022-10-12T11:59:09.618Z,51.08
2022-10-12T12:00:08.598Z,57.85
2022-10-12T12:01:08.578Z,45.28
2022-10-12T12:02:08.558Z,41.09
2022-10-12T12:03:08.593Z,40.77
2022-10-12T12:04:29.305Z,41.41
2022-10-12T12:05:14.056Z,40.28
2022-10-12T12:06:09.511Z,42.22
2022-10-12T12:07:08.500Z,40.77
2022-10-12T12:08:08.492Z,40.61
2022-10-12T12:09:08.470Z,42.06
2022-10-12T12:10:08.461Z,41.41
2022-10-12T12:11:08.449Z,40.93
2022-10-12T12:12:09.373Z,41.57
2022-10-12T12:13:08.427Z,40.44
2022-10-12T12:14:08.402Z,42.06
2022-10-12T12:15:08.403Z,41.25
2022-10-12T12:16:08.373Z,40.93
2022-10-12T12:17:08.364Z,41.25
2022-10-12T12:18:08.345Z,40.77
2022-10-12T12:19:08.334Z,45.76
2022-10-12T12:20:08.334Z,41.25
2022-10-12T12:21:08.318Z,48.66
2022-10-12T12:22:08.292Z,47.70
2022-10-12T12:23:08.285Z,41.89
2022-10-12T12:24:08.277Z,41.09
2022-10-12T12:25:08.266Z,40.77
2022-10-12T12:26:13.143Z,43.34
2022-10-12T12:27:09.227Z,41.25
2022-10-12T12:28:08.217Z,41.57
2022-10-12T12:29:08.208Z,41.89
2022-10-12T12:30:08.198Z,40.77
2022-10-12T12:31:08.184Z,41.09
2022-10-12T12:32:08.159Z,41.09
2022-10-12T12:33:08.159Z,41.41
2022-10-12T12:34:08.145Z,40.44
2022-10-12T12:35:08.130Z,40.44
2022-10-12T12:36:08.115Z,40.93
2022-10-12T12:37:08.096Z,41.73
2022-10-12T12:38:08.084Z,40.44
2022-10-12T12:39:08.073Z,41.89
2022-10-12T12:40:08.061Z,41.57
2022-10-12T12:41:08.044Z,42.86
2022-10-12T12:42:08.032Z,41.09
2022-10-12T12:43:08.015Z,44.96
2022-10-12T12:44:08.005Z,40.93
2022-10-12T12:45:07.994Z,41.09
2022-10-12T12:46:07.978Z,40.77
2022-10-12T12:47:32.543Z,40.77
2022-10-12T12:48:08.947Z,40.93
2022-10-12T12:49:07.934Z,43.51
2022-10-12T12:50:07.975Z,40.93
2022-10-12T12:51:07.912Z,40.93
2022-10-12T12:52:07.898Z,47.70
2022-10-12T12:53:07.885Z,41.25
2022-10-12T12:54:07.866Z,43.18
2022-10-12T12:55:07.866Z,41.25
2022-10-12T12:56:07.844Z,41.09
2022-10-12T12:57:07.836Z,41.09
2022-10-12T12:58:07.822Z,41.57
2022-10-12T12:59:07.807Z,41.41
2022-10-12T13:00:07.808Z,41.57
2022-10-12T13:01:07.780Z,40.93
2022-10-12T13:02:07.931Z,41.73
2022-10-12T13:03:07.749Z,41.25
2022-10-12T13:04:07.731Z,40.77
2022-10-12T13:05:07.731Z,40.93
2022-10-12T13:06:07.716Z,41.25
2022-10-12T13:07:07.705Z,40.93
2022-10-12T13:08:07.680Z,41.25
2022-10-12T13:09:07.791Z,42.54
2022-10-12T13:10:07.666Z,40.93
2022-10-12T13:11:07.652Z,41.41
2022-10-12T13:12:07.632Z,41.41
2022-10-12T13:13:07.623Z,41.25
2022-10-12T13:14:07.603Z,42.70
2022-10-12T13:15:07.602Z,40.93
2022-10-12T13:16:07.574Z,42.22
2022-10-12T13:17:31.885Z,41.09
2022-10-12T13:18:18.477Z,40.93
2022-10-12T13:19:08.536Z,41.25
2022-10-12T13:20:07.525Z,40.93
2022-10-12T13:21:07.515Z,45.76
2022-10-12T13:22:07.497Z,47.37
2022-10-12T13:23:07.486Z,40.93
2022-10-12T13:24:07.476Z,42.06
2022-10-12T13:25:07.469Z,42.38
2022-10-12T13:26:07.448Z,41.25
2022-10-12T13:27:07.438Z,43.18
2022-10-12T13:28:07.417Z,42.06
2022-10-12T13:29:07.408Z,40.44
2022-10-12T13:30:07.399Z,40.93
2022-10-12T13:31:07.388Z,42.54
2022-10-12T13:32:07.369Z,41.25
2022-10-12T13:33:07.361Z,41.73
2022-10-12T13:34:07.339Z,40.93
2022-10-12T13:35:07.337Z,40.93
2022-10-12T13:36:07.328Z,41.57
2022-10-12T13:37:07.302Z,41.57
2022-10-12T13:38:07.285Z,41.89
2022-10-12T13:39:07.283Z,42.86
2022-10-12T13:40:07.262Z,41.25
2022-10-12T13:41:07.252Z,42.22
2022-10-12T13:42:07.234Z,43.51
2022-10-12T13:43:07.223Z,42.06
2022-10-12T13:44:07.218Z,50.43
2022-10-12T13:45:07.197Z,42.38
2022-10-12T13:46:07.183Z,44.47
2022-10-12T13:47:10.372Z,40.93
2022-10-12T13:48:07.154Z,42.06
2022-10-12T13:49:07.165Z,40.61
2022-10-12T13:50:07.125Z,42.70
2022-10-12T13:51:07.126Z,40.77
2022-10-12T13:52:07.116Z,40.93
2022-10-12T13:53:07.095Z,41.57
2022-10-12T13:54:07.086Z,41.41
2022-10-12T13:55:07.066Z,44.47
2022-10-12T13:56:07.047Z,46.25
2022-10-12T13:58:07.028Z,41.57
2022-10-12T13:59:10.633Z,45.12
2022-10-12T14:00:07.008Z,42.22
2022-10-12T14:01:07.041Z,41.09
2022-10-12T14:02:06.993Z,41.57
2022-10-12T14:03:06.969Z,41.09
2022-10-12T14:04:06.949Z,41.09
2022-10-12T14:05:06.948Z,41.73
2022-10-12T14:06:06.923Z,40.77
2022-10-12T14:07:06.911Z,44.96
2022-10-12T14:08:06.910Z,41.41
2022-10-12T14:09:06.887Z,41.25
2022-10-12T14:10:06.873Z,40.93
2022-10-12T14:11:06.862Z,40.77
2022-10-12T14:12:06.843Z,40.61
2022-10-12T14:13:07.785Z,40.93
2022-10-12T14:14:06.823Z,49.31
2022-10-12T14:15:06.803Z,41.89
2022-10-12T14:16:06.784Z,40.93
2022-10-12T14:17:06.774Z,43.18
2022-10-12T14:18:06.754Z,41.89
2022-10-12T14:19:06.757Z,41.41
2022-10-12T14:20:06.737Z,48.34
2022-10-12T14:21:06.725Z,41.41
2022-10-12T14:22:06.706Z,44.15
2022-10-12T14:23:06.698Z,42.06
2022-10-12T14:24:06.687Z,41.73
2022-10-12T14:25:06.674Z,40.93
2022-10-12T14:26:06.648Z,42.54
2022-10-12T14:27:06.652Z,47.53
2022-10-12T14:28:06.627Z,47.05
2022-10-12T14:29:06.628Z,49.15
2022-10-12T14:30:06.599Z,44.96
2022-10-12T14:31:06.590Z,50.43
2022-10-12T14:32:06.569Z,44.96
2022-10-12T14:33:06.559Z,55.91
2022-10-12T14:34:06.550Z,45.12
2022-10-12T14:35:06.540Z,41.25
2022-10-12T14:36:06.518Z,40.93
2022-10-12T14:37:06.511Z,41.09
2022-10-12T14:38:06.500Z,41.41
2022-10-12T14:39:06.489Z,42.06
2022-10-12T14:40:06.467Z,45.60
2022-10-12T14:41:06.453Z,48.50
2022-10-12T14:42:06.434Z,43.18
2022-10-12T14:43:06.424Z,49.31
2022-10-12T14:44:10.447Z,52.21
2022-10-12T14:45:06.400Z,50.27
2022-10-12T14:46:06.374Z,49.95
2022-10-12T14:47:06.374Z,44.96
2022-10-12T14:48:06.354Z,42.54
2022-10-12T14:49:06.355Z,48.66
2022-10-12T14:50:06.325Z,43.67
2022-10-12T14:51:06.316Z,43.67
2022-10-12T14:52:06.296Z,48.98
2022-10-12T14:53:06.296Z,50.11
2022-10-12T14:54:06.286Z,59.78
2022-10-12T14:55:06.272Z,55.11
2022-10-12T14:56:06.247Z,54.62
2022-10-12T14:57:06.237Z,51.24
2022-10-12T14:58:06.227Z,54.30
2022-10-12T14:59:06.210Z,57.52
2022-10-12T15:00:06.297Z,49.79
2022-10-12T15:01:06.243Z,56.07
2022-10-12T15:02:06.167Z,46.57
2022-10-12T15:03:06.166Z,47.70
2022-10-12T15:04:06.169Z,44.47
2022-10-12T15:05:06.130Z,45.28
2022-10-12T15:06:06.118Z,53.01
2022-10-12T15:07:06.100Z,47.05
2022-10-12T15:08:06.101Z,47.53
2022-10-12T15:09:06.084Z,43.34
2022-10-12T15:10:06.061Z,47.70
2022-10-12T15:11:06.051Z,42.54
2022-10-12T15:12:06.033Z,40.28
2022-10-12T15:13:06.028Z,41.73
2022-10-12T15:14:06.003Z,43.51
2022-10-12T15:15:05.993Z,46.57
2022-10-12T15:16:05.983Z,55.75
2022-10-12T15:17:05.964Z,41.73
2022-10-12T15:18:05.953Z,47.05
2022-10-12T15:19:05.945Z,41.41
2022-10-12T15:20:05.930Z,42.70
2022-10-12T15:21:06.865Z,41.89
2022-10-12T15:22:05.897Z,41.89
2022-10-12T15:23:05.897Z,41.89
2022-10-12T15:24:05.879Z,50.76
2022-10-12T15:25:05.860Z,43.18
2022-10-12T15:26:05.846Z,45.76
2022-10-12T15:27:05.837Z,42.54
2022-10-12T15:28:05.827Z,41.25
2022-10-12T15:29:06.770Z,43.83
2022-10-12T15:30:05.788Z,48.66
2022-10-12T15:31:17.558Z,42.38
2022-10-12T15:32:06.769Z,43.18
2022-10-12T15:33:05.759Z,52.69
2022-10-12T15:34:05.740Z,48.02
2022-10-12T15:35:05.728Z,42.22
2022-10-12T15:36:05.709Z,49.47
2022-10-12T15:37:11.993Z,43.34
2022-10-12T15:38:06.691Z,48.18
2022-10-12T15:39:05.681Z,43.02
2022-10-12T15:40:05.661Z,42.22
2022-10-12T15:41:05.651Z,42.70
2022-10-12T15:42:05.634Z,42.06
2022-10-12T15:43:05.670Z,43.99
2022-10-12T15:44:05.602Z,41.41
2022-10-12T15:45:05.623Z,42.54
2022-10-12T15:46:05.581Z,41.41
2022-10-12T15:47:05.574Z,41.25
2022-10-12T15:48:05.562Z,42.70
2022-10-12T15:49:06.492Z,42.86
2022-10-12T15:50:05.524Z,40.93
2022-10-12T15:51:05.686Z,42.22
2022-10-12T15:52:05.505Z,40.77
2022-10-12T15:53:05.506Z,41.89
2022-10-12T15:54:05.475Z,40.28
2022-10-12T15:55:05.466Z,41.57
2022-10-12T15:56:05.466Z,41.73
2022-10-12T15:57:05.436Z,43.51
2022-10-12T15:58:05.457Z,42.86
2022-10-12T15:59:05.407Z,43.18
2022-10-12T16:00:05.406Z,41.73
2022-10-12T16:01:05.421Z,59.62
2022-10-12T16:02:05.381Z,55.91
2022-10-12T16:03:05.368Z,59.62
2022-10-12T16:04:05.350Z,57.52
2022-10-12T16:05:05.329Z,44.96
2022-10-12T16:06:05.319Z,43.34
2022-10-12T16:07:05.310Z,48.34
2022-10-12T16:08:05.309Z,42.86
2022-10-12T16:09:05.280Z,40.61
2022-10-12T16:10:05.271Z,42.86
2022-10-12T16:11:05.255Z,36.09
2022-10-12T16:12:05.251Z,41.73
2022-10-12T16:13:05.241Z,43.67
2022-10-12T16:14:05.222Z,38.99
2022-10-12T16:15:05.205Z,44.96
2022-10-12T16:16:05.192Z,41.89
2022-10-12T16:17:05.183Z,41.89
2022-10-12T16:18:05.182Z,38.51
2022-10-12T16:19:05.154Z,38.35
2022-10-12T16:20:05.144Z,43.02
2022-10-12T16:21:05.125Z,37.22
2022-10-12T16:22:05.114Z,38.99
2022-10-12T16:23:05.105Z,39.80
2022-10-12T16:24:05.097Z,37.71
2022-10-12T16:25:05.076Z,38.51
2022-10-12T16:26:05.066Z,39.16
2022-10-12T16:27:05.046Z,37.71
2022-10-12T16:28:05.046Z,38.99
2022-10-12T16:29:05.027Z,37.71
2022-10-12T16:30:05.018Z,39.64
2022-10-12T16:31:04.996Z,38.51
2022-10-12T16:32:04.988Z,37.54
2022-10-12T16:33:04.980Z,39.16
2022-10-12T16:34:04.962Z,43.99
2022-10-12T16:35:04.947Z,44.31
2022-10-12T16:36:04.937Z,42.54
2022-10-12T16:37:04.919Z,36.09
2022-10-12T16:38:04.929Z,38.99
2022-10-12T16:39:04.889Z,40.28