createdAt,value
2022-08-27T00:00:16.192Z,12.77
2022-08-27T00:02:20.420Z,12.74
2022-08-27T00:04:25.817Z,12.70
2022-08-27T00:06:29.526Z,12.69
2022-08-27T00:08:34.615Z,12.68
2022-08-27T00:10:38.288Z,12.67
2022-08-27T00:12:42.335Z,12.66
2022-08-27T00:14:45.886Z,12.62
2022-08-27T00:16:49.496Z,12.60
2022-08-27T00:18:55.443Z,12.59
2022-08-27T00:20:59.084Z,12.59
2022-08-27T00:23:02.946Z,12.59
2022-08-27T00:25:08.659Z,12.60
2022-08-27T00:27:12.286Z,12.58
2022-08-27T00:29:15.955Z,12.56
2022-08-27T00:31:19.849Z,12.53
2022-08-27T00:33:31.422Z,12.50
2022-08-27T00:35:35.237Z,12.48
2022-08-27T00:37:39.792Z,12.46
2022-08-27T00:39:43.383Z,12.42
2022-08-27T00:41:48.796Z,12.36
2022-08-27T00:43:54.725Z,12.33
2022-08-27T00:46:06.207Z,12.31
2022-08-27T00:48:12.302Z,12.28
2022-08-27T00:50:19.502Z,12.26
2022-08-27T00:52:27.474Z,12.25
2022-08-27T00:54:31.618Z,12.24
2022-08-27T00:56:39.267Z,12.25
2022-08-27T00:58:46.293Z,12.24
2022-08-27T01:00:50.230Z,12.20
2022-08-27T01:02:54.021Z,12.19
2022-08-27T01:05:02.329Z,12.17
2022-08-27T01:07:07.447Z,12.16
2022-08-27T01:09:15.304Z,12.16
2022-08-27T01:11:19.034Z,12.12
2022-08-27T01:13:44.166Z,12.13
2022-08-27T01:15:50.848Z,12.11
2022-08-27T01:17:55.112Z,12.10
2022-08-27T01:20:03.627Z,12.06
2022-08-27T01:22:20.400Z,12.04
2022-08-27T01:24:37.935Z,12.03
2022-08-27T01:26:43.023Z,12.05
2022-08-27T01:28:47.380Z,12.03
2022-08-27T01:30:51.373Z,12.02
2022-08-27T01:32:58.878Z,11.99
2022-08-27T01:35:03.938Z,11.98
2022-08-27T01:37:08.038Z,11.93
2022-08-27T01:39:12.902Z,11.91
2022-08-27T01:41:18.147Z,11.89
2022-08-27T01:43:23.529Z,11.88
2022-08-27T01:45:31.570Z,11.90
2022-08-27T01:47:37.061Z,11.92
2022-08-27T01:49:40.777Z,11.90
2022-08-27T01:51:44.325Z,11.88
2022-08-27T01:53:48.204Z,11.87
2022-08-27T01:55:53.756Z,11.82
2022-08-27T01:57:58.909Z,11.79
2022-08-27T02:00:03.144Z,11.76
2022-08-27T02:02:17.548Z,11.73
2022-08-27T02:04:21.121Z,11.71
2022-08-27T02:06:24.787Z,11.67
2022-08-27T02:08:28.429Z,11.66
2022-08-27T02:10:34.007Z,11.63
2022-08-27T02:12:37.776Z,11.63
2022-08-27T02:14:42.961Z,11.62
2022-08-27T02:16:52.138Z,11.59
2022-08-27T02:18:56.453Z,11.57
2022-08-27T02:21:00.387Z,11.57
2022-08-27T02:23:04.811Z,11.58
2022-08-27T02:25:10.534Z,11.57
2022-08-27T02:27:14.311Z,11.57
2022-08-27T02:29:17.811Z,11.56
2022-08-27T02:31:23.775Z,11.59
2022-08-27T02:33:27.541Z,11.62
2022-08-27T02:35:39.251Z,11.62
2022-08-27T02:37:43.777Z,11.64
2022-08-27T02:39:47.533Z,11.66
2022-08-27T02:41:51.117Z,11.68
2022-08-27T02:43:54.761Z,11.71
2022-08-27T02:45:58.498Z,11.73
2022-08-27T02:48:03.929Z,11.71
2022-08-27T02:50:09.098Z,11.72
2022-08-27T02:52:13.415Z,11.74
2022-08-27T02:54:16.925Z,11.77
2022-08-27T02:56:21.826Z,11.76
2022-08-27T02:58:25.572Z,11.75
2022-08-27T03:00:30.041Z,11.74
2022-08-27T03:02:33.619Z,11.71
2022-08-27T03:04:39.006Z,11.68
2022-08-27T03:06:42.998Z,11.66
2022-08-27T03:08:51.940Z,11.66
2022-08-27T03:10:56.841Z,11.66
2022-08-27T03:13:00.840Z,11.65
2022-08-27T03:15:05.166Z,11.63
2022-08-27T03:17:22.437Z,11.65
2022-08-27T03:19:27.030Z,11.65
2022-08-27T03:21:32.246Z,11.64
2022-08-27T03:23:36.676Z,11.64
2022-08-27T03:25:40.599Z,11.63
2022-08-27T03:27:44.202Z,11.61
2022-08-27T03:29:48.663Z,11.58
2022-08-27T03:31:52.234Z,11.57
2022-08-27T03:33:58.004Z,11.54
2022-08-27T03:36:01.739Z,11.54
2022-08-27T03:38:07.021Z,11.52
2022-08-27T03:40:11.384Z,11.48
2022-08-27T03:42:17.090Z,11.48
2022-08-27T03:44:21.944Z,11.47
2022-08-27T03:46:30.318Z,11.47
2022-08-27T03:48:34.400Z,11.38
2022-08-27T03:50:39.772Z,11.37
2022-08-27T03:52:43.218Z,11.36
2022-08-27T03:54:48.300Z,11.35
2022-08-27T03:56:51.856Z,11.34
2022-08-27T03:58:55.648Z,11.31
2022-08-27T04:00:59.518Z,11.28
2022-08-27T04:03:03.315Z,11.25
2022-08-27T04:05:07.841Z,11.22
2022-08-27T04:07:11.531Z,11.20
2022-08-27T04:09:15.062Z,11.17
2022-08-27T04:11:22.248Z,11.20
2022-08-27T04:13:25.919Z,11.18
2022-08-27T04:15:30.097Z,11.17
2022-08-27T04:17:34.080Z,11.17
2022-08-27T04:19:37.692Z,11.20
2022-08-27T04:21:41.337Z,11.22
2022-08-27T04:23:45.024Z,11.25
2022-08-27T04:25:48.630Z,11.24
2022-08-27T04:27:54.135Z,11.24
2022-08-27T04:29:58.388Z,11.21
2022-08-27T04:32:02.069Z,11.21
2022-08-27T04:34:07.922Z,11.24
2022-08-27T04:36:12.155Z,11.24
2022-08-27T04:38:15.831Z,11.22
2022-08-27T04:40:19.641Z,11.21
2022-08-27T04:42:23.097Z,11.20
2022-08-27T04:44:30.112Z,11.20
2022-08-27T04:46:35.372Z,11.18
2022-08-27T04:48:38.746Z,11.18
2022-08-27T04:50:43.478Z,11.17
2022-08-27T04:52:46.825Z,11.19
2022-08-27T04:54:51.069Z,11.20
2022-08-27T04:56:54.522Z,11.21
2022-08-27T04:58:58.115Z,11.24
2022-08-27T05:01:02.885Z,11.27
2022-08-27T05:03:06.203Z,11.29
2022-08-27T05:05:14.193Z,11.27
2022-08-27T05:07:19.331Z,11.26
2022-08-27T05:09:24.448Z,11.27
2022-08-27T05:11:32.304Z,11.26
2022-08-27T05:13:35.707Z,11.27
2022-08-27T05:15:39.607Z,11.28
2022-08-27T05:17:44.567Z,11.32
2022-08-27T05:19:48.618Z,11.35
2022-08-27T05:21:54.396Z,11.39
2022-08-27T05:23:59.911Z,11.44
2022-08-27T05:26:03.279Z,11.47
2022-08-27T05:28:06.552Z,11.50
2022-08-27T05:30:10.684Z,11.50
2022-08-27T05:32:13.915Z,11.50
2022-08-27T05:34:25.798Z,11.50
2022-08-27T05:36:31.671Z,11.52
2022-08-27T05:38:36.325Z,11.51
2022-08-27T05:40:40.618Z,11.48
2022-08-27T05:42:44.036Z,11.48
2022-08-27T05:44:53.574Z,11.54
2022-08-27T05:46:57.093Z,11.59
2022-08-27T05:49:01.795Z,11.65
2022-08-27T05:51:11.500Z,11.73
2022-08-27T05:53:15.071Z,11.78
2022-08-27T05:55:18.480Z,11.79
2022-08-27T05:57:21.690Z,11.78
2022-08-27T05:59:42.142Z,11.82
2022-08-27T06:01:46.692Z,11.83
2022-08-27T06:03:49.938Z,11.83
2022-08-27T06:06:01.930Z,11.83
2022-08-27T06:08:06.939Z,11.84
2022-08-27T06:10:11.223Z,11.85
2022-08-27T06:12:14.476Z,11.91
2022-08-27T06:14:17.909Z,11.96
2022-08-27T06:16:21.504Z,12.02
2022-08-27T06:18:24.748Z,12.05
2022-08-27T06:20:28.062Z,12.11
2022-08-27T06:22:31.350Z,12.17
2022-08-27T06:24:36.614Z,12.26
2022-08-27T06:26:41.293Z,12.38
2022-08-27T06:28:45.658Z,12.53
2022-08-27T06:30:48.917Z,12.69
2022-08-27T06:32:52.314Z,12.84
2022-08-27T06:34:55.592Z,12.98
2022-08-27T06:36:58.915Z,13.11
2022-08-27T06:39:02.300Z,13.25
2022-08-27T06:41:16.232Z,13.43
2022-08-27T06:43:24.542Z,13.62
2022-08-27T06:45:28.473Z,13.77
2022-08-27T06:47:33.225Z,13.90
2022-08-27T06:49:36.657Z,13.99
2022-08-27T06:51:42.037Z,14.14
2022-08-27T06:53:47.201Z,14.33
2022-08-27T06:55:51.054Z,14.42
2022-08-27T06:57:56.618Z,14.42
2022-08-27T07:00:00.152Z,14.40
2022-08-27T07:02:03.499Z,14.47
2022-08-27T07:04:09.903Z,14.65
2022-08-27T07:06:14.618Z,15.00
2022-08-27T07:08:17.838Z,15.32
2022-08-27T07:10:21.373Z,15.54
2022-08-27T07:12:30.408Z,15.76
2022-08-27T07:14:38.223Z,16.00
2022-08-27T07:16:42.141Z,16.24
2022-08-27T07:18:50.142Z,16.65
2022-08-27T07:20:56.548Z,17.07
2022-08-27T07:23:00.179Z,17.59
2022-08-27T07:25:03.946Z,18.17
2022-08-27T07:27:07.958Z,18.56
2022-08-27T07:29:14.637Z,18.97
2022-08-27T07:31:22.239Z,19.58
2022-08-27T07:33:25.882Z,20.02
2022-08-27T07:35:29.207Z,20.35
2022-08-27T07:37:35.284Z,20.49
2022-08-27T07:39:38.779Z,20.61
2022-08-27T07:41:55.861Z,20.71
2022-08-27T07:44:16.913Z,20.97
2022-08-27T07:46:22.476Z,21.20
2022-08-27T07:48:27.991Z,21.51
2022-08-27T07:50:31.275Z,21.72
2022-08-27T07:52:34.775Z,21.96
2022-08-27T07:54:38.222Z,22.11
2022-08-27T07:56:42.160Z,22.14
2022-08-27T07:58:48.396Z,22.06
2022-08-27T08:00:51.941Z,21.86
2022-08-27T08:02:56.691Z,21.33
2022-08-27T08:05:01.184Z,20.69
2022-08-27T08:07:04.575Z,20.12
2022-08-27T08:09:10.666Z,19.67
2022-08-27T08:11:17.982Z,19.25
2022-08-27T08:13:21.295Z,18.92
2022-08-27T08:15:24.723Z,18.64
2022-08-27T08:17:28.083Z,18.35
2022-08-27T08:19:33.868Z,18.09
2022-08-27T08:21:38.184Z,17.83
2022-08-27T08:23:42.891Z,17.64
2022-08-27T08:25:46.476Z,17.50
2022-08-27T08:27:49.856Z,17.34
2022-08-27T08:29:53.512Z,17.24
2022-08-27T08:31:57.113Z,17.17
2022-08-27T08:34:01.076Z,17.13
2022-08-27T08:36:08.990Z,17.12
2022-08-27T08:38:12.837Z,17.13
2022-08-27T08:40:27.801Z,17.17
2022-08-27T08:42:36.097Z,17.24
2022-08-27T08:44:46.657Z,17.26
2022-08-27T08:46:54.343Z,17.32
2022-08-27T08:49:04.102Z,17.37
2022-08-27T08:51:17.439Z,17.47
2022-08-27T08:53:26.656Z,17.59
2022-08-27T08:55:43.159Z,17.72
2022-08-27T08:57:53.534Z,17.84
2022-08-27T09:00:03.833Z,17.91
2022-08-27T09:02:13.154Z,17.96
2022-08-27T09:04:17.590Z,18.02
2022-08-27T09:06:32.240Z,18.07
2022-08-27T09:08:41.616Z,18.14
2022-08-27T09:10:52.648Z,18.22
2022-08-27T09:13:01.584Z,18.31
2022-08-27T09:15:14.128Z,18.42
2022-08-27T09:17:18.135Z,18.30
2022-08-27T09:19:24.096Z,18.29
2022-08-27T09:21:52.917Z,18.37
2022-08-27T09:24:06.767Z,18.40
2022-08-27T09:26:19.945Z,18.48
2022-08-27T09:28:45.044Z,18.51
2022-08-27T09:30:48.789Z,18.61
2022-08-27T09:32:57.974Z,18.78
2022-08-27T09:35:04.426Z,18.97
2022-08-27T09:37:12.609Z,19.22
2022-08-27T09:39:16.974Z,19.46
2022-08-27T09:41:27.074Z,19.67
2022-08-27T09:43:32.270Z,19.80
2022-08-27T09:45:36.920Z,19.64
2022-08-27T09:47:46.965Z,19.09
2022-08-27T09:50:01.488Z,18.99
2022-08-27T09:52:28.673Z,18.94
2022-08-27T09:54:42.355Z,19.26
2022-08-27T09:56:50.436Z,19.50
2022-08-27T09:58:56.829Z,19.59
2022-08-27T10:01:04.275Z,19.57
2022-08-27T10:03:09.924Z,19.60
2022-08-27T10:05:24.442Z,19.78
2022-08-27T10:07:38.345Z,20.06
2022-08-27T10:09:49.163Z,20.15
2022-08-27T10:12:01.573Z,20.24
2022-08-27T10:14:14.090Z,20.51
2022-08-27T10:16:37.800Z,20.76
2022-08-27T10:18:50.054Z,20.89
2022-08-27T10:21:11.781Z,20.77
2022-08-27T10:23:30.288Z,20.61
2022-08-27T10:25:42.254Z,20.75
2022-08-27T10:27:53.150Z,20.81
2022-08-27T10:30:03.807Z,20.54
2022-08-27T10:32:18.637Z,20.08
2022-08-27T10:34:33.600Z,19.85
2022-08-27T10:36:54.315Z,19.68
2022-08-27T10:39:08.586Z,19.74
2022-08-27T10:41:18.838Z,19.78
2022-08-27T10:43:45.745Z,19.64
2022-08-27T10:45:58.066Z,19.78
2022-08-27T10:48:12.281Z,19.80
2022-08-27T10:50:29.304Z,19.81
2022-08-27T10:52:39.167Z,19.81
2022-08-27T10:54:53.040Z,19.98
2022-08-27T10:57:24.637Z,19.88
2022-08-27T10:59:36.529Z,19.86
2022-08-27T11:01:50.979Z,19.87
2022-08-27T11:04:01.067Z,19.81
2022-08-27T11:06:12.036Z,19.71
2022-08-27T11:08:22.867Z,19.62
2022-08-27T11:10:30.869Z,19.47
2022-08-27T11:12:38.521Z,19.26
2022-08-27T11:14:49.399Z,19.22
2022-08-27T11:16:59.599Z,19.09
2022-08-27T11:19:10.398Z,19.02
2022-08-27T11:21:18.349Z,19.10
2022-08-27T11:23:26.450Z,19.18
2022-08-27T11:25:41.046Z,19.10
2022-08-27T11:27:46.640Z,19.17
2022-08-27T11:30:00.004Z,19.13
2022-08-27T11:32:15.870Z,19.10
2022-08-27T11:34:26.911Z,19.15
2022-08-27T11:36:57.615Z,19.06
2022-08-27T11:39:06.096Z,18.97
2022-08-27T11:41:28.433Z,18.84
2022-08-27T11:43:37.263Z,18.79
2022-08-27T11:45:54.018Z,18.85
2022-08-27T11:48:00.228Z,18.97
2022-08-27T11:50:09.637Z,18.98
2022-08-27T11:52:15.446Z,18.93
2022-08-27T11:54:28.034Z,18.75
2022-08-27T11:56:42.139Z,18.59
2022-08-27T11:58:53.227Z,18.51
2022-08-27T12:01:01.013Z,18.49
2022-08-27T12:03:10.457Z,18.54
2022-08-27T12:05:26.605Z,18.48
2022-08-27T12:07:36.145Z,18.62
2022-08-27T12:10:05.930Z,18.75
2022-08-27T12:12:18.412Z,18.77
2022-08-27T12:14:39.853Z,18.75
2022-08-27T12:16:50.372Z,18.81
2022-08-27T12:19:04.998Z,18.71
2022-08-27T12:21:27.633Z,18.70
2022-08-27T12:23:45.266Z,18.74
2022-08-27T12:25:58.169Z,18.76
2022-08-27T12:28:06.945Z,18.75
2022-08-27T12:30:23.089Z,18.67
2022-08-27T12:32:30.361Z,18.66
2022-08-27T12:34:45.074Z,18.63
2022-08-27T12:36:50.835Z,18.66
2022-08-27T12:38:59.440Z,18.68
2022-08-27T12:41:08.894Z,18.70
2022-08-27T12:43:15.906Z,18.54
2022-08-27T12:45:22.256Z,18.58
2022-08-27T12:47:26.107Z,18.58
2022-08-27T12:49:39.320Z,18.64
2022-08-27T12:51:46.230Z,18.60
2022-08-27T12:53:56.752Z,18.48
2022-08-27T12:56:12.734Z,18.53
2022-08-27T12:58:26.123Z,18.49
2022-08-27T13:00:38.111Z,18.45
2022-08-27T13:03:07.589Z,18.46
2022-08-27T13:05:12.860Z,18.40
2022-08-27T13:07:28.668Z,18.32
2022-08-27T13:09:38.545Z,18.24
2022-08-27T13:11:47.014Z,18.29
2022-08-27T13:13:53.028Z,18.26
2022-08-27T13:15:58.938Z,18.24
2022-08-27T13:18:07.005Z,18.27
2022-08-27T13:20:17.755Z,18.25
2022-08-27T13:22:26.137Z,18.18
2022-08-27T13:24:34.147Z,17.99
2022-08-27T13:26:41.445Z,18.03
2022-08-27T13:28:46.202Z,18.09
2022-08-27T13:30:52.907Z,18.01
2022-08-27T13:32:58.619Z,17.96
2022-08-27T13:35:03.832Z,18.02
2022-08-27T13:37:22.216Z,18.07
2022-08-27T13:39:27.223Z,18.00
2022-08-27T13:41:35.321Z,17.99
2022-08-27T13:43:41.003Z,18.07
2022-08-27T13:45:54.609Z,18.05
2022-08-27T13:47:58.806Z,18.02
2022-08-27T13:50:04.885Z,17.96
2022-08-27T13:52:17.709Z,17.89
2022-08-27T13:54:20.307Z,17.89
2022-08-27T13:56:31.828Z,17.92
2022-08-27T13:58:37.276Z,17.96
2022-08-27T14:00:41.205Z,18.02
2022-08-27T14:02:56.000Z,18.08
2022-08-27T14:05:11.477Z,18.14
2022-08-27T14:07:17.965Z,18.17
2022-08-27T14:09:26.497Z,18.29
2022-08-27T14:11:31.154Z,18.24
2022-08-27T14:13:41.793Z,18.25
2022-08-27T14:15:50.692Z,18.18
2022-08-27T14:17:56.853Z,18.20
2022-08-27T14:20:03.190Z,18.24
2022-08-27T14:22:08.309Z,18.30
2022-08-27T14:24:14.102Z,18.33
2022-08-27T14:26:18.119Z,18.37
2022-08-27T14:28:22.538Z,18.43
2022-08-27T14:30:29.341Z,18.40
2022-08-27T14:32:33.691Z,18.30
2022-08-27T14:34:39.395Z,18.18
2022-08-27T14:36:45.036Z,18.18
2022-08-27T14:38:51.241Z,18.29
2022-08-27T14:40:56.043Z,18.31
2022-08-27T14:42:59.520Z,18.38
2022-08-27T14:45:03.260Z,18.43
2022-08-27T14:47:09.618Z,18.50
2022-08-27T14:49:17.788Z,18.38
2022-08-27T14:51:26.783Z,18.22
2022-08-27T14:53:31.533Z,18.14
2022-08-27T14:55:35.432Z,18.12
2022-08-27T14:57:40.082Z,18.13
2022-08-27T14:59:44.168Z,18.18
2022-08-27T15:01:48.201Z,18.23
2022-08-27T15:03:53.035Z,18.17
2022-08-27T15:05:58.053Z,18.17
2022-08-27T15:08:04.677Z,18.18
2022-08-27T15:10:09.435Z,18.23
2022-08-27T15:12:25.678Z,18.34
2022-08-27T15:14:32.719Z,18.37
2022-08-27T15:16:40.282Z,18.35
2022-08-27T15:18:44.373Z,18.34
2022-08-27T15:21:03.052Z,18.31
2022-08-27T15:23:08.813Z,18.37
2022-08-27T15:25:14.227Z,18.47
2022-08-27T15:27:18.336Z,18.43
2022-08-27T15:29:26.724Z,18.39
2022-08-27T15:31:31.204Z,18.27
2022-08-27T15:33:35.342Z,18.23
2022-08-27T15:35:39.369Z,18.15
2022-08-27T15:37:43.837Z,18.09
2022-08-27T15:39:49.237Z,18.04
2022-08-27T15:42:08.355Z,18.07
2022-08-27T15:44:12.837Z,18.11
2022-08-27T15:46:18.403Z,18.15
2022-08-27T15:48:22.502Z,18.18
2022-08-27T15:50:26.838Z,18.23
2022-08-27T15:52:38.439Z,18.23
2022-08-27T15:54:46.759Z,18.23
2022-08-27T15:56:52.279Z,18.21
2022-08-27T15:58:56.131Z,18.15
2022-08-27T16:01:07.726Z,18.08
2022-08-27T16:03:14.401Z,18.01
2022-08-27T16:05:19.013Z,18.01
2022-08-27T16:07:22.664Z,18.03
2022-08-27T16:09:26.338Z,17.97
2022-08-27T16:11:29.943Z,17.91
2022-08-27T16:13:35.038Z,17.92
2022-08-27T16:15:41.323Z,17.99
2022-08-27T16:17:46.367Z,18.01
2022-08-27T16:19:49.858Z,18.06
2022-08-27T16:21:54.089Z,18.07
2022-08-27T16:23:57.625Z,18.03
2022-08-27T16:26:02.965Z,18.06
2022-08-27T16:28:06.640Z,18.04
2022-08-27T16:30:12.954Z,17.98
2022-08-27T16:32:19.307Z,17.95
2022-08-27T16:34:26.639Z,17.94
2022-08-27T16:36:30.873Z,17.95
2022-08-27T16:38:34.676Z,17.90
2022-08-27T16:40:50.292Z,17.87
2022-08-27T16:42:54.369Z,17.89
2022-08-27T16:44:57.769Z,17.95
2022-08-27T16:47:02.794Z,17.96
2022-08-27T16:49:23.187Z,17.97
2022-08-27T16:51:32.620Z,17.92
2022-08-27T16:53:43.372Z,17.85
2022-08-27T16:55:48.135Z,17.80
2022-08-27T16:57:51.562Z,17.77
2022-08-27T16:59:56.041Z,17.77
2022-08-27T17:01:59.840Z,17.77
2022-08-27T17:04:14.822Z,17.79
2022-08-27T17:06:26.084Z,17.79
2022-08-27T17:08:30.769Z,17.82
2022-08-27T17:10:40.129Z,17.82
2022-08-27T17:12:46.373Z,17.79
2022-08-27T17:14:51.115Z,17.77
2022-08-27T17:16:55.205Z,17.76
2022-08-27T17:18:59.931Z,17.75
2022-08-27T17:21:06.250Z,17.71
2022-08-27T17:23:17.955Z,17.68
2022-08-27T17:25:21.760Z,17.69
2022-08-27T17:27:33.837Z,17.70
2022-08-27T17:29:38.208Z,17.76
2022-08-27T17:31:43.911Z,17.80
2022-08-27T17:33:49.636Z,17.77
2022-08-27T17:35:53.120Z,17.68
2022-08-27T17:37:58.121Z,17.65
2022-08-27T17:40:01.976Z,17.63
2022-08-27T17:42:06.907Z,17.61
2022-08-27T17:44:17.084Z,17.56
2022-08-27T17:46:20.660Z,17.56
2022-08-27T17:48:26.711Z,17.58
2022-08-27T17:50:30.547Z,17.55
2022-08-27T17:52:36.030Z,17.50
2022-08-27T17:54:43.360Z,17.50
2022-08-27T17:56:46.783Z,17.50
2022-08-27T17:58:52.394Z,17.48
2022-08-27T18:00:56.289Z,17.48
2022-08-27T18:03:00.610Z,17.49
2022-08-27T18:05:05.864Z,17.53
2022-08-27T18:07:09.626Z,17.57
2022-08-27T18:09:16.000Z,17.58
2022-08-27T18:11:21.718Z,17.58
2022-08-27T18:13:25.878Z,17.52
2022-08-27T18:15:31.167Z,17.43
2022-08-27T18:17:35.220Z,17.36
2022-08-27T18:19:45.567Z,17.35
2022-08-27T18:21:49.429Z,17.35
2022-08-27T18:23:53.105Z,17.35
2022-08-27T18:25:58.045Z,17.33
2022-08-27T18:28:06.329Z,17.24
2022-08-27T18:30:12.036Z,17.18
2022-08-27T18:32:15.612Z,17.18
2022-08-27T18:34:21.792Z,17.12
2022-08-27T18:36:25.526Z,17.08
2022-08-27T18:38:29.413Z,17.04
2022-08-27T18:40:38.454Z,16.97
2022-08-27T18:42:42.556Z,16.96
2022-08-27T18:44:47.550Z,16.96
2022-08-27T18:46:51.859Z,16.91
2022-08-27T18:48:55.651Z,16.87
2022-08-27T18:51:01.665Z,16.83
2022-08-27T18:53:05.215Z,16.79
2022-08-27T18:55:12.687Z,16.77
2022-08-27T18:57:16.530Z,16.73
2022-08-27T18:59:20.307Z,16.73
2022-08-27T19:01:27.933Z,16.69
2022-08-27T19:03:34.990Z,16.67
2022-08-27T19:05:38.672Z,16.62
2022-08-27T19:07:42.376Z,16.59
2022-08-27T19:09:45.994Z,16.55
2022-08-27T19:11:51.676Z,16.52
2022-08-27T19:13:55.337Z,16.50
2022-08-27T19:16:02.341Z,16.48
2022-08-27T19:18:09.343Z,16.43
2022-08-27T19:20:12.926Z,16.38
2022-08-27T19:22:16.435Z,16.34
2022-08-27T19:24:20.801Z,16.27
2022-08-27T19:26:27.426Z,16.25
2022-08-27T19:28:36.857Z,16.21
2022-08-27T19:30:40.633Z,16.19
2022-08-27T19:32:44.425Z,16.19
2022-08-27T19:34:49.826Z,16.18
2022-08-27T19:36:53.709Z,16.16
2022-08-27T19:38:57.392Z,16.11
2022-08-27T19:41:01.335Z,16.04
2022-08-27T19:43:05.198Z,15.98
2022-08-27T19:45:09.805Z,15.90
2022-08-27T19:47:16.174Z,15.86
2022-08-27T19:49:25.223Z,15.84
2022-08-27T19:51:30.639Z,15.83
2022-08-27T19:53:35.620Z,15.85
2022-08-27T19:55:39.967Z,15.85
2022-08-27T19:57:43.866Z,15.86
2022-08-27T19:59:47.500Z,15.86
2022-08-27T20:01:52.925Z,15.88
2022-08-27T20:03:56.796Z,15.94
2022-08-27T20:06:03.375Z,15.94
2022-08-27T20:08:09.139Z,15.96
2022-08-27T20:10:12.522Z,15.97
2022-08-27T20:12:16.338Z,15.98
2022-08-27T20:14:20.409Z,15.97
2022-08-27T20:16:24.170Z,15.96
2022-08-27T20:18:28.179Z,15.95
2022-08-27T20:20:33.071Z,15.90
2022-08-27T20:22:37.330Z,15.84
2022-08-27T20:24:42.390Z,15.82
2022-08-27T20:26:46.124Z,15.81
2022-08-27T20:28:49.974Z,15.82
2022-08-27T20:30:53.732Z,15.82
2022-08-27T20:32:57.429Z,15.83
2022-08-27T20:35:01.198Z,15.83
2022-08-27T20:37:05.683Z,15.84
2022-08-27T20:39:09.993Z,15.84
2022-08-27T20:41:14.903Z,15.83
2022-08-27T20:43:18.965Z,15.82
2022-08-27T20:45:22.828Z,15.82
2022-08-27T20:47:29.232Z,15.83
2022-08-27T20:49:35.588Z,15.83
2022-08-27T20:51:51.197Z,15.81
2022-08-27T20:54:03.590Z,15.81
2022-08-27T20:56:08.977Z,15.82
2022-08-27T20:58:28.339Z,15.82
2022-08-27T21:00:32.778Z,15.81
2022-08-27T21:02:36.542Z,15.80
2022-08-27T21:04:41.287Z,15.79
2022-08-27T21:06:44.974Z,15.80
2022-08-27T21:08:48.892Z,15.80
2022-08-27T21:10:55.277Z,15.80
2022-08-27T21:13:01.221Z,15.80
2022-08-27T21:15:10.051Z,15.80
2022-08-27T21:17:13.607Z,15.81
2022-08-27T21:19:17.255Z,15.82
2022-08-27T21:21:20.910Z,15.85
2022-08-27T21:23:25.494Z,15.85
2022-08-27T21:25:29.372Z,15.87
2022-08-27T21:27:33.508Z,15.87
2022-08-27T21:29:37.416Z,15.87
2022-08-27T21:31:42.948Z,15.86
2022-08-27T21:33:46.715Z,15.87
2022-08-27T21:35:50.552Z,15.87
2022-08-27T21:37:54.253Z,15.84
2022-08-27T21:39:57.997Z,15.86
2022-08-27T21:42:02.133Z,15.86
2022-08-27T21:44:06.206Z,15.86
2022-08-27T21:46:10.058Z,15.86
2022-08-27T21:48:15.438Z,15.81
2022-08-27T21:50:19.410Z,15.76
2022-08-27T21:52:23.959Z,15.71
2022-08-27T21:54:28.153Z,15.71
2022-08-27T21:56:33.393Z,15.68
2022-08-27T21:58:37.086Z,15.66
2022-08-27T22:00:45.261Z,15.66
2022-08-27T22:02:49.000Z,15.67
2022-08-27T22:04:54.785Z,15.68
2022-08-27T22:06:58.255Z,15.69
2022-08-27T22:09:02.242Z,15.69
2022-08-27T22:11:06.175Z,15.69
2022-08-27T22:13:10.202Z,15.72
2022-08-27T22:15:14.150Z,15.70
2022-08-27T22:17:17.859Z,15.69
2022-08-27T22:19:21.692Z,15.64
2022-08-27T22:21:27.056Z,15.60
2022-08-27T22:23:31.227Z,15.57
2022-08-27T22:25:35.086Z,15.60
2022-08-27T22:27:38.997Z,15.62
2022-08-27T22:29:42.534Z,15.63
2022-08-27T22:31:46.101Z,15.63
2022-08-27T22:33:52.607Z,15.61
2022-08-27T22:35:56.290Z,15.61
2022-08-27T22:38:01.695Z,15.61
2022-08-27T22:40:19.182Z,15.61
2022-08-27T22:42:23.572Z,15.55
2022-08-27T22:44:29.733Z,15.54
2022-08-27T22:46:33.440Z,15.54
2022-08-27T22:48:37.006Z,15.53
2022-08-27T22:50:40.694Z,15.49
2022-08-27T22:52:44.780Z,15.49
2022-08-27T22:54:49.879Z,15.46
2022-08-27T22:56:58.331Z,15.45
2022-08-27T22:59:01.914Z,15.43
2022-08-27T23:01:10.906Z,15.42
2022-08-27T23:03:15.042Z,15.39
2022-08-27T23:05:18.751Z,15.37
2022-08-27T23:07:22.432Z,15.37
2022-08-27T23:09:25.856Z,15.34
2022-08-27T23:11:32.099Z,15.31
2022-08-27T23:13:35.865Z,15.29
2022-08-27T23:15:39.764Z,15.25
2022-08-27T23:17:43.460Z,15.22
2022-08-27T23:19:47.206Z,15.20
2022-08-27T23:21:52.236Z,15.16
2022-08-27T23:23:56.813Z,15.16
2022-08-27T23:26:23.323Z,15.14
2022-08-27T23:28:28.422Z,15.11
2022-08-27T23:30:32.541Z,15.07
2022-08-27T23:32:37.052Z,15.04
2022-08-27T23:34:40.654Z,15.03
2022-08-27T23:36:44.500Z,14.99
2022-08-27T23:38:48.049Z,14.98
2022-08-27T23:40:52.507Z,14.94
2022-08-27T23:42:56.185Z,14.93
2022-08-27T23:45:01.397Z,14.91
2022-08-27T23:47:05.305Z,14.88
2022-08-27T23:49:08.963Z,14.86
2022-08-27T23:51:14.141Z,14.86
2022-08-27T23:53:17.954Z,14.85
2022-08-27T23:55:21.484Z,14.85
2022-08-27T23:57:25.121Z,14.82
2022-08-27T23:59:30.514Z,14.82
