createdAt,value
2019-04-28T00:00:46.990Z,16.83
2019-04-28T00:03:16.511Z,18.17
2019-04-28T00:05:46.054Z,23.83
2019-04-28T00:08:15.494Z,26.60
2019-04-28T00:10:44.942Z,29.10
2019-04-28T00:13:14.467Z,20.67
2019-04-28T00:15:43.923Z,30.10
2019-04-28T00:18:13.508Z,30.00
2019-04-28T00:20:54.067Z,33.10
2019-04-28T00:23:25.161Z,30.40
2019-04-28T00:26:01.699Z,31.83
2019-04-28T00:28:33.443Z,17.27
2019-04-28T00:31:02.583Z,19.47
2019-04-28T00:33:32.075Z,17.53
2019-04-28T00:36:01.636Z,18.80
2019-04-28T00:38:31.672Z,19.00
2019-04-28T00:41:02.420Z,17.53
2019-04-28T00:43:31.904Z,17.50
2019-04-28T00:46:02.234Z,17.17
2019-04-28T00:48:31.686Z,16.73
2019-04-28T00:51:01.827Z,22.00
2019-04-28T00:53:31.375Z,27.93
2019-04-28T00:56:02.161Z,24.17
2019-04-28T00:58:32.006Z,23.27
2019-04-28T01:01:03.208Z,16.47
2019-04-28T01:03:32.728Z,18.50
2019-04-28T01:06:02.178Z,16.67
2019-04-28T01:08:31.653Z,16.80
2019-04-28T01:11:01.792Z,15.70
2019-04-28T01:13:31.967Z,18.57
2019-04-28T01:16:12.206Z,17.47
2019-04-28T01:18:43.278Z,26.27
2019-04-28T01:21:12.741Z,30.83
2019-04-28T01:23:42.189Z,30.83
2019-04-28T01:26:11.694Z,32.83
2019-04-28T01:28:41.150Z,25.70
2019-04-28T01:31:21.311Z,27.83
2019-04-28T01:34:10.186Z,28.43
2019-04-28T01:36:40.043Z,32.17
2019-04-28T01:39:10.130Z,31.20
2019-04-28T01:41:41.289Z,28.93
2019-04-28T01:44:10.768Z,25.80
2019-04-28T01:47:01.230Z,24.80
2019-04-28T01:49:30.737Z,28.63
2019-04-28T01:52:01.308Z,26.60
2019-04-28T01:54:30.892Z,21.10
2019-04-28T01:57:01.415Z,26.27
2019-04-28T01:59:31.103Z,28.10
2019-04-28T02:02:00.550Z,22.33
2019-04-28T02:04:32.522Z,25.00
2019-04-28T02:07:01.364Z,21.17
2019-04-28T02:09:30.831Z,24.13
2019-04-28T02:12:00.791Z,22.83
2019-04-28T02:14:30.930Z,19.33
2019-04-28T02:17:00.652Z,22.40
2019-04-28T02:19:32.805Z,19.43
2019-04-28T02:22:03.032Z,19.63
2019-04-28T02:24:36.938Z,20.33
2019-04-28T02:27:06.624Z,19.37
2019-04-28T02:29:36.035Z,18.37
2019-04-28T02:32:07.332Z,19.40
2019-04-28T02:34:36.770Z,18.43
2019-04-28T02:37:06.234Z,17.23
2019-04-28T02:39:35.702Z,16.20
2019-04-28T02:42:05.977Z,17.50
2019-04-28T02:44:35.454Z,17.30
2019-04-28T02:47:05.074Z,16.67
2019-04-28T02:49:40.569Z,17.73
2019-04-28T02:52:11.524Z,16.40
2019-04-28T02:54:40.977Z,15.70
2019-04-28T02:57:11.055Z,19.10
2019-04-28T02:59:44.519Z,19.50
2019-04-28T03:02:11.938Z,16.37
2019-04-28T03:04:42.158Z,17.40
2019-04-28T03:07:14.493Z,15.10
2019-04-28T03:09:42.871Z,16.20
2019-04-28T03:12:12.307Z,16.57
2019-04-28T03:14:44.048Z,14.07
2019-04-28T03:17:12.978Z,16.40
2019-04-28T03:19:43.062Z,13.67
2019-04-28T03:22:12.525Z,15.30
2019-04-28T03:24:43.659Z,16.33
2019-04-28T03:27:14.741Z,14.30
2019-04-28T03:29:45.861Z,15.43
2019-04-28T03:32:43.832Z,13.03
2019-04-28T03:35:04.283Z,12.57
2019-04-28T03:37:33.846Z,11.03
2019-04-28T03:40:03.938Z,11.57
2019-04-28T03:42:33.406Z,11.47
2019-04-28T03:45:04.503Z,11.47
2019-04-28T03:47:33.931Z,12.03
2019-04-28T03:50:03.948Z,11.80
2019-04-28T03:52:33.400Z,11.53
2019-04-28T03:55:02.842Z,9.67
2019-04-28T03:57:32.481Z,12.17
2019-04-28T04:00:02.047Z,11.07
2019-04-28T04:02:31.541Z,10.20
2019-04-28T04:05:04.040Z,9.03
2019-04-28T04:07:32.175Z,10.37
2019-04-28T04:10:11.409Z,10.70
2019-04-28T04:12:56.927Z,8.97
2019-04-28T04:15:31.057Z,10.10
2019-04-28T04:18:14.071Z,10.93
2019-04-28T04:20:43.574Z,8.93
2019-04-28T04:23:13.009Z,10.00
2019-04-28T04:25:42.455Z,9.33
2019-04-28T04:28:11.918Z,9.50
2019-04-28T04:30:41.350Z,9.43
2019-04-28T04:33:11.339Z,9.00
2019-04-28T04:35:43.560Z,8.00
2019-04-28T04:38:11.986Z,8.30
2019-04-28T04:40:41.574Z,7.70
2019-04-28T04:43:11.490Z,9.40
2019-04-28T04:45:41.021Z,8.70
2019-04-28T04:48:11.653Z,10.17
2019-04-28T04:50:41.398Z,8.73
2019-04-28T04:53:11.260Z,13.60
2019-04-28T04:55:41.115Z,9.60
2019-04-28T04:58:10.911Z,7.70
2019-04-28T05:00:44.529Z,8.97
2019-04-28T05:03:15.653Z,8.40
2019-04-28T05:05:45.083Z,7.90
2019-04-28T05:08:15.677Z,7.50
2019-04-28T05:11:04.594Z,9.00
2019-04-28T05:13:34.044Z,8.70
2019-04-28T05:16:03.503Z,11.30
2019-04-28T05:18:32.977Z,8.10
2019-04-28T05:21:02.423Z,7.70
2019-04-28T05:23:33.505Z,9.13
2019-04-28T05:26:08.004Z,8.40
2019-04-28T05:28:36.803Z,9.20
2019-04-28T05:31:05.312Z,8.43
2019-04-28T05:33:34.780Z,10.70
2019-04-28T05:36:05.362Z,9.27
2019-04-28T05:38:34.813Z,9.20
2019-04-28T05:41:04.301Z,9.07
2019-04-28T05:43:33.721Z,8.33
2019-04-28T05:46:03.150Z,9.20
2019-04-28T05:48:46.261Z,12.03
2019-04-28T05:51:26.191Z,9.40
2019-04-28T05:54:12.438Z,9.50
2019-04-28T05:56:49.603Z,10.17
2019-04-28T05:59:22.637Z,9.37
2019-04-28T06:01:56.674Z,9.13
2019-04-28T06:04:27.990Z,9.27
2019-04-28T06:06:59.735Z,9.90
2019-04-28T06:09:33.920Z,9.40
2019-04-28T06:12:05.147Z,9.10
2019-04-28T06:14:34.642Z,8.83
2019-04-28T06:17:04.335Z,9.60
2019-04-28T06:19:33.851Z,10.13
2019-04-28T06:22:03.935Z,7.83
2019-04-28T06:24:33.389Z,7.90
2019-04-28T06:27:02.857Z,7.90
2019-04-28T06:29:32.331Z,9.13
2019-04-28T06:32:01.846Z,7.90
2019-04-28T06:34:31.305Z,8.10
2019-04-28T06:37:00.795Z,7.90
2019-04-28T06:39:30.280Z,10.87
2019-04-28T06:41:59.751Z,7.33
2019-04-28T06:44:29.240Z,8.43
2019-04-28T06:46:58.725Z,8.50
2019-04-28T06:49:28.196Z,8.50
2019-04-28T06:51:57.705Z,8.60
2019-04-28T06:54:27.179Z,9.33
2019-04-28T06:56:56.625Z,8.87
2019-04-28T06:59:26.052Z,7.50
2019-04-28T07:01:55.578Z,11.40
2019-04-28T07:04:25.052Z,8.77
2019-04-28T07:06:54.480Z,9.70
2019-04-28T07:09:25.024Z,10.70
2019-04-28T07:11:54.470Z,7.80
2019-04-28T07:14:23.898Z,8.80
2019-04-28T07:16:53.330Z,7.73
2019-04-28T07:19:22.775Z,8.60
2019-04-28T07:21:53.933Z,8.53
2019-04-28T07:24:23.352Z,7.10
2019-04-28T07:26:52.858Z,10.80
2019-04-28T07:29:22.296Z,7.83
2019-04-28T07:31:51.774Z,6.93
2019-04-28T07:34:21.239Z,8.30
2019-04-28T07:36:50.695Z,9.90
2019-04-28T07:39:20.141Z,8.43
2019-04-28T07:41:49.813Z,7.00
2019-04-28T07:44:19.262Z,7.47
2019-04-28T07:46:48.742Z,7.20
2019-04-28T07:49:18.221Z,6.93
2019-04-28T07:51:55.174Z,6.90
2019-04-28T07:54:24.657Z,7.73
2019-04-28T07:56:54.116Z,8.27
2019-04-28T07:59:23.541Z,7.07
2019-04-28T08:01:53.088Z,8.30
2019-04-28T08:04:22.517Z,8.03
2019-04-28T08:06:52.106Z,7.60
2019-04-28T08:09:21.731Z,7.50
2019-04-28T08:11:51.180Z,7.60
2019-04-28T08:14:20.742Z,6.30
2019-04-28T08:16:50.221Z,6.77
2019-04-28T08:19:19.669Z,8.47
2019-04-28T08:21:49.119Z,7.40
2019-04-28T08:24:18.594Z,7.70
2019-04-28T08:26:48.034Z,8.03
2019-04-28T08:29:17.486Z,8.90
2019-04-28T08:31:48.611Z,6.57
2019-04-28T08:34:19.668Z,7.47
2019-04-28T08:36:49.102Z,17.33
2019-04-28T08:39:18.750Z,8.50
2019-04-28T08:41:48.206Z,8.27
2019-04-28T08:44:17.644Z,6.40
2019-04-28T08:46:47.162Z,9.97
2019-04-28T08:49:16.625Z,8.10
2019-04-28T08:51:46.054Z,8.20
2019-04-28T08:54:15.592Z,7.70
2019-04-28T08:56:45.069Z,7.63
2019-04-28T08:59:14.506Z,7.50
2019-04-28T09:01:44.206Z,7.60
2019-04-28T09:04:15.470Z,7.30
2019-04-28T09:06:44.840Z,10.30
2019-04-28T09:09:15.961Z,8.63
2019-04-28T09:11:45.411Z,8.33
2019-04-28T09:14:14.861Z,9.47
2019-04-28T09:16:44.336Z,10.63
2019-04-28T09:19:13.775Z,8.13
2019-04-28T09:21:43.193Z,7.83
2019-04-28T09:24:12.793Z,7.20
2019-04-28T09:26:42.239Z,7.63
2019-04-28T09:29:11.665Z,9.43
2019-04-28T09:31:41.114Z,8.43
2019-04-28T09:34:10.543Z,7.97
2019-04-28T09:36:39.994Z,7.30
2019-04-28T09:39:11.182Z,8.33
2019-04-28T09:41:42.265Z,8.43
2019-04-28T09:44:19.085Z,23.33
2019-04-28T09:46:50.180Z,7.80
2019-04-28T09:49:19.657Z,8.57
2019-04-28T09:51:49.109Z,8.80
2019-04-28T09:54:18.615Z,8.00
2019-04-28T09:56:56.345Z,7.57
2019-04-28T09:59:19.247Z,7.97
2019-04-28T10:01:48.692Z,8.33
2019-04-28T10:04:18.167Z,9.80
2019-04-28T10:06:47.609Z,7.97
2019-04-28T10:09:17.148Z,9.87
2019-04-28T10:11:46.561Z,9.13
2019-04-28T10:14:16.018Z,8.70
2019-04-28T10:16:45.475Z,9.07
2019-04-28T10:19:14.913Z,8.20
2019-04-28T10:21:44.345Z,8.43
2019-04-28T10:24:13.824Z,9.37
2019-04-28T10:26:43.296Z,9.07
2019-04-28T10:29:12.747Z,8.67
2019-04-28T10:31:42.204Z,8.43
2019-04-28T10:34:11.688Z,8.40
2019-04-28T10:36:41.140Z,8.80
2019-04-28T10:39:27.472Z,10.03
2019-04-28T10:41:57.006Z,8.57
2019-04-28T10:44:28.222Z,7.57
2019-04-28T10:46:58.002Z,10.07
2019-04-28T10:49:27.512Z,8.50
2019-04-28T10:51:59.554Z,9.93
2019-04-28T10:54:28.168Z,9.60
2019-04-28T10:56:57.615Z,7.50
2019-04-28T10:59:27.062Z,8.30
2019-04-28T11:01:56.537Z,7.67
2019-04-28T11:04:39.852Z,9.20
2019-04-28T11:07:11.574Z,10.70
2019-04-28T11:09:58.963Z,9.10
2019-04-28T11:12:30.273Z,8.27
2019-04-28T11:14:59.710Z,9.17
2019-04-28T11:17:29.334Z,9.60
2019-04-28T11:19:58.884Z,8.27
2019-04-28T11:22:28.333Z,10.17
2019-04-28T11:24:57.782Z,9.90
2019-04-28T11:27:27.796Z,8.23
2019-04-28T11:29:57.251Z,7.87
2019-04-28T11:32:26.714Z,9.60
2019-04-28T11:35:00.819Z,8.30
2019-04-28T11:37:33.667Z,8.70
2019-04-28T11:40:03.398Z,9.43
2019-04-28T11:42:32.874Z,7.83
2019-04-28T11:45:02.298Z,8.93
2019-04-28T11:47:31.749Z,8.13
2019-04-28T11:50:01.227Z,9.10
2019-04-28T11:52:50.011Z,8.20
2019-04-28T11:55:19.484Z,8.30
2019-04-28T11:57:48.933Z,8.80
2019-04-28T12:00:23.930Z,8.83
2019-04-28T12:02:53.405Z,8.97
2019-04-28T12:05:34.270Z,9.63
2019-04-28T12:07:55.651Z,7.63
2019-04-28T12:10:26.799Z,7.50
2019-04-28T12:13:14.144Z,8.10
2019-04-28T12:15:57.173Z,7.57
2019-04-28T12:18:37.341Z,8.00
2019-04-28T12:21:06.820Z,7.90
2019-04-28T12:23:36.255Z,8.57
2019-04-28T12:26:05.773Z,7.63
2019-04-28T12:28:35.233Z,8.73
2019-04-28T12:31:04.664Z,8.13
2019-04-28T12:33:34.295Z,8.20
2019-04-28T12:36:05.403Z,7.60
2019-04-28T12:38:34.855Z,7.10
2019-04-28T12:41:04.375Z,7.57
2019-04-28T12:43:33.863Z,9.37
2019-04-28T12:46:03.311Z,6.20
2019-04-28T12:48:32.866Z,14.23
2019-04-28T12:51:02.635Z,6.90
2019-04-28T12:53:32.066Z,7.50
2019-04-28T12:56:01.675Z,7.17
2019-04-28T12:58:31.148Z,7.10
2019-04-28T13:01:19.353Z,6.97
2019-04-28T13:03:50.686Z,8.00
2019-04-28T13:06:21.777Z,7.70
2019-04-28T13:08:51.225Z,7.30
2019-04-28T13:11:22.054Z,7.13
2019-04-28T13:13:51.502Z,7.70
2019-04-28T13:16:20.950Z,7.33
2019-04-28T13:18:50.407Z,6.57
2019-04-28T13:21:19.935Z,7.23
2019-04-28T13:23:49.383Z,6.73
2019-04-28T13:26:18.868Z,6.93
2019-04-28T13:28:48.308Z,7.00
2019-04-28T13:31:17.734Z,7.80
2019-04-28T13:33:55.883Z,7.43
2019-04-28T13:36:18.382Z,7.13
2019-04-28T13:38:47.872Z,6.70
2019-04-28T13:41:18.489Z,6.90
2019-04-28T13:43:47.964Z,6.53
2019-04-28T13:46:17.415Z,8.53
2019-04-28T13:48:46.898Z,7.37
2019-04-28T13:51:16.332Z,9.63
2019-04-28T13:53:45.787Z,7.13
2019-04-28T13:56:15.274Z,9.63
2019-04-28T13:58:45.428Z,7.93
2019-04-28T14:01:22.408Z,7.30
2019-04-28T14:03:59.271Z,6.77
2019-04-28T14:06:30.382Z,7.90
2019-04-28T14:08:59.829Z,8.40
2019-04-28T14:11:29.293Z,6.80
2019-04-28T14:13:58.770Z,7.17
2019-04-28T14:16:28.201Z,7.23
2019-04-28T14:18:57.656Z,10.17
2019-04-28T14:21:27.113Z,7.73
2019-04-28T14:23:56.566Z,7.77
2019-04-28T14:26:26.047Z,7.73
2019-04-28T14:28:55.538Z,6.47
2019-04-28T14:31:25.032Z,7.87
2019-04-28T14:33:54.512Z,10.10
2019-04-28T14:36:24.013Z,6.80
2019-04-28T14:38:53.509Z,7.80
2019-04-28T14:41:22.964Z,7.00
2019-04-28T14:43:52.421Z,7.10
2019-04-28T14:46:21.908Z,9.00
2019-04-28T14:48:51.345Z,8.93
2019-04-28T14:51:20.853Z,8.30
2019-04-28T14:53:50.322Z,6.73
2019-04-28T14:56:19.793Z,7.33
2019-04-28T14:58:49.257Z,8.17
2019-04-28T15:01:37.390Z,7.20
2019-04-28T15:04:09.381Z,7.07
2019-04-28T15:06:40.477Z,7.70
2019-04-28T15:09:11.580Z,7.40
2019-04-28T15:11:42.611Z,8.77
2019-04-28T15:14:12.043Z,7.80
2019-04-28T15:16:41.552Z,7.37
2019-04-28T15:19:11.010Z,7.90
2019-04-28T15:21:40.451Z,7.40
2019-04-28T15:24:09.925Z,8.83
2019-04-28T15:26:39.377Z,7.57
2019-04-28T15:29:08.831Z,7.90
2019-04-28T15:31:38.306Z,7.10
2019-04-28T15:34:07.724Z,8.97
2019-04-28T15:36:37.161Z,8.40
2019-04-28T15:39:11.074Z,7.83
2019-04-28T15:41:40.517Z,7.30
2019-04-28T15:44:09.965Z,8.20
2019-04-28T15:46:39.435Z,7.40
2019-04-28T15:49:08.885Z,9.30
2019-04-28T15:51:38.341Z,6.47
2019-04-28T15:54:07.801Z,7.90
2019-04-28T15:56:38.861Z,7.73
2019-04-28T15:59:08.322Z,8.83
2019-04-28T16:01:37.758Z,9.13
2019-04-28T16:04:07.246Z,8.57
2019-04-28T16:06:36.707Z,7.93
2019-04-28T16:09:10.313Z,8.07
2019-04-28T16:11:40.266Z,7.30
2019-04-28T16:14:09.699Z,10.17
2019-04-28T16:16:39.159Z,6.70
2019-04-28T16:19:09.043Z,8.53
2019-04-28T16:21:38.491Z,7.80
2019-04-28T16:24:08.452Z,6.70
2019-04-28T16:26:38.000Z,7.33
2019-04-28T16:29:07.508Z,9.73
2019-04-28T16:31:36.929Z,8.63
2019-04-28T16:34:06.489Z,11.90
2019-04-28T16:36:35.920Z,9.47
2019-04-28T16:39:07.904Z,8.57
2019-04-28T16:41:39.642Z,10.77
2019-04-28T16:44:09.663Z,6.87
2019-04-28T16:46:39.105Z,7.80
2019-04-28T16:49:08.585Z,8.20
2019-04-28T16:51:38.030Z,8.47
2019-04-28T16:54:07.532Z,10.10
2019-04-28T16:56:38.630Z,9.67
2019-04-28T16:59:22.038Z,9.67
2019-04-28T17:02:05.003Z,10.50
2019-04-28T17:04:36.150Z,9.43
2019-04-28T17:07:06.067Z,7.47
2019-04-28T17:09:35.535Z,10.30
2019-04-28T17:12:05.323Z,7.40
2019-04-28T17:14:34.759Z,8.77
2019-04-28T17:17:04.471Z,9.67
2019-04-28T17:19:33.939Z,9.27
2019-04-28T17:22:03.464Z,10.93
2019-04-28T17:24:32.900Z,8.10
2019-04-28T17:27:02.408Z,10.10
2019-04-28T17:29:31.855Z,9.00
2019-04-28T17:32:01.304Z,13.17
2019-04-28T17:34:31.063Z,13.17
2019-04-28T17:37:00.526Z,11.33
2019-04-28T17:39:30.746Z,12.30
2019-04-28T17:42:00.197Z,11.80
2019-04-28T17:44:29.744Z,10.53
2019-04-28T17:46:59.267Z,14.43
2019-04-28T17:49:30.353Z,12.20
2019-04-28T17:51:59.859Z,13.33
2019-04-28T17:54:29.310Z,9.67
2019-04-28T17:56:58.800Z,15.33
2019-04-28T17:59:28.236Z,11.90
2019-04-28T18:01:59.363Z,15.53
2019-04-28T18:04:36.072Z,14.30
2019-04-28T18:07:07.653Z,14.43
2019-04-28T18:09:37.165Z,16.43
2019-04-28T18:12:06.910Z,8.33
2019-04-28T18:14:37.938Z,14.50
2019-04-28T18:17:14.923Z,18.10
2019-04-28T18:19:44.367Z,13.67
2019-04-28T18:22:13.825Z,19.60
2019-04-28T18:24:43.272Z,20.07
2019-04-28T18:27:12.729Z,20.13
2019-04-28T18:29:42.188Z,18.43
2019-04-28T18:32:28.524Z,17.97
2019-04-28T18:34:59.616Z,20.83
2019-04-28T18:37:46.971Z,15.97
2019-04-28T18:40:23.963Z,16.87
2019-04-28T18:42:57.927Z,16.73
2019-04-28T18:45:27.406Z,19.40
2019-04-28T18:47:56.869Z,17.30
2019-04-28T18:50:26.352Z,17.73
2019-04-28T18:52:55.799Z,21.60
2019-04-28T18:55:29.402Z,15.20
2019-04-28T18:57:58.861Z,17.10
2019-04-28T19:00:29.954Z,17.30
2019-04-28T19:02:59.440Z,17.57
2019-04-28T19:05:30.507Z,16.97
2019-04-28T19:08:04.302Z,17.67
2019-04-28T19:10:41.432Z,15.20
2019-04-28T19:13:12.501Z,11.40
2019-04-28T19:15:46.314Z,16.57
2019-04-28T19:18:20.372Z,15.47
2019-04-28T19:20:49.829Z,18.20
2019-04-28T19:23:19.280Z,16.90
2019-04-28T19:25:48.748Z,20.43
2019-04-28T19:28:18.213Z,17.57
2019-04-28T19:30:47.668Z,19.23
2019-04-28T19:33:17.140Z,16.67
2019-04-28T19:35:46.602Z,17.47
2019-04-28T19:38:16.074Z,16.73
2019-04-28T19:40:45.538Z,17.20
2019-04-28T19:43:14.973Z,15.93
2019-04-28T19:45:47.643Z,14.63
2019-04-28T19:48:17.120Z,16.10
2019-04-28T19:50:46.571Z,20.93
2019-04-28T19:53:16.022Z,17.10
2019-04-28T19:55:47.157Z,16.47
2019-04-28T19:58:18.283Z,13.93
2019-04-28T20:00:49.432Z,15.70
2019-04-28T20:03:18.914Z,18.83
2019-04-28T20:05:48.372Z,18.63
2019-04-28T20:08:17.802Z,13.73
2019-04-28T20:10:47.279Z,14.03
2019-04-28T20:13:16.835Z,14.90
2019-04-28T20:15:46.295Z,13.33
2019-04-28T20:18:15.869Z,14.90
2019-04-28T20:20:45.318Z,18.77
2019-04-28T20:23:14.768Z,13.90
2019-04-28T20:25:44.231Z,12.43
2019-04-28T20:28:13.689Z,13.27
2019-04-28T20:30:43.279Z,13.40
2019-04-28T20:33:12.761Z,11.00
2019-04-28T20:35:43.850Z,15.87
2019-04-28T20:38:14.938Z,14.93
2019-04-28T20:40:52.213Z,13.80
2019-04-28T20:43:23.317Z,14.07
2019-04-28T20:45:52.769Z,14.63
2019-04-28T20:48:22.222Z,11.67
2019-04-28T20:50:51.682Z,11.97
2019-04-28T20:53:21.139Z,11.90
2019-04-28T20:55:50.624Z,14.03
2019-04-28T20:58:20.069Z,17.03
2019-04-28T21:00:49.521Z,16.27
2019-04-28T21:03:19.341Z,12.87
2019-04-28T21:05:48.862Z,12.33
2019-04-28T21:08:18.387Z,15.03
2019-04-28T21:10:47.859Z,13.57
2019-04-28T21:13:17.314Z,12.07
2019-04-28T21:15:46.765Z,11.63
2019-04-28T21:18:16.234Z,15.70
2019-04-28T21:20:45.684Z,12.60
2019-04-28T21:23:15.132Z,13.10
2019-04-28T21:25:44.586Z,15.13
2019-04-28T21:28:14.040Z,15.70
2019-04-28T21:30:43.483Z,17.03
2019-04-28T21:33:12.951Z,15.13
2019-04-28T21:35:42.408Z,12.77
2019-04-28T21:38:11.855Z,14.37
2019-04-28T21:40:42.961Z,16.23
2019-04-28T21:43:23.048Z,12.50
2019-04-28T21:45:54.157Z,15.70
2019-04-28T21:48:34.187Z,12.50
2019-04-28T21:51:03.621Z,14.17
2019-04-28T21:53:33.061Z,11.93
2019-04-28T21:56:02.507Z,15.03
2019-04-28T21:58:33.792Z,11.40
2019-04-28T22:01:03.972Z,12.77
2019-04-28T22:03:33.399Z,10.90
2019-04-28T22:06:02.872Z,13.10
2019-04-28T22:08:32.381Z,11.70
2019-04-28T22:11:01.811Z,13.20
2019-04-28T22:13:31.291Z,12.93
2019-04-28T22:16:00.744Z,10.93
2019-04-28T22:18:30.193Z,14.80
2019-04-28T22:20:59.660Z,12.73
2019-04-28T22:23:33.467Z,14.07
2019-04-28T22:26:02.909Z,13.10
2019-04-28T22:28:32.398Z,11.40
2019-04-28T22:31:01.832Z,11.87
2019-04-28T22:33:31.278Z,11.50
2019-04-28T22:36:00.744Z,12.93
2019-04-28T22:38:30.193Z,11.70
2019-04-28T22:40:59.638Z,13.73
2019-04-28T22:43:29.096Z,11.60
2019-04-28T22:45:58.544Z,11.80
2019-04-28T22:48:27.966Z,12.43
2019-04-28T22:50:57.433Z,12.30
2019-04-28T22:53:28.501Z,12.93
2019-04-28T22:55:59.568Z,13.20
2019-04-28T22:58:30.664Z,14.10
2019-04-28T23:01:01.818Z,14.70
2019-04-28T23:03:32.882Z,11.93
2019-04-28T23:06:02.371Z,10.80
2019-04-28T23:08:31.874Z,10.33
2019-04-28T23:11:01.301Z,13.00
2019-04-28T23:13:30.755Z,12.33
2019-04-28T23:16:00.197Z,14.17
2019-04-28T23:18:30.182Z,10.30
2019-04-28T23:21:10.260Z,10.33
2019-04-28T23:23:39.698Z,12.00
2019-04-28T23:26:09.142Z,11.83
2019-04-28T23:28:38.593Z,10.90
2019-04-28T23:31:08.050Z,10.60
2019-04-28T23:33:37.487Z,17.00
2019-04-28T23:36:07.031Z,15.30
2019-04-28T23:38:36.481Z,10.60
2019-04-28T23:41:23.713Z,12.07
2019-04-28T23:44:12.486Z,10.53
2019-04-28T23:46:58.487Z,12.23
2019-04-28T23:49:30.121Z,12.60
2019-04-28T23:52:07.330Z,12.90
2019-04-28T23:54:38.420Z,12.90
2019-04-28T23:57:07.947Z,12.93
2019-04-28T23:59:37.418Z,12.63
