createdAt,value
2018-06-04T00:00:12.030Z,29.90
2018-06-04T00:02:41.237Z,29.33
2018-06-04T00:05:10.302Z,30.47
2018-06-04T00:07:39.031Z,33.20
2018-06-04T00:10:08.147Z,30.23
2018-06-04T00:12:37.099Z,31.30
2018-06-04T00:15:06.334Z,30.33
2018-06-04T00:17:35.383Z,29.97
2018-06-04T00:20:04.550Z,31.27
2018-06-04T00:22:33.178Z,30.33
2018-06-04T00:25:02.167Z,30.57
2018-06-04T00:27:31.022Z,32.10
2018-06-04T00:29:59.747Z,31.27
2018-06-04T00:32:28.699Z,31.80
2018-06-04T00:34:58.439Z,31.10
2018-06-04T00:37:27.242Z,30.50
2018-06-04T00:39:56.138Z,31.40
2018-06-04T00:42:25.201Z,31.60
2018-06-04T00:44:54.144Z,29.60
2018-06-04T00:47:23.086Z,33.60
2018-06-04T00:49:51.698Z,31.93
2018-06-04T00:52:20.944Z,32.73
2018-06-04T00:54:50.499Z,31.63
2018-06-04T00:57:19.575Z,32.50
2018-06-04T00:59:48.551Z,31.60
2018-06-04T01:02:17.509Z,32.80
2018-06-04T01:04:48.114Z,35.73
2018-06-04T01:07:17.688Z,34.70
2018-06-04T01:09:46.448Z,35.53
2018-06-04T01:12:15.753Z,34.90
2018-06-04T01:14:44.650Z,34.37
2018-06-04T01:17:14.563Z,34.30
2018-06-04T01:19:43.239Z,35.43
2018-06-04T01:22:12.613Z,34.00
2018-06-04T01:24:41.286Z,34.90
2018-06-04T01:27:10.222Z,34.20
2018-06-04T01:29:38.771Z,34.23
2018-06-04T01:32:07.607Z,34.57
2018-06-04T01:34:36.457Z,34.03
2018-06-04T01:37:05.610Z,34.03
2018-06-04T01:39:34.463Z,33.43
2018-06-04T01:42:03.453Z,35.73
2018-06-04T01:44:32.364Z,33.00
2018-06-04T01:47:01.303Z,34.20
2018-06-04T01:49:30.228Z,35.20
2018-06-04T01:51:59.335Z,33.63
2018-06-04T01:54:27.991Z,32.47
2018-06-04T01:56:56.704Z,33.97
2018-06-04T01:59:25.596Z,34.90
2018-06-04T02:01:54.669Z,33.00
2018-06-04T02:04:23.566Z,33.77
2018-06-04T02:06:52.553Z,34.23
2018-06-04T02:09:21.648Z,34.90
2018-06-04T02:11:50.553Z,37.17
2018-06-04T02:14:19.293Z,35.83
2018-06-04T02:16:48.666Z,35.67
2018-06-04T02:19:17.627Z,34.47
2018-06-04T02:21:46.758Z,35.47
2018-06-04T02:24:15.888Z,35.37
2018-06-04T02:26:44.600Z,32.67
2018-06-04T02:29:13.646Z,35.50
2018-06-04T02:31:42.612Z,34.20
2018-06-04T02:34:11.441Z,35.53
2018-06-04T02:36:40.547Z,36.93
2018-06-04T02:39:09.627Z,37.47
2018-06-04T02:41:39.062Z,33.90
2018-06-04T02:44:07.798Z,35.30
2018-06-04T02:46:36.475Z,34.53
2018-06-04T02:49:05.922Z,34.10
2018-06-04T02:51:34.975Z,34.90
2018-06-04T02:54:03.614Z,34.90
2018-06-04T02:56:32.430Z,34.30
2018-06-04T02:59:01.397Z,35.17
2018-06-04T03:01:30.023Z,35.80
2018-06-04T03:03:59.087Z,35.77
2018-06-04T03:06:27.809Z,34.90
2018-06-04T03:08:56.798Z,36.10
2018-06-04T03:11:25.398Z,35.10
2018-06-04T03:13:54.195Z,33.40
2018-06-04T03:16:22.977Z,34.07
2018-06-04T03:18:52.166Z,34.27
2018-06-04T03:21:21.177Z,34.80
2018-06-04T03:23:49.971Z,33.50
2018-06-04T03:26:19.066Z,36.23
2018-06-04T03:28:47.658Z,36.00
2018-06-04T03:31:16.593Z,34.03
2018-06-04T03:33:45.621Z,35.20
2018-06-04T03:36:14.656Z,35.47
2018-06-04T03:38:43.831Z,36.07
2018-06-04T03:41:12.739Z,34.93
2018-06-04T03:43:41.748Z,34.47
2018-06-04T03:46:10.628Z,33.90
2018-06-04T03:48:39.750Z,35.07
2018-06-04T03:51:08.561Z,33.37
2018-06-04T03:53:37.877Z,33.20
2018-06-04T03:56:07.009Z,34.47
2018-06-04T03:58:36.241Z,35.37
2018-06-04T04:04:00.474Z,32.97
2018-06-04T04:06:28.997Z,33.10
2018-06-04T04:08:57.493Z,34.63
2018-06-04T04:11:26.447Z,36.90
2018-06-04T04:13:55.462Z,34.83
2018-06-04T04:16:24.143Z,35.63
2018-06-04T04:18:53.128Z,37.30
2018-06-04T04:21:22.755Z,35.47
2018-06-04T04:23:51.611Z,33.20
2018-06-04T04:26:20.517Z,32.27
2018-06-04T04:28:49.702Z,32.93
2018-06-04T04:31:18.367Z,35.30
2018-06-04T04:33:47.391Z,38.43
2018-06-04T04:36:16.135Z,34.30
2018-06-04T04:38:44.796Z,37.57
2018-06-04T04:41:13.650Z,34.93
2018-06-04T04:43:42.439Z,33.07
2018-06-04T04:46:11.067Z,35.07
2018-06-04T04:48:39.737Z,36.67
2018-06-04T04:51:08.475Z,33.70
2018-06-04T04:53:38.243Z,35.87
2018-06-04T04:56:07.480Z,34.47
2018-06-04T04:58:36.440Z,32.10
2018-06-04T05:01:05.593Z,36.43
2018-06-04T05:03:34.685Z,34.43
2018-06-04T05:06:03.884Z,34.43
2018-06-04T05:08:32.697Z,33.87
2018-06-04T05:11:01.453Z,34.60
2018-06-04T05:13:30.052Z,34.10
2018-06-04T05:15:58.787Z,35.10
2018-06-04T05:18:27.286Z,33.40
2018-06-04T05:20:56.154Z,33.13
2018-06-04T05:23:24.688Z,34.17
2018-06-04T05:25:53.867Z,31.90
2018-06-04T05:28:22.538Z,32.97
2018-06-04T05:30:51.126Z,32.27
2018-06-04T05:33:20.072Z,29.57
2018-06-04T05:35:48.756Z,30.13
2018-06-04T05:38:17.367Z,29.63
2018-06-04T05:40:46.295Z,30.80
2018-06-04T05:43:14.914Z,28.07
2018-06-04T05:45:43.691Z,28.27
2018-06-04T05:48:12.371Z,29.87
2018-06-04T05:50:41.232Z,29.30
2018-06-04T05:53:10.231Z,29.67
2018-06-04T05:55:39.368Z,30.33
2018-06-04T05:58:08.383Z,25.87
2018-06-04T06:00:37.084Z,26.57
2018-06-04T06:03:05.893Z,25.17
2018-06-04T06:05:35.399Z,24.37
2018-06-04T06:08:04.166Z,25.90
2018-06-04T06:10:32.747Z,24.93
2018-06-04T06:13:01.293Z,24.07
2018-06-04T06:15:36.457Z,21.57
2018-06-04T06:18:05.032Z,23.07
2018-06-04T06:20:34.275Z,25.13
2018-06-04T06:23:03.571Z,21.37
2018-06-04T06:25:32.067Z,19.07
2018-06-04T06:28:00.593Z,19.67
2018-06-04T06:30:30.486Z,18.10
2018-06-04T06:32:59.579Z,18.60
2018-06-04T06:35:28.164Z,16.37
2018-06-04T06:37:56.979Z,16.63
2018-06-04T06:40:26.279Z,17.17
2018-06-04T06:42:54.904Z,15.87
2018-06-04T06:45:23.391Z,16.60
2018-06-04T06:47:53.391Z,15.10
2018-06-04T06:50:22.720Z,16.93
2018-06-04T06:52:51.959Z,16.57
2018-06-04T06:55:20.508Z,15.80
2018-06-04T06:57:49.019Z,18.10
2018-06-04T07:00:18.440Z,17.40
2018-06-04T07:02:48.381Z,16.40
2018-06-04T07:05:17.232Z,18.80
2018-06-04T07:07:45.891Z,16.80
2018-06-04T07:10:14.434Z,14.43
2018-06-04T07:12:43.347Z,15.43
2018-06-04T07:15:12.016Z,16.00
2018-06-04T07:17:40.495Z,14.73
2018-06-04T07:20:09.129Z,14.67
2018-06-04T07:22:37.629Z,14.37
2018-06-04T07:25:06.874Z,16.90
2018-06-04T07:27:35.576Z,15.23
2018-06-04T07:30:04.641Z,13.83
2018-06-04T07:32:33.151Z,14.20
2018-06-04T07:35:01.841Z,15.00
2018-06-04T07:37:30.805Z,14.57
2018-06-04T07:39:59.671Z,14.60
2018-06-04T07:42:28.341Z,14.40
2018-06-04T07:44:57.003Z,15.80
2018-06-04T07:47:27.269Z,15.10
2018-06-04T07:49:56.147Z,16.30
2018-06-04T07:52:24.737Z,13.70
2018-06-04T07:54:53.252Z,14.43
2018-06-04T07:57:21.915Z,13.93
2018-06-04T07:59:50.407Z,14.67
2018-06-04T08:02:19.195Z,15.70
2018-06-04T08:04:48.155Z,16.37
2018-06-04T08:07:17.187Z,13.80
2018-06-04T08:09:45.708Z,13.30
2018-06-04T08:12:14.262Z,13.97
2018-06-04T08:14:42.722Z,13.97
2018-06-04T08:17:11.257Z,13.87
2018-06-04T08:19:39.732Z,12.50
2018-06-04T08:22:08.376Z,12.40
2018-06-04T08:24:37.188Z,16.03
2018-06-04T08:27:05.959Z,12.70
2018-06-04T08:29:34.410Z,12.90
2018-06-04T08:32:03.298Z,12.70
2018-06-04T08:34:31.883Z,12.40
2018-06-04T08:37:00.467Z,12.43
2018-06-04T08:39:28.970Z,13.57
2018-06-04T08:41:57.583Z,13.43
2018-06-04T08:44:26.060Z,14.23
2018-06-04T08:46:54.760Z,14.17
2018-06-04T08:49:23.457Z,15.27
2018-06-04T08:51:52.171Z,13.17
2018-06-04T08:54:20.989Z,13.33
2018-06-04T08:56:49.747Z,18.53
2018-06-04T08:59:18.407Z,16.93
2018-06-04T09:01:46.947Z,13.20
2018-06-04T09:04:15.594Z,18.27
2018-06-04T09:06:44.293Z,14.87
2018-06-04T09:09:13.248Z,15.87
2018-06-04T09:11:41.850Z,14.90
2018-06-04T09:14:10.383Z,16.70
2018-06-04T09:17:38.413Z,14.23
2018-06-04T09:21:09.761Z,13.70
2018-06-04T09:23:38.466Z,14.60
2018-06-04T09:26:07.027Z,13.97
2018-06-04T09:28:35.836Z,14.30
2018-06-04T09:31:04.526Z,13.37
2018-06-04T09:33:33.247Z,14.67
2018-06-04T09:36:01.769Z,14.80
2018-06-04T09:38:30.467Z,12.63
2018-06-04T09:40:59.092Z,12.23
2018-06-04T09:43:27.565Z,15.17
2018-06-04T09:45:56.471Z,11.10
2018-06-04T09:48:25.069Z,14.00
2018-06-04T09:50:53.592Z,13.80
2018-06-04T09:53:22.095Z,12.47
2018-06-04T09:55:50.619Z,12.40
2018-06-04T09:58:19.195Z,12.27
2018-06-04T10:00:47.953Z,13.60
2018-06-04T10:03:16.482Z,12.50
2018-06-04T10:05:45.090Z,13.97
2018-06-04T10:08:13.637Z,11.47
2018-06-04T10:10:42.272Z,11.30
2018-06-04T10:13:10.921Z,11.10
2018-06-04T10:15:39.468Z,12.20
2018-06-04T10:18:08.031Z,11.43
2018-06-04T10:20:36.605Z,10.80
2018-06-04T10:23:05.231Z,11.60
2018-06-04T10:25:33.964Z,11.07
2018-06-04T10:28:02.463Z,11.40
2018-06-04T10:30:31.003Z,10.87
2018-06-04T10:32:59.479Z,10.00
2018-06-04T10:35:28.028Z,9.97
2018-06-04T10:37:56.997Z,10.23
2018-06-04T10:40:25.637Z,9.73
2018-06-04T10:42:54.175Z,9.40
2018-06-04T10:45:22.860Z,9.33
2018-06-04T10:47:51.363Z,10.27
2018-06-04T10:50:20.184Z,10.30
2018-06-04T10:52:48.896Z,10.20
2018-06-04T10:55:17.428Z,11.20
2018-06-04T10:57:46.358Z,9.13
2018-06-04T11:00:15.007Z,11.20
2018-06-04T11:02:43.675Z,9.80
2018-06-04T11:05:12.338Z,8.83
2018-06-04T11:07:40.975Z,8.10
2018-06-04T11:10:09.698Z,7.40
2018-06-04T11:12:38.350Z,7.43
2018-06-04T11:15:06.876Z,8.30
2018-06-04T11:17:35.870Z,6.60
2018-06-04T11:20:04.732Z,7.37
2018-06-04T11:22:33.575Z,7.57
2018-06-04T11:25:02.312Z,7.07
2018-06-04T11:27:31.070Z,6.80
2018-06-04T11:29:59.829Z,6.20
2018-06-04T11:32:29.107Z,6.63
2018-06-04T11:34:58.046Z,5.70
2018-06-04T11:37:27.121Z,6.33
2018-06-04T11:39:56.593Z,5.80
2018-06-04T11:42:25.511Z,7.20
2018-06-04T11:44:54.160Z,5.90
2018-06-04T11:47:22.844Z,6.70
2018-06-04T11:49:51.324Z,5.37
2018-06-04T11:52:20.010Z,5.67
2018-06-04T11:54:48.479Z,5.53
2018-06-04T11:57:17.006Z,6.00
2018-06-04T11:59:45.541Z,5.10
2018-06-04T12:02:14.104Z,6.00
2018-06-04T12:04:42.718Z,5.20
2018-06-04T12:07:11.303Z,4.60
2018-06-04T12:09:40.239Z,5.87
2018-06-04T12:12:08.882Z,5.10
2018-06-04T12:14:37.339Z,4.17
2018-06-04T12:17:06.087Z,5.07
2018-06-04T12:19:34.747Z,4.87
2018-06-04T12:22:03.261Z,5.23
2018-06-04T12:24:31.861Z,4.50
2018-06-04T12:27:00.607Z,4.47
2018-06-04T12:29:29.424Z,4.67
2018-06-04T12:31:58.059Z,5.00
2018-06-04T12:34:26.522Z,4.17
2018-06-04T12:36:55.043Z,5.10
2018-06-04T12:39:23.547Z,4.13
2018-06-04T12:41:52.083Z,5.30
2018-06-04T12:44:20.656Z,4.23
2018-06-04T12:46:49.255Z,4.80
2018-06-04T12:49:17.753Z,4.10
2018-06-04T12:51:46.422Z,4.80
2018-06-04T12:54:15.096Z,5.47
2018-06-04T12:56:44.393Z,4.50
2018-06-04T12:59:12.963Z,4.50
2018-06-04T13:01:41.782Z,5.00
2018-06-04T13:04:10.290Z,3.80
2018-06-04T13:06:38.807Z,5.00
2018-06-04T13:09:08.355Z,4.70
2018-06-04T13:11:36.919Z,5.60
2018-06-04T13:14:07.811Z,4.73
2018-06-04T13:16:36.802Z,4.43
2018-06-04T13:19:05.339Z,4.33
2018-06-04T13:21:33.889Z,5.13
2018-06-04T13:24:02.654Z,5.00
2018-06-04T13:26:31.213Z,6.17
2018-06-04T13:28:59.748Z,4.97
2018-06-04T13:31:28.475Z,4.70
2018-06-04T13:33:57.136Z,5.80
2018-06-04T13:36:25.671Z,5.93
2018-06-04T13:38:54.162Z,6.60
2018-06-04T13:41:22.816Z,5.90
2018-06-04T13:43:51.290Z,6.30
2018-06-04T13:46:20.383Z,6.80
2018-06-04T13:48:48.877Z,6.60
2018-06-04T13:51:17.420Z,5.90
2018-06-04T13:53:45.959Z,5.53
2018-06-04T13:56:14.552Z,4.37
2018-06-04T13:58:43.200Z,6.23
2018-06-04T14:01:11.746Z,9.30
2018-06-04T14:03:40.323Z,5.17
2018-06-04T14:06:08.898Z,5.00
2018-06-04T14:08:37.424Z,4.53
2018-06-04T14:11:05.945Z,4.50
2018-06-04T14:13:34.490Z,4.87
2018-06-04T14:16:03.428Z,5.07
2018-06-04T14:18:31.963Z,4.93
2018-06-04T14:21:00.538Z,5.43
2018-06-04T14:23:29.247Z,5.10
2018-06-04T14:25:57.962Z,5.20
2018-06-04T14:28:26.528Z,5.70
2018-06-04T14:30:55.309Z,5.30
2018-06-04T14:33:23.888Z,7.73
2018-06-04T14:35:52.472Z,5.20
2018-06-04T14:38:21.130Z,5.60
2018-06-04T14:40:49.844Z,5.60
2018-06-04T14:43:18.517Z,5.40
2018-06-04T14:45:47.411Z,6.27
2018-06-04T14:48:15.949Z,5.73
2018-06-04T14:50:45.291Z,5.77
2018-06-04T14:53:13.800Z,6.40
2018-06-04T14:55:42.357Z,7.10
2018-06-04T14:58:10.959Z,6.17
2018-06-04T15:00:39.500Z,6.60
2018-06-04T15:03:08.366Z,6.60
2018-06-04T15:05:37.030Z,7.00
2018-06-04T15:08:05.650Z,6.57
2018-06-04T15:10:34.179Z,7.90
2018-06-04T15:13:02.951Z,7.20
2018-06-04T15:15:31.532Z,7.10
2018-06-04T15:18:00.233Z,7.67
2018-06-04T15:20:29.107Z,7.07
2018-06-04T15:22:57.707Z,7.53
2018-06-04T15:25:26.195Z,8.20
2018-06-04T15:27:54.646Z,7.70
2018-06-04T15:30:23.150Z,8.07
2018-06-04T15:32:51.683Z,7.50
2018-06-04T15:35:20.187Z,7.00
2018-06-04T15:37:48.952Z,7.40
2018-06-04T15:40:18.630Z,6.67
2018-06-04T15:42:47.079Z,5.63
2018-06-04T15:45:15.650Z,6.67
2018-06-04T15:47:44.576Z,8.47
2018-06-04T15:50:13.191Z,6.30
2018-06-04T15:52:41.795Z,5.77
2018-06-04T15:55:11.294Z,6.87
2018-06-04T15:57:39.835Z,7.87
2018-06-04T16:00:08.352Z,8.30
2018-06-04T16:02:37.089Z,8.03
2018-06-04T16:05:05.886Z,8.40
2018-06-04T16:07:34.667Z,8.70
2018-06-04T16:10:03.226Z,8.47
2018-06-04T16:12:31.856Z,8.80
2018-06-04T16:15:00.295Z,8.53
2018-06-04T16:17:28.883Z,8.50
2018-06-04T16:19:57.547Z,8.47
2018-06-04T16:22:26.255Z,8.30
2018-06-04T16:24:54.923Z,9.20
2018-06-04T16:27:24.571Z,10.00
2018-06-04T16:29:53.110Z,9.50
2018-06-04T16:32:21.628Z,9.60
2018-06-04T16:34:50.281Z,8.87
2018-06-04T16:37:18.856Z,8.80
2018-06-04T16:39:47.305Z,9.97
2018-06-04T16:42:15.887Z,9.03
2018-06-04T16:44:44.377Z,8.97
2018-06-04T16:47:12.916Z,9.20
2018-06-04T16:49:41.377Z,9.63
2018-06-04T16:52:09.938Z,9.13
2018-06-04T16:54:38.455Z,9.10
2018-06-04T16:57:07.046Z,8.50
2018-06-04T16:59:35.569Z,9.00
2018-06-04T17:02:04.140Z,8.80
2018-06-04T17:04:32.709Z,9.47
2018-06-04T17:07:01.392Z,9.03
2018-06-04T17:09:29.882Z,9.40
2018-06-04T17:11:58.780Z,8.70
2018-06-04T17:14:27.339Z,8.40
2018-06-04T17:16:55.950Z,8.00
2018-06-04T17:19:25.334Z,8.60
2018-06-04T17:21:54.104Z,8.13
2018-06-04T17:24:23.904Z,7.93
2018-06-04T17:26:52.907Z,7.27
2018-06-04T17:29:21.692Z,7.70
2018-06-04T17:31:50.360Z,8.50
2018-06-04T17:34:18.956Z,7.37
2018-06-04T17:36:47.652Z,6.90
2018-06-04T17:39:16.134Z,6.80
2018-06-04T17:41:44.860Z,7.13
2018-06-04T17:44:13.339Z,7.90
2018-06-04T17:46:41.827Z,7.07
2018-06-04T17:49:10.275Z,9.00
2018-06-04T17:51:38.943Z,6.60
2018-06-04T17:54:07.406Z,6.77
2018-06-04T17:56:35.943Z,8.00
2018-06-04T17:59:04.994Z,6.37
2018-06-04T18:01:33.691Z,6.00
2018-06-04T18:04:02.193Z,6.10
2018-06-04T18:06:30.861Z,6.37
2018-06-04T18:08:59.522Z,5.77
2018-06-04T18:11:28.028Z,6.17
2018-06-04T18:13:56.871Z,5.67
2018-06-04T18:16:25.394Z,6.53
2018-06-04T18:18:54.127Z,5.50
2018-06-04T18:21:22.783Z,6.00
2018-06-04T18:23:51.872Z,5.13
2018-06-04T18:26:20.572Z,6.43
2018-06-04T18:28:49.026Z,6.30
2018-06-04T18:31:17.728Z,5.97
2018-06-04T18:33:46.420Z,6.30
2018-06-04T18:36:15.324Z,6.00
2018-06-04T18:38:44.192Z,6.47
2018-06-04T18:41:12.718Z,6.80
2018-06-04T18:43:41.423Z,6.43
2018-06-04T18:46:10.896Z,5.90
2018-06-04T18:48:39.703Z,6.30
2018-06-04T18:51:08.704Z,6.13
2018-06-04T18:53:37.466Z,6.37
2018-06-04T18:56:06.345Z,5.93
2018-06-04T18:58:34.911Z,5.93
2018-06-04T19:01:03.530Z,5.47
2018-06-04T19:03:32.264Z,6.87
2018-06-04T19:06:01.244Z,6.53
2018-06-04T19:08:29.983Z,6.40
2018-06-04T19:10:58.783Z,7.20
2018-06-04T19:13:27.403Z,7.13
2018-06-04T19:15:55.911Z,7.50
2018-06-04T19:18:24.410Z,7.50
2018-06-04T19:20:53.306Z,6.70
2018-06-04T19:23:22.184Z,7.10
2018-06-04T19:25:50.924Z,8.03
2018-06-04T19:28:19.576Z,7.60
2018-06-04T19:30:48.305Z,7.80
2018-06-04T19:33:18.348Z,8.53
2018-06-04T19:35:47.520Z,8.47
2018-06-04T19:38:16.489Z,9.50
2018-06-04T19:40:44.991Z,8.30
2018-06-04T19:43:13.736Z,9.53
2018-06-04T19:45:42.417Z,9.93
2018-06-04T19:48:11.049Z,10.63
2018-06-04T19:50:39.567Z,11.20
2018-06-04T19:53:08.210Z,11.03
2018-06-04T19:55:36.947Z,13.80
2018-06-04T19:58:07.431Z,12.47
2018-06-04T20:00:36.035Z,13.93
2018-06-04T20:03:06.306Z,13.40
2018-06-04T20:05:34.916Z,14.20
2018-06-04T20:08:03.442Z,14.63
2018-06-04T20:10:31.949Z,15.30
2018-06-04T20:13:00.429Z,15.50
2018-06-04T20:15:28.976Z,15.83
2018-06-04T20:17:57.758Z,16.47
2018-06-04T20:20:26.380Z,16.47
2018-06-04T20:22:54.932Z,16.60
2018-06-04T20:25:23.628Z,16.37
2018-06-04T20:27:52.201Z,17.67
2018-06-04T20:30:20.752Z,17.73
2018-06-04T20:32:49.297Z,16.80
2018-06-04T20:35:17.962Z,18.30
2018-06-04T20:37:46.468Z,19.67
2018-06-04T20:40:15.128Z,19.67
2018-06-04T20:42:43.611Z,17.63
2018-06-04T20:45:12.167Z,19.30
2018-06-04T20:47:40.716Z,17.93
2018-06-04T20:50:09.462Z,18.60
2018-06-04T20:52:39.834Z,18.87
2018-06-04T20:55:11.575Z,20.40
2018-06-04T20:57:41.231Z,20.40
2018-06-04T21:00:10.363Z,20.80
2018-06-04T21:02:39.560Z,20.40
2018-06-04T21:05:08.378Z,18.37
2018-06-04T21:07:36.911Z,20.00
2018-06-04T21:10:05.531Z,21.10
2018-06-04T21:12:34.016Z,20.90
2018-06-04T21:15:02.535Z,21.23
2018-06-04T21:17:31.041Z,20.97
2018-06-04T21:19:59.506Z,20.07
2018-06-04T21:22:28.199Z,20.37
2018-06-04T21:24:56.706Z,18.70
2018-06-04T21:27:25.286Z,20.37
2018-06-04T21:29:53.902Z,21.17
2018-06-04T21:32:22.435Z,19.20
2018-06-04T21:34:50.926Z,20.00
2018-06-04T21:37:19.757Z,20.07
2018-06-04T21:39:48.277Z,20.10
2018-06-04T21:42:16.838Z,20.43
2018-06-04T21:44:45.565Z,18.90
2018-06-04T21:47:14.076Z,20.07
2018-06-04T21:49:42.706Z,18.43
2018-06-04T21:52:11.223Z,17.93
2018-06-04T21:54:39.679Z,18.20
2018-06-04T21:57:08.254Z,18.50
2018-06-04T21:59:36.820Z,18.77
2018-06-04T22:02:05.386Z,18.00
2018-06-04T22:04:33.855Z,18.60
2018-06-04T22:07:02.716Z,18.57
2018-06-04T22:09:31.174Z,19.17
2018-06-04T22:11:59.739Z,20.30
2018-06-04T22:14:28.278Z,18.53
2018-06-04T22:16:57.136Z,20.20
2018-06-04T22:19:25.622Z,17.70
2018-06-04T22:21:54.605Z,18.80
2018-06-04T22:24:23.090Z,17.60
2018-06-04T22:26:51.756Z,18.53
2018-06-04T22:29:20.264Z,18.83
2018-06-04T22:31:48.929Z,18.20
2018-06-04T22:34:17.399Z,19.00
2018-06-04T22:36:45.931Z,18.20
2018-06-04T22:39:14.516Z,18.90
2018-06-04T22:41:43.019Z,18.77
2018-06-04T22:44:11.546Z,19.27
2018-06-04T22:46:40.149Z,18.40
2018-06-04T22:49:08.815Z,19.93
2018-06-04T22:51:37.335Z,19.30
2018-06-04T22:54:05.863Z,19.80
2018-06-04T22:56:34.497Z,20.67
2018-06-04T22:59:03.144Z,20.23
2018-06-04T23:01:31.808Z,20.70
2018-06-04T23:04:01.320Z,19.80
2018-06-04T23:06:29.861Z,20.83
2018-06-04T23:08:58.342Z,19.30
2018-06-04T23:11:26.869Z,19.77
2018-06-04T23:13:55.483Z,21.10
2018-06-04T23:16:24.060Z,22.53
2018-06-04T23:18:52.552Z,22.10
2018-06-04T23:21:21.140Z,21.70
2018-06-04T23:23:49.617Z,20.83
2018-06-04T23:26:18.151Z,22.40
2018-06-04T23:28:47.035Z,23.87
2018-06-04T23:31:15.527Z,21.60
2018-06-04T23:33:44.090Z,22.73
2018-06-04T23:36:14.378Z,23.60
2018-06-04T23:38:43.712Z,25.80
2018-06-04T23:41:12.249Z,25.90
2018-06-04T23:43:40.782Z,24.33
2018-06-04T23:46:09.446Z,24.10
2018-06-04T23:48:38.079Z,25.23
2018-06-04T23:51:06.598Z,29.03
2018-06-04T23:53:35.262Z,25.70
2018-06-04T23:56:03.769Z,26.80
2018-06-04T23:58:32.443Z,28.37
