createdAt,value
2017-08-07T00:20:15.470Z,12.10
2017-08-07T01:44:08.118Z,11.60
2017-08-07T02:35:34.143Z,11.20
2017-08-07T03:28:56.210Z,10.80
2017-08-07T04:46:41.810Z,11.10
2017-08-07T06:26:59.685Z,23.00
2017-08-07T06:29:27.225Z,22.90
2017-08-07T06:31:54.752Z,23.20
2017-08-07T06:34:22.250Z,23.10
2017-08-07T06:36:49.742Z,23.10
2017-08-07T06:39:18.010Z,23.20
2017-08-07T06:41:46.277Z,22.40
2017-08-07T06:44:13.784Z,22.40
2017-08-07T06:46:41.281Z,22.50
2017-08-07T06:49:08.810Z,22.30
2017-08-07T06:51:36.300Z,22.70
2017-08-07T06:54:03.802Z,23.00
2017-08-07T06:56:31.322Z,22.30
2017-08-07T06:58:58.805Z,22.20
2017-08-07T07:01:27.098Z,22.40
2017-08-07T07:03:54.585Z,22.40
2017-08-07T07:06:22.079Z,22.80
2017-08-07T07:08:49.581Z,22.80
2017-08-07T07:11:17.082Z,22.50
2017-08-07T07:13:44.625Z,22.20
2017-08-07T07:16:12.126Z,21.70
2017-08-07T07:18:39.614Z,21.30
2017-08-07T07:21:07.122Z,21.80
2017-08-07T07:23:34.616Z,22.00
2017-08-07T07:26:02.167Z,22.30
2017-08-07T07:28:30.442Z,20.80
2017-08-07T07:30:58.744Z,20.00
2017-08-07T07:33:26.270Z,20.00
2017-08-07T07:35:53.766Z,20.80
2017-08-07T07:38:21.298Z,20.70
2017-08-07T07:40:49.579Z,20.80
2017-08-07T07:43:17.845Z,20.90
2017-08-07T07:45:45.361Z,20.90
2017-08-07T07:48:12.869Z,21.20
2017-08-07T07:50:40.398Z,21.00
2017-08-07T07:53:07.893Z,21.50
2017-08-07T07:55:36.154Z,21.20
2017-08-07T07:58:03.667Z,21.20
2017-08-07T08:00:31.165Z,20.80
2017-08-07T08:02:58.676Z,21.10
2017-08-07T08:05:26.175Z,21.40
2017-08-07T08:07:53.669Z,21.10
2017-08-07T08:10:21.950Z,21.80
2017-08-07T08:12:50.225Z,22.10
2017-08-07T08:15:18.514Z,21.80
2017-08-07T08:17:46.764Z,21.70
2017-08-07T08:20:14.262Z,21.70
2017-08-07T08:22:41.770Z,21.40
2017-08-07T08:25:09.262Z,21.00
2017-08-07T08:27:36.802Z,21.50
2017-08-07T08:30:04.307Z,21.20
2017-08-07T08:32:32.746Z,21.60
2017-08-07T08:35:00.253Z,21.50
2017-08-07T08:37:27.750Z,21.00
2017-08-07T08:39:55.262Z,21.30
2017-08-07T08:42:22.759Z,20.90
2017-08-07T08:44:50.259Z,20.90
2017-08-07T08:47:17.782Z,21.00
2017-08-07T08:49:45.277Z,20.90
2017-08-07T08:52:12.809Z,20.80
2017-08-07T08:54:40.319Z,20.80
2017-08-07T08:57:07.869Z,20.20
2017-08-07T08:59:35.674Z,19.70
2017-08-07T09:02:06.878Z,19.30
2017-08-07T09:04:44.923Z,19.10
2017-08-07T09:07:15.142Z,19.20
2017-08-07T09:09:53.068Z,19.30
2017-08-07T09:12:22.235Z,19.40
2017-08-07T09:14:49.882Z,19.50
2017-08-07T09:17:17.493Z,19.60
2017-08-07T09:19:45.019Z,19.90
2017-08-07T09:22:13.350Z,20.00
2017-08-07T09:24:42.896Z,19.60
2017-08-07T09:27:10.655Z,19.60
2017-08-07T09:29:38.506Z,19.50
2017-08-07T09:32:06.044Z,19.30
2017-08-07T09:34:33.664Z,19.40
2017-08-07T09:37:01.173Z,19.80
2017-08-07T09:39:29.460Z,20.80
2017-08-07T09:41:56.973Z,20.80
2017-08-07T09:44:24.498Z,21.00
2017-08-07T09:46:52.034Z,20.90
2017-08-07T09:49:19.560Z,20.70
2017-08-07T09:51:47.069Z,20.80
2017-08-07T09:54:14.593Z,20.80
2017-08-07T09:56:42.143Z,20.90
2017-08-07T09:59:09.681Z,20.90
2017-08-07T10:01:37.181Z,21.20
2017-08-07T10:04:04.706Z,21.50
2017-08-07T10:06:32.227Z,21.30
2017-08-07T10:08:59.757Z,21.10
2017-08-07T10:11:27.283Z,20.90
2017-08-07T10:13:54.782Z,21.00
2017-08-07T10:16:22.321Z,21.10
2017-08-07T10:18:49.814Z,21.30
2017-08-07T10:21:17.318Z,21.20
2017-08-07T10:23:44.834Z,21.20
2017-08-07T10:26:12.326Z,21.20
2017-08-07T10:28:39.842Z,21.10
2017-08-07T10:31:07.350Z,21.30
2017-08-07T10:33:34.861Z,21.40
2017-08-07T10:36:02.389Z,21.70
2017-08-07T10:38:29.938Z,21.40
2017-08-07T10:40:57.481Z,21.20
2017-08-07T10:43:24.978Z,21.30
2017-08-07T10:45:52.473Z,21.60
2017-08-07T10:48:19.986Z,21.90
2017-08-07T10:50:47.546Z,22.00
2017-08-07T10:53:15.116Z,21.50
2017-08-07T10:55:42.622Z,21.10
2017-08-07T10:58:10.142Z,21.10
2017-08-07T11:00:38.531Z,20.80
2017-08-07T11:03:06.823Z,20.70
2017-08-07T11:05:34.370Z,20.70
2017-08-07T11:08:02.633Z,21.60
2017-08-07T11:10:30.127Z,21.60
2017-08-07T11:12:57.653Z,22.10
2017-08-07T11:15:25.155Z,21.80
2017-08-07T11:17:52.692Z,21.50
2017-08-07T11:20:20.210Z,21.40
2017-08-07T11:22:47.711Z,21.50
2017-08-07T11:25:15.225Z,21.50
2017-08-07T11:27:42.751Z,21.30
2017-08-07T11:30:10.321Z,21.20
2017-08-07T11:32:37.834Z,21.30
2017-08-07T11:35:06.193Z,22.30
2017-08-07T11:37:33.707Z,22.20
2017-08-07T11:40:01.230Z,22.30
2017-08-07T11:42:28.781Z,21.80
2017-08-07T11:44:56.328Z,21.40
2017-08-07T11:47:23.866Z,21.30
2017-08-07T11:49:51.408Z,21.10
2017-08-07T11:52:18.930Z,21.00
2017-08-07T11:54:46.491Z,21.10
2017-08-07T11:57:14.802Z,21.70
2017-08-07T11:59:42.318Z,21.60
2017-08-07T12:02:09.833Z,21.90
2017-08-07T12:04:37.351Z,22.10
2017-08-07T12:07:04.926Z,21.90
2017-08-07T12:09:32.451Z,21.90
2017-08-07T12:11:59.949Z,22.30
2017-08-07T12:14:27.467Z,22.40
2017-08-07T12:16:54.970Z,22.60
2017-08-07T12:19:22.505Z,22.90
2017-08-07T12:21:50.010Z,23.00
2017-08-07T12:24:17.535Z,22.80
2017-08-07T12:26:45.053Z,22.30
2017-08-07T12:29:12.554Z,22.10
2017-08-07T12:31:40.943Z,22.40
2017-08-07T12:34:08.446Z,22.40
2017-08-07T12:36:35.952Z,22.30
2017-08-07T12:39:03.559Z,22.00
2017-08-07T12:41:31.057Z,21.80
2017-08-07T12:43:58.597Z,21.90
2017-08-07T12:46:26.112Z,22.00
2017-08-07T12:48:53.638Z,21.90
2017-08-07T12:51:21.957Z,22.10
2017-08-07T12:53:49.453Z,22.10
2017-08-07T12:56:16.982Z,22.10
2017-08-07T12:58:44.488Z,22.30
2017-08-07T13:01:11.995Z,22.60
2017-08-07T13:03:39.506Z,22.30
2017-08-07T13:06:07.773Z,22.20
2017-08-07T13:08:35.318Z,22.20
2017-08-07T13:11:02.809Z,22.10
2017-08-07T13:13:30.306Z,22.20
2017-08-07T13:15:57.838Z,22.20
2017-08-07T13:18:26.109Z,22.10
2017-08-07T13:20:54.418Z,22.10
2017-08-07T13:23:21.927Z,22.10
2017-08-07T13:25:49.434Z,22.10
2017-08-07T13:28:16.974Z,22.20
2017-08-07T13:30:44.481Z,22.40
2017-08-07T13:33:12.046Z,22.90
2017-08-07T13:35:39.546Z,23.50
2017-08-07T13:38:07.818Z,23.90
2017-08-07T13:40:36.101Z,24.20
2017-08-07T13:43:04.387Z,24.10
2017-08-07T13:45:32.727Z,24.00
2017-08-07T13:48:00.320Z,24.00
2017-08-07T13:50:27.871Z,23.70
2017-08-07T13:52:55.398Z,23.60
2017-08-07T13:55:23.076Z,23.40
2017-08-07T13:57:50.679Z,23.30
2017-08-07T14:00:18.206Z,23.40
2017-08-07T14:02:45.713Z,23.10
2017-08-07T14:05:13.234Z,23.00
2017-08-07T14:07:40.726Z,23.20
2017-08-07T14:10:08.258Z,23.20
2017-08-07T14:12:35.779Z,23.20
2017-08-07T14:15:03.268Z,23.30
2017-08-07T14:17:30.791Z,23.40
2017-08-07T14:19:59.063Z,23.20
2017-08-07T14:22:26.606Z,23.10
2017-08-07T14:24:54.113Z,23.10
2017-08-07T14:27:21.621Z,23.00
2017-08-07T14:29:49.134Z,22.80
2017-08-07T14:32:16.630Z,22.80
2017-08-07T14:34:44.175Z,22.90
2017-08-07T14:37:11.669Z,22.90
2017-08-07T14:39:39.933Z,22.80
2017-08-07T14:42:07.443Z,22.70
2017-08-07T14:44:34.945Z,22.60
2017-08-07T14:47:02.491Z,22.60
2017-08-07T14:49:29.997Z,22.70
2017-08-07T14:51:58.263Z,22.90
2017-08-07T14:54:25.806Z,22.80
2017-08-07T14:56:53.301Z,23.00
2017-08-07T14:59:20.818Z,23.00
2017-08-07T15:01:48.309Z,23.20
2017-08-07T15:04:16.577Z,23.00
2017-08-07T15:35:33.322Z,22.90
2017-08-07T15:38:00.834Z,22.70
2017-08-07T15:40:28.404Z,22.60
2017-08-07T15:42:55.921Z,22.70
2017-08-07T15:45:23.534Z,22.80
2017-08-07T15:47:51.166Z,22.70
2017-08-07T15:50:18.908Z,22.70
2017-08-07T15:52:47.169Z,22.50
2017-08-07T15:55:15.450Z,22.60
2017-08-07T15:57:45.572Z,22.60
2017-08-07T16:00:14.600Z,22.50
2017-08-07T16:02:42.221Z,22.50
2017-08-07T16:05:09.773Z,22.40
2017-08-07T16:07:37.574Z,22.40
2017-08-07T16:14:04.450Z,22.40
2017-08-07T16:16:50.265Z,22.50
2017-08-07T16:19:22.433Z,22.40
2017-08-07T16:24:50.778Z,22.30
2017-08-07T16:27:18.322Z,22.30
2017-08-07T16:30:02.409Z,22.30
2017-08-07T16:32:30.671Z,22.20
2017-08-07T16:34:58.965Z,22.10
2017-08-07T16:37:26.493Z,22.10
2017-08-07T16:39:54.018Z,22.20
2017-08-07T16:42:21.563Z,22.10
2017-08-07T16:44:49.082Z,22.10
2017-08-07T16:47:17.352Z,22.00
2017-08-07T16:49:45.631Z,22.00
2017-08-07T16:52:13.955Z,21.90
2017-08-07T16:54:42.278Z,21.90
2017-08-07T16:57:21.946Z,21.90
2017-08-07T16:59:50.205Z,21.90
2017-08-07T17:05:29.122Z,21.90
2017-08-07T17:07:57.406Z,21.80
2017-08-07T17:10:25.674Z,21.70
2017-08-07T17:12:54.022Z,21.70
2017-08-07T17:15:21.526Z,21.70
2017-08-07T17:17:49.022Z,21.70
2017-08-07T17:20:16.538Z,21.60
2017-08-07T18:03:12.747Z,20.70
2017-08-07T18:05:43.816Z,20.60
2017-08-07T18:08:26.625Z,20.50
2017-08-07T18:10:54.251Z,20.50
2017-08-07T18:13:22.030Z,20.40
2017-08-07T18:15:49.802Z,20.40
2017-08-07T18:18:18.624Z,20.30
2017-08-07T18:20:47.486Z,20.20
2017-08-07T18:23:20.054Z,20.10
2017-08-07T18:25:47.903Z,20.10
2017-08-07T18:28:15.998Z,20.00
2017-08-07T18:30:54.924Z,19.90
2017-08-07T18:33:22.791Z,19.80
2017-08-07T18:35:50.469Z,19.70
2017-08-07T18:38:18.443Z,19.70
2017-08-07T18:40:51.959Z,19.60
2017-08-07T18:43:19.876Z,19.50
2017-08-07T18:45:48.458Z,19.40
2017-08-07T18:48:16.166Z,19.30
2017-08-07T18:50:43.810Z,19.30
2017-08-07T18:53:11.325Z,19.20
2017-08-07T18:55:39.872Z,19.10
2017-08-07T18:58:07.490Z,19.10
2017-08-07T19:00:36.075Z,19.00
2017-08-07T19:03:05.147Z,18.90
2017-08-07T19:08:06.644Z,18.80
2017-08-07T19:10:34.310Z,18.80
2017-08-07T19:13:09.516Z,18.60
2017-08-07T19:15:39.346Z,18.60
2017-08-07T19:18:07.729Z,18.60
2017-08-07T19:20:37.134Z,18.60
2017-08-07T19:23:05.343Z,18.60
2017-08-07T19:25:33.902Z,18.50
2017-08-07T19:28:02.598Z,18.50
2017-08-07T19:30:31.619Z,18.50
2017-08-07T19:32:59.264Z,18.40
2017-08-07T19:35:26.885Z,18.30
2017-08-07T19:37:54.984Z,18.30
2017-08-07T19:40:23.262Z,18.30
2017-08-07T19:42:51.164Z,18.30
2017-08-07T19:45:18.890Z,18.30
2017-08-07T19:47:46.512Z,18.20
2017-08-07T19:50:14.531Z,18.20
2017-08-07T19:52:43.726Z,18.20
2017-08-07T19:55:11.824Z,18.10
2017-08-07T19:57:40.031Z,18.00
2017-08-07T20:00:07.639Z,18.00
2017-08-07T20:02:39.203Z,17.90
2017-08-07T20:05:18.339Z,17.90
2017-08-07T20:07:46.096Z,17.90
2017-08-07T20:10:29.677Z,17.80
2017-08-07T20:13:00.690Z,17.80
2017-08-07T20:15:29.134Z,17.70
2017-08-07T20:20:44.730Z,17.70
2017-08-07T20:23:16.759Z,17.50
2017-08-07T20:25:47.891Z,17.50
2017-08-07T20:28:25.166Z,17.50
2017-08-07T20:30:52.772Z,17.50
2017-08-07T20:33:20.455Z,17.50
2017-08-07T20:35:48.800Z,17.40
2017-08-07T20:38:16.394Z,17.40
2017-08-07T20:40:43.993Z,17.30
2017-08-07T20:43:11.729Z,17.20
2017-08-07T20:45:39.282Z,17.20
2017-08-07T20:48:06.820Z,17.20
2017-08-07T20:50:34.399Z,17.20
2017-08-07T20:53:02.686Z,17.00
2017-08-07T20:55:30.331Z,17.00
2017-08-07T20:57:57.878Z,17.00
2017-08-07T21:00:25.460Z,16.90
2017-08-07T21:02:53.106Z,16.90
2017-08-07T21:05:20.713Z,16.90
2017-08-07T21:07:48.387Z,16.90
2017-08-07T21:13:29.871Z,16.80
2017-08-07T21:15:59.379Z,16.70
2017-08-07T21:18:28.759Z,16.70
2017-08-07T21:21:04.814Z,16.60
2017-08-07T21:23:33.213Z,16.50
2017-08-07T21:26:06.934Z,16.50
2017-08-07T21:28:39.224Z,16.60
2017-08-07T21:33:44.338Z,16.50
2017-08-07T21:36:24.123Z,16.50
2017-08-07T21:39:10.915Z,16.40
2017-08-07T21:42:03.086Z,16.40
2017-08-07T21:44:33.633Z,16.30
2017-08-07T21:50:20.532Z,16.20
2017-08-07T21:53:01.954Z,16.20
2017-08-07T21:55:39.415Z,16.20
2017-08-07T22:01:16.494Z,16.10
2017-08-07T22:03:45.486Z,16.00
2017-08-07T22:24:28.631Z,15.50
2017-08-07T22:30:03.606Z,15.30
2017-08-07T23:22:07.956Z,15.30
2017-08-07T23:24:36.761Z,15.10
2017-08-07T23:27:04.417Z,15.10
2017-08-07T23:29:32.031Z,15.10
2017-08-07T23:31:59.635Z,15.10
2017-08-07T23:34:28.003Z,15.00
2017-08-07T23:36:56.435Z,15.00
2017-08-07T23:39:24.159Z,15.00
2017-08-07T23:41:51.813Z,15.00
2017-08-07T23:44:19.468Z,15.00
2017-08-07T23:46:47.071Z,14.90
2017-08-07T23:49:14.699Z,14.90
2017-08-07T23:51:43.031Z,14.90
2017-08-07T23:54:10.742Z,14.80
2017-08-07T23:56:38.330Z,14.80
2017-08-07T23:59:05.904Z,14.80
