createdAt,value
2019-03-27T00:01:24.911Z,84.80
2019-03-27T00:03:57.557Z,93.90
2019-03-27T00:06:29.957Z,101.30
2019-03-27T00:09:02.092Z,97.10
2019-03-27T00:11:36.142Z,106.57
2019-03-27T00:14:08.927Z,105.13
2019-03-27T00:16:41.461Z,96.40
2019-03-27T00:19:13.641Z,113.63
2019-03-27T00:21:45.726Z,129.93
2019-03-27T00:24:18.091Z,131.83
2019-03-27T00:26:50.416Z,97.53
2019-03-27T00:29:22.733Z,114.20
2019-03-27T00:31:55.166Z,113.93
2019-03-27T00:34:27.631Z,134.57
2019-03-27T00:36:59.976Z,143.07
2019-03-27T00:39:32.464Z,116.87
2019-03-27T00:42:04.966Z,96.40
2019-03-27T00:44:37.385Z,212.17
2019-03-27T00:47:09.731Z,366.80
2019-03-27T00:49:41.991Z,325.80
2019-03-27T00:52:14.108Z,266.20
2019-03-27T00:54:46.491Z,157.83
2019-03-27T00:57:19.023Z,111.50
2019-03-27T00:59:52.395Z,108.13
2019-03-27T01:02:25.482Z,102.83
2019-03-27T01:04:57.655Z,117.23
2019-03-27T01:07:30.155Z,118.03
2019-03-27T01:10:02.939Z,147.37
2019-03-27T01:12:35.434Z,167.60
2019-03-27T01:15:08.911Z,185.67
2019-03-27T01:17:41.377Z,152.03
2019-03-27T01:20:15.290Z,147.83
2019-03-27T01:22:48.021Z,145.30
2019-03-27T01:25:20.162Z,130.70
2019-03-27T01:27:52.552Z,140.17
2019-03-27T01:30:24.653Z,144.10
2019-03-27T01:32:56.925Z,132.80
2019-03-27T01:35:29.411Z,139.37
2019-03-27T01:38:01.671Z,120.23
2019-03-27T01:40:33.946Z,111.13
2019-03-27T01:43:06.331Z,113.33
2019-03-27T01:45:38.739Z,103.77
2019-03-27T01:48:11.160Z,122.07
2019-03-27T01:50:43.431Z,127.73
2019-03-27T01:53:15.721Z,124.67
2019-03-27T01:55:48.036Z,114.63
2019-03-27T01:58:20.510Z,130.50
2019-03-27T02:00:52.650Z,114.17
2019-03-27T02:03:25.176Z,137.67
2019-03-27T02:05:57.486Z,141.17
2019-03-27T02:08:29.930Z,129.00
2019-03-27T02:11:02.410Z,123.87
2019-03-27T02:13:34.766Z,112.63
2019-03-27T02:16:07.577Z,116.33
2019-03-27T02:18:41.061Z,112.13
2019-03-27T02:21:13.230Z,123.37
2019-03-27T02:23:45.509Z,124.00
2019-03-27T02:26:17.810Z,116.27
2019-03-27T02:28:50.345Z,99.03
2019-03-27T02:31:22.531Z,104.03
2019-03-27T02:33:54.855Z,98.87
2019-03-27T02:36:27.153Z,100.23
2019-03-27T02:38:59.672Z,102.00
2019-03-27T02:41:32.086Z,117.23
2019-03-27T02:44:04.597Z,97.83
2019-03-27T02:46:37.110Z,107.13
2019-03-27T02:49:09.232Z,110.03
2019-03-27T02:51:42.435Z,98.40
2019-03-27T02:54:14.662Z,107.87
2019-03-27T02:56:47.151Z,113.43
2019-03-27T02:59:19.331Z,106.70
2019-03-27T03:01:51.551Z,107.37
2019-03-27T03:04:24.015Z,90.07
2019-03-27T03:06:56.437Z,103.50
2019-03-27T03:09:28.712Z,106.73
2019-03-27T03:12:01.087Z,97.47
2019-03-27T03:14:33.492Z,96.40
2019-03-27T03:17:06.081Z,101.33
2019-03-27T03:19:38.228Z,111.00
2019-03-27T03:22:10.422Z,96.47
2019-03-27T03:24:42.898Z,102.53
2019-03-27T03:27:15.236Z,100.47
2019-03-27T03:29:47.484Z,98.63
2019-03-27T03:32:19.577Z,101.20
2019-03-27T03:34:51.706Z,99.10
2019-03-27T03:37:23.998Z,106.57
2019-03-27T03:39:56.395Z,100.87
2019-03-27T03:42:28.730Z,107.67
2019-03-27T03:45:00.999Z,118.90
2019-03-27T03:47:34.392Z,110.70
2019-03-27T03:50:08.397Z,109.03
2019-03-27T03:52:45.397Z,128.00
2019-03-27T03:55:14.702Z,131.50
2019-03-27T03:57:46.866Z,136.07
2019-03-27T04:00:19.096Z,145.50
2019-03-27T04:02:51.417Z,138.97
2019-03-27T04:05:23.735Z,107.37
2019-03-27T04:07:55.972Z,114.03
2019-03-27T04:10:29.197Z,111.80
2019-03-27T04:13:01.503Z,122.70
2019-03-27T04:15:33.745Z,124.37
2019-03-27T04:18:06.080Z,139.33
2019-03-27T04:20:38.317Z,129.03
2019-03-27T04:23:10.476Z,124.63
2019-03-27T04:26:07.007Z,126.63
2019-03-27T04:28:16.534Z,126.43
2019-03-27T04:30:48.931Z,114.47
2019-03-27T04:33:21.118Z,125.10
2019-03-27T04:35:53.271Z,117.97
2019-03-27T04:38:25.661Z,119.60
2019-03-27T04:40:57.719Z,143.37
2019-03-27T04:43:30.143Z,162.77
2019-03-27T04:46:02.317Z,137.00
2019-03-27T04:48:34.653Z,136.47
2019-03-27T04:51:07.141Z,164.13
2019-03-27T04:53:39.322Z,140.60
2019-03-27T04:56:12.056Z,178.50
2019-03-27T04:58:44.686Z,221.47
2019-03-27T05:01:17.061Z,195.20
2019-03-27T05:03:49.336Z,236.77
2019-03-27T05:06:21.601Z,192.03
2019-03-27T05:08:53.803Z,184.27
2019-03-27T05:11:26.135Z,177.60
2019-03-27T05:13:58.406Z,175.77
2019-03-27T05:16:30.731Z,177.57
2019-03-27T05:19:03.248Z,190.03
2019-03-27T05:21:35.451Z,170.73
2019-03-27T05:24:07.841Z,218.53
2019-03-27T05:26:40.275Z,221.47
2019-03-27T05:29:12.671Z,262.50
2019-03-27T05:31:44.935Z,251.70
2019-03-27T05:34:17.315Z,214.50
2019-03-27T05:36:49.925Z,209.90
2019-03-27T05:39:22.530Z,213.37
2019-03-27T05:41:54.734Z,239.90
2019-03-27T05:44:27.138Z,346.67
2019-03-27T05:46:59.446Z,282.47
2019-03-27T05:49:31.844Z,228.50
2019-03-27T05:52:04.216Z,177.93
2019-03-27T05:54:36.531Z,141.00
2019-03-27T05:57:09.236Z,118.37
2019-03-27T05:59:41.536Z,119.87
2019-03-27T06:02:13.765Z,143.33
2019-03-27T06:04:46.616Z,148.03
2019-03-27T06:07:18.831Z,127.10
2019-03-27T06:09:51.011Z,120.50
2019-03-27T06:12:23.151Z,101.40
2019-03-27T06:14:55.377Z,102.93
2019-03-27T06:17:27.891Z,111.50
2019-03-27T06:20:00.476Z,115.53
2019-03-27T06:22:32.766Z,149.73
2019-03-27T06:25:05.796Z,140.07
2019-03-27T06:27:37.903Z,113.93
2019-03-27T06:30:10.376Z,97.37
2019-03-27T06:32:42.546Z,74.80
2019-03-27T06:35:14.901Z,84.10
2019-03-27T06:37:47.410Z,84.53
2019-03-27T06:40:19.601Z,68.17
2019-03-27T06:42:52.087Z,116.73
2019-03-27T06:45:24.366Z,96.70
2019-03-27T06:47:56.671Z,66.27
2019-03-27T06:50:29.170Z,66.20
2019-03-27T06:53:02.082Z,72.07
2019-03-27T06:55:34.691Z,90.20
2019-03-27T06:58:07.141Z,112.30
2019-03-27T07:00:39.451Z,80.57
2019-03-27T07:03:11.731Z,65.37
2019-03-27T07:05:44.263Z,40.70
2019-03-27T07:08:16.562Z,64.97
2019-03-27T07:10:49.145Z,44.63
2019-03-27T07:13:21.446Z,42.40
2019-03-27T07:15:53.787Z,42.17
2019-03-27T07:18:39.233Z,41.33
2019-03-27T07:21:02.938Z,48.27
2019-03-27T07:23:35.116Z,23.53
2019-03-27T07:26:07.601Z,22.20
2019-03-27T07:28:39.731Z,23.23
2019-03-27T07:31:12.070Z,19.93
2019-03-27T07:33:44.276Z,20.70
2019-03-27T07:36:16.816Z,17.97
2019-03-27T07:38:49.232Z,20.80
2019-03-27T07:41:21.591Z,16.00
2019-03-27T07:43:54.065Z,21.47
2019-03-27T07:46:26.590Z,20.73
2019-03-27T07:48:59.101Z,17.43
2019-03-27T07:51:31.581Z,19.37
2019-03-27T07:54:04.086Z,14.13
2019-03-27T07:56:37.426Z,15.07
2019-03-27T07:59:09.646Z,15.60
2019-03-27T08:01:41.790Z,21.27
2019-03-27T08:04:14.572Z,15.70
2019-03-27T08:06:46.648Z,15.70
2019-03-27T08:09:18.806Z,14.80
2019-03-27T08:11:50.866Z,15.60
2019-03-27T08:14:23.106Z,12.50
2019-03-27T08:16:55.226Z,13.13
2019-03-27T08:19:27.295Z,11.07
2019-03-27T08:21:59.467Z,19.00
2019-03-27T08:24:31.726Z,8.20
2019-03-27T08:27:03.907Z,10.70
2019-03-27T08:29:35.996Z,12.53
2019-03-27T08:32:08.046Z,17.50
2019-03-27T08:34:40.286Z,17.90
2019-03-27T08:37:12.470Z,11.43
2019-03-27T08:39:44.625Z,12.43
2019-03-27T08:42:16.686Z,12.33
2019-03-27T08:44:49.006Z,26.17
2019-03-27T08:47:21.126Z,29.47
2019-03-27T08:49:53.146Z,16.13
2019-03-27T08:52:25.251Z,40.83
2019-03-27T08:54:57.426Z,29.03
2019-03-27T08:57:29.647Z,20.10
2019-03-27T09:00:02.792Z,11.80
2019-03-27T09:02:35.886Z,25.40
2019-03-27T09:05:09.686Z,17.23
2019-03-27T09:07:41.848Z,13.00
2019-03-27T09:10:15.246Z,12.50
2019-03-27T09:12:47.406Z,16.63
2019-03-27T09:15:19.419Z,14.47
2019-03-27T09:17:51.447Z,23.87
2019-03-27T09:20:23.426Z,16.30
2019-03-27T09:22:55.986Z,22.70
2019-03-27T09:25:28.146Z,20.50
2019-03-27T09:28:00.466Z,29.50
2019-03-27T09:30:32.609Z,19.10
2019-03-27T09:33:04.907Z,34.27
2019-03-27T09:35:37.392Z,68.93
2019-03-27T09:38:09.806Z,27.07
2019-03-27T09:40:41.807Z,31.53
2019-03-27T09:43:13.888Z,21.47
2019-03-27T09:45:45.926Z,33.60
2019-03-27T09:48:18.106Z,27.70
2019-03-27T09:50:50.669Z,33.10
2019-03-27T09:53:22.786Z,19.17
2019-03-27T09:55:54.948Z,20.63
2019-03-27T09:58:27.289Z,16.13
2019-03-27T10:00:59.406Z,38.63
2019-03-27T10:03:31.466Z,22.10
2019-03-27T10:06:03.626Z,20.70
2019-03-27T10:08:35.806Z,22.83
2019-03-27T10:11:07.866Z,9.60
2019-03-27T10:13:40.048Z,47.93
2019-03-27T10:16:12.006Z,20.27
2019-03-27T10:18:47.328Z,79.80
2019-03-27T10:21:17.768Z,64.53
2019-03-27T10:23:50.046Z,108.10
2019-03-27T10:26:22.106Z,46.30
2019-03-27T10:28:54.386Z,29.00
2019-03-27T10:31:26.546Z,20.80
2019-03-27T10:33:58.526Z,18.90
2019-03-27T10:36:30.466Z,13.47
2019-03-27T10:39:02.746Z,8.90
2019-03-27T10:41:34.846Z,29.77
2019-03-27T10:44:07.047Z,25.73
2019-03-27T10:46:39.246Z,12.17
2019-03-27T10:49:11.827Z,17.83
2019-03-27T10:51:44.066Z,14.47
2019-03-27T10:54:16.170Z,13.50
2019-03-27T10:56:48.286Z,25.00
2019-03-27T10:59:20.365Z,19.27
2019-03-27T11:01:53.347Z,13.53
2019-03-27T11:04:25.611Z,11.43
2019-03-27T11:06:58.166Z,15.50
2019-03-27T11:09:30.226Z,15.00
2019-03-27T11:12:02.765Z,12.83
2019-03-27T11:14:38.028Z,23.50
2019-03-27T11:17:08.706Z,14.90
2019-03-27T11:19:42.109Z,13.17
2019-03-27T11:22:14.427Z,22.33
2019-03-27T11:24:47.705Z,18.40
2019-03-27T11:27:19.686Z,24.77
2019-03-27T11:29:52.086Z,6.00
2019-03-27T11:32:24.505Z,11.27
2019-03-27T11:34:56.666Z,13.00
2019-03-27T11:37:28.827Z,8.10
2019-03-27T11:40:00.966Z,12.70
2019-03-27T11:42:33.108Z,9.80
2019-03-27T11:45:09.171Z,9.77
2019-03-27T11:47:41.185Z,5.97
2019-03-27T11:50:13.509Z,10.47
2019-03-27T11:52:45.487Z,9.37
2019-03-27T11:55:18.046Z,6.73
2019-03-27T11:57:50.526Z,9.40
2019-03-27T12:00:22.687Z,17.40
2019-03-27T12:02:54.829Z,15.53
2019-03-27T12:05:26.866Z,24.57
2019-03-27T12:07:58.846Z,23.33
2019-03-27T12:10:31.307Z,23.63
2019-03-27T12:13:03.485Z,12.03
2019-03-27T12:15:40.506Z,8.40
2019-03-27T12:18:12.686Z,19.20
2019-03-27T12:20:57.724Z,9.30
2019-03-27T12:23:18.227Z,10.97
2019-03-27T12:25:50.466Z,15.60
2019-03-27T12:28:22.446Z,23.70
2019-03-27T12:30:54.586Z,29.63
2019-03-27T12:33:26.607Z,34.27
2019-03-27T12:35:58.747Z,30.70
2019-03-27T12:38:30.707Z,48.30
2019-03-27T12:41:02.747Z,37.60
2019-03-27T12:43:35.825Z,96.57
2019-03-27T12:46:08.106Z,35.73
2019-03-27T12:48:40.086Z,171.67
2019-03-27T12:51:13.381Z,83.57
2019-03-27T12:53:45.746Z,54.67
2019-03-27T12:56:17.806Z,43.13
2019-03-27T12:58:49.966Z,72.50
2019-03-27T13:01:21.986Z,30.70
2019-03-27T13:03:53.981Z,69.53
2019-03-27T13:06:26.748Z,46.17
2019-03-27T13:08:58.948Z,111.17
2019-03-27T13:11:31.627Z,28.83
2019-03-27T13:14:03.786Z,68.60
2019-03-27T13:16:35.986Z,133.00
2019-03-27T13:19:08.086Z,195.10
2019-03-27T13:21:40.366Z,113.67
2019-03-27T13:24:12.586Z,148.43
2019-03-27T13:26:44.766Z,56.03
2019-03-27T13:29:16.828Z,25.70
2019-03-27T13:31:48.967Z,36.67
2019-03-27T13:34:21.247Z,28.90
2019-03-27T13:36:53.506Z,36.10
2019-03-27T13:39:25.671Z,21.20
2019-03-27T13:41:57.848Z,37.80
2019-03-27T13:44:36.972Z,24.60
2019-03-27T13:47:03.961Z,44.27
2019-03-27T13:49:36.226Z,14.33
2019-03-27T13:52:08.446Z,17.43
2019-03-27T13:54:40.846Z,33.90
2019-03-27T13:57:13.630Z,32.70
2019-03-27T13:59:45.806Z,25.77
2019-03-27T14:02:17.786Z,54.40
2019-03-27T14:04:50.207Z,73.67
2019-03-27T14:07:22.307Z,32.23
2019-03-27T14:09:54.526Z,48.63
2019-03-27T14:12:26.526Z,34.93
2019-03-27T14:14:58.890Z,23.17
2019-03-27T14:17:31.291Z,24.83
2019-03-27T14:20:03.813Z,34.83
2019-03-27T14:22:36.011Z,30.90
2019-03-27T14:25:12.476Z,19.03
2019-03-27T14:27:45.646Z,17.20
2019-03-27T14:30:39.371Z,12.63
2019-03-27T14:33:11.941Z,14.00
2019-03-27T14:35:44.271Z,20.63
2019-03-27T14:38:16.756Z,23.00
2019-03-27T14:40:49.356Z,16.07
2019-03-27T14:43:22.271Z,44.13
2019-03-27T14:45:54.816Z,26.43
2019-03-27T14:48:27.629Z,17.13
2019-03-27T14:50:59.957Z,22.80
2019-03-27T14:53:32.516Z,30.23
2019-03-27T14:56:04.686Z,26.70
2019-03-27T14:58:37.281Z,59.43
2019-03-27T15:01:09.811Z,68.73
2019-03-27T15:03:42.526Z,34.23
2019-03-27T15:06:14.867Z,30.10
2019-03-27T15:08:47.251Z,30.83
2019-03-27T15:11:19.771Z,24.03
2019-03-27T15:13:52.185Z,27.53
2019-03-27T15:16:24.686Z,22.87
2019-03-27T15:18:57.126Z,29.27
2019-03-27T15:21:29.667Z,20.33
2019-03-27T15:24:02.510Z,17.63
2019-03-27T15:26:35.788Z,14.30
2019-03-27T15:29:08.197Z,32.07
2019-03-27T15:31:40.442Z,30.43
2019-03-27T15:34:12.614Z,22.03
2019-03-27T15:36:45.639Z,34.03
2019-03-27T15:39:17.786Z,39.80
2019-03-27T15:41:49.941Z,24.20
2019-03-27T15:44:22.326Z,24.37
2019-03-27T15:46:54.702Z,46.80
2019-03-27T15:49:26.946Z,68.80
2019-03-27T15:51:59.161Z,34.27
2019-03-27T15:54:31.471Z,77.57
2019-03-27T15:57:03.711Z,91.97
2019-03-27T15:59:36.041Z,56.57
2019-03-27T16:02:08.834Z,59.03
2019-03-27T16:04:41.216Z,48.17
2019-03-27T16:07:13.675Z,46.53
2019-03-27T16:09:46.186Z,38.53
2019-03-27T16:12:18.601Z,34.67
2019-03-27T16:14:51.290Z,46.50
2019-03-27T16:17:23.971Z,35.13
2019-03-27T16:19:56.486Z,30.83
2019-03-27T16:22:28.996Z,30.77
2019-03-27T16:25:01.437Z,32.97
2019-03-27T16:27:34.886Z,48.10
2019-03-27T16:30:07.891Z,64.83
2019-03-27T16:32:40.456Z,43.80
2019-03-27T16:35:13.196Z,50.13
2019-03-27T16:37:45.712Z,63.27
2019-03-27T16:40:22.792Z,52.13
2019-03-27T16:42:55.476Z,50.97
2019-03-27T16:45:28.202Z,34.40
2019-03-27T16:48:00.796Z,43.03
2019-03-27T16:50:33.765Z,50.10
2019-03-27T16:53:06.066Z,45.93
2019-03-27T16:55:38.389Z,26.83
2019-03-27T16:58:11.366Z,35.93
2019-03-27T17:00:43.836Z,37.63
2019-03-27T17:03:16.054Z,45.13
2019-03-27T17:05:53.807Z,45.40
2019-03-27T17:08:23.070Z,50.83
2019-03-27T17:10:55.496Z,60.20
2019-03-27T17:13:27.697Z,67.57
2019-03-27T17:16:00.387Z,87.03
2019-03-27T17:18:33.136Z,61.47
2019-03-27T17:21:05.351Z,41.83
2019-03-27T17:23:37.848Z,42.43
2019-03-27T17:26:10.432Z,53.73
2019-03-27T17:28:43.241Z,85.20
2019-03-27T17:31:15.553Z,137.50
2019-03-27T17:33:48.256Z,113.17
2019-03-27T17:36:20.872Z,89.10
2019-03-27T17:38:53.426Z,107.27
2019-03-27T17:41:28.304Z,85.03
2019-03-27T17:44:00.362Z,75.97
2019-03-27T17:46:32.596Z,65.27
2019-03-27T17:49:05.411Z,74.10
2019-03-27T17:51:37.741Z,58.40
2019-03-27T17:54:20.539Z,61.63
2019-03-27T17:56:44.741Z,64.30
2019-03-27T17:59:19.791Z,73.23
2019-03-27T18:01:51.061Z,73.27
2019-03-27T18:04:23.357Z,91.93
2019-03-27T18:06:55.404Z,147.67
2019-03-27T18:09:27.911Z,159.93
2019-03-27T18:12:00.710Z,152.33
2019-03-27T18:14:33.356Z,135.07
2019-03-27T18:17:06.022Z,185.97
2019-03-27T18:19:38.226Z,90.77
2019-03-27T18:22:10.671Z,84.43
2019-03-27T18:24:42.927Z,68.97
2019-03-27T18:27:15.261Z,52.37
2019-03-27T18:29:48.507Z,57.90
2019-03-27T18:32:20.831Z,68.23
2019-03-27T18:34:53.572Z,80.73
2019-03-27T18:37:25.891Z,73.67
2019-03-27T18:39:58.172Z,67.07
2019-03-27T18:42:30.396Z,64.83
2019-03-27T18:45:02.952Z,61.00
2019-03-27T18:47:37.006Z,55.63
2019-03-27T18:50:09.465Z,53.97
2019-03-27T18:52:41.761Z,50.03
2019-03-27T18:55:25.870Z,48.10
2019-03-27T18:57:59.559Z,64.63
2019-03-27T19:00:22.710Z,62.13
2019-03-27T19:02:55.848Z,52.67
2019-03-27T19:05:28.287Z,67.33
2019-03-27T19:08:00.961Z,50.97
2019-03-27T19:10:33.604Z,57.73
2019-03-27T19:13:06.370Z,164.93
2019-03-27T19:15:38.821Z,71.10
2019-03-27T19:18:11.326Z,649.73
2019-03-27T19:20:43.951Z,245.93
2019-03-27T19:23:16.351Z,529.70
2019-03-27T19:25:49.041Z,402.93
2019-03-27T19:28:21.586Z,293.10
2019-03-27T19:30:54.341Z,233.63
2019-03-27T19:33:27.176Z,72.87
2019-03-27T19:35:59.946Z,47.87
2019-03-27T19:38:32.307Z,39.70
2019-03-27T19:41:04.977Z,45.47
2019-03-27T19:43:37.387Z,46.07
2019-03-27T19:46:09.846Z,51.07
2019-03-27T19:48:42.695Z,54.70
2019-03-27T19:51:15.272Z,46.43
2019-03-27T19:53:47.731Z,50.10
2019-03-27T19:56:20.246Z,39.57
2019-03-27T19:58:52.691Z,45.03
2019-03-27T20:01:25.141Z,33.57
2019-03-27T20:03:58.070Z,29.20
2019-03-27T20:06:30.651Z,21.47
2019-03-27T20:09:05.056Z,32.23
2019-03-27T20:11:38.107Z,30.20
2019-03-27T20:14:10.676Z,31.50
2019-03-27T20:16:43.377Z,42.03
2019-03-27T20:19:16.321Z,55.67
2019-03-27T20:21:48.825Z,34.17
2019-03-27T20:24:21.553Z,60.20
2019-03-27T20:26:54.171Z,67.23
2019-03-27T20:29:26.701Z,48.73
2019-03-27T20:31:59.567Z,48.80
2019-03-27T20:34:31.861Z,45.23
2019-03-27T20:37:05.776Z,34.63
2019-03-27T20:39:38.540Z,38.27
2019-03-27T20:42:12.541Z,36.53
2019-03-27T20:44:45.266Z,35.80
2019-03-27T20:47:17.611Z,37.23
2019-03-27T20:49:49.786Z,39.17
2019-03-27T20:52:22.461Z,132.60
2019-03-27T20:54:55.634Z,420.07
2019-03-27T20:57:28.461Z,202.17
2019-03-27T21:00:00.763Z,378.77
2019-03-27T21:02:33.390Z,488.57
2019-03-27T21:05:07.521Z,293.13
2019-03-27T21:07:40.026Z,82.93
2019-03-27T21:10:12.755Z,173.73
2019-03-27T21:12:46.059Z,168.30
2019-03-27T21:15:18.552Z,117.73
2019-03-27T21:17:50.970Z,278.77
2019-03-27T21:20:23.496Z,264.93
2019-03-27T21:22:56.085Z,158.03
2019-03-27T21:25:28.490Z,126.50
2019-03-27T21:28:01.100Z,111.40
2019-03-27T21:30:33.556Z,125.40
2019-03-27T21:33:06.196Z,111.60
2019-03-27T21:35:39.123Z,89.13
2019-03-27T21:38:13.026Z,106.27
2019-03-27T21:40:45.195Z,110.00
2019-03-27T21:43:17.751Z,210.03
2019-03-27T21:45:49.971Z,110.53
2019-03-27T21:48:22.532Z,268.57
2019-03-27T21:50:54.911Z,89.10
2019-03-27T21:53:27.700Z,272.53
2019-03-27T21:56:00.140Z,433.83
2019-03-27T21:58:32.940Z,130.73
2019-03-27T22:01:05.676Z,180.67
2019-03-27T22:03:38.225Z,228.90
2019-03-27T22:06:10.570Z,156.50
2019-03-27T22:08:43.264Z,370.93
2019-03-27T22:11:16.005Z,194.90
2019-03-27T22:13:48.445Z,112.20
2019-03-27T22:16:20.805Z,69.10
2019-03-27T22:18:53.030Z,86.57
2019-03-27T22:21:25.665Z,112.97
2019-03-27T22:23:58.176Z,323.50
2019-03-27T22:26:30.715Z,77.80
2019-03-27T22:29:03.255Z,58.40
2019-03-27T22:31:35.951Z,142.30
2019-03-27T22:34:08.351Z,96.33
2019-03-27T22:36:41.879Z,147.73
2019-03-27T22:39:14.526Z,107.60
2019-03-27T22:41:47.649Z,85.37
2019-03-27T22:44:20.293Z,201.57
2019-03-27T22:46:53.331Z,190.27
2019-03-27T22:49:25.741Z,186.63
2019-03-27T22:51:58.216Z,308.83
2019-03-27T22:54:30.581Z,258.90
2019-03-27T22:57:03.151Z,100.27
2019-03-27T22:59:35.375Z,99.33
2019-03-27T23:02:07.881Z,120.23
2019-03-27T23:04:40.225Z,165.23
2019-03-27T23:07:13.597Z,109.73
2019-03-27T23:09:45.835Z,175.70
2019-03-27T23:12:18.175Z,127.93
2019-03-27T23:14:50.845Z,59.57
2019-03-27T23:17:23.556Z,74.93
2019-03-27T23:19:55.885Z,84.97
2019-03-27T23:22:28.271Z,48.80
2019-03-27T23:25:00.805Z,76.57
2019-03-27T23:27:33.225Z,45.90
2019-03-27T23:30:09.962Z,57.07
2019-03-27T23:32:42.472Z,84.47
2019-03-27T23:35:15.406Z,47.90
2019-03-27T23:37:47.820Z,93.23
2019-03-27T23:40:20.357Z,63.70
2019-03-27T23:42:52.766Z,58.83
2019-03-27T23:45:25.132Z,85.57
2019-03-27T23:47:58.681Z,68.87
2019-03-27T23:50:31.203Z,54.57
2019-03-27T23:53:03.665Z,93.20
2019-03-27T23:55:36.106Z,78.27
2019-03-27T23:58:08.650Z,103.07
