createdAt,value
2022-09-25T00:00:28.165Z,9.45
2022-09-25T00:05:19.957Z,9.40
2022-09-25T00:10:11.786Z,9.26
2022-09-25T00:15:04.273Z,9.20
2022-09-25T00:19:55.998Z,9.12
2022-09-25T00:24:48.271Z,9.09
2022-09-25T00:29:40.684Z,9.04
2022-09-25T00:34:32.523Z,9.00
2022-09-25T00:39:24.565Z,8.97
2022-09-25T00:44:56.570Z,8.90
2022-09-25T00:49:48.710Z,8.85
2022-09-25T00:54:54.822Z,8.84
2022-09-25T00:59:50.858Z,8.77
2022-09-25T01:04:48.381Z,8.72
2022-09-25T01:09:41.092Z,8.68
2022-09-25T01:14:34.197Z,8.66
2022-09-25T01:19:52.738Z,8.64
2022-09-25T01:24:44.696Z,8.58
2022-09-25T01:29:55.214Z,8.53
2022-09-25T01:35:02.062Z,8.48
2022-09-25T01:40:15.091Z,8.41
2022-09-25T01:45:11.128Z,8.37
2022-09-25T01:50:08.513Z,8.32
2022-09-25T01:55:08.558Z,8.28
2022-09-25T02:00:10.205Z,8.25
2022-09-25T02:05:09.575Z,8.23
2022-09-25T02:10:08.456Z,8.21
2022-09-25T02:15:22.909Z,8.15
2022-09-25T02:20:32.698Z,8.12
2022-09-25T02:25:45.214Z,8.11
2022-09-25T02:30:37.011Z,8.06
2022-09-25T02:35:28.767Z,8.05
2022-09-25T02:40:29.280Z,8.00
2022-09-25T02:45:27.707Z,7.97
2022-09-25T02:50:28.622Z,7.95
2022-09-25T02:55:44.687Z,7.91
2022-09-25T03:00:39.066Z,7.83
2022-09-25T03:05:31.201Z,7.83
2022-09-25T03:10:24.188Z,7.82
2022-09-25T03:15:16.694Z,7.80
2022-09-25T03:20:10.008Z,7.75
2022-09-25T03:25:02.079Z,7.74
2022-09-25T03:29:55.286Z,7.68
2022-09-25T03:34:47.202Z,7.67
2022-09-25T03:39:38.929Z,7.64
2022-09-25T03:44:30.702Z,7.62
2022-09-25T03:49:22.682Z,7.57
2022-09-25T03:54:14.919Z,7.50
2022-09-25T03:59:06.692Z,7.49
2022-09-25T04:03:59.087Z,7.46
2022-09-25T04:08:51.769Z,7.43
2022-09-25T04:13:44.920Z,7.38
2022-09-25T04:18:37.552Z,7.37
2022-09-25T04:23:29.304Z,7.32
2022-09-25T04:28:22.407Z,7.29
2022-09-25T04:33:32.776Z,7.24
2022-09-25T04:38:24.527Z,7.24
2022-09-25T04:43:16.231Z,7.20
2022-09-25T04:48:08.035Z,7.20
2022-09-25T04:53:00.558Z,7.16
2022-09-25T04:57:58.832Z,7.13
2022-09-25T05:02:51.132Z,7.11
2022-09-25T05:07:54.391Z,7.08
2022-09-25T05:12:47.451Z,7.07
2022-09-25T05:17:39.231Z,7.05
2022-09-25T05:22:30.870Z,7.03
2022-09-25T05:27:23.472Z,7.00
2022-09-25T05:32:15.760Z,7.00
2022-09-25T05:37:07.452Z,6.95
2022-09-25T05:41:59.159Z,6.93
2022-09-25T05:46:51.050Z,6.87
2022-09-25T05:51:42.737Z,6.88
2022-09-25T05:56:34.549Z,6.87
2022-09-25T06:01:26.261Z,6.88
2022-09-25T06:06:18.023Z,6.90
2022-09-25T06:11:11.417Z,6.94
2022-09-25T06:16:05.702Z,6.98
2022-09-25T06:21:03.761Z,6.99
2022-09-25T06:25:55.392Z,7.01
2022-09-25T06:30:47.874Z,7.01
2022-09-25T06:35:44.317Z,7.01
2022-09-25T06:40:38.104Z,7.06
2022-09-25T06:45:33.784Z,7.15
2022-09-25T06:50:31.987Z,7.24
2022-09-25T06:55:23.578Z,7.40
2022-09-25T07:00:15.345Z,7.56
2022-09-25T07:05:07.567Z,7.78
2022-09-25T07:10:00.249Z,8.00
2022-09-25T07:14:52.218Z,8.10
2022-09-25T07:19:43.855Z,8.23
2022-09-25T07:24:35.472Z,8.31
2022-09-25T07:29:27.131Z,8.42
2022-09-25T07:34:18.891Z,8.49
2022-09-25T07:39:14.781Z,8.57
2022-09-25T07:44:27.915Z,8.63
2022-09-25T07:49:20.580Z,8.73
2022-09-25T07:54:12.395Z,8.96
2022-09-25T07:59:04.170Z,9.21
2022-09-25T08:03:55.876Z,9.44
2022-09-25T08:08:47.543Z,9.61
2022-09-25T08:13:40.317Z,9.79
2022-09-25T08:18:32.395Z,9.91
2022-09-25T08:23:24.067Z,10.00
2022-09-25T08:28:16.409Z,10.16
2022-09-25T08:33:15.767Z,10.27
2022-09-25T08:38:13.965Z,10.41
2022-09-25T08:43:08.194Z,10.54
2022-09-25T08:48:18.685Z,10.77
2022-09-25T08:53:18.088Z,11.09
2022-09-25T08:58:21.161Z,11.16
2022-09-25T09:03:15.188Z,11.15
2022-09-25T09:08:15.661Z,11.07
2022-09-25T09:13:19.371Z,10.98
2022-09-25T09:18:32.247Z,10.96
2022-09-25T09:23:33.115Z,10.98
2022-09-25T09:28:46.536Z,11.05
2022-09-25T09:33:48.976Z,11.25
2022-09-25T09:39:23.885Z,11.51
2022-09-25T09:45:09.340Z,11.89
2022-09-25T09:50:15.947Z,12.22
2022-09-25T09:55:07.748Z,12.69
2022-09-25T10:00:17.016Z,13.28
2022-09-25T10:05:18.505Z,13.87
2022-09-25T10:10:16.042Z,14.33
2022-09-25T10:15:29.584Z,14.74
2022-09-25T10:20:23.605Z,15.18
2022-09-25T10:25:34.846Z,15.40
2022-09-25T10:30:26.807Z,15.52
2022-09-25T10:35:22.537Z,15.63
2022-09-25T10:40:38.502Z,15.83
2022-09-25T10:45:34.045Z,16.01
2022-09-25T10:50:27.399Z,16.08
2022-09-25T10:55:24.844Z,16.09
2022-09-25T11:00:24.462Z,16.10
2022-09-25T11:05:20.069Z,16.02
2022-09-25T11:10:20.889Z,16.06
2022-09-25T11:15:19.782Z,16.07
2022-09-25T11:20:32.933Z,16.18
2022-09-25T11:25:32.526Z,16.27
2022-09-25T11:30:25.398Z,16.44
2022-09-25T11:35:48.306Z,16.60
2022-09-25T11:41:10.952Z,16.63
2022-09-25T11:46:13.608Z,16.56
2022-09-25T11:51:27.297Z,16.49
2022-09-25T11:56:25.898Z,16.39
2022-09-25T12:01:23.760Z,16.29
2022-09-25T12:06:49.121Z,16.24
2022-09-25T12:11:54.996Z,16.18
2022-09-25T12:17:10.997Z,16.19
2022-09-25T12:22:15.752Z,16.13
2022-09-25T12:27:35.563Z,16.13
2022-09-25T12:33:01.850Z,16.09
2022-09-25T12:38:29.277Z,16.12
2022-09-25T12:43:28.883Z,16.19
2022-09-25T12:48:35.544Z,16.23
2022-09-25T12:53:31.779Z,16.21
2022-09-25T12:58:43.411Z,16.12
2022-09-25T13:04:05.700Z,16.05
2022-09-25T13:09:25.578Z,15.97
2022-09-25T13:14:42.676Z,15.87
2022-09-25T13:19:35.227Z,15.69
2022-09-25T13:24:27.119Z,15.52
2022-09-25T13:29:53.349Z,15.42
2022-09-25T13:34:45.977Z,15.23
2022-09-25T13:40:05.780Z,15.18
2022-09-25T13:45:11.825Z,15.22
2022-09-25T13:50:13.012Z,15.27
2022-09-25T13:55:13.812Z,15.31
2022-09-25T14:00:15.398Z,15.32
2022-09-25T14:05:07.699Z,15.35
2022-09-25T14:10:01.422Z,15.37
2022-09-25T14:15:07.643Z,15.41
2022-09-25T14:20:03.789Z,15.47
2022-09-25T14:24:55.578Z,15.53
2022-09-25T14:29:47.658Z,15.56
2022-09-25T14:34:57.861Z,15.60
2022-09-25T14:40:04.176Z,15.63
2022-09-25T14:45:06.307Z,15.65
2022-09-25T14:49:58.521Z,15.63
2022-09-25T14:54:55.684Z,15.66
2022-09-25T14:59:52.155Z,15.66
2022-09-25T15:04:44.104Z,15.61
2022-09-25T15:09:39.340Z,15.56
2022-09-25T15:14:31.072Z,15.53
2022-09-25T15:19:28.149Z,15.47
2022-09-25T15:24:46.123Z,15.46
2022-09-25T15:29:42.057Z,15.49
2022-09-25T15:34:34.080Z,15.55
2022-09-25T15:39:29.431Z,15.50
2022-09-25T15:44:26.105Z,15.46
2022-09-25T15:49:25.293Z,15.49
2022-09-25T15:54:34.300Z,15.47
2022-09-25T15:59:33.553Z,15.44
2022-09-25T16:04:44.313Z,15.39
2022-09-25T16:09:36.057Z,15.24
2022-09-25T16:14:32.183Z,15.07
2022-09-25T16:19:26.879Z,14.98
2022-09-25T16:24:24.177Z,14.87
2022-09-25T16:29:20.331Z,14.83
2022-09-25T16:34:22.152Z,14.74
2022-09-25T16:39:24.233Z,14.61
2022-09-25T16:44:18.804Z,14.53
2022-09-25T16:49:12.334Z,14.44
2022-09-25T16:54:04.159Z,14.38
2022-09-25T16:58:56.815Z,14.29
2022-09-25T17:03:51.729Z,14.20
2022-09-25T17:08:43.978Z,14.09
2022-09-25T17:13:35.739Z,14.00
2022-09-25T17:18:27.383Z,13.92
2022-09-25T17:23:21.973Z,13.86
2022-09-25T17:28:15.286Z,13.77
2022-09-25T17:33:12.868Z,13.70
2022-09-25T17:38:05.365Z,13.65
2022-09-25T17:42:57.329Z,13.57
2022-09-25T17:47:48.950Z,13.50
2022-09-25T17:52:41.221Z,13.42
2022-09-25T17:57:32.873Z,13.36
2022-09-25T18:02:29.072Z,13.28
2022-09-25T18:07:20.782Z,13.22
2022-09-25T18:12:12.560Z,13.08
2022-09-25T18:17:04.342Z,13.04
2022-09-25T18:22:15.089Z,12.96
2022-09-25T18:27:06.758Z,12.90
2022-09-25T18:31:59.197Z,12.86
2022-09-25T18:36:50.960Z,12.78
2022-09-25T18:41:44.107Z,12.74
2022-09-25T18:46:39.709Z,12.74
2022-09-25T18:51:32.618Z,12.66
2022-09-25T18:56:24.333Z,12.68
2022-09-25T19:01:16.125Z,12.68
2022-09-25T19:06:07.912Z,12.70
2022-09-25T19:11:00.603Z,12.66
2022-09-25T19:15:52.319Z,12.63
2022-09-25T19:20:51.121Z,12.53
2022-09-25T19:25:56.264Z,12.46
2022-09-25T19:31:05.970Z,12.48
2022-09-25T19:36:00.278Z,12.46
2022-09-25T19:40:51.990Z,12.40
2022-09-25T19:45:54.807Z,12.37
2022-09-25T19:50:47.023Z,12.27
2022-09-25T19:55:41.006Z,12.28
2022-09-25T20:00:33.021Z,12.25
2022-09-25T20:05:24.977Z,12.21
2022-09-25T20:10:17.345Z,12.17
2022-09-25T20:15:09.566Z,12.13
2022-09-25T20:20:03.254Z,12.13
2022-09-25T20:24:55.066Z,12.14
2022-09-25T20:29:46.719Z,12.12
2022-09-25T20:34:38.392Z,12.09
2022-09-25T20:39:30.034Z,12.12
2022-09-25T20:44:22.137Z,12.09
2022-09-25T20:49:14.729Z,12.07
2022-09-25T20:54:08.622Z,12.08
2022-09-25T20:59:02.019Z,12.09
2022-09-25T21:03:54.453Z,12.07
2022-09-25T21:08:46.964Z,12.05
2022-09-25T21:13:40.592Z,12.05
2022-09-25T21:18:35.392Z,12.03
2022-09-25T21:23:29.104Z,12.02
2022-09-25T21:28:22.157Z,12.00
2022-09-25T21:33:16.596Z,12.03
2022-09-25T21:38:08.598Z,12.00
2022-09-25T21:43:00.312Z,12.00
2022-09-25T21:47:53.013Z,12.00
2022-09-25T21:52:45.134Z,11.99
2022-09-25T21:57:37.539Z,11.96
2022-09-25T22:02:31.554Z,12.00
2022-09-25T22:07:23.812Z,12.03
2022-09-25T22:12:15.619Z,12.06
2022-09-25T22:17:07.443Z,12.09
2022-09-25T22:21:59.896Z,12.13
2022-09-25T22:26:53.729Z,12.15
2022-09-25T22:31:45.574Z,12.16
2022-09-25T22:36:37.595Z,12.16
2022-09-25T22:41:29.530Z,12.19
2022-09-25T22:46:23.319Z,12.20
2022-09-25T22:51:18.721Z,12.18
2022-09-25T22:56:15.217Z,12.17
2022-09-25T23:01:13.538Z,12.18
2022-09-25T23:06:05.905Z,12.17
2022-09-25T23:11:08.853Z,12.13
2022-09-25T23:16:06.793Z,12.13
2022-09-25T23:20:59.092Z,12.19
2022-09-25T23:25:50.915Z,12.23
2022-09-25T23:30:43.006Z,12.27
2022-09-25T23:35:35.267Z,12.28
2022-09-25T23:40:27.856Z,12.34
2022-09-25T23:45:19.641Z,12.34
2022-09-25T23:50:11.579Z,12.39
2022-09-25T23:55:03.905Z,12.44
2022-09-25T23:59:55.583Z,12.46
