createdAt,value
2023-05-06T00:00:55.651Z,128.45
2023-05-06T00:01:55.652Z,129.62
2023-05-06T00:02:55.692Z,128.45
2023-05-06T00:03:55.786Z,128.09
2023-05-06T00:04:55.668Z,127.69
2023-05-06T00:05:55.642Z,131.40
2023-05-06T00:06:55.609Z,128.91
2023-05-06T00:07:55.648Z,127.39
2023-05-06T00:08:55.537Z,127.75
2023-05-06T00:09:55.504Z,126.09
2023-05-06T00:10:55.458Z,128.82
2023-05-06T00:11:55.437Z,129.59
2023-05-06T00:12:55.493Z,128.80
2023-05-06T00:13:55.529Z,128.76
2023-05-06T00:14:55.395Z,129.15
2023-05-06T00:15:55.399Z,128.41
2023-05-06T00:16:55.353Z,127.79
2023-05-06T00:17:55.397Z,128.62
2023-05-06T00:18:55.321Z,126.86
2023-05-06T00:19:55.521Z,128.56
2023-05-06T00:20:55.283Z,129.46
2023-05-06T00:21:55.247Z,126.55
2023-05-06T00:22:55.255Z,126.73
2023-05-06T00:23:55.225Z,127.16
2023-05-06T00:24:55.209Z,125.07
2023-05-06T00:25:55.172Z,128.04
2023-05-06T00:26:55.171Z,129.62
2023-05-06T00:27:55.110Z,128.96
2023-05-06T00:28:55.073Z,127.76
2023-05-06T00:29:55.110Z,126.60
2023-05-06T00:30:55.027Z,129.92
2023-05-06T00:31:55.062Z,128.48
2023-05-06T00:32:55.126Z,127.33
2023-05-06T00:33:54.981Z,127.92
2023-05-06T00:34:54.972Z,127.93
2023-05-06T00:35:54.967Z,127.13
2023-05-06T00:36:54.940Z,130.27
2023-05-06T00:37:54.914Z,128.43
2023-05-06T00:38:54.906Z,127.73
2023-05-06T00:39:54.865Z,127.30
2023-05-06T00:40:54.828Z,126.96
2023-05-06T00:41:54.813Z,126.86
2023-05-06T00:42:54.774Z,127.39
2023-05-06T00:43:54.816Z,127.62
2023-05-06T00:44:54.722Z,127.96
2023-05-06T00:45:54.775Z,126.53
2023-05-06T00:46:54.666Z,125.75
2023-05-06T00:47:54.698Z,128.63
2023-05-06T00:48:54.593Z,125.08
2023-05-06T00:49:54.558Z,126.72
2023-05-06T00:50:54.510Z,125.65
2023-05-06T00:51:54.491Z,125.91
2023-05-06T00:52:54.469Z,126.92
2023-05-06T00:53:54.435Z,127.01
2023-05-06T00:54:54.384Z,126.54
2023-05-06T00:55:54.350Z,126.57
2023-05-06T00:56:54.331Z,125.53
2023-05-06T00:57:54.314Z,126.12
2023-05-06T00:58:54.307Z,126.04
2023-05-06T00:59:54.258Z,125.62
2023-05-06T01:00:54.272Z,126.06
2023-05-06T01:01:54.425Z,126.94
2023-05-06T01:02:54.244Z,126.59
2023-05-06T01:03:54.259Z,125.18
2023-05-06T01:04:54.145Z,123.29
2023-05-06T01:05:54.086Z,123.07
2023-05-06T01:06:54.040Z,124.60
2023-05-06T01:07:54.022Z,126.50
2023-05-06T01:08:53.990Z,125.35
2023-05-06T01:09:53.944Z,124.02
2023-05-06T01:10:53.922Z,123.09
2023-05-06T01:11:53.896Z,126.00
2023-05-06T01:12:53.885Z,124.63
2023-05-06T01:13:53.854Z,124.57
2023-05-06T01:14:53.825Z,125.19
2023-05-06T01:15:53.794Z,123.40
2023-05-06T01:16:53.798Z,123.85
2023-05-06T01:17:53.798Z,125.88
2023-05-06T01:18:53.707Z,123.65
2023-05-06T01:19:53.666Z,125.67
2023-05-06T01:20:53.669Z,125.18
2023-05-06T01:21:53.638Z,123.26
2023-05-06T01:22:53.646Z,123.49
2023-05-06T01:23:53.618Z,123.80
2023-05-06T01:24:53.614Z,126.47
2023-05-06T01:25:53.585Z,126.14
2023-05-06T01:26:53.561Z,123.39
2023-05-06T01:27:53.528Z,123.53
2023-05-06T01:28:53.531Z,123.37
2023-05-06T01:29:53.489Z,122.33
2023-05-06T01:30:53.540Z,121.62
2023-05-06T01:31:54.044Z,123.31
2023-05-06T01:32:53.452Z,123.19
2023-05-06T01:33:53.557Z,122.82
2023-05-06T01:34:53.348Z,123.70
2023-05-06T01:35:53.316Z,124.24
2023-05-06T01:36:53.271Z,121.70
2023-05-06T01:37:53.252Z,125.09
2023-05-06T01:38:53.217Z,124.01
2023-05-06T01:39:53.188Z,124.73
2023-05-06T01:40:53.154Z,121.79
2023-05-06T01:41:53.122Z,123.56
2023-05-06T01:42:53.093Z,120.55
2023-05-06T01:43:53.069Z,121.68
2023-05-06T01:44:53.044Z,122.89
2023-05-06T01:45:53.164Z,123.09
2023-05-06T01:46:53.003Z,124.67
2023-05-06T01:47:52.997Z,120.90
2023-05-06T01:48:52.934Z,121.85
2023-05-06T01:49:52.996Z,125.95
2023-05-06T01:50:52.909Z,124.44
2023-05-06T01:51:52.875Z,122.88
2023-05-06T01:52:52.859Z,120.68
2023-05-06T01:53:52.837Z,122.99
2023-05-06T01:54:52.795Z,122.53
2023-05-06T01:55:52.776Z,122.31
2023-05-06T01:56:52.732Z,120.33
2023-05-06T01:57:52.705Z,122.51
2023-05-06T01:58:52.898Z,123.38
2023-05-06T01:59:52.689Z,121.00
2023-05-06T02:00:52.629Z,123.63
2023-05-06T02:01:52.693Z,121.15
2023-05-06T02:02:52.736Z,122.11
2023-05-06T02:03:52.958Z,121.37
2023-05-06T02:04:52.541Z,125.34
2023-05-06T02:05:52.546Z,122.15
2023-05-06T02:06:52.481Z,123.17
2023-05-06T02:07:52.449Z,123.21
2023-05-06T02:08:52.422Z,121.05
2023-05-06T02:09:52.425Z,122.29
2023-05-06T02:10:52.393Z,122.11
2023-05-06T02:11:52.386Z,120.76
2023-05-06T02:12:52.422Z,121.36
2023-05-06T02:13:52.377Z,121.02
2023-05-06T02:14:52.373Z,121.63
2023-05-06T02:15:52.343Z,121.47
2023-05-06T02:16:52.302Z,122.82
2023-05-06T02:17:52.287Z,120.26
2023-05-06T02:18:52.237Z,120.31
2023-05-06T02:19:52.223Z,121.30
2023-05-06T02:20:52.188Z,122.68
2023-05-06T02:21:52.213Z,123.15
2023-05-06T02:22:52.160Z,122.83
2023-05-06T02:23:52.114Z,122.31
2023-05-06T02:24:52.104Z,120.48
2023-05-06T02:25:52.061Z,120.14
2023-05-06T02:26:52.036Z,120.12
2023-05-06T02:27:52.022Z,121.83
2023-05-06T02:28:51.991Z,120.87
2023-05-06T02:29:51.968Z,121.52
2023-05-06T02:30:51.939Z,120.65
2023-05-06T02:31:51.990Z,121.96
2023-05-06T02:32:51.987Z,121.70
2023-05-06T02:33:51.891Z,120.11
2023-05-06T02:34:51.867Z,120.48
2023-05-06T02:35:51.844Z,120.89
2023-05-06T02:36:51.798Z,120.56
2023-05-06T02:37:51.769Z,118.78
2023-05-06T02:38:51.757Z,121.01
2023-05-06T02:39:51.736Z,122.92
2023-05-06T02:40:51.709Z,121.99
2023-05-06T02:41:51.689Z,119.30
2023-05-06T02:42:51.750Z,120.94
2023-05-06T02:43:51.627Z,118.99
2023-05-06T02:44:51.598Z,121.52
2023-05-06T02:45:51.596Z,120.73
2023-05-06T02:46:51.528Z,120.01
2023-05-06T02:47:51.537Z,120.49
2023-05-06T02:48:51.503Z,119.02
2023-05-06T02:49:51.468Z,119.83
2023-05-06T02:50:51.437Z,120.10
2023-05-06T02:51:51.473Z,119.69
2023-05-06T02:52:51.402Z,118.91
2023-05-06T02:53:51.409Z,120.12
2023-05-06T02:54:51.337Z,118.29
2023-05-06T02:55:51.330Z,118.27
2023-05-06T02:56:51.300Z,119.47
2023-05-06T02:57:51.292Z,120.05
2023-05-06T02:58:51.260Z,119.09
2023-05-06T02:59:51.236Z,121.04
2023-05-06T03:00:51.330Z,118.71
2023-05-06T03:01:51.186Z,120.79
2023-05-06T03:02:51.210Z,120.51
2023-05-06T03:03:51.201Z,118.76
2023-05-06T03:04:51.173Z,118.83
2023-05-06T03:05:51.164Z,119.28
2023-05-06T03:06:51.146Z,119.36
2023-05-06T03:07:51.158Z,120.00
2023-05-06T03:08:51.116Z,119.84
2023-05-06T03:09:51.227Z,119.48
2023-05-06T03:10:51.109Z,122.69
2023-05-06T03:11:51.069Z,118.92
2023-05-06T03:12:51.101Z,119.61
2023-05-06T03:13:51.016Z,118.37
2023-05-06T03:14:51.004Z,118.51
2023-05-06T03:15:50.966Z,118.81
2023-05-06T03:16:51.072Z,117.72
2023-05-06T03:17:50.987Z,119.23
2023-05-06T03:18:50.894Z,118.57
2023-05-06T03:19:50.869Z,115.94
2023-05-06T03:20:50.836Z,118.31
2023-05-06T03:21:50.814Z,119.49
2023-05-06T03:22:50.784Z,119.93
2023-05-06T03:23:50.763Z,119.18
2023-05-06T03:24:50.739Z,118.29
2023-05-06T03:25:50.769Z,118.43
2023-05-06T03:26:50.689Z,117.50
2023-05-06T03:27:50.667Z,119.37
2023-05-06T03:28:50.643Z,118.62
2023-05-06T03:29:50.639Z,117.02
2023-05-06T03:30:50.637Z,117.48
2023-05-06T03:31:50.627Z,117.64
2023-05-06T03:32:50.622Z,117.35
2023-05-06T03:33:50.549Z,120.00
2023-05-06T03:34:50.523Z,117.37
2023-05-06T03:35:50.501Z,117.29
2023-05-06T03:36:50.459Z,116.77
2023-05-06T03:37:50.431Z,116.55
2023-05-06T03:38:50.407Z,117.16
2023-05-06T03:39:50.389Z,118.14
2023-05-06T03:40:50.366Z,120.22
2023-05-06T03:41:50.383Z,116.40
2023-05-06T03:42:50.294Z,115.75
2023-05-06T03:43:50.286Z,120.37
2023-05-06T03:44:50.240Z,114.66
2023-05-06T03:45:50.232Z,118.34
2023-05-06T03:46:50.178Z,118.35
2023-05-06T03:47:50.189Z,120.10
2023-05-06T03:48:50.131Z,118.21
2023-05-06T03:49:50.110Z,115.82
2023-05-06T03:50:50.113Z,118.18
2023-05-06T03:51:50.098Z,115.95
2023-05-06T03:52:50.084Z,114.40
2023-05-06T03:53:50.942Z,118.96
2023-05-06T03:54:50.033Z,116.21
2023-05-06T03:55:50.000Z,114.95
2023-05-06T03:56:49.968Z,117.52
2023-05-06T03:57:50.122Z,117.59
2023-05-06T03:58:49.919Z,116.00
2023-05-06T03:59:49.907Z,116.18
2023-05-06T04:00:49.889Z,118.79
2023-05-06T04:01:49.882Z,115.48
2023-05-06T04:02:49.850Z,114.57
2023-05-06T04:03:49.879Z,117.31
2023-05-06T04:04:49.782Z,118.02
2023-05-06T04:05:49.767Z,115.57
2023-05-06T04:06:49.743Z,118.51
2023-05-06T04:07:49.718Z,115.91
2023-05-06T04:08:49.701Z,113.17
2023-05-06T04:09:49.683Z,116.81
2023-05-06T04:10:49.656Z,115.56
2023-05-06T04:11:49.623Z,118.90
2023-05-06T04:12:49.659Z,118.02
2023-05-06T04:13:49.615Z,114.04
2023-05-06T04:14:49.587Z,116.48
2023-05-06T04:15:49.591Z,117.96
2023-05-06T04:16:49.546Z,115.20
2023-05-06T04:17:49.564Z,114.46
2023-05-06T04:18:49.520Z,114.28
2023-05-06T04:19:49.472Z,114.56
2023-05-06T04:20:49.462Z,116.46
2023-05-06T04:21:49.437Z,116.81
2023-05-06T04:22:49.404Z,114.20
2023-05-06T04:23:49.371Z,117.42
2023-05-06T04:24:49.359Z,114.84
2023-05-06T04:25:49.345Z,114.63
2023-05-06T04:26:49.312Z,114.14
2023-05-06T04:27:49.326Z,115.28
2023-05-06T04:28:49.283Z,114.04
2023-05-06T04:29:49.264Z,115.72
2023-05-06T04:30:49.240Z,115.87
2023-05-06T04:31:49.279Z,115.55
2023-05-06T04:32:49.240Z,115.67
2023-05-06T04:33:49.183Z,114.69
2023-05-06T04:34:49.242Z,116.22
2023-05-06T04:35:49.150Z,118.56
2023-05-06T04:36:49.130Z,116.38
2023-05-06T04:37:49.106Z,113.68
2023-05-06T04:38:49.105Z,113.73
2023-05-06T04:39:49.104Z,112.82
2023-05-06T04:40:49.045Z,113.77
2023-05-06T04:41:49.040Z,117.51
2023-05-06T04:42:49.003Z,110.54
2023-05-06T04:43:48.974Z,115.28
2023-05-06T04:44:48.956Z,113.56
2023-05-06T04:45:49.062Z,113.19
2023-05-06T04:46:48.920Z,114.08
2023-05-06T04:47:48.986Z,111.23
2023-05-06T04:48:48.879Z,114.13
2023-05-06T04:49:48.859Z,113.31
2023-05-06T04:50:48.838Z,112.66
2023-05-06T04:51:48.835Z,113.30
2023-05-06T04:52:48.826Z,113.37
2023-05-06T04:53:48.808Z,113.48
2023-05-06T04:54:48.789Z,112.96
2023-05-06T04:55:48.787Z,113.13
2023-05-06T04:56:48.754Z,112.84
2023-05-06T04:57:48.747Z,114.54
2023-05-06T04:58:48.699Z,109.40
2023-05-06T04:59:48.690Z,112.58
2023-05-06T05:00:48.664Z,113.38
2023-05-06T05:01:48.810Z,116.39
2023-05-06T05:02:48.672Z,112.92
2023-05-06T05:03:48.611Z,112.69
2023-05-06T05:04:48.593Z,114.62
2023-05-06T05:05:48.574Z,113.01
2023-05-06T05:06:48.552Z,112.15
2023-05-06T05:07:48.517Z,113.52
2023-05-06T05:08:48.501Z,113.79
2023-05-06T05:09:48.479Z,110.90
2023-05-06T05:10:48.466Z,113.97
2023-05-06T05:11:48.457Z,115.31
2023-05-06T05:12:48.529Z,108.13
2023-05-06T05:13:48.400Z,113.75
2023-05-06T05:14:48.395Z,109.24
2023-05-06T05:15:48.388Z,112.01
2023-05-06T05:16:48.418Z,114.67
2023-05-06T05:17:48.520Z,110.52
2023-05-06T05:18:48.345Z,110.92
2023-05-06T05:19:48.348Z,109.65
2023-05-06T05:20:48.329Z,111.71
2023-05-06T05:21:48.316Z,109.58
2023-05-06T05:22:48.305Z,112.15
2023-05-06T05:23:48.297Z,111.26
2023-05-06T05:24:48.283Z,112.76
2023-05-06T05:25:48.269Z,110.84
2023-05-06T05:26:48.272Z,113.55
2023-05-06T05:27:48.251Z,113.82
2023-05-06T05:28:48.252Z,112.01
2023-05-06T05:29:48.237Z,113.11
2023-05-06T05:30:48.276Z,112.54
2023-05-06T05:31:48.390Z,113.77
2023-05-06T05:32:48.264Z,111.91
2023-05-06T05:33:48.307Z,109.08
2023-05-06T05:34:48.158Z,112.10
2023-05-06T05:35:48.154Z,113.22
2023-05-06T05:36:48.113Z,110.75
2023-05-06T05:37:48.081Z,112.55
2023-05-06T05:38:48.042Z,110.88
2023-05-06T05:39:48.054Z,109.62
2023-05-06T05:40:48.017Z,108.60
2023-05-06T05:41:47.972Z,111.27
2023-05-06T05:42:47.951Z,110.05
2023-05-06T05:43:47.906Z,111.32
2023-05-06T05:44:47.854Z,110.00
2023-05-06T05:45:47.826Z,109.35
2023-05-06T05:46:47.851Z,106.97
2023-05-06T05:47:47.774Z,109.46
2023-05-06T05:48:47.737Z,109.82
2023-05-06T05:49:47.706Z,109.72
2023-05-06T05:50:47.691Z,108.21
2023-05-06T05:51:47.662Z,108.70
2023-05-06T05:52:47.641Z,107.38
2023-05-06T05:53:47.622Z,108.46
2023-05-06T05:54:47.586Z,106.66
2023-05-06T05:55:47.575Z,108.92
2023-05-06T05:56:47.550Z,107.11
2023-05-06T05:57:47.520Z,106.86
2023-05-06T05:58:47.508Z,109.60
2023-05-06T05:59:47.444Z,106.27
2023-05-06T06:00:47.409Z,105.05
2023-05-06T06:01:47.406Z,107.11
2023-05-06T06:02:47.477Z,105.12
2023-05-06T06:03:47.462Z,107.04
2023-05-06T06:04:47.427Z,106.30
2023-05-06T06:05:47.406Z,104.72
2023-05-06T06:06:47.306Z,105.22
2023-05-06T06:07:47.290Z,105.59
2023-05-06T06:08:47.259Z,110.39
2023-05-06T06:09:47.246Z,106.61
2023-05-06T06:10:47.237Z,109.71
2023-05-06T06:11:47.217Z,103.59
2023-05-06T06:12:47.188Z,107.86
2023-05-06T06:13:47.155Z,106.64
2023-05-06T06:14:47.188Z,105.08
2023-05-06T06:15:47.128Z,104.27
2023-05-06T06:16:47.132Z,104.52
2023-05-06T06:17:47.116Z,103.43
2023-05-06T06:18:47.050Z,103.88
2023-05-06T06:19:47.036Z,102.05
2023-05-06T06:20:47.082Z,102.99
2023-05-06T06:21:46.985Z,105.66
2023-05-06T06:22:47.001Z,103.88
2023-05-06T06:23:46.988Z,101.68
2023-05-06T06:24:46.987Z,100.48
2023-05-06T06:25:46.997Z,104.10
2023-05-06T06:26:46.999Z,103.53
2023-05-06T06:27:46.989Z,102.36
2023-05-06T06:28:46.989Z,101.45
2023-05-06T06:29:46.974Z,103.02
2023-05-06T06:30:46.958Z,102.82
2023-05-06T06:31:46.981Z,101.13
2023-05-06T06:32:46.966Z,100.93
2023-05-06T06:33:46.983Z,102.05
2023-05-06T06:34:46.977Z,100.96
2023-05-06T06:35:46.992Z,98.78
2023-05-06T06:36:47.006Z,100.93
2023-05-06T06:37:47.071Z,101.04
2023-05-06T06:38:47.045Z,99.23
2023-05-06T06:39:47.049Z,99.37
2023-05-06T06:40:47.049Z,99.28
2023-05-06T06:41:47.053Z,101.87
2023-05-06T06:42:47.057Z,98.48
2023-05-06T06:43:47.063Z,99.78
2023-05-06T06:44:47.057Z,102.65
2023-05-06T06:45:47.094Z,100.54
2023-05-06T06:46:47.061Z,98.54
2023-05-06T06:47:47.081Z,98.29
2023-05-06T06:48:47.057Z,100.00
2023-05-06T06:49:47.058Z,100.03
2023-05-06T06:50:47.047Z,100.44
2023-05-06T06:51:47.036Z,100.20
2023-05-06T06:52:47.033Z,96.45
2023-05-06T06:53:47.102Z,97.41
2023-05-06T06:54:47.028Z,97.85
2023-05-06T06:55:47.031Z,98.77
2023-05-06T06:56:47.014Z,100.62
2023-05-06T06:57:47.006Z,98.21
2023-05-06T06:58:47.023Z,100.32
2023-05-06T06:59:46.995Z,101.38
2023-05-06T07:00:47.010Z,98.44
2023-05-06T07:01:46.982Z,96.75
2023-05-06T07:02:47.080Z,100.29
2023-05-06T07:03:47.025Z,98.07
2023-05-06T07:04:47.119Z,95.38
2023-05-06T07:05:46.968Z,100.98
2023-05-06T07:06:46.964Z,97.40
2023-05-06T07:07:46.964Z,99.26
2023-05-06T07:08:46.956Z,99.34
2023-05-06T07:09:47.080Z,100.25
2023-05-06T07:10:46.949Z,102.80
2023-05-06T07:11:46.945Z,100.83
2023-05-06T07:12:46.963Z,102.56
2023-05-06T07:13:46.946Z,100.31
2023-05-06T07:14:46.933Z,99.86
2023-05-06T07:15:46.939Z,101.67
2023-05-06T07:16:48.657Z,101.64
2023-05-06T07:17:46.938Z,102.48
2023-05-06T07:18:46.809Z,101.03
2023-05-06T07:19:46.745Z,104.09
2023-05-06T07:20:46.685Z,102.26
2023-05-06T07:21:46.632Z,100.35
2023-05-06T07:22:46.580Z,101.50
2023-05-06T07:23:46.515Z,99.94
2023-05-06T07:24:46.472Z,99.10
2023-05-06T07:25:46.457Z,100.43
2023-05-06T07:26:46.347Z,97.30
2023-05-06T07:27:46.279Z,103.39
2023-05-06T07:28:46.243Z,101.52
2023-05-06T07:29:46.163Z,100.95
2023-05-06T07:30:46.144Z,100.04
2023-05-06T07:31:46.047Z,100.72
2023-05-06T07:32:46.012Z,100.10
2023-05-06T07:33:45.919Z,98.63
2023-05-06T07:34:45.863Z,98.03
2023-05-06T07:35:45.791Z,98.82
2023-05-06T07:36:45.729Z,99.17
2023-05-06T07:37:45.669Z,99.51
2023-05-06T07:38:45.613Z,100.55
2023-05-06T07:39:45.564Z,98.75
2023-05-06T07:40:45.488Z,97.72
2023-05-06T07:41:45.487Z,97.80
2023-05-06T07:42:45.354Z,100.08
2023-05-06T07:43:45.309Z,100.23
2023-05-06T07:44:45.264Z,98.99
2023-05-06T07:45:45.207Z,99.66
2023-05-06T07:46:45.184Z,98.64
2023-05-06T07:47:45.201Z,98.57
2023-05-06T07:48:45.031Z,99.76
2023-05-06T07:49:44.974Z,101.64
2023-05-06T07:50:44.914Z,100.54
2023-05-06T07:51:44.856Z,100.25
2023-05-06T07:52:44.836Z,100.66
2023-05-06T07:53:44.807Z,97.70
2023-05-06T07:54:44.697Z,97.04
2023-05-06T07:55:44.688Z,97.86
2023-05-06T07:56:44.699Z,98.75
2023-05-06T07:57:44.874Z,96.11
2023-05-06T07:58:44.723Z,100.52
2023-05-06T07:59:44.730Z,101.61
2023-05-06T08:00:44.740Z,99.07
2023-05-06T08:01:44.734Z,101.59
2023-05-06T08:02:45.093Z,96.44
2023-05-06T08:03:44.900Z,96.03
2023-05-06T08:04:44.863Z,99.52
2023-05-06T08:05:44.770Z,99.31
2023-05-06T08:06:44.784Z,100.47
2023-05-06T08:07:44.809Z,98.96
2023-05-06T08:08:44.802Z,101.01
2023-05-06T08:09:44.806Z,99.06
2023-05-06T08:10:44.817Z,102.27
2023-05-06T08:11:44.827Z,101.20
2023-05-06T08:12:44.840Z,96.27
2023-05-06T08:13:44.915Z,97.19
2023-05-06T08:14:44.858Z,99.98
2023-05-06T08:15:44.883Z,100.31
2023-05-06T08:16:44.971Z,100.68
2023-05-06T08:17:44.912Z,98.90
2023-05-06T08:18:44.897Z,99.83
2023-05-06T08:19:44.910Z,99.06
2023-05-06T08:20:44.941Z,100.19
2023-05-06T08:21:44.929Z,98.33
2023-05-06T08:22:44.934Z,99.69
2023-05-06T08:23:44.944Z,98.64
2023-05-06T08:24:44.949Z,98.93
2023-05-06T08:25:44.973Z,97.89
2023-05-06T08:26:44.976Z,96.90
2023-05-06T08:27:45.019Z,97.28
2023-05-06T08:28:44.997Z,98.92
2023-05-06T08:29:45.076Z,97.55
2023-05-06T08:30:45.013Z,94.58
2023-05-06T08:31:45.050Z,97.78
2023-05-06T08:32:45.059Z,97.12
2023-05-06T08:33:45.051Z,97.07
2023-05-06T08:34:45.059Z,96.77
2023-05-06T08:35:45.067Z,100.79
2023-05-06T08:36:45.062Z,99.34
2023-05-06T08:37:45.068Z,94.52
2023-05-06T08:38:45.057Z,96.57
2023-05-06T08:39:45.052Z,95.92
2023-05-06T08:40:45.072Z,93.62
2023-05-06T08:41:45.081Z,98.33
2023-05-06T08:42:45.084Z,94.88
2023-05-06T08:43:45.083Z,96.18
2023-05-06T08:44:45.078Z,95.09
2023-05-06T08:45:45.394Z,94.64
2023-05-06T08:46:45.081Z,95.56
2023-05-06T08:47:45.153Z,95.63
2023-05-06T08:48:45.092Z,95.65
2023-05-06T08:49:45.092Z,96.21
2023-05-06T08:50:45.102Z,95.03
2023-05-06T08:51:45.100Z,92.73
2023-05-06T08:52:45.102Z,97.59
2023-05-06T08:53:45.092Z,95.62
2023-05-06T08:54:45.091Z,92.98
2023-05-06T08:55:45.099Z,93.47
2023-05-06T08:56:45.085Z,99.15
2023-05-06T08:57:45.096Z,97.92
2023-05-06T08:58:45.089Z,92.17
2023-05-06T08:59:45.118Z,95.65
2023-05-06T09:00:45.085Z,94.93
2023-05-06T09:02:45.133Z,99.64
2023-05-06T09:03:45.108Z,91.86
2023-05-06T09:04:45.081Z,97.06
2023-05-06T09:05:45.074Z,95.83
2023-05-06T09:06:45.087Z,93.08
2023-05-06T09:07:45.109Z,94.94
2023-05-06T09:08:45.075Z,92.11
2023-05-06T09:09:45.074Z,92.33
2023-05-06T09:10:45.075Z,92.35
2023-05-06T09:11:45.093Z,89.70
2023-05-06T09:12:45.086Z,91.07
2023-05-06T09:13:45.085Z,89.67
2023-05-06T09:14:45.064Z,96.06
2023-05-06T09:15:45.068Z,90.62
2023-05-06T09:16:45.093Z,93.47
2023-05-06T09:17:45.234Z,90.45
2023-05-06T09:18:45.053Z,89.15
2023-05-06T09:19:45.049Z,93.12
2023-05-06T09:20:45.066Z,95.34
2023-05-06T09:21:45.060Z,89.49
2023-05-06T09:22:45.121Z,92.42
2023-05-06T09:23:45.036Z,92.47
2023-05-06T09:24:45.022Z,89.94
2023-05-06T09:25:45.024Z,92.08
2023-05-06T09:26:45.030Z,90.11
2023-05-06T09:27:45.003Z,90.86
2023-05-06T09:28:45.023Z,90.55
2023-05-06T09:29:45.002Z,90.58
2023-05-06T09:30:45.040Z,89.90
2023-05-06T09:31:44.997Z,90.58
2023-05-06T09:32:45.004Z,90.64
2023-05-06T09:33:44.990Z,88.04
2023-05-06T09:34:44.975Z,89.99
2023-05-06T09:35:44.969Z,94.32
2023-05-06T09:36:44.972Z,89.80
2023-05-06T09:37:44.939Z,91.75
2023-05-06T09:38:44.925Z,89.45
2023-05-06T09:39:44.927Z,87.98
2023-05-06T09:40:44.912Z,87.50
2023-05-06T09:41:44.896Z,88.60
2023-05-06T09:42:44.902Z,87.18
2023-05-06T09:43:44.884Z,85.32
2023-05-06T09:44:44.868Z,86.03
2023-05-06T09:45:44.873Z,88.08
2023-05-06T09:46:44.875Z,86.00
2023-05-06T09:47:44.860Z,85.62
2023-05-06T09:48:44.842Z,87.70
2023-05-06T09:49:44.859Z,87.99
2023-05-06T09:50:44.804Z,85.81
2023-05-06T09:51:44.785Z,87.67
2023-05-06T09:52:44.785Z,89.58
2023-05-06T09:53:44.781Z,89.87
2023-05-06T09:54:44.754Z,86.85
2023-05-06T09:55:44.742Z,89.94
2023-05-06T09:56:44.735Z,89.17
2023-05-06T09:57:44.726Z,88.65
2023-05-06T09:58:44.728Z,90.49
2023-05-06T09:59:44.699Z,89.18
2023-05-06T10:00:44.685Z,86.45
2023-05-06T10:01:44.703Z,86.66
2023-05-06T10:02:44.851Z,86.17
2023-05-06T10:03:44.730Z,88.72
2023-05-06T10:04:44.937Z,88.42
2023-05-06T10:05:44.607Z,89.69
2023-05-06T10:06:44.590Z,86.28
2023-05-06T10:07:44.587Z,87.57
2023-05-06T10:08:44.617Z,88.89
2023-05-06T10:09:44.548Z,87.61
2023-05-06T10:10:44.528Z,89.26
2023-05-06T10:11:44.514Z,90.39
2023-05-06T10:12:44.541Z,86.72
2023-05-06T10:13:44.494Z,85.43
2023-05-06T10:14:44.481Z,87.58
2023-05-06T10:15:44.500Z,88.00
2023-05-06T10:16:44.609Z,85.02
2023-05-06T10:17:44.487Z,87.52
2023-05-06T10:18:44.411Z,88.67
2023-05-06T10:19:44.382Z,85.02
2023-05-06T10:20:44.358Z,88.65
2023-05-06T10:21:44.449Z,89.30
2023-05-06T10:22:44.313Z,86.21
2023-05-06T10:23:44.307Z,85.13
2023-05-06T10:24:44.282Z,84.76
2023-05-06T10:25:44.268Z,88.32
2023-05-06T10:26:44.232Z,91.29
2023-05-06T10:27:44.229Z,89.02
2023-05-06T10:28:44.204Z,88.29
2023-05-06T10:29:44.246Z,84.73
2023-05-06T10:30:44.147Z,87.59
2023-05-06T10:31:44.253Z,87.11
2023-05-06T10:32:44.229Z,85.03
2023-05-06T10:33:44.091Z,84.10
2023-05-06T10:34:44.056Z,87.50
2023-05-06T10:35:44.047Z,85.50
2023-05-06T10:36:44.019Z,89.76
2023-05-06T10:37:44.058Z,84.41
2023-05-06T10:38:43.993Z,86.22
2023-05-06T10:39:43.967Z,85.34
2023-05-06T10:40:43.922Z,87.56
2023-05-06T10:41:43.887Z,82.84
2023-05-06T10:42:43.871Z,83.08
2023-05-06T10:43:43.844Z,86.71
2023-05-06T10:44:46.076Z,86.01
2023-05-06T10:45:43.796Z,85.94
2023-05-06T10:46:43.743Z,84.30
2023-05-06T10:47:43.730Z,87.55
2023-05-06T10:48:43.689Z,83.13
2023-05-06T10:49:43.643Z,83.73
2023-05-06T10:50:45.641Z,87.14
2023-05-06T10:51:43.536Z,87.06
2023-05-06T10:52:43.492Z,81.78
2023-05-06T10:53:43.421Z,85.01
2023-05-06T10:54:43.361Z,84.19
2023-05-06T10:55:43.291Z,83.35
2023-05-06T10:56:45.145Z,85.91
2023-05-06T10:57:43.154Z,86.16
2023-05-06T10:58:43.097Z,84.53
2023-05-06T10:59:43.027Z,81.98
2023-05-06T11:00:43.021Z,86.74
2023-05-06T11:01:42.926Z,85.86
2023-05-06T11:02:43.949Z,79.12
2023-05-06T11:03:42.988Z,79.57
2023-05-06T11:04:42.923Z,79.99
2023-05-06T11:05:42.870Z,81.81
2023-05-06T11:06:42.825Z,81.56
2023-05-06T11:07:42.770Z,81.41
2023-05-06T11:08:44.204Z,80.08
2023-05-06T11:09:42.682Z,85.44
2023-05-06T11:10:42.621Z,81.21
2023-05-06T11:11:42.562Z,80.20
2023-05-06T11:12:42.505Z,76.78
2023-05-06T11:13:42.441Z,78.59
2023-05-06T11:14:42.397Z,79.72
2023-05-06T11:15:42.324Z,78.33
2023-05-06T11:16:42.304Z,81.27
2023-05-06T11:17:42.207Z,77.48
2023-05-06T11:18:42.145Z,81.73
2023-05-06T11:19:42.081Z,82.46
2023-05-06T11:20:42.011Z,79.07
2023-05-06T11:21:41.966Z,78.41
2023-05-06T11:22:41.908Z,79.54
2023-05-06T11:23:41.849Z,82.28
2023-05-06T11:24:41.799Z,79.60
2023-05-06T11:25:41.793Z,77.05
2023-05-06T11:26:41.675Z,78.39
2023-05-06T11:27:41.613Z,82.51
2023-05-06T11:28:41.549Z,76.94
2023-05-06T11:29:41.493Z,79.12
2023-05-06T11:30:41.472Z,77.91
2023-05-06T11:31:41.397Z,80.38
2023-05-06T11:32:41.344Z,78.97
2023-05-06T11:33:41.247Z,78.20
2023-05-06T11:34:41.204Z,79.22
2023-05-06T11:35:41.133Z,75.67
2023-05-06T11:36:41.066Z,78.18
2023-05-06T11:37:41.042Z,76.47
2023-05-06T11:38:40.934Z,75.70
2023-05-06T11:39:41.230Z,78.47
2023-05-06T11:40:40.820Z,74.83
2023-05-06T11:41:40.813Z,76.72
2023-05-06T11:42:40.699Z,79.45
2023-05-06T11:43:40.643Z,79.69
2023-05-06T11:44:40.606Z,76.20
2023-05-06T11:45:40.528Z,77.85
2023-05-06T11:46:40.486Z,78.91
2023-05-06T11:47:40.425Z,76.99
2023-05-06T11:48:40.318Z,77.55
2023-05-06T11:49:40.263Z,77.00
2023-05-06T11:50:40.208Z,77.59
2023-05-06T11:51:40.145Z,80.68
2023-05-06T11:52:40.106Z,75.67
2023-05-06T11:53:40.055Z,78.06
2023-05-06T11:54:39.974Z,75.12
2023-05-06T11:55:39.916Z,73.49
2023-05-06T11:56:39.848Z,77.03
2023-05-06T11:57:39.848Z,75.50
2023-05-06T11:58:39.741Z,76.18
2023-05-06T11:59:39.688Z,74.67
2023-05-06T12:00:39.632Z,75.56
2023-05-06T12:01:39.559Z,75.28
2023-05-06T12:02:39.570Z,79.92
2023-05-06T12:03:39.583Z,74.40
2023-05-06T12:04:39.400Z,72.53
2023-05-06T12:05:39.327Z,73.02
2023-05-06T12:06:39.288Z,74.32
2023-05-06T12:07:39.211Z,76.73
2023-05-06T12:08:39.154Z,73.03
2023-05-06T12:09:39.085Z,75.68
2023-05-06T12:10:39.023Z,76.14
2023-05-06T12:11:38.968Z,76.86
2023-05-06T12:12:38.962Z,76.39
2023-05-06T12:13:38.821Z,74.02
2023-05-06T12:14:38.769Z,75.18
2023-05-06T12:15:38.719Z,77.29
2023-05-06T12:16:38.788Z,73.48
2023-05-06T12:17:38.610Z,75.13
2023-05-06T12:18:38.560Z,73.32
2023-05-06T12:19:38.512Z,72.06
2023-05-06T12:20:38.410Z,76.57
2023-05-06T12:21:38.351Z,73.15
2023-05-06T12:22:38.306Z,71.09
2023-05-06T12:23:38.274Z,72.41
2023-05-06T12:24:38.194Z,70.05
2023-05-06T12:25:38.127Z,73.31
2023-05-06T12:26:38.071Z,74.42
2023-05-06T12:27:38.017Z,71.89
2023-05-06T12:28:37.955Z,69.51
2023-05-06T12:29:37.947Z,70.73
2023-05-06T12:30:37.895Z,70.28
2023-05-06T12:31:37.909Z,72.29
2023-05-06T12:32:37.851Z,75.24
2023-05-06T12:33:37.790Z,73.04
2023-05-06T12:34:37.760Z,74.97
2023-05-06T12:35:37.725Z,71.89
2023-05-06T12:36:37.698Z,73.69
2023-05-06T12:37:37.657Z,73.45
2023-05-06T12:38:37.629Z,72.03
2023-05-06T12:39:37.601Z,71.51